createdAt,value
2022-07-28T00:03:22.987Z,0
2022-07-28T00:08:21.688Z,0
2022-07-28T00:13:21.520Z,0
2022-07-28T00:18:20.542Z,0
2022-07-28T00:23:20.472Z,0
2022-07-28T00:28:20.347Z,0
2022-07-28T00:33:19.961Z,0
2022-07-28T00:38:19.101Z,0
2022-07-28T00:43:17.376Z,0
2022-07-28T00:48:16.586Z,0
2022-07-28T00:53:17.364Z,0
2022-07-28T00:58:16.112Z,0
2022-07-28T00:59:38.682Z,0
2022-07-28T01:04:37.658Z,0
2022-07-28T01:09:37.469Z,0
2022-07-28T01:14:35.811Z,0
2022-07-28T01:19:33.672Z,0
2022-07-28T01:24:33.649Z,0
2022-07-28T01:29:31.867Z,0
2022-07-28T01:34:31.485Z,0
2022-07-28T01:39:30.437Z,0
2022-07-28T01:44:30.189Z,0
2022-07-28T01:49:30.084Z,0
2022-07-28T01:54:28.789Z,0
2022-07-28T01:58:48.875Z,0
2022-07-28T02:03:47.971Z,0
2022-07-28T02:08:47.417Z,0
2022-07-28T02:13:47.271Z,0
2022-07-28T02:18:46.126Z,0
2022-07-28T02:23:46.187Z,0
2022-07-28T02:28:45.611Z,0
2022-07-28T02:34:17.597Z,0
2022-07-28T02:38:43.845Z,0
2022-07-28T02:43:52.940Z,0
2022-07-28T02:48:41.182Z,0
2022-07-28T02:53:39.444Z,0
2022-07-28T02:58:38.790Z,0
2022-07-28T03:03:44.684Z,0
2022-07-28T03:08:37.654Z,0
2022-07-28T03:13:37.095Z,0
2022-07-28T03:18:36.798Z,0
2022-07-28T03:23:36.203Z,0
2022-07-28T03:28:36.039Z,0
2022-07-28T03:33:36.113Z,0
2022-07-28T03:38:32.302Z,0
2022-07-28T03:43:31.315Z,0
2022-07-28T03:48:30.565Z,0
2022-07-28T03:53:30.022Z,0
2022-07-28T03:58:31.831Z,0
2022-07-28T03:59:52.831Z,0
2022-07-28T04:04:51.878Z,0
2022-07-28T04:09:49.319Z,0
2022-07-28T04:14:48.449Z,0
2022-07-28T04:19:47.433Z,0
2022-07-28T04:24:47.106Z,0.01
2022-07-28T04:29:46.438Z,0.01
2022-07-28T04:34:46.039Z,0.01
2022-07-28T04:39:46.036Z,0.01
2022-07-28T04:44:45.065Z,0.02
2022-07-28T04:49:43.904Z,0.02
2022-07-28T04:54:41.789Z,0.02
2022-07-28T04:58:53.827Z,0.03
2022-07-28T05:03:53.038Z,0.03
2022-07-28T05:08:52.065Z,0.04
2022-07-28T05:13:51.748Z,0.04
2022-07-28T05:18:52.186Z,0.04
2022-07-28T05:23:50.922Z,0.05
2022-07-28T05:28:49.819Z,0.05
2022-07-28T05:33:49.496Z,0.06
2022-07-28T05:38:47.978Z,0.06
2022-07-28T05:43:47.432Z,0.07
2022-07-28T05:48:46.932Z,0.07
2022-07-28T05:53:46.430Z,0.08
2022-07-28T05:58:45.570Z,0.09
2022-07-28T06:04:27.353Z,0.09
2022-07-28T06:08:44.384Z,0.1
2022-07-28T06:13:44.129Z,0.11
2022-07-28T06:18:42.440Z,0.11
2022-07-28T06:23:42.068Z,0.12
2022-07-28T06:28:40.712Z,0.12
2022-07-28T06:33:40.248Z,0.13
2022-07-28T06:38:39.615Z,0.13
2022-07-28T06:43:41.984Z,0.14
2022-07-28T06:48:40.534Z,0.15
2022-07-28T06:53:39.167Z,0.16
2022-07-28T06:58:38.408Z,0.17
2022-07-28T06:59:59.495Z,0.18
2022-07-28T07:04:59.034Z,0.2
2022-07-28T07:09:58.424Z,0.19
2022-07-28T07:14:57.951Z,0.19
2022-07-28T07:19:57.404Z,0.19
2022-07-28T07:25:00.642Z,0.3
2022-07-28T07:29:57.118Z,0.32
2022-07-28T07:34:56.924Z,0.33
2022-07-28T07:39:56.739Z,0.35
2022-07-28T07:44:54.318Z,0.36
2022-07-28T07:49:53.551Z,0.36
2022-07-28T07:54:53.422Z,0.41
2022-07-28T07:59:02.768Z,0.41
2022-07-28T08:04:05.218Z,0.37
2022-07-28T08:09:01.964Z,0.42
2022-07-28T08:14:01.544Z,0.24
2022-07-28T08:19:00.173Z,0.22
2022-07-28T08:24:00.301Z,0.38
2022-07-28T08:28:56.644Z,0.51
2022-07-28T08:33:57.566Z,0.54
2022-07-28T08:38:56.326Z,0.55
2022-07-28T08:43:55.812Z,0.56
2022-07-28T08:48:56.045Z,0.58
2022-07-28T08:53:55.745Z,0.6
2022-07-28T08:58:42.744Z,0.62
2022-07-28T09:03:43.196Z,0.64
2022-07-28T09:08:44.670Z,0.66
2022-07-28T09:13:41.059Z,0.41
2022-07-28T09:18:39.125Z,0.48
2022-07-28T09:23:47.360Z,0.35
2022-07-28T09:28:37.666Z,0.41
2022-07-28T09:33:45.928Z,0.78
2022-07-28T09:38:37.113Z,0.67
2022-07-28T09:43:36.388Z,0.71
2022-07-28T09:48:36.608Z,0.71
2022-07-28T09:53:34.929Z,0.73
2022-07-28T09:58:27.426Z,0.62
2022-07-28T10:03:21.526Z,0.84
2022-07-28T10:08:20.861Z,0.86
2022-07-28T10:13:20.597Z,0.82
2022-07-28T10:18:19.437Z,0.77
2022-07-28T10:23:19.582Z,0.81
2022-07-28T10:28:18.782Z,0.68
2022-07-28T10:33:18.696Z,0.5
2022-07-28T10:38:16.468Z,0.43
2022-07-28T10:43:14.685Z,0.57
2022-07-28T10:48:13.831Z,0.47
2022-07-28T10:53:14.293Z,0.71
2022-07-28T10:58:14.882Z,0.47
2022-07-28T10:59:35.010Z,0.56
2022-07-28T11:04:33.961Z,0.6
2022-07-28T11:09:33.288Z,0.69
2022-07-28T11:14:33.624Z,0.82
2022-07-28T11:20:30.242Z,0.72
2022-07-28T11:24:29.278Z,0.85
2022-07-28T11:29:29.026Z,0.85
2022-07-28T11:34:28.381Z,0.83
2022-07-28T11:39:29.399Z,0.99
2022-07-28T11:44:29.713Z,0.85
2022-07-28T11:49:28.761Z,0.8
2022-07-28T11:54:27.389Z,0.72
2022-07-28T11:59:16.466Z,0.74
2022-07-28T12:04:18.557Z,0.63
2022-07-28T12:09:14.787Z,0.74
2022-07-28T12:14:17.032Z,0.92
2022-07-28T12:19:13.856Z,0.76
2022-07-28T12:24:14.751Z,0.57
2022-07-28T12:29:15.091Z,0.43
2022-07-28T12:34:13.728Z,0.54
2022-07-28T12:39:15.994Z,0.6
2022-07-28T12:44:18.177Z,0.53
2022-07-28T12:49:16.077Z,0.45
2022-07-28T12:54:17.680Z,0.49
2022-07-28T12:58:55.840Z,0.42
2022-07-28T13:03:56.666Z,0.33
2022-07-28T13:08:58.233Z,0.31
2022-07-28T13:13:54.687Z,0.32
2022-07-28T13:18:53.662Z,0.34
2022-07-28T13:23:51.372Z,0.36
2022-07-28T13:28:50.247Z,0.36
2022-07-28T13:33:50.065Z,0.42
2022-07-28T13:38:49.246Z,0.44
2022-07-28T13:43:53.122Z,0.38
2022-07-28T13:49:03.029Z,0.39
2022-07-28T13:53:53.168Z,0.34
2022-07-28T13:59:16.114Z,0.29
2022-07-28T14:04:00.285Z,0.31
2022-07-28T14:08:57.034Z,0.31
2022-07-28T14:13:45.671Z,0.28
2022-07-28T14:18:44.475Z,0.26
2022-07-28T14:23:44.125Z,0.25
2022-07-28T14:28:42.601Z,0.26
2022-07-28T14:33:55.906Z,0.24
2022-07-28T14:38:56.128Z,0.24
2022-07-28T14:43:39.096Z,0.27
2022-07-28T14:48:39.127Z,0.28
2022-07-28T14:53:52.955Z,0.32
2022-07-28T14:58:37.342Z,0.33
2022-07-28T15:03:44.465Z,0.26
2022-07-28T15:08:36.872Z,0.29
2022-07-28T15:13:37.957Z,0.34
2022-07-28T15:18:34.551Z,0.24
2022-07-28T15:23:34.291Z,0.26
2022-07-28T15:28:32.593Z,0.19
2022-07-28T15:33:34.533Z,0.16
2022-07-28T15:38:34.838Z,0.17
2022-07-28T15:43:30.641Z,0.18
2022-07-28T15:48:30.681Z,0.19
2022-07-28T15:53:29.704Z,0.16
2022-07-28T15:58:29.465Z,0.14
2022-07-28T15:59:53.543Z,0.13
2022-07-28T16:04:56.550Z,0.12
2022-07-28T16:09:49.586Z,0.12
2022-07-28T16:14:48.455Z,0.13
2022-07-28T16:19:52.899Z,0.14
2022-07-28T16:24:47.480Z,0.14
2022-07-28T16:29:46.312Z,0.13
2022-07-28T16:34:45.469Z,0.12
2022-07-28T16:39:45.452Z,0.11
2022-07-28T16:44:43.135Z,0.1
2022-07-28T16:49:48.323Z,0.1
2022-07-28T16:54:41.784Z,0.09
2022-07-28T16:59:13.434Z,0.08
2022-07-28T17:04:14.206Z,0.08
2022-07-28T17:09:13.022Z,0.08
2022-07-28T17:14:12.279Z,0.09
2022-07-28T17:19:11.040Z,0.08
2022-07-28T17:24:18.213Z,0.07
2022-07-28T17:29:15.251Z,0.06
2022-07-28T17:34:17.104Z,0.05
2022-07-28T17:39:15.079Z,0.05
2022-07-28T17:44:16.103Z,0.04
2022-07-28T17:49:14.209Z,0.04
2022-07-28T17:54:17.268Z,0.03
2022-07-28T17:58:52.324Z,0.03
2022-07-28T18:04:03.360Z,0.03
2022-07-28T18:08:50.039Z,0.02
2022-07-28T18:14:07.361Z,0.02
2022-07-28T18:18:49.149Z,0.02
2022-07-28T18:23:48.610Z,0.01
2022-07-28T18:28:47.231Z,0.01
2022-07-28T18:33:46.993Z,0.01
2022-07-28T18:38:44.355Z,0.01
2022-07-28T18:43:44.002Z,0
2022-07-28T18:48:43.284Z,0
2022-07-28T18:53:41.443Z,0
2022-07-28T18:58:40.959Z,0
2022-07-28T19:00:10.166Z,0
2022-07-28T19:05:02.467Z,0
2022-07-28T19:10:01.086Z,0
2022-07-28T19:15:01.031Z,0
2022-07-28T19:19:57.608Z,0
2022-07-28T19:24:57.190Z,0
2022-07-28T19:29:55.598Z,0
2022-07-28T19:34:55.248Z,0
2022-07-28T19:39:54.394Z,0
2022-07-28T19:44:58.671Z,0
2022-07-28T19:49:53.346Z,0
2022-07-28T19:54:56.393Z,0
2022-07-28T19:59:18.291Z,0
2022-07-28T20:04:19.321Z,0
2022-07-28T20:09:16.312Z,0
2022-07-28T20:14:18.007Z,0
2022-07-28T20:19:15.349Z,0
2022-07-28T20:24:17.300Z,0
2022-07-28T20:29:14.725Z,0
2022-07-28T20:34:15.429Z,0
2022-07-28T20:39:47.331Z,0
2022-07-28T20:44:33.384Z,0
2022-07-28T20:49:09.548Z,0
2022-07-28T20:54:19.347Z,0
2022-07-28T20:58:58.671Z,0
2022-07-28T21:03:56.904Z,0
2022-07-28T21:09:00.850Z,0
2022-07-28T21:13:55.747Z,0
2022-07-28T21:18:54.839Z,0
2022-07-28T21:23:54.910Z,0
2022-07-28T21:28:51.848Z,0
2022-07-28T21:33:50.836Z,0
2022-07-28T21:38:50.617Z,0
2022-07-28T21:43:50.296Z,0
2022-07-28T21:48:50.123Z,0
2022-07-28T21:53:49.770Z,0
2022-07-28T21:58:48.406Z,0
2022-07-28T22:00:11.489Z,0
2022-07-28T22:05:16.804Z,0
2022-07-28T22:10:17.285Z,0
2022-07-28T22:15:15.569Z,0
2022-07-28T22:20:15.117Z,0
2022-07-28T22:25:14.412Z,0
2022-07-28T22:30:30.568Z,0
2022-07-28T22:35:14.624Z,0
2022-07-28T22:40:11.890Z,0
2022-07-28T22:45:11.745Z,0
2022-07-28T22:50:11.502Z,0
2022-07-28T22:55:11.190Z,0
2022-07-28T22:59:50.927Z,0
2022-07-28T23:04:31.112Z,0
2022-07-28T23:09:29.909Z,0
2022-07-28T23:14:27.917Z,0
2022-07-28T23:19:26.775Z,0
2022-07-28T23:24:26.255Z,0
2022-07-28T23:29:25.403Z,0
2022-07-28T23:34:25.944Z,0
2022-07-28T23:39:25.192Z,0
2022-07-28T23:44:24.559Z,0
2022-07-28T23:49:23.284Z,0
2022-07-28T23:54:23.247Z,0
2022-07-28T23:59:03.271Z,0
