createdAt,value
2018-02-17T00:01:43.443Z,98489.48
2018-02-17T00:04:10.965Z,98488.33
2018-02-17T00:06:38.515Z,98484.63
2018-02-17T00:09:06.020Z,98487.27
2018-02-17T00:11:33.573Z,98486.19
2018-02-17T00:14:01.069Z,98482.95
2018-02-17T00:16:28.591Z,98473.73
2018-02-17T00:18:56.078Z,98472.98
2018-02-17T00:21:23.883Z,98460.66
2018-02-17T00:23:51.412Z,98454.05
2018-02-17T00:26:19.469Z,98450.17
2018-02-17T00:28:47.333Z,98439.46
2018-02-17T00:31:14.825Z,98433.08
2018-02-17T00:33:42.356Z,98433.20
2018-02-17T00:36:09.868Z,98436.33
2018-02-17T00:38:37.389Z,98441.17
2018-02-17T00:41:05.216Z,98445.48
2018-02-17T00:43:32.784Z,98445.59
2018-02-17T00:46:00.317Z,98446.65
2018-02-17T00:48:29.397Z,98436.86
2018-02-17T00:50:56.948Z,98426.39
2018-02-17T00:53:25.138Z,98420.41
2018-02-17T00:55:52.665Z,98414.56
2018-02-17T00:58:20.174Z,98406.69
2018-02-17T01:00:47.693Z,98397.19
2018-02-17T01:03:15.187Z,98396.09
2018-02-17T01:05:42.724Z,98388.94
2018-02-17T01:08:10.248Z,98388.59
2018-02-17T01:10:37.811Z,98376.09
2018-02-17T01:13:05.326Z,98374.75
2018-02-17T01:15:32.816Z,98373.02
2018-02-17T01:18:00.361Z,98376.31
2018-02-17T01:20:27.900Z,98377.98
2018-02-17T01:22:55.429Z,98372.84
2018-02-17T01:25:22.937Z,98370.81
2018-02-17T01:27:50.455Z,98369.59
2018-02-17T01:30:17.950Z,98356.00
2018-02-17T01:32:45.454Z,98353.16
2018-02-17T01:35:12.951Z,98343.56
2018-02-17T01:37:40.461Z,98330.59
2018-02-17T01:40:07.987Z,98321.11
2018-02-17T01:42:35.468Z,98316.08
2018-02-17T01:45:02.973Z,98320.70
2018-02-17T01:47:30.469Z,98313.23
2018-02-17T01:49:57.997Z,98305.62
2018-02-17T01:52:25.494Z,98296.06
2018-02-17T01:54:53.033Z,98295.52
2018-02-17T01:57:20.516Z,98286.92
2018-02-17T01:59:48.032Z,98270.33
2018-02-17T02:02:15.585Z,98260.73
2018-02-17T02:04:43.080Z,98249.09
2018-02-17T02:07:11.473Z,98261.42
2018-02-17T02:09:39.155Z,98279.47
2018-02-17T02:12:06.698Z,98272.13
2018-02-17T02:14:34.282Z,98278.14
2018-02-17T02:17:01.792Z,98279.88
2018-02-17T02:19:33.427Z,98254.48
2018-02-17T02:22:00.934Z,98250.67
2018-02-17T02:24:28.435Z,98241.70
2018-02-17T02:26:55.917Z,98226.66
2018-02-17T02:29:23.435Z,98236.09
2018-02-17T02:31:50.928Z,98243.96
2018-02-17T02:34:18.444Z,98247.89
2018-02-17T02:36:45.947Z,98257.26
2018-02-17T02:39:13.456Z,98261.38
2018-02-17T02:41:40.955Z,98264.52
2018-02-17T02:44:08.431Z,98265.56
2018-02-17T02:46:35.931Z,98269.09
2018-02-17T02:49:03.502Z,98272.28
2018-02-17T02:51:31.008Z,98283.25
2018-02-17T02:53:58.494Z,98295.80
2018-02-17T02:56:26.187Z,98282.35
2018-02-17T02:58:53.768Z,98276.33
2018-02-17T03:01:21.421Z,98271.30
2018-02-17T03:03:48.936Z,98268.34
2018-02-17T03:06:16.449Z,98266.32
2018-02-17T03:08:43.999Z,98262.45
2018-02-17T03:11:11.481Z,98255.33
2018-02-17T03:13:39.007Z,98245.44
2018-02-17T03:16:06.495Z,98232.73
2018-02-17T03:18:34.049Z,98229.16
2018-02-17T03:21:01.529Z,98222.52
2018-02-17T03:23:29.063Z,98214.58
2018-02-17T03:25:56.547Z,98208.61
2018-02-17T03:28:24.033Z,98221.25
2018-02-17T03:30:51.552Z,98213.61
2018-02-17T03:33:19.052Z,98213.09
2018-02-17T03:35:48.197Z,98214.65
2018-02-17T03:38:15.693Z,98207.37
2018-02-17T03:40:43.205Z,98207.55
2018-02-17T03:43:10.693Z,98192.83
2018-02-17T03:45:38.203Z,98197.20
2018-02-17T03:48:05.710Z,98187.83
2018-02-17T03:50:33.203Z,98169.55
2018-02-17T03:53:00.730Z,98163.19
2018-02-17T03:55:28.341Z,98158.05
2018-02-17T03:57:55.855Z,98144.52
2018-02-17T04:00:23.339Z,98128.20
2018-02-17T04:02:50.890Z,98118.41
2018-02-17T04:05:18.417Z,98121.94
2018-02-17T04:07:45.896Z,98131.27
2018-02-17T04:10:13.403Z,98140.17
2018-02-17T04:12:40.904Z,98132.69
2018-02-17T04:15:08.411Z,98120.41
2018-02-17T04:17:35.903Z,98107.31
2018-02-17T04:20:03.420Z,98088.20
2018-02-17T04:22:30.964Z,98074.79
2018-02-17T04:24:58.477Z,98062.69
2018-02-17T04:27:26.002Z,98058.34
2018-02-17T04:29:53.501Z,98054.75
2018-02-17T04:32:21.165Z,98068.94
2018-02-17T04:34:48.765Z,98075.44
2018-02-17T04:37:16.358Z,98076.97
2018-02-17T04:39:46.396Z,98084.66
2018-02-17T04:45:21.332Z,98096.93
2018-02-17T04:47:48.818Z,98108.27
2018-02-17T04:50:22.228Z,98104.33
2018-02-17T04:53:00.488Z,98101.59
2018-02-17T04:55:28.008Z,98092.56
2018-02-17T04:57:57.441Z,98079.63
2018-02-17T05:00:36.641Z,98065.97
2018-02-17T05:06:21.554Z,98059.80
2018-02-17T05:08:50.619Z,98053.33
2018-02-17T05:11:18.136Z,98041.69
2018-02-17T05:13:45.673Z,98046.31
2018-02-17T05:16:29.962Z,98061.23
2018-02-17T05:22:11.272Z,98060.27
2018-02-17T05:24:41.552Z,98052.70
2018-02-17T05:27:24.085Z,98053.05
2018-02-17T05:29:52.026Z,98036.16
2018-02-17T05:32:19.530Z,98038.92
2018-02-17T05:34:52.755Z,98023.38
2018-02-17T05:37:20.271Z,98016.20
2018-02-17T05:39:50.180Z,98010.44
2018-02-17T05:42:20.060Z,98012.41
2018-02-17T05:44:53.468Z,98023.49
2018-02-17T05:47:31.913Z,98021.88
2018-02-17T05:49:59.966Z,98018.39
2018-02-17T05:52:27.456Z,98027.95
2018-02-17T05:54:54.984Z,98038.86
2018-02-17T05:57:22.469Z,98027.84
2018-02-17T05:59:49.998Z,98012.41
2018-02-17T06:02:17.495Z,98007.26
2018-02-17T06:04:45.011Z,98010.61
2018-02-17T06:07:12.500Z,97999.80
2018-02-17T06:09:40.066Z,97985.58
2018-02-17T06:12:07.686Z,97975.41
2018-02-17T06:14:35.269Z,97964.94
2018-02-17T06:17:03.527Z,97951.36
2018-02-17T06:19:31.025Z,97919.43
2018-02-17T06:21:58.535Z,97902.48
2018-02-17T06:24:26.054Z,97892.40
2018-02-17T06:26:53.575Z,97894.88
2018-02-17T06:29:21.255Z,97883.10
2018-02-17T06:31:48.782Z,97880.91
2018-02-17T06:34:16.270Z,97897.24
2018-02-17T06:36:43.786Z,97917.35
2018-02-17T06:39:11.390Z,97926.01
2018-02-17T06:41:38.889Z,97944.50
2018-02-17T06:44:06.422Z,97932.30
2018-02-17T06:46:33.922Z,97917.97
2018-02-17T06:49:02.279Z,97909.38
2018-02-17T06:51:29.763Z,97900.38
2018-02-17T06:53:57.290Z,97887.09
2018-02-17T06:56:24.782Z,97876.77
2018-02-17T06:58:52.275Z,97878.11
2018-02-17T07:01:19.794Z,97891.60
2018-02-17T07:03:47.326Z,97929.67
2018-02-17T07:06:14.941Z,97966.55
2018-02-17T07:08:42.911Z,97983.69
2018-02-17T07:11:10.420Z,98004.03
2018-02-17T07:13:37.924Z,97996.52
2018-02-17T07:16:05.431Z,97990.59
2018-02-17T07:18:32.944Z,97962.31
2018-02-17T07:21:00.689Z,97948.48
2018-02-17T07:23:28.201Z,97950.73
2018-02-17T07:25:55.730Z,97957.75
2018-02-17T07:28:23.259Z,97962.56
2018-02-17T07:30:50.768Z,97953.41
2018-02-17T07:33:18.334Z,97926.06
2018-02-17T07:35:45.818Z,97930.80
2018-02-17T07:38:13.483Z,97916.99
2018-02-17T07:40:41.115Z,97902.88
2018-02-17T07:43:08.653Z,97914.16
2018-02-17T07:45:36.230Z,97902.27
2018-02-17T07:48:03.827Z,97895.50
2018-02-17T07:50:31.450Z,97910.13
2018-02-17T07:52:59.058Z,97917.16
2018-02-17T07:55:26.630Z,97926.06
2018-02-17T07:57:54.125Z,97948.16
2018-02-17T08:00:21.645Z,97919.89
2018-02-17T08:02:49.151Z,97920.22
2018-02-17T08:05:16.687Z,97921.39
2018-02-17T08:07:44.229Z,97917.38
2018-02-17T08:10:14.079Z,97904.97
2018-02-17T08:12:41.620Z,97886.53
2018-02-17T08:15:09.102Z,97889.77
2018-02-17T08:17:36.622Z,97890.94
2018-02-17T08:20:04.124Z,97883.11
2018-02-17T08:22:31.680Z,97887.06
2018-02-17T08:24:59.199Z,97878.14
2018-02-17T08:27:26.735Z,97867.53
2018-02-17T08:29:54.260Z,97864.95
2018-02-17T08:32:21.769Z,97853.29
2018-02-17T08:34:49.290Z,97848.00
2018-02-17T08:37:16.783Z,97845.90
2018-02-17T08:39:44.307Z,97847.76
2018-02-17T08:42:11.861Z,97838.02
2018-02-17T08:44:39.497Z,97836.27
2018-02-17T08:47:06.994Z,97834.81
2018-02-17T08:49:34.593Z,97833.23
2018-02-17T08:52:02.146Z,97826.54
2018-02-17T08:54:29.732Z,97814.55
2018-02-17T08:56:57.221Z,97826.14
2018-02-17T08:59:24.719Z,97822.39
2018-02-17T09:01:52.252Z,97825.86
2018-02-17T09:04:19.848Z,97829.30
2018-02-17T09:06:47.503Z,97818.11
2018-02-17T09:09:15.031Z,97817.59
2018-02-17T09:11:42.624Z,97821.70
2018-02-17T09:14:10.149Z,97822.42
2018-02-17T09:16:37.676Z,97803.35
2018-02-17T09:19:05.829Z,97788.59
2018-02-17T09:21:33.360Z,97787.51
2018-02-17T09:24:00.916Z,97788.97
2018-02-17T09:26:28.432Z,97782.08
2018-02-17T09:28:56.020Z,97774.20
2018-02-17T09:31:23.601Z,97769.98
2018-02-17T09:33:51.119Z,97758.78
2018-02-17T09:36:18.700Z,97763.74
2018-02-17T09:38:46.218Z,97759.19
2018-02-17T09:41:13.711Z,97754.41
2018-02-17T09:43:41.294Z,97752.25
2018-02-17T09:46:08.838Z,97755.56
2018-02-17T09:48:36.371Z,97756.11
2018-02-17T09:51:03.888Z,97754.19
2018-02-17T09:53:31.991Z,97746.98
2018-02-17T09:55:59.706Z,97759.81
2018-02-17T09:58:27.238Z,97762.20
2018-02-17T10:00:54.808Z,97757.16
2018-02-17T10:03:22.717Z,97758.94
2018-02-17T10:05:50.343Z,97744.63
2018-02-17T10:08:17.835Z,97751.92
2018-02-17T10:10:45.376Z,97753.69
2018-02-17T10:13:13.021Z,97753.86
2018-02-17T10:15:40.543Z,97754.95
2018-02-17T10:18:08.051Z,97757.56
2018-02-17T10:20:35.577Z,97757.67
2018-02-17T10:23:03.139Z,97748.53
2018-02-17T10:25:30.711Z,97753.45
2018-02-17T10:30:32.058Z,97763.19
2018-02-17T10:32:59.578Z,97766.78
2018-02-17T10:35:27.122Z,97766.17
2018-02-17T10:37:54.622Z,97786.91
2018-02-17T10:40:22.126Z,97788.23
2018-02-17T10:42:49.662Z,97803.45
2018-02-17T10:45:17.237Z,97808.48
2018-02-17T10:47:45.140Z,97804.25
2018-02-17T10:50:12.655Z,97808.00
2018-02-17T10:52:40.167Z,97805.95
2018-02-17T10:55:07.676Z,97809.98
2018-02-17T10:57:36.099Z,97812.20
2018-02-17T11:00:03.789Z,97802.55
2018-02-17T11:02:31.444Z,97805.26
2018-02-17T11:04:58.975Z,97810.58
2018-02-17T11:07:26.508Z,97813.68
2018-02-17T11:09:54.153Z,97823.12
2018-02-17T11:12:21.741Z,97816.77
2018-02-17T11:14:49.363Z,97817.99
2018-02-17T11:17:17.164Z,97819.73
2018-02-17T11:19:44.686Z,97824.39
2018-02-17T11:22:12.249Z,97811.87
2018-02-17T11:24:39.777Z,97820.36
2018-02-17T11:27:07.344Z,97818.40
2018-02-17T11:29:34.951Z,97810.90
2018-02-17T11:32:02.465Z,97809.23
2018-02-17T11:34:29.993Z,97809.82
2018-02-17T11:36:57.510Z,97810.12
2018-02-17T11:39:25.122Z,97791.76
2018-02-17T11:41:52.639Z,97812.81
2018-02-17T11:44:20.250Z,97808.90
2018-02-17T11:46:47.824Z,97775.91
2018-02-17T11:49:15.423Z,97779.09
2018-02-17T11:51:42.968Z,97802.62
2018-02-17T11:54:10.536Z,97800.87
2018-02-17T11:56:38.074Z,97778.75
2018-02-17T11:59:05.576Z,97774.81
2018-02-17T12:01:33.129Z,97791.95
2018-02-17T12:04:01.322Z,97787.42
2018-02-17T12:06:28.863Z,97778.10
2018-02-17T12:08:56.394Z,97777.15
2018-02-17T12:11:23.972Z,97780.92
2018-02-17T12:13:51.484Z,97790.36
2018-02-17T12:16:19.025Z,97803.06
2018-02-17T12:18:46.557Z,97786.42
2018-02-17T12:21:14.118Z,97786.03
2018-02-17T12:23:41.696Z,97780.27
2018-02-17T12:26:09.260Z,97776.92
2018-02-17T12:28:36.862Z,97772.66
2018-02-17T12:31:04.375Z,97771.98
2018-02-17T12:33:32.042Z,97766.52
2018-02-17T12:35:59.557Z,97765.05
2018-02-17T12:38:27.091Z,97762.41
2018-02-17T12:40:54.586Z,97759.83
2018-02-17T12:43:22.121Z,97749.23
2018-02-17T12:45:49.937Z,97749.02
2018-02-17T12:48:17.461Z,97745.73
2018-02-17T12:50:45.097Z,97748.74
2018-02-17T12:53:12.754Z,97751.00
2018-02-17T12:55:40.362Z,97752.15
2018-02-17T12:58:07.890Z,97758.94
2018-02-17T13:00:35.528Z,97748.00
2018-02-17T13:03:03.170Z,97748.95
2018-02-17T13:05:30.753Z,97740.62
2018-02-17T13:07:58.776Z,97740.55
2018-02-17T13:10:26.358Z,97753.61
2018-02-17T13:12:53.891Z,97748.80
2018-02-17T13:15:21.444Z,97746.50
2018-02-17T13:17:48.961Z,97747.27
2018-02-17T13:20:16.494Z,97747.08
2018-02-17T13:22:44.018Z,97749.30
2018-02-17T13:25:11.549Z,97762.00
2018-02-17T13:27:39.056Z,97754.86
2018-02-17T13:30:06.668Z,97754.81
2018-02-17T13:32:34.252Z,97758.41
2018-02-17T13:35:01.852Z,97751.45
2018-02-17T13:37:29.416Z,97750.27
2018-02-17T13:39:56.960Z,97747.37
2018-02-17T13:42:24.553Z,97754.22
2018-02-17T13:44:52.166Z,97758.26
2018-02-17T13:47:19.723Z,97759.02
2018-02-17T13:49:47.269Z,97768.28
2018-02-17T13:52:14.825Z,97771.00
2018-02-17T13:54:42.369Z,97769.17
2018-02-17T13:57:09.898Z,97766.70
2018-02-17T13:59:37.429Z,97770.08
2018-02-17T14:02:05.047Z,97769.00
2018-02-17T14:04:32.601Z,97776.00
2018-02-17T14:07:00.121Z,97780.90
2018-02-17T14:09:27.619Z,97780.19
2018-02-17T14:11:55.168Z,97784.06
2018-02-17T14:14:22.721Z,97789.91
2018-02-17T14:16:50.326Z,97789.31
2018-02-17T14:19:17.825Z,97779.43
2018-02-17T14:21:45.356Z,97785.42
2018-02-17T14:24:12.896Z,97786.29
2018-02-17T14:26:40.440Z,97789.35
2018-02-17T14:29:07.945Z,97790.70
2018-02-17T14:31:35.465Z,97783.14
2018-02-17T14:34:03.029Z,97785.35
2018-02-17T14:36:30.676Z,97793.08
2018-02-17T14:38:58.248Z,97797.47
2018-02-17T14:41:25.784Z,97790.45
2018-02-17T14:43:53.282Z,97793.28
2018-02-17T14:46:20.844Z,97801.06
2018-02-17T14:48:48.516Z,97794.94
2018-02-17T14:51:16.083Z,97804.39
2018-02-17T14:53:43.670Z,97808.57
2018-02-17T14:56:11.235Z,97816.32
2018-02-17T14:58:38.802Z,97825.20
2018-02-17T15:01:06.431Z,97827.09
2018-02-17T15:03:34.072Z,97829.11
2018-02-17T15:06:01.614Z,97832.58
2018-02-17T15:08:29.200Z,97843.17
2018-02-17T15:10:56.801Z,97849.71
2018-02-17T15:13:24.433Z,97860.71
2018-02-17T15:15:52.008Z,97862.98
2018-02-17T15:18:19.548Z,97864.29
2018-02-17T15:20:47.181Z,97855.61
2018-02-17T15:23:14.739Z,97857.05
2018-02-17T15:25:42.255Z,97857.47
2018-02-17T15:28:09.783Z,97858.22
2018-02-17T15:30:37.322Z,97858.52
2018-02-17T15:33:04.923Z,97868.82
2018-02-17T15:35:32.495Z,97871.34
2018-02-17T15:38:00.144Z,97872.91
2018-02-17T15:40:27.712Z,97878.99
2018-02-17T15:42:56.170Z,97878.95
2018-02-17T15:45:23.714Z,97879.11
2018-02-17T15:47:51.340Z,97885.45
2018-02-17T15:50:18.910Z,97887.69
2018-02-17T15:52:46.569Z,97889.94
2018-02-17T15:55:14.071Z,97887.16
2018-02-17T15:57:41.605Z,97895.86
2018-02-17T16:00:09.149Z,97904.63
2018-02-17T16:02:36.687Z,97909.41
2018-02-17T16:05:04.252Z,97914.63
2018-02-17T16:07:32.484Z,97911.75
2018-02-17T16:10:00.006Z,97918.78
2018-02-17T16:12:27.542Z,97923.58
2018-02-17T16:14:55.068Z,97924.52
2018-02-17T16:17:22.710Z,97925.23
2018-02-17T16:19:50.280Z,97928.95
2018-02-17T16:22:17.879Z,97931.16
2018-02-17T16:24:45.390Z,97936.48
2018-02-17T16:27:12.893Z,97936.63
2018-02-17T16:29:40.404Z,97942.89
2018-02-17T16:32:07.930Z,97945.19
2018-02-17T16:34:35.499Z,97954.22
2018-02-17T16:37:03.871Z,97956.53
2018-02-17T16:39:32.022Z,97957.64
2018-02-17T16:41:59.598Z,97969.56
2018-02-17T16:44:27.152Z,97978.88
2018-02-17T16:46:54.737Z,97977.35
2018-02-17T16:49:22.341Z,97973.52
2018-02-17T16:51:50.487Z,97976.84
2018-02-17T16:54:18.059Z,97983.45
2018-02-17T16:56:45.569Z,97992.82
2018-02-17T16:59:13.794Z,98009.84
2018-02-17T17:01:41.336Z,98007.18
2018-02-17T17:04:08.905Z,98008.80
2018-02-17T17:06:36.402Z,98010.06
2018-02-17T17:09:03.918Z,98008.77
2018-02-17T17:11:31.431Z,98009.06
2018-02-17T17:13:58.961Z,98016.36
2018-02-17T17:16:26.555Z,98028.78
2018-02-17T17:18:54.103Z,98047.02
2018-02-17T17:21:21.648Z,98056.73
2018-02-17T17:23:49.161Z,98058.98
2018-02-17T17:26:17.154Z,98054.77
2018-02-17T17:28:44.745Z,98063.25
2018-02-17T17:31:12.319Z,98062.84
2018-02-17T17:33:39.863Z,98058.45
2018-02-17T17:36:07.450Z,98066.95
2018-02-17T17:38:34.964Z,98074.83
2018-02-17T17:41:02.488Z,98073.27
2018-02-17T17:43:29.998Z,98074.03
2018-02-17T17:45:57.605Z,98067.85
2018-02-17T17:48:25.909Z,98078.59
2018-02-17T17:50:53.772Z,98084.02
2018-02-17T17:53:21.264Z,98098.77
2018-02-17T17:55:48.832Z,98101.38
2018-02-17T17:58:16.348Z,98098.59
2018-02-17T18:00:43.881Z,98103.58
2018-02-17T18:03:11.415Z,98105.66
2018-02-17T18:05:39.012Z,98113.29
2018-02-17T18:08:06.523Z,98113.20
2018-02-17T18:10:34.021Z,98119.11
2018-02-17T18:13:01.564Z,98121.91
2018-02-17T18:15:29.090Z,98120.72
2018-02-17T18:17:56.651Z,98126.06
2018-02-17T18:20:24.155Z,98134.34
2018-02-17T18:22:51.743Z,98132.49
2018-02-17T18:25:19.274Z,98136.99
2018-02-17T18:27:46.792Z,98158.34
2018-02-17T18:30:14.320Z,98160.20
2018-02-17T18:32:42.444Z,98159.81
2018-02-17T18:35:09.970Z,98162.80
2018-02-17T18:37:37.482Z,98163.44
2018-02-17T18:40:05.016Z,98170.38
2018-02-17T18:42:32.882Z,98169.41
2018-02-17T18:45:00.399Z,98181.77
2018-02-17T18:47:27.928Z,98182.08
2018-02-17T18:49:55.433Z,98186.34
2018-02-17T18:52:23.004Z,98189.03
2018-02-17T18:54:50.668Z,98186.55
2018-02-17T18:57:18.206Z,98196.84
2018-02-17T18:59:45.699Z,98196.59
2018-02-17T19:02:13.272Z,98197.13
2018-02-17T19:04:40.767Z,98199.41
2018-02-17T19:07:08.497Z,98203.64
2018-02-17T19:09:36.154Z,98196.75
2018-02-17T19:12:03.777Z,98197.27
2018-02-17T19:14:31.309Z,98198.50
2018-02-17T19:16:58.825Z,98200.30
2018-02-17T19:19:26.842Z,98197.53
2018-02-17T19:21:54.332Z,98200.06
2018-02-17T19:24:26.592Z,98199.83
2018-02-17T19:26:54.180Z,98196.23
2018-02-17T19:29:21.751Z,98197.63
2018-02-17T19:31:49.310Z,98202.36
2018-02-17T19:34:16.829Z,98210.07
2018-02-17T19:36:44.737Z,98208.64
2018-02-17T19:39:12.784Z,98210.15
2018-02-17T19:41:40.301Z,98213.66
2018-02-17T19:44:07.831Z,98213.84
2018-02-17T19:46:35.395Z,98209.41
2018-02-17T19:49:03.220Z,98215.02
2018-02-17T19:51:31.363Z,98214.95
2018-02-17T19:53:58.850Z,98221.15
2018-02-17T19:56:26.388Z,98229.12
2018-02-17T19:58:54.190Z,98228.58
2018-02-17T20:01:21.714Z,98231.55
2018-02-17T20:03:49.248Z,98235.64
2018-02-17T20:06:16.766Z,98238.48
2018-02-17T20:08:44.353Z,98238.48
2018-02-17T20:11:11.849Z,98240.36
2018-02-17T20:13:43.612Z,98242.33
2018-02-17T20:16:11.178Z,98252.58
2018-02-17T20:18:39.369Z,98259.51
2018-02-17T20:21:07.398Z,98256.08
2018-02-17T20:23:34.933Z,98257.82
2018-02-17T20:26:02.430Z,98259.06
2018-02-17T20:28:29.951Z,98257.09
2018-02-17T20:30:57.478Z,98265.83
2018-02-17T20:33:24.989Z,98260.16
2018-02-17T20:35:52.593Z,98268.65
2018-02-17T20:38:20.643Z,98279.23
2018-02-17T20:40:48.192Z,98278.45
2018-02-17T20:43:15.732Z,98281.41
2018-02-17T20:45:43.268Z,98284.73
2018-02-17T20:48:10.771Z,98278.75
2018-02-17T20:50:38.300Z,98278.13
2018-02-17T20:53:05.807Z,98290.30
2018-02-17T20:55:33.334Z,98291.69
2018-02-17T20:58:00.835Z,98289.44
2018-02-17T21:00:28.333Z,98295.61
2018-02-17T21:02:56.397Z,98297.95
2018-02-17T21:05:23.848Z,98300.31
2018-02-17T21:07:51.452Z,98299.05
2018-02-17T21:10:18.951Z,98303.34
2018-02-17T21:12:46.503Z,98303.86
2018-02-17T21:15:14.009Z,98310.44
2018-02-17T21:17:41.543Z,98308.93
2018-02-17T21:20:09.099Z,98318.63
2018-02-17T21:22:36.597Z,98319.55
2018-02-17T21:25:04.167Z,98312.95
2018-02-17T21:27:31.688Z,98317.64
2018-02-17T21:29:59.230Z,98322.95
2018-02-17T21:32:26.749Z,98328.22
2018-02-17T21:34:54.464Z,98335.71
2018-02-17T21:37:22.115Z,98340.55
2018-02-17T21:39:49.648Z,98342.16
2018-02-17T21:42:17.292Z,98345.86
2018-02-17T21:44:44.817Z,98348.41
2018-02-17T21:47:12.435Z,98355.45
2018-02-17T21:49:40.020Z,98353.36
2018-02-17T21:52:07.566Z,98360.63
2018-02-17T21:54:35.050Z,98358.55
2018-02-17T21:57:02.621Z,98363.32
2018-02-17T21:59:30.196Z,98366.08
2018-02-17T22:01:57.729Z,98366.05
2018-02-17T22:04:25.242Z,98369.13
2018-02-17T22:06:52.730Z,98373.55
2018-02-17T22:09:20.257Z,98381.02
2018-02-17T22:11:47.781Z,98379.30
2018-02-17T22:14:15.319Z,98388.24
2018-02-17T22:16:42.842Z,98384.06
2018-02-17T22:19:10.385Z,98389.17
2018-02-17T22:21:37.868Z,98397.96
2018-02-17T22:24:05.459Z,98381.59
2018-02-17T22:26:32.981Z,98393.24
2018-02-17T22:29:00.454Z,98405.08
2018-02-17T22:31:28.047Z,98406.66
2018-02-17T22:33:55.629Z,98396.91
2018-02-17T22:36:23.247Z,98405.98
2018-02-17T22:38:50.900Z,98409.34
2018-02-17T22:41:18.431Z,98400.80
2018-02-17T22:43:46.077Z,98406.12
2018-02-17T22:46:13.666Z,98408.13
2018-02-17T22:48:41.194Z,98416.63
2018-02-17T22:51:08.713Z,98411.82
2018-02-17T22:53:36.249Z,98415.36
2018-02-17T22:56:03.767Z,98412.45
2018-02-17T22:58:31.892Z,98414.82
2018-02-17T23:00:59.449Z,98411.08
2018-02-17T23:03:26.959Z,98416.63
2018-02-17T23:05:54.508Z,98418.30
2018-02-17T23:08:22.036Z,98421.17
2018-02-17T23:10:49.606Z,98417.19
2018-02-17T23:13:17.120Z,98421.59
2018-02-17T23:15:44.704Z,98418.90
2018-02-17T23:18:12.282Z,98422.63
2018-02-17T23:20:39.861Z,98423.15
2018-02-17T23:23:07.449Z,98423.70
2018-02-17T23:25:35.013Z,98430.43
2018-02-17T23:28:02.533Z,98439.99
2018-02-17T23:30:30.078Z,98439.14
2018-02-17T23:32:57.596Z,98439.77
2018-02-17T23:35:25.139Z,98447.67
2018-02-17T23:37:52.643Z,98448.16
2018-02-17T23:40:20.174Z,98449.92
2018-02-17T23:42:47.668Z,98445.53
2018-02-17T23:45:15.196Z,98448.63
2018-02-17T23:47:42.700Z,98450.69
2018-02-17T23:50:10.235Z,98459.63
2018-02-17T23:52:37.751Z,98465.31
2018-02-17T23:55:05.271Z,98468.31
2018-02-17T23:57:32.789Z,98467.50
