createdAt,value
2022-12-23T00:00:30.669Z,32.28
2022-12-23T00:02:57.149Z,33.45
2022-12-23T00:05:23.591Z,41.05
2022-12-23T00:07:50.039Z,46.75
2022-12-23T00:10:16.422Z,40.25
2022-12-23T00:13:01.206Z,35.00
2022-12-23T00:15:27.623Z,38.63
2022-12-23T00:17:54.016Z,46.70
2022-12-23T00:20:20.395Z,43.97
2022-12-23T00:23:05.288Z,49.50
2022-12-23T00:25:41.254Z,52.85
2022-12-23T00:28:11.182Z,59.28
2022-12-23T00:30:57.759Z,63.15
2022-12-23T00:33:25.527Z,62.67
2022-12-23T00:35:52.343Z,49.00
2022-12-23T00:38:39.407Z,50.65
2022-12-23T00:41:25.283Z,54.00
2022-12-23T00:43:51.725Z,51.17
2022-12-23T00:46:18.153Z,44.38
2022-12-23T00:49:03.190Z,65.80
2022-12-23T00:51:29.571Z,53.03
2022-12-23T00:53:55.981Z,42.28
2022-12-23T00:56:22.289Z,47.83
2022-12-23T00:58:48.645Z,46.97
2022-12-23T01:01:41.162Z,38.45
2022-12-23T01:04:27.635Z,37.97
2022-12-23T01:06:54.000Z,37.17
2022-12-23T01:09:20.400Z,28.20
2022-12-23T01:11:46.727Z,36.50
2022-12-23T01:14:13.383Z,27.92
2022-12-23T01:16:40.041Z,32.20
2022-12-23T01:19:06.775Z,29.65
2022-12-23T01:21:33.539Z,29.67
2022-12-23T01:24:00.321Z,28.80
2022-12-23T01:26:26.739Z,29.45
2022-12-23T01:28:54.430Z,24.50
2022-12-23T01:31:21.328Z,29.77
2022-12-23T01:33:47.692Z,33.70
2022-12-23T01:36:14.460Z,25.48
2022-12-23T01:38:41.056Z,27.05
2022-12-23T01:41:07.508Z,31.45
2022-12-23T01:43:50.039Z,35.65
2022-12-23T01:46:16.522Z,36.38
2022-12-23T01:48:48.553Z,33.83
2022-12-23T01:51:17.556Z,29.25
2022-12-23T01:53:46.837Z,32.75
2022-12-23T01:56:15.190Z,36.55
2022-12-23T01:59:07.702Z,34.60
2022-12-23T02:01:52.631Z,33.80
2022-12-23T02:04:21.730Z,39.38
2022-12-23T02:07:07.105Z,43.25
2022-12-23T02:09:35.320Z,33.45
2022-12-23T02:12:01.633Z,29.00
2022-12-23T02:15:05.590Z,32.33
2022-12-23T02:17:31.949Z,35.00
2022-12-23T02:20:04.120Z,29.83
2022-12-23T02:22:49.255Z,29.95
2022-12-23T02:25:15.537Z,32.65
2022-12-23T02:27:47.702Z,21.42
2022-12-23T02:30:29.215Z,34.15
2022-12-23T02:33:07.716Z,20.33
2022-12-23T02:35:40.887Z,26.02
2022-12-23T02:38:12.527Z,31.90
2022-12-23T02:40:54.107Z,20.77
2022-12-23T02:43:31.322Z,24.60
2022-12-23T02:46:04.855Z,20.10
2022-12-23T02:48:34.891Z,24.85
2022-12-23T02:51:02.138Z,23.85
2022-12-23T02:53:33.696Z,27.98
2022-12-23T02:56:01.199Z,24.67
2022-12-23T02:58:29.979Z,26.20
2022-12-23T03:00:56.804Z,31.15
2022-12-23T03:03:23.973Z,25.02
2022-12-23T03:05:51.327Z,28.27
2022-12-23T03:08:23.905Z,33.33
2022-12-23T03:10:53.036Z,35.67
2022-12-23T03:13:19.437Z,35.33
2022-12-23T03:15:46.973Z,36.70
2022-12-23T03:18:13.455Z,43.58
2022-12-23T03:20:43.896Z,38.50
2022-12-23T03:23:10.225Z,36.83
2022-12-23T03:25:40.606Z,46.88
2022-12-23T03:28:11.043Z,35.75
2022-12-23T03:30:39.189Z,39.13
2022-12-23T03:33:16.627Z,47.22
2022-12-23T03:35:45.389Z,46.67
2022-12-23T03:38:13.812Z,38.30
2022-12-23T03:40:44.689Z,51.95
2022-12-23T03:43:12.960Z,43.40
2022-12-23T03:45:43.354Z,40.47
2022-12-23T03:48:13.982Z,39.80
2022-12-23T03:50:42.711Z,39.83
2022-12-23T03:53:29.532Z,45.72
2022-12-23T03:55:58.123Z,39.50
2022-12-23T03:58:27.626Z,43.97
2022-12-23T04:00:59.879Z,52.08
2022-12-23T04:03:52.529Z,48.88
2022-12-23T04:06:20.023Z,49.17
2022-12-23T04:08:47.491Z,43.20
2022-12-23T04:11:14.157Z,43.47
2022-12-23T04:13:40.608Z,40.75
2022-12-23T04:16:07.246Z,41.55
2022-12-23T04:18:33.938Z,38.03
2022-12-23T04:21:00.336Z,33.75
2022-12-23T04:23:26.683Z,39.08
2022-12-23T04:25:53.073Z,44.42
2022-12-23T04:28:20.064Z,38.30
2022-12-23T04:30:46.626Z,31.77
2022-12-23T04:33:13.034Z,40.00
2022-12-23T04:35:39.373Z,31.92
2022-12-23T04:38:05.766Z,37.05
2022-12-23T04:40:32.133Z,28.52
2022-12-23T04:42:58.509Z,31.92
2022-12-23T04:45:24.863Z,28.45
2022-12-23T04:47:51.292Z,35.30
2022-12-23T04:50:17.787Z,30.88
2022-12-23T04:52:44.571Z,32.22
2022-12-23T04:55:10.987Z,29.20
2022-12-23T04:57:37.333Z,30.25
2022-12-23T05:00:04.728Z,35.38
2022-12-23T05:02:31.123Z,35.15
2022-12-23T05:04:57.518Z,33.63
2022-12-23T05:07:23.881Z,42.42
2022-12-23T05:09:50.255Z,38.33
2022-12-23T05:12:16.622Z,32.45
2022-12-23T05:14:43.093Z,34.35
2022-12-23T05:17:09.458Z,36.05
2022-12-23T05:19:35.865Z,41.42
2022-12-23T05:22:02.265Z,49.90
2022-12-23T05:24:28.579Z,65.47
2022-12-23T05:26:59.837Z,77.20
2022-12-23T05:29:26.982Z,84.40
2022-12-23T05:31:53.370Z,79.85
2022-12-23T05:34:19.770Z,93.95
2022-12-23T05:36:46.263Z,100.25
2022-12-23T05:39:12.663Z,93.50
2022-12-23T05:41:39.006Z,119.75
2022-12-23T05:44:05.439Z,112.88
2022-12-23T05:46:31.894Z,107.90
2022-12-23T05:48:58.288Z,109.53
2022-12-23T05:51:24.731Z,94.85
2022-12-23T05:53:51.079Z,126.13
2022-12-23T05:56:17.486Z,97.85
2022-12-23T05:58:43.824Z,107.13
2022-12-23T06:01:10.355Z,112.60
2022-12-23T06:03:36.827Z,102.22
2022-12-23T06:06:03.275Z,136.48
2022-12-23T06:08:29.583Z,116.85
2022-12-23T06:10:56.019Z,103.35
2022-12-23T06:13:22.436Z,133.15
2022-12-23T06:15:48.872Z,109.30
2022-12-23T06:18:15.240Z,111.72
2022-12-23T06:20:41.577Z,106.07
2022-12-23T06:23:07.950Z,154.95
2022-12-23T06:25:34.417Z,144.43
2022-12-23T06:28:00.774Z,169.35
2022-12-23T06:30:27.192Z,148.85
2022-12-23T06:32:53.538Z,139.68
2022-12-23T06:35:19.904Z,159.32
2022-12-23T06:37:46.234Z,150.95
2022-12-23T06:40:12.850Z,160.77
2022-12-23T06:42:39.216Z,158.90
2022-12-23T06:45:05.792Z,189.70
2022-12-23T06:47:32.203Z,146.30
2022-12-23T06:49:58.681Z,148.55
2022-12-23T06:52:25.034Z,120.68
2022-12-23T06:54:51.393Z,170.45
2022-12-23T06:57:17.767Z,120.18
2022-12-23T06:59:44.179Z,118.50
2022-12-23T07:02:11.559Z,151.00
2022-12-23T07:04:38.260Z,122.65
2022-12-23T07:07:04.643Z,108.88
2022-12-23T07:09:31.048Z,64.47
2022-12-23T07:11:57.350Z,61.72
2022-12-23T07:14:23.688Z,45.53
2022-12-23T07:16:50.129Z,47.35
2022-12-23T07:19:16.510Z,58.00
2022-12-23T07:21:42.871Z,42.92
2022-12-23T07:24:09.314Z,47.90
2022-12-23T07:26:35.852Z,38.05
2022-12-23T07:29:02.317Z,34.20
2022-12-23T07:31:28.791Z,46.00
2022-12-23T07:33:55.304Z,36.17
2022-12-23T07:36:21.662Z,18.77
2022-12-23T07:38:53.867Z,18.60
2022-12-23T07:41:20.299Z,12.02
2022-12-23T07:43:46.716Z,13.43
2022-12-23T07:46:13.068Z,11.18
2022-12-23T07:48:39.872Z,12.23
2022-12-23T07:51:06.456Z,17.20
2022-12-23T07:53:32.825Z,18.77
2022-12-23T07:55:59.204Z,16.70
2022-12-23T07:58:25.630Z,17.48
2022-12-23T08:00:58.522Z,15.70
2022-12-23T08:03:24.950Z,20.20
2022-12-23T08:05:59.009Z,18.77
2022-12-23T08:08:25.420Z,19.55
2022-12-23T08:10:56.054Z,17.35
2022-12-23T08:13:22.381Z,24.80
2022-12-23T08:15:48.686Z,33.30
2022-12-23T08:18:15.037Z,29.50
2022-12-23T08:20:41.451Z,43.25
2022-12-23T08:23:07.832Z,39.35
2022-12-23T08:25:34.177Z,50.15
2022-12-23T08:28:00.499Z,47.75
2022-12-23T08:30:26.859Z,50.63
2022-12-23T08:32:53.285Z,33.78
2022-12-23T08:35:19.574Z,32.90
2022-12-23T08:37:45.911Z,41.63
2022-12-23T08:40:12.409Z,52.60
2022-12-23T08:42:38.814Z,46.30
2022-12-23T08:45:05.430Z,47.35
2022-12-23T08:47:31.820Z,53.92
2022-12-23T08:49:58.332Z,62.15
2022-12-23T08:52:24.693Z,32.83
2022-12-23T08:54:51.055Z,42.95
2022-12-23T08:57:17.482Z,75.22
2022-12-23T08:59:43.897Z,67.90
2022-12-23T09:02:11.655Z,46.22
2022-12-23T09:04:38.129Z,49.30
2022-12-23T09:07:04.514Z,37.47
2022-12-23T09:09:30.823Z,53.78
2022-12-23T09:11:57.173Z,51.83
2022-12-23T09:14:24.711Z,54.30
2022-12-23T09:16:52.315Z,62.58
2022-12-23T09:19:18.716Z,75.28
2022-12-23T09:21:45.097Z,64.45
2022-12-23T09:24:11.626Z,58.85
2022-12-23T09:26:38.024Z,58.53
2022-12-23T09:29:04.402Z,65.82
2022-12-23T09:31:36.749Z,57.05
2022-12-23T09:34:04.266Z,57.90
2022-12-23T09:36:30.757Z,75.03
2022-12-23T09:38:58.056Z,64.85
2022-12-23T09:41:43.376Z,74.05
2022-12-23T09:44:28.568Z,74.15
2022-12-23T09:46:57.224Z,83.45
2022-12-23T09:49:23.865Z,82.75
2022-12-23T09:51:52.421Z,117.32
2022-12-23T09:54:28.866Z,156.18
2022-12-23T09:57:17.347Z,158.77
2022-12-23T09:59:51.163Z,136.95
2022-12-23T10:02:33.324Z,128.27
2022-12-23T10:05:18.983Z,127.43
2022-12-23T10:08:07.568Z,185.18
2022-12-23T10:10:43.762Z,141.10
2022-12-23T10:13:19.384Z,124.93
2022-12-23T10:15:47.879Z,133.55
2022-12-23T10:18:34.545Z,153.15
2022-12-23T10:21:19.855Z,131.27
2022-12-23T10:23:53.255Z,89.47
2022-12-23T10:26:22.834Z,96.97
2022-12-23T10:28:50.744Z,92.85
2022-12-23T10:34:20.143Z,98.72
2022-12-23T10:37:00.856Z,80.30
2022-12-23T10:39:30.095Z,98.47
2022-12-23T10:42:07.214Z,85.28
2022-12-23T10:44:41.593Z,87.43
2022-12-23T10:47:24.266Z,82.57
2022-12-23T10:49:53.859Z,73.28
2022-12-23T10:52:25.290Z,77.40
2022-12-23T10:54:51.682Z,76.35
2022-12-23T10:57:19.420Z,78.82
2022-12-23T10:59:45.777Z,75.70
2022-12-23T11:02:12.393Z,79.03
2022-12-23T11:04:43.243Z,61.17
2022-12-23T11:07:42.815Z,73.93
2022-12-23T11:10:02.487Z,69.10
2022-12-23T11:12:44.543Z,83.50
2022-12-23T11:15:25.236Z,78.70
2022-12-23T11:18:17.868Z,59.97
2022-12-23T11:20:45.776Z,68.32
2022-12-23T11:23:32.923Z,72.75
2022-12-23T11:26:00.915Z,73.18
2022-12-23T11:28:27.663Z,91.50
2022-12-23T11:30:56.474Z,76.18
2022-12-23T11:33:27.931Z,75.05
2022-12-23T11:36:00.667Z,91.70
2022-12-23T11:40:53.364Z,67.63
2022-12-23T11:43:21.029Z,87.75
2022-12-23T11:45:47.447Z,97.93
2022-12-23T11:48:30.164Z,94.70
2022-12-23T11:51:01.698Z,105.27
2022-12-23T11:53:28.320Z,107.03
2022-12-23T11:56:12.528Z,105.95
2022-12-23T11:58:54.342Z,116.25
2022-12-23T12:01:24.001Z,124.28
2022-12-23T12:03:53.811Z,120.20
2022-12-23T12:06:21.731Z,129.32
2022-12-23T12:08:49.092Z,136.05
2022-12-23T12:11:18.107Z,142.98
2022-12-23T12:13:45.774Z,142.05
2022-12-23T12:16:17.852Z,159.55
2022-12-23T12:18:50.456Z,151.13
2022-12-23T12:21:23.782Z,202.20
2022-12-23T12:24:08.264Z,132.90
2022-12-23T12:26:38.117Z,144.38
2022-12-23T12:29:10.504Z,160.88
2022-12-23T12:31:42.479Z,151.18
2022-12-23T12:34:18.944Z,171.32
2022-12-23T12:36:52.891Z,135.90
2022-12-23T12:39:23.219Z,141.35
2022-12-23T12:41:52.587Z,147.25
2022-12-23T12:44:21.669Z,164.27
2022-12-23T12:46:51.330Z,159.55
2022-12-23T12:49:24.850Z,142.55
2022-12-23T12:51:55.368Z,174.27
2022-12-23T12:54:33.500Z,152.65
2022-12-23T12:57:02.200Z,158.15
2022-12-23T12:59:31.085Z,139.50
2022-12-23T13:02:11.489Z,176.80
2022-12-23T13:04:56.419Z,136.23
2022-12-23T13:07:43.223Z,160.75
2022-12-23T13:10:15.803Z,127.45
2022-12-23T13:12:48.699Z,121.63
2022-12-23T13:15:18.008Z,121.53
2022-12-23T13:18:03.952Z,115.60
2022-12-23T13:20:30.314Z,133.60
2022-12-23T13:23:20.661Z,128.50
2022-12-23T13:25:57.059Z,158.50
2022-12-23T13:28:30.061Z,119.80
2022-12-23T13:31:05.319Z,137.93
2022-12-23T13:33:35.858Z,133.40
2022-12-23T13:36:12.281Z,136.95
2022-12-23T13:38:44.581Z,149.68
2022-12-23T13:41:26.128Z,144.80
2022-12-23T13:43:57.558Z,129.90
2022-12-23T13:46:30.060Z,150.52
2022-12-23T13:49:01.116Z,156.63
2022-12-23T13:51:32.906Z,151.10
2022-12-23T13:54:04.993Z,103.03
2022-12-23T13:56:37.786Z,125.05
2022-12-23T13:59:08.007Z,135.38
2022-12-23T14:01:36.356Z,114.35
2022-12-23T14:04:21.231Z,135.73
2022-12-23T14:06:48.046Z,109.57
2022-12-23T14:09:16.417Z,123.63
2022-12-23T14:11:43.193Z,150.75
2022-12-23T14:14:18.119Z,143.70
2022-12-23T14:17:12.156Z,131.43
2022-12-23T14:19:55.580Z,119.53
2022-12-23T14:22:40.564Z,119.72
2022-12-23T14:25:24.881Z,124.50
2022-12-23T14:27:51.367Z,141.38
2022-12-23T14:30:30.902Z,100.30
2022-12-23T14:32:58.743Z,108.45
2022-12-23T14:35:48.204Z,107.03
2022-12-23T14:38:14.566Z,90.47
2022-12-23T14:40:43.854Z,92.50
2022-12-23T14:43:23.101Z,99.28
2022-12-23T14:45:50.998Z,85.15
2022-12-23T14:48:40.623Z,121.00
2022-12-23T14:51:09.739Z,121.63
2022-12-23T14:53:37.377Z,100.82
2022-12-23T14:56:11.023Z,100.03
2022-12-23T14:58:41.314Z,93.80
2022-12-23T15:01:09.816Z,94.55
2022-12-23T15:03:41.239Z,134.00
2022-12-23T15:06:07.614Z,131.32
2022-12-23T15:08:38.712Z,442.52
2022-12-23T15:11:06.860Z,160.45
2022-12-23T15:13:33.455Z,94.75
2022-12-23T15:16:01.916Z,83.47
2022-12-23T15:18:29.132Z,94.90
2022-12-23T15:21:04.967Z,84.63
2022-12-23T15:23:33.275Z,78.70
2022-12-23T15:26:00.283Z,74.05
2022-12-23T15:28:37.450Z,64.30
2022-12-23T15:31:04.795Z,81.00
2022-12-23T15:34:02.104Z,88.85
2022-12-23T15:36:27.736Z,73.72
2022-12-23T15:38:54.248Z,76.38
2022-12-23T15:41:22.331Z,74.35
2022-12-23T15:43:48.856Z,95.82
2022-12-23T15:46:26.810Z,73.25
2022-12-23T15:48:56.182Z,68.25
2022-12-23T15:52:05.755Z,80.97
2022-12-23T15:54:31.844Z,74.88
2022-12-23T15:56:59.600Z,73.75
2022-12-23T15:59:31.752Z,75.97
2022-12-23T16:01:58.585Z,74.05
2022-12-23T16:04:28.785Z,62.25
2022-12-23T16:06:55.573Z,69.05
2022-12-23T16:09:21.923Z,68.30
2022-12-23T16:11:48.258Z,79.72
2022-12-23T16:14:20.994Z,75.82
2022-12-23T16:19:32.398Z,97.20
2022-12-23T16:21:58.823Z,83.18
2022-12-23T16:24:25.234Z,76.70
2022-12-23T16:26:53.481Z,101.90
2022-12-23T16:29:20.631Z,92.20
2022-12-23T16:31:52.292Z,88.13
2022-12-23T16:34:20.837Z,99.90
2022-12-23T16:36:47.377Z,93.13
2022-12-23T16:39:24.289Z,90.13
2022-12-23T16:41:50.751Z,98.60
2022-12-23T16:44:17.183Z,92.07
2022-12-23T16:46:44.504Z,92.40
2022-12-23T16:49:18.789Z,89.18
2022-12-23T16:51:45.407Z,117.88
2022-12-23T16:54:13.846Z,115.32
2022-12-23T16:56:40.853Z,113.07
2022-12-23T16:59:07.399Z,121.72
2022-12-23T17:01:35.145Z,154.18
2022-12-23T17:04:01.634Z,159.98
2022-12-23T17:06:28.381Z,172.13
2022-12-23T17:08:56.541Z,176.95
2022-12-23T17:11:25.179Z,154.15
2022-12-23T17:13:51.591Z,155.55
2022-12-23T17:16:21.923Z,187.10
2022-12-23T17:18:48.886Z,150.15
2022-12-23T17:21:28.819Z,135.82
2022-12-23T17:23:57.691Z,141.35
2022-12-23T17:26:23.994Z,139.40
2022-12-23T17:28:50.359Z,122.88
2022-12-23T17:31:25.986Z,112.30
2022-12-23T17:33:54.085Z,83.57
2022-12-23T17:36:20.694Z,87.68
2022-12-23T17:38:47.102Z,112.00
2022-12-23T17:41:19.005Z,50.97
2022-12-23T17:43:45.350Z,70.30
2022-12-23T17:46:14.331Z,74.88
2022-12-23T17:48:41.467Z,76.15
2022-12-23T17:51:13.441Z,60.00
2022-12-23T17:53:39.873Z,60.45
2022-12-23T17:56:13.408Z,68.72
2022-12-23T17:58:40.123Z,62.58
2022-12-23T18:01:06.822Z,58.10
2022-12-23T18:03:33.272Z,54.00
2022-12-23T18:06:02.279Z,52.63
2022-12-23T18:08:28.921Z,42.55
2022-12-23T18:10:55.242Z,40.22
2022-12-23T18:13:21.760Z,37.40
2022-12-23T18:15:48.106Z,36.70
2022-12-23T18:18:28.687Z,41.45
2022-12-23T18:20:59.538Z,25.50
2022-12-23T18:23:29.958Z,36.15
2022-12-23T18:25:56.825Z,31.92
2022-12-23T18:28:23.568Z,28.30
2022-12-23T18:30:50.690Z,25.92
2022-12-23T18:33:17.300Z,21.60
2022-12-23T18:35:45.017Z,23.13
2022-12-23T18:38:11.930Z,29.80
2022-12-23T18:40:39.199Z,25.63
2022-12-23T18:43:05.940Z,33.85
2022-12-23T18:45:41.907Z,21.15
2022-12-23T18:48:09.032Z,34.00
2022-12-23T18:50:37.040Z,41.03
2022-12-23T18:53:04.058Z,35.88
2022-12-23T18:55:30.577Z,47.90
2022-12-23T18:57:58.555Z,61.05
2022-12-23T19:00:25.995Z,54.90
2022-12-23T19:02:53.039Z,51.22
2022-12-23T19:05:20.954Z,62.17
2022-12-23T19:07:47.916Z,79.65
2022-12-23T19:10:15.741Z,74.82
2022-12-23T19:12:42.140Z,87.60
2022-12-23T19:15:08.744Z,76.80
2022-12-23T19:17:35.171Z,73.72
2022-12-23T19:20:01.876Z,81.68
2022-12-23T19:22:28.360Z,86.47
2022-12-23T19:25:05.329Z,83.35
2022-12-23T19:27:32.753Z,81.05
2022-12-23T19:29:59.211Z,88.45
2022-12-23T19:32:25.699Z,75.43
2022-12-23T19:34:52.050Z,83.30
2022-12-23T19:37:19.165Z,80.68
2022-12-23T19:39:45.513Z,87.45
2022-12-23T19:42:11.866Z,86.28
2022-12-23T19:44:38.245Z,77.65
2022-12-23T19:47:04.941Z,74.55
2022-12-23T19:49:31.510Z,77.72
2022-12-23T19:51:58.130Z,81.03
2022-12-23T19:54:24.463Z,84.07
2022-12-23T19:56:53.812Z,89.18
2022-12-23T19:59:20.403Z,62.25
2022-12-23T20:01:46.838Z,74.95
2022-12-23T20:04:13.169Z,72.47
2022-12-23T20:06:40.345Z,74.18
2022-12-23T20:09:08.432Z,77.45
2022-12-23T20:11:36.554Z,77.60
2022-12-23T20:14:03.801Z,82.65
2022-12-23T20:16:30.668Z,89.22
2022-12-23T20:18:57.498Z,71.10
2022-12-23T20:21:24.148Z,90.45
2022-12-23T20:23:50.652Z,74.72
2022-12-23T20:26:18.311Z,71.78
2022-12-23T20:28:45.689Z,65.55
2022-12-23T20:31:16.664Z,72.70
2022-12-23T20:33:43.038Z,66.80
2022-12-23T20:36:10.882Z,71.72
2022-12-23T20:38:38.991Z,54.45
2022-12-23T20:41:09.135Z,50.53
2022-12-23T20:43:35.871Z,67.00
2022-12-23T20:46:02.963Z,56.67
2022-12-23T20:48:33.809Z,65.15
2022-12-23T20:51:08.427Z,39.50
2022-12-23T20:53:35.030Z,69.82
2022-12-23T20:56:05.365Z,45.75
2022-12-23T20:58:50.410Z,42.42
2022-12-23T21:01:17.303Z,34.17
2022-12-23T21:03:43.701Z,41.22
2022-12-23T21:06:10.197Z,41.05
2022-12-23T21:08:37.376Z,32.65
2022-12-23T21:11:04.581Z,34.20
2022-12-23T21:13:31.108Z,38.03
2022-12-23T21:16:01.897Z,33.88
2022-12-23T21:18:28.518Z,44.25
2022-12-23T21:20:57.943Z,30.33
2022-12-23T21:23:24.440Z,30.65
2022-12-23T21:25:50.756Z,36.55
2022-12-23T21:28:17.074Z,35.50
2022-12-23T21:30:43.683Z,38.03
2022-12-23T21:33:10.027Z,37.70
2022-12-23T21:35:36.680Z,24.10
2022-12-23T21:38:03.013Z,40.03
2022-12-23T21:40:30.078Z,28.15
2022-12-23T21:42:56.402Z,29.45
2022-12-23T21:45:22.780Z,38.50
2022-12-23T21:47:49.129Z,32.97
2022-12-23T21:50:15.560Z,27.02
2022-12-23T21:52:41.941Z,33.63
2022-12-23T21:55:08.618Z,26.60
2022-12-23T21:57:34.943Z,24.15
2022-12-23T22:00:01.347Z,33.47
2022-12-23T22:02:27.951Z,21.33
2022-12-23T22:04:54.612Z,23.20
2022-12-23T22:07:21.098Z,26.45
2022-12-23T22:09:47.559Z,28.40
2022-12-23T22:12:13.973Z,31.15
2022-12-23T22:14:40.327Z,30.58
2022-12-23T22:17:06.638Z,24.77
2022-12-23T22:19:32.928Z,36.70
2022-12-23T22:21:59.243Z,36.28
2022-12-23T22:24:25.615Z,35.42
2022-12-23T22:26:51.974Z,25.20
2022-12-23T22:29:18.456Z,29.85
2022-12-23T22:31:45.952Z,25.08
2022-12-23T22:34:13.449Z,26.70
2022-12-23T22:36:39.835Z,27.85
2022-12-23T22:39:07.840Z,23.67
2022-12-23T22:41:34.500Z,27.15
2022-12-23T22:44:00.864Z,27.70
2022-12-23T22:46:27.860Z,29.63
2022-12-23T22:48:54.450Z,18.60
2022-12-23T22:51:22.091Z,31.42
2022-12-23T22:53:48.656Z,21.98
2022-12-23T22:56:15.815Z,29.70
2022-12-23T22:58:42.454Z,31.45
2022-12-23T23:01:21.477Z,27.15
2022-12-23T23:03:50.864Z,35.53
2022-12-23T23:06:18.045Z,33.58
2022-12-23T23:08:44.369Z,23.70
2022-12-23T23:11:10.848Z,23.52
2022-12-23T23:13:37.188Z,31.40
2022-12-23T23:16:04.286Z,25.05
2022-12-23T23:18:30.817Z,25.85
2022-12-23T23:20:57.280Z,34.42
2022-12-23T23:23:23.726Z,31.27
2022-12-23T23:25:50.206Z,41.00
2022-12-23T23:28:16.580Z,25.77
2022-12-23T23:30:43.029Z,26.70
2022-12-23T23:33:10.505Z,27.10
2022-12-23T23:35:36.994Z,23.40
2022-12-23T23:38:03.551Z,31.92
2022-12-23T23:40:30.055Z,32.10
2022-12-23T23:42:56.381Z,35.20
2022-12-23T23:45:22.749Z,39.45
2022-12-23T23:47:49.257Z,37.55
2022-12-23T23:50:15.659Z,38.47
2022-12-23T23:52:41.984Z,29.38
2022-12-23T23:55:08.552Z,28.88
2022-12-23T23:57:35.305Z,41.92
