createdAt,value
2022-11-20T00:01:27.447Z,100560.75
2022-11-20T00:03:55.563Z,100557.03
2022-11-20T00:06:22.920Z,100561.72
2022-11-20T00:08:49.764Z,100564.09
2022-11-20T00:11:19.902Z,100565.81
2022-11-20T00:13:48.292Z,100562.47
2022-11-20T00:16:17.266Z,100561.56
2022-11-20T00:18:44.363Z,100565.94
2022-11-20T00:21:12.946Z,100554.66
2022-11-20T00:23:39.769Z,100558.53
2022-11-20T00:26:07.827Z,100557.41
2022-11-20T00:28:35.595Z,100561.25
2022-11-20T00:31:03.368Z,100560.38
2022-11-20T00:33:29.811Z,100567.94
2022-11-20T00:36:00.627Z,100571.31
2022-11-20T00:38:27.024Z,100566.41
2022-11-20T00:40:56.740Z,100559.84
2022-11-20T00:43:23.205Z,100559.84
2022-11-20T00:45:51.171Z,100559.84
2022-11-20T00:48:17.571Z,100549.69
2022-11-20T00:50:43.946Z,100554.84
2022-11-20T00:53:10.339Z,100552.34
2022-11-20T00:55:36.743Z,100549.06
2022-11-20T00:58:04.610Z,100543.53
2022-11-20T01:00:31.256Z,100557.75
2022-11-20T01:02:59.094Z,100556.97
2022-11-20T01:05:25.573Z,100560.09
2022-11-20T01:07:51.978Z,100551.91
2022-11-20T01:10:18.498Z,100557.72
2022-11-20T01:12:44.908Z,100556.63
2022-11-20T01:15:11.298Z,100551.84
2022-11-20T01:17:37.720Z,100549.72
2022-11-20T01:20:06.779Z,100553.03
2022-11-20T01:22:33.605Z,100547.56
2022-11-20T01:25:00.159Z,100545.81
2022-11-20T01:27:26.547Z,100546.97
2022-11-20T01:29:55.763Z,100544.88
2022-11-20T01:32:26.270Z,100540.78
2022-11-20T01:34:52.649Z,100538.53
2022-11-20T01:37:20.375Z,100532.84
2022-11-20T01:39:47.256Z,100524.00
2022-11-20T01:42:13.674Z,100526.22
2022-11-20T01:44:52.921Z,100515.31
2022-11-20T01:47:24.723Z,100512.13
2022-11-20T01:49:56.930Z,100513.81
2022-11-20T01:52:31.028Z,100518.50
2022-11-20T01:55:02.329Z,100516.13
2022-11-20T01:57:31.660Z,100505.03
2022-11-20T02:00:02.169Z,100503.53
2022-11-20T02:02:29.086Z,100509.34
2022-11-20T02:05:01.563Z,100502.22
2022-11-20T02:07:29.661Z,100507.91
2022-11-20T02:09:58.784Z,100498.34
2022-11-20T02:12:25.615Z,100505.25
2022-11-20T02:14:52.287Z,100501.44
2022-11-20T02:17:18.654Z,100502.31
2022-11-20T02:19:45.047Z,100504.25
2022-11-20T02:22:19.313Z,100509.97
2022-11-20T02:24:49.345Z,100506.81
2022-11-20T02:27:17.592Z,100506.38
2022-11-20T02:29:51.305Z,100498.47
2022-11-20T02:32:21.597Z,100490.75
2022-11-20T02:34:48.209Z,100496.09
2022-11-20T02:37:15.251Z,100502.47
2022-11-20T02:39:42.871Z,100499.13
2022-11-20T02:42:10.798Z,100491.28
2022-11-20T02:44:37.243Z,100490.28
2022-11-20T02:47:04.157Z,100484.25
2022-11-20T02:49:30.683Z,100479.25
2022-11-20T02:51:58.397Z,100481.78
2022-11-20T02:54:25.316Z,100490.03
2022-11-20T02:56:51.783Z,100491.41
2022-11-20T02:59:19.963Z,100480.38
2022-11-20T03:01:46.627Z,100483.41
2022-11-20T03:04:13.043Z,100478.41
2022-11-20T03:06:39.583Z,100489.56
2022-11-20T03:09:06.218Z,100476.84
2022-11-20T03:11:32.618Z,100472.94
2022-11-20T03:14:02.640Z,100475.59
2022-11-20T03:16:32.429Z,100474.81
2022-11-20T03:18:59.175Z,100467.91
2022-11-20T03:21:25.683Z,100469.63
2022-11-20T03:23:52.156Z,100467.16
2022-11-20T03:26:20.029Z,100463.66
2022-11-20T03:28:48.283Z,100464.53
2022-11-20T03:31:17.044Z,100462.16
2022-11-20T03:33:45.037Z,100457.31
2022-11-20T03:36:13.465Z,100455.16
2022-11-20T03:38:40.505Z,100455.25
2022-11-20T03:41:10.565Z,100451.69
2022-11-20T03:43:37.405Z,100449.22
2022-11-20T03:46:04.687Z,100450.88
2022-11-20T03:48:31.402Z,100448.31
2022-11-20T03:51:10.127Z,100440.44
2022-11-20T03:53:36.559Z,100441.16
2022-11-20T03:56:03.261Z,100437.50
2022-11-20T03:58:30.055Z,100440.25
2022-11-20T04:00:56.466Z,100439.19
2022-11-20T04:03:22.925Z,100430.28
2022-11-20T04:05:49.339Z,100429.06
2022-11-20T04:08:17.046Z,100422.91
2022-11-20T04:10:43.451Z,100422.50
2022-11-20T04:13:09.858Z,100421.38
2022-11-20T04:15:38.534Z,100427.31
2022-11-20T04:18:05.260Z,100423.03
2022-11-20T04:20:31.649Z,100430.63
2022-11-20T04:22:58.053Z,100422.88
2022-11-20T04:25:25.799Z,100425.25
2022-11-20T04:27:52.239Z,100417.81
2022-11-20T04:30:18.754Z,100421.97
2022-11-20T04:32:45.254Z,100412.38
2022-11-20T04:35:11.650Z,100423.50
2022-11-20T04:37:38.070Z,100427.44
2022-11-20T04:40:05.463Z,100427.56
2022-11-20T04:42:33.289Z,100422.56
2022-11-20T04:44:59.766Z,100421.28
2022-11-20T04:47:26.198Z,100426.50
2022-11-20T04:49:52.661Z,100430.38
2022-11-20T04:52:19.155Z,100434.19
2022-11-20T04:54:45.562Z,100430.38
2022-11-20T04:57:14.740Z,100427.72
2022-11-20T04:59:42.926Z,100425.00
2022-11-20T05:02:09.975Z,100421.34
2022-11-20T05:04:36.569Z,100429.53
2022-11-20T05:07:03.138Z,100425.94
2022-11-20T05:09:29.662Z,100435.13
2022-11-20T05:11:56.077Z,100425.53
2022-11-20T05:14:22.485Z,100422.75
2022-11-20T05:16:50.412Z,100422.53
2022-11-20T05:19:16.865Z,100414.09
2022-11-20T05:21:43.287Z,100409.38
2022-11-20T05:24:09.884Z,100413.78
2022-11-20T05:26:36.319Z,100406.44
2022-11-20T05:29:02.883Z,100402.88
2022-11-20T05:31:29.384Z,100407.69
2022-11-20T05:33:57.905Z,100405.03
2022-11-20T05:36:24.847Z,100399.47
2022-11-20T05:38:52.903Z,100399.63
2022-11-20T05:41:21.380Z,100407.00
2022-11-20T05:43:49.316Z,100397.16
2022-11-20T05:46:17.613Z,100403.78
2022-11-20T05:48:45.322Z,100401.44
2022-11-20T05:51:15.603Z,100398.16
2022-11-20T05:53:48.142Z,100397.19
2022-11-20T05:56:17.037Z,100396.44
2022-11-20T05:58:44.102Z,100388.09
2022-11-20T06:01:12.568Z,100391.00
2022-11-20T06:03:40.258Z,100383.84
2022-11-20T06:06:07.451Z,100371.88
2022-11-20T06:08:35.495Z,100384.94
2022-11-20T06:11:05.090Z,100377.59
2022-11-20T06:13:31.495Z,100386.09
2022-11-20T06:15:57.929Z,100373.16
2022-11-20T06:18:26.467Z,100387.13
2022-11-20T06:21:00.636Z,100387.03
2022-11-20T06:23:29.144Z,100393.22
2022-11-20T06:25:56.887Z,100389.97
2022-11-20T06:28:23.281Z,100390.72
2022-11-20T06:30:50.519Z,100384.50
2022-11-20T06:33:16.914Z,100380.03
2022-11-20T06:35:43.306Z,100378.19
2022-11-20T06:38:09.870Z,100386.63
2022-11-20T06:40:36.261Z,100384.38
2022-11-20T06:43:04.062Z,100371.59
2022-11-20T06:45:30.565Z,100378.94
2022-11-20T06:47:58.257Z,100378.94
2022-11-20T06:50:25.128Z,100373.69
2022-11-20T06:52:51.644Z,100376.41
2022-11-20T06:55:18.051Z,100375.59
2022-11-20T06:57:44.419Z,100370.22
2022-11-20T07:00:13.682Z,100374.84
2022-11-20T07:02:40.133Z,100366.25
2022-11-20T07:05:07.092Z,100352.69
2022-11-20T07:07:33.563Z,100360.72
2022-11-20T07:09:59.978Z,100363.16
2022-11-20T07:12:26.373Z,100367.75
2022-11-20T07:14:52.986Z,100358.97
2022-11-20T07:17:20.790Z,100353.56
2022-11-20T07:19:47.199Z,100362.94
2022-11-20T07:22:13.658Z,100355.91
2022-11-20T07:24:45.683Z,100363.22
2022-11-20T07:27:12.448Z,100370.38
2022-11-20T07:29:38.867Z,100365.28
2022-11-20T07:32:05.406Z,100361.84
2022-11-20T07:34:33.182Z,100371.47
2022-11-20T07:36:59.606Z,100375.28
2022-11-20T07:39:26.007Z,100370.94
2022-11-20T07:41:52.398Z,100376.78
2022-11-20T07:44:18.822Z,100376.78
2022-11-20T07:46:45.190Z,100379.13
2022-11-20T07:49:11.594Z,100372.56
2022-11-20T07:51:39.331Z,100373.94
2022-11-20T07:54:06.082Z,100371.66
2022-11-20T07:56:32.585Z,100373.59
2022-11-20T07:58:59.179Z,100372.59
2022-11-20T08:01:25.780Z,100372.09
2022-11-20T08:03:52.182Z,100375.81
2022-11-20T08:06:18.635Z,100369.53
2022-11-20T08:08:46.390Z,100362.53
2022-11-20T08:11:12.784Z,100374.47
2022-11-20T08:13:39.256Z,100377.31
2022-11-20T08:16:06.014Z,100369.44
2022-11-20T08:18:32.973Z,100369.09
2022-11-20T08:21:03.284Z,100372.03
2022-11-20T08:23:29.783Z,100379.38
2022-11-20T08:25:57.491Z,100386.41
2022-11-20T08:28:24.503Z,100375.16
2022-11-20T08:30:51.390Z,100369.84
2022-11-20T08:33:18.177Z,100380.59
2022-11-20T08:35:44.610Z,100371.03
2022-11-20T08:38:11.026Z,100381.53
2022-11-20T08:40:37.494Z,100370.16
2022-11-20T08:43:05.388Z,100362.56
2022-11-20T08:45:34.686Z,100363.75
2022-11-20T08:48:02.667Z,100365.47
2022-11-20T08:50:29.861Z,100383.78
2022-11-20T08:52:56.321Z,100377.06
2022-11-20T08:55:22.726Z,100383.38
2022-11-20T08:57:50.952Z,100380.72
2022-11-20T09:00:19.413Z,100383.50
2022-11-20T09:02:45.840Z,100384.06
2022-11-20T09:05:12.318Z,100375.00
2022-11-20T09:07:38.801Z,100379.47
2022-11-20T09:12:52.634Z,100373.59
2022-11-20T09:15:20.650Z,100357.97
2022-11-20T09:17:51.627Z,100357.28
2022-11-20T09:20:18.035Z,100342.19
2022-11-20T09:22:44.446Z,100348.50
2022-11-20T09:25:11.025Z,100349.78
2022-11-20T09:27:37.605Z,100346.19
2022-11-20T09:30:04.727Z,100356.50
2022-11-20T09:32:32.493Z,100374.44
2022-11-20T09:34:58.922Z,100374.31
2022-11-20T09:37:25.343Z,100373.28
2022-11-20T09:39:51.732Z,100375.44
2022-11-20T09:42:30.539Z,100372.31
2022-11-20T09:45:09.787Z,100366.72
2022-11-20T09:47:51.563Z,100366.88
2022-11-20T09:50:31.457Z,100372.00
2022-11-20T09:53:11.761Z,100368.50
2022-11-20T09:55:38.920Z,100370.66
2022-11-20T09:58:07.272Z,100363.66
2022-11-20T10:00:36.319Z,100360.97
2022-11-20T10:03:12.493Z,100362.38
2022-11-20T10:05:45.147Z,100358.25
2022-11-20T10:08:19.700Z,100365.69
2022-11-20T10:10:52.486Z,100361.56
2022-11-20T10:13:35.226Z,100358.66
2022-11-20T10:16:16.505Z,100359.50
2022-11-20T10:18:59.561Z,100362.09
2022-11-20T10:21:34.874Z,100347.19
2022-11-20T10:24:23.160Z,100350.16
2022-11-20T10:27:01.420Z,100331.69
2022-11-20T10:29:33.092Z,100348.75
2022-11-20T10:32:03.466Z,100341.91
2022-11-20T10:34:39.519Z,100339.84
2022-11-20T10:37:12.927Z,100338.00
2022-11-20T10:39:45.293Z,100329.13
2022-11-20T10:42:14.991Z,100331.25
2022-11-20T10:44:51.110Z,100334.34
2022-11-20T10:47:20.224Z,100330.72
2022-11-20T10:49:51.991Z,100323.56
2022-11-20T10:52:27.882Z,100330.56
2022-11-20T10:55:02.350Z,100318.84
2022-11-20T10:57:47.774Z,100317.47
2022-11-20T11:00:14.834Z,100316.50
2022-11-20T11:02:44.076Z,100322.19
2022-11-20T11:05:28.569Z,100322.06
2022-11-20T11:07:56.800Z,100318.66
2022-11-20T11:10:28.519Z,100310.59
2022-11-20T11:12:54.955Z,100300.88
2022-11-20T11:15:29.946Z,100308.69
2022-11-20T11:17:57.174Z,100313.03
2022-11-20T11:20:26.439Z,100308.56
2022-11-20T11:22:55.123Z,100308.75
2022-11-20T11:25:24.646Z,100308.31
2022-11-20T11:27:52.399Z,100307.56
2022-11-20T11:30:20.885Z,100297.50
2022-11-20T11:32:47.333Z,100286.81
2022-11-20T11:35:27.729Z,100291.31
2022-11-20T11:38:03.085Z,100295.66
2022-11-20T11:40:32.607Z,100299.25
2022-11-20T11:43:02.060Z,100298.25
2022-11-20T11:45:28.865Z,100299.03
2022-11-20T11:47:58.771Z,100305.28
2022-11-20T11:50:27.807Z,100302.81
2022-11-20T11:53:10.058Z,100299.13
2022-11-20T11:55:42.692Z,100304.63
2022-11-20T11:58:18.507Z,100299.63
2022-11-20T12:00:55.467Z,100289.75
2022-11-20T12:03:28.196Z,100290.50
2022-11-20T12:06:00.493Z,100287.44
2022-11-20T12:08:32.719Z,100278.22
2022-11-20T12:11:05.397Z,100279.50
2022-11-20T12:13:40.789Z,100283.81
2022-11-20T12:16:12.452Z,100274.19
2022-11-20T12:18:40.529Z,100277.13
2022-11-20T12:21:18.425Z,100276.19
2022-11-20T12:23:54.507Z,100279.13
2022-11-20T12:26:41.430Z,100279.88
2022-11-20T12:29:18.707Z,100275.03
2022-11-20T12:32:03.231Z,100265.94
2022-11-20T12:34:53.798Z,100264.59
2022-11-20T12:37:35.861Z,100257.53
2022-11-20T12:40:21.219Z,100252.59
2022-11-20T12:43:00.750Z,100252.88
2022-11-20T12:46:05.999Z,100257.47
2022-11-20T12:49:09.727Z,100264.50
2022-11-20T12:51:52.866Z,100256.06
2022-11-20T12:54:44.362Z,100254.69
2022-11-20T12:57:20.216Z,100255.97
2022-11-20T13:00:04.179Z,100252.66
2022-11-20T13:02:42.111Z,100248.50
2022-11-20T13:05:22.493Z,100253.69
2022-11-20T13:07:53.028Z,100245.47
2022-11-20T13:10:27.753Z,100248.63
2022-11-20T13:13:01.302Z,100254.06
2022-11-20T13:15:40.922Z,100250.81
2022-11-20T13:18:11.060Z,100248.69
2022-11-20T13:20:43.055Z,100258.34
2022-11-20T13:23:09.490Z,100257.50
2022-11-20T13:25:39.273Z,100253.66
2022-11-20T13:28:29.607Z,100248.53
2022-11-20T13:30:57.666Z,100245.94
2022-11-20T13:33:29.401Z,100243.72
2022-11-20T13:35:57.745Z,100237.88
2022-11-20T13:38:24.168Z,100237.78
2022-11-20T13:40:57.063Z,100236.28
2022-11-20T13:43:29.450Z,100229.66
2022-11-20T13:45:58.711Z,100233.75
2022-11-20T13:48:29.598Z,100224.94
2022-11-20T13:51:04.052Z,100229.81
2022-11-20T13:53:47.822Z,100237.47
2022-11-20T13:56:25.347Z,100229.25
2022-11-20T13:59:05.294Z,100222.16
2022-11-20T14:01:33.027Z,100230.72
2022-11-20T14:04:06.164Z,100226.22
2022-11-20T14:06:35.516Z,100227.84
2022-11-20T14:09:02.046Z,100227.31
2022-11-20T14:11:30.830Z,100231.50
2022-11-20T14:14:00.431Z,100230.69
2022-11-20T14:16:29.290Z,100224.13
2022-11-20T14:18:57.210Z,100224.75
2022-11-20T14:21:26.622Z,100215.09
2022-11-20T14:23:54.211Z,100218.47
2022-11-20T14:26:21.069Z,100210.41
2022-11-20T14:28:51.618Z,100208.47
2022-11-20T14:31:24.014Z,100208.78
2022-11-20T14:33:51.458Z,100202.69
2022-11-20T14:36:20.646Z,100199.25
2022-11-20T14:38:47.786Z,100195.34
2022-11-20T14:41:18.451Z,100199.72
2022-11-20T14:43:47.819Z,100193.03
2022-11-20T14:46:16.159Z,100186.16
2022-11-20T14:48:47.214Z,100193.66
2022-11-20T14:51:26.941Z,100181.41
2022-11-20T14:53:53.365Z,100176.56
2022-11-20T14:56:23.450Z,100183.34
2022-11-20T14:58:56.706Z,100177.16
2022-11-20T15:01:28.514Z,100180.50
2022-11-20T15:04:01.421Z,100177.91
2022-11-20T15:06:28.625Z,100187.34
2022-11-20T15:08:55.060Z,100181.56
2022-11-20T15:11:28.359Z,100177.94
2022-11-20T15:13:54.763Z,100173.78
2022-11-20T15:16:23.352Z,100190.13
2022-11-20T15:18:51.593Z,100177.22
2022-11-20T15:21:19.638Z,100173.06
2022-11-20T15:23:46.030Z,100173.66
2022-11-20T15:26:19.477Z,100170.63
2022-11-20T15:28:46.970Z,100163.94
2022-11-20T15:31:14.501Z,100162.91
2022-11-20T15:33:41.519Z,100157.31
2022-11-20T15:36:09.619Z,100156.84
2022-11-20T15:38:36.231Z,100145.38
2022-11-20T15:41:02.690Z,100150.28
2022-11-20T15:43:29.221Z,100146.78
2022-11-20T15:45:59.880Z,100139.06
2022-11-20T15:48:29.985Z,100138.78
2022-11-20T15:50:59.383Z,100130.03
2022-11-20T15:53:27.150Z,100131.66
2022-11-20T15:55:54.083Z,100126.47
2022-11-20T15:58:20.505Z,100123.22
2022-11-20T16:00:46.946Z,100124.78
2022-11-20T16:03:14.555Z,100114.38
2022-11-20T16:05:41.313Z,100118.16
2022-11-20T16:08:11.656Z,100112.81
2022-11-20T16:10:40.491Z,100116.97
2022-11-20T16:13:12.915Z,100109.16
2022-11-20T16:15:39.407Z,100104.69
2022-11-20T16:18:05.850Z,100105.13
2022-11-20T16:20:32.321Z,100101.16
2022-11-20T16:22:58.723Z,100089.25
2022-11-20T16:25:25.154Z,100095.31
2022-11-20T16:27:52.892Z,100090.97
2022-11-20T16:30:19.527Z,100090.69
2022-11-20T16:32:45.954Z,100098.81
2022-11-20T16:35:12.322Z,100087.03
2022-11-20T16:37:38.727Z,100083.47
2022-11-20T16:40:06.051Z,100080.34
2022-11-20T16:42:34.110Z,100076.59
2022-11-20T16:45:01.955Z,100076.06
2022-11-20T16:47:28.463Z,100082.75
2022-11-20T16:49:54.867Z,100084.47
2022-11-20T16:52:21.273Z,100081.38
2022-11-20T16:54:47.832Z,100081.09
2022-11-20T16:57:14.279Z,100076.50
2022-11-20T16:59:40.851Z,100075.97
2022-11-20T17:02:09.191Z,100070.69
2022-11-20T17:04:35.619Z,100064.13
2022-11-20T17:07:07.587Z,100063.66
2022-11-20T17:09:34.562Z,100073.84
2022-11-20T17:12:01.060Z,100071.13
2022-11-20T17:14:27.446Z,100072.38
2022-11-20T17:16:53.882Z,100069.25
2022-11-20T17:19:21.668Z,100070.56
2022-11-20T17:21:48.057Z,100066.28
2022-11-20T17:24:14.546Z,100057.91
2022-11-20T17:26:42.996Z,100059.91
2022-11-20T17:29:12.181Z,100057.25
2022-11-20T17:31:39.255Z,100054.13
2022-11-20T17:34:06.576Z,100049.16
2022-11-20T17:36:34.313Z,100053.97
2022-11-20T17:39:00.892Z,100049.56
2022-11-20T17:41:28.647Z,100044.50
2022-11-20T17:43:55.959Z,100052.44
2022-11-20T17:46:24.758Z,100040.56
2022-11-20T17:48:51.833Z,100044.22
2022-11-20T17:51:19.912Z,100041.00
2022-11-20T17:53:50.124Z,100031.47
2022-11-20T17:56:17.186Z,100031.06
2022-11-20T17:58:44.631Z,100026.56
2022-11-20T18:01:11.705Z,100024.00
2022-11-20T18:03:38.379Z,100031.34
2022-11-20T18:06:09.230Z,100025.38
2022-11-20T18:08:35.876Z,100013.56
2022-11-20T18:11:11.393Z,100013.75
2022-11-20T18:13:38.359Z,100018.72
2022-11-20T18:16:06.743Z,100013.25
2022-11-20T18:18:33.191Z,100013.25
2022-11-20T18:20:59.790Z,100004.34
2022-11-20T18:23:26.220Z,100006.28
2022-11-20T18:25:52.603Z,99999.78
2022-11-20T18:28:20.428Z,100000.56
2022-11-20T18:30:46.838Z,100003.78
2022-11-20T18:33:13.260Z,99997.19
2022-11-20T18:35:39.916Z,99998.06
2022-11-20T18:38:06.350Z,99990.53
2022-11-20T18:40:34.541Z,99988.72
2022-11-20T18:43:01.168Z,99983.50
2022-11-20T18:45:28.917Z,99982.00
2022-11-20T18:47:55.315Z,99989.50
2022-11-20T18:50:21.916Z,99985.94
2022-11-20T18:52:48.330Z,99979.81
2022-11-20T18:55:14.759Z,99983.34
2022-11-20T18:57:41.193Z,99973.38
2022-11-20T19:00:10.045Z,99969.59
2022-11-20T19:02:42.134Z,99970.78
2022-11-20T19:05:09.131Z,99959.41
2022-11-20T19:07:35.568Z,99958.16
2022-11-20T19:10:03.990Z,99945.22
2022-11-20T19:12:30.816Z,99938.50
2022-11-20T19:14:57.299Z,99938.31
2022-11-20T19:17:23.768Z,99935.63
2022-11-20T19:19:51.517Z,99933.16
2022-11-20T19:22:17.967Z,99929.00
2022-11-20T19:24:44.338Z,99937.38
2022-11-20T19:27:10.850Z,99934.63
2022-11-20T19:29:37.286Z,99928.56
2022-11-20T19:32:03.894Z,99929.59
2022-11-20T19:34:30.695Z,99934.91
2022-11-20T19:36:58.450Z,99930.41
2022-11-20T19:39:25.132Z,99926.41
2022-11-20T19:41:51.774Z,99929.34
2022-11-20T19:44:18.282Z,99923.88
2022-11-20T19:46:44.930Z,99923.22
2022-11-20T19:49:13.789Z,99925.81
2022-11-20T19:51:45.166Z,99928.56
2022-11-20T19:54:13.300Z,99927.28
2022-11-20T19:56:39.831Z,99920.75
2022-11-20T19:59:06.409Z,99922.22
2022-11-20T20:01:33.290Z,99917.16
2022-11-20T20:04:00.805Z,99914.06
2022-11-20T20:06:27.245Z,99921.94
2022-11-20T20:08:55.256Z,99910.78
2022-11-20T20:11:24.993Z,99900.81
2022-11-20T20:13:51.804Z,99900.16
2022-11-20T20:16:20.376Z,99897.22
2022-11-20T20:18:47.424Z,99891.41
2022-11-20T20:21:15.419Z,99878.91
2022-11-20T20:23:41.974Z,99884.13
2022-11-20T20:26:12.557Z,99879.56
2022-11-20T20:28:40.319Z,99874.53
2022-11-20T20:31:07.695Z,99875.34
2022-11-20T20:33:36.021Z,99873.38
2022-11-20T20:36:02.498Z,99860.94
2022-11-20T20:38:28.952Z,99871.56
2022-11-20T20:40:55.342Z,99867.97
2022-11-20T20:43:21.753Z,99863.50
2022-11-20T20:45:50.659Z,99857.38
2022-11-20T20:48:19.111Z,99857.72
2022-11-20T20:50:53.399Z,99863.06
2022-11-20T20:53:19.815Z,99853.25
2022-11-20T20:55:53.831Z,99850.31
2022-11-20T20:58:20.362Z,99839.19
2022-11-20T21:00:46.757Z,99842.25
2022-11-20T21:03:14.582Z,99845.41
2022-11-20T21:05:41.016Z,99852.44
2022-11-20T21:08:07.454Z,99851.13
2022-11-20T21:10:34.039Z,99842.00
2022-11-20T21:13:00.658Z,99832.22
2022-11-20T21:15:27.072Z,99828.81
2022-11-20T21:17:53.492Z,99821.75
2022-11-20T21:20:21.244Z,99818.31
2022-11-20T21:22:47.668Z,99814.16
2022-11-20T21:25:14.134Z,99809.38
2022-11-20T21:27:40.595Z,99800.72
2022-11-20T21:30:08.365Z,99801.59
2022-11-20T21:32:34.820Z,99792.81
2022-11-20T21:35:01.256Z,99782.91
2022-11-20T21:37:29.015Z,99783.84
2022-11-20T21:39:55.397Z,99786.81
2022-11-20T21:42:21.809Z,99784.16
2022-11-20T21:44:48.223Z,99776.50
2022-11-20T21:47:14.613Z,99782.91
2022-11-20T21:49:41.005Z,99772.41
2022-11-20T21:52:07.437Z,99760.94
2022-11-20T21:54:35.190Z,99764.53
2022-11-20T21:57:01.630Z,99762.09
2022-11-20T21:59:28.015Z,99764.72
2022-11-20T22:01:54.520Z,99763.34
2022-11-20T22:04:21.160Z,99762.25
2022-11-20T22:06:47.671Z,99756.34
2022-11-20T22:09:14.078Z,99760.91
2022-11-20T22:11:41.810Z,99750.41
2022-11-20T22:14:09.883Z,99746.22
2022-11-20T22:16:37.475Z,99752.69
2022-11-20T22:19:05.052Z,99752.09
2022-11-20T22:21:31.850Z,99750.06
2022-11-20T22:23:59.375Z,99746.13
2022-11-20T22:26:27.857Z,99742.84
2022-11-20T22:28:58.200Z,99744.94
2022-11-20T22:31:26.641Z,99745.53
2022-11-20T22:33:53.689Z,99741.34
2022-11-20T22:36:22.184Z,99739.41
2022-11-20T22:38:49.124Z,99738.88
2022-11-20T22:41:17.373Z,99742.63
2022-11-20T22:43:44.736Z,99741.81
2022-11-20T22:46:14.771Z,99733.84
2022-11-20T22:48:43.337Z,99739.19
2022-11-20T22:51:12.148Z,99744.09
2022-11-20T22:53:39.011Z,99744.34
2022-11-20T22:56:06.446Z,99742.06
2022-11-20T22:58:34.256Z,99741.84
2022-11-20T23:01:07.513Z,99742.91
2022-11-20T23:03:35.769Z,99748.59
2022-11-20T23:06:02.205Z,99739.34
2022-11-20T23:08:29.273Z,99743.44
2022-11-20T23:10:58.514Z,99745.56
2022-11-20T23:13:24.958Z,99744.22
2022-11-20T23:15:51.370Z,99737.56
2022-11-20T23:18:17.765Z,99740.59
2022-11-20T23:20:45.483Z,99742.34
2022-11-20T23:23:11.919Z,99738.84
2022-11-20T23:25:38.285Z,99735.53
2022-11-20T23:28:05.075Z,99733.63
2022-11-20T23:30:31.492Z,99735.75
2022-11-20T23:32:57.894Z,99732.78
2022-11-20T23:35:24.314Z,99727.31
2022-11-20T23:37:52.221Z,99739.34
2022-11-20T23:40:18.636Z,99731.25
2022-11-20T23:42:45.096Z,99734.53
2022-11-20T23:45:11.505Z,99734.69
2022-11-20T23:47:37.908Z,99728.34
2022-11-20T23:50:05.000Z,99725.91
2022-11-20T23:52:31.406Z,99721.84
2022-11-20T23:54:59.128Z,99720.69
2022-11-20T23:57:25.510Z,99721.53
2022-11-20T23:59:51.907Z,99717.19
