createdAt,value
2023-02-01T00:00:55.964Z,0.00
2023-02-01T00:01:55.938Z,0.00
2023-02-01T00:02:55.968Z,0.00
2023-02-01T00:03:55.996Z,0.00
2023-02-01T00:04:55.950Z,0.00
2023-02-01T00:05:55.980Z,0.00
2023-02-01T00:06:55.959Z,0.00
2023-02-01T00:07:55.967Z,0.00
2023-02-01T00:08:55.985Z,0.00
2023-02-01T00:09:55.984Z,0.00
2023-02-01T00:10:55.995Z,0.00
2023-02-01T00:11:55.997Z,0.00
2023-02-01T00:12:55.985Z,0.00
2023-02-01T00:13:55.993Z,0.00
2023-02-01T00:14:55.995Z,0.00
2023-02-01T00:15:56.076Z,0.00
2023-02-01T00:16:56.023Z,0.00
2023-02-01T00:17:56.012Z,0.00
2023-02-01T00:18:56.017Z,0.00
2023-02-01T00:19:56.021Z,0.00
2023-02-01T00:20:56.024Z,0.00
2023-02-01T00:21:56.031Z,0.00
2023-02-01T00:22:56.131Z,0.00
2023-02-01T00:23:56.043Z,0.00
2023-02-01T00:24:56.044Z,0.00
2023-02-01T00:25:56.053Z,0.00
2023-02-01T00:26:56.121Z,0.00
2023-02-01T00:27:56.057Z,0.00
2023-02-01T00:28:56.067Z,0.00
2023-02-01T00:29:56.122Z,0.00
2023-02-01T00:30:56.161Z,0.00
2023-02-01T00:31:56.204Z,0.00
2023-02-01T00:32:56.099Z,0.00
2023-02-01T00:33:56.129Z,0.00
2023-02-01T00:34:56.156Z,0.00
2023-02-01T00:35:56.100Z,0.00
2023-02-01T00:36:56.098Z,0.00
2023-02-01T00:37:56.107Z,0.00
2023-02-01T00:38:56.106Z,0.00
2023-02-01T00:39:56.123Z,0.00
2023-02-01T00:40:56.115Z,0.00
2023-02-01T00:41:56.127Z,0.00
2023-02-01T00:42:56.124Z,0.00
2023-02-01T00:43:56.138Z,0.00
2023-02-01T00:44:56.133Z,0.00
2023-02-01T00:45:56.143Z,0.00
2023-02-01T00:46:56.199Z,0.00
2023-02-01T00:47:56.152Z,0.00
2023-02-01T00:48:56.171Z,0.00
2023-02-01T00:49:56.161Z,0.00
2023-02-01T00:50:56.158Z,0.00
2023-02-01T00:51:56.185Z,0.00
2023-02-01T00:52:56.168Z,0.00
2023-02-01T00:53:56.195Z,0.00
2023-02-01T00:54:56.180Z,0.00
2023-02-01T00:55:56.187Z,0.00
2023-02-01T00:56:56.287Z,0.00
2023-02-01T00:57:56.191Z,0.00
2023-02-01T00:58:56.194Z,0.00
2023-02-01T00:59:56.200Z,0.00
2023-02-01T01:00:56.225Z,0.00
2023-02-01T01:01:56.236Z,0.00
2023-02-01T01:02:56.211Z,0.00
2023-02-01T01:03:56.238Z,0.00
2023-02-01T01:04:56.239Z,0.00
2023-02-01T01:05:56.225Z,0.00
2023-02-01T01:06:56.228Z,0.00
2023-02-01T01:07:56.233Z,0.00
2023-02-01T01:08:56.238Z,0.00
2023-02-01T01:09:56.248Z,0.00
2023-02-01T01:10:56.246Z,0.00
2023-02-01T01:11:56.255Z,0.00
2023-02-01T01:12:56.359Z,0.00
2023-02-01T01:13:56.261Z,0.00
2023-02-01T01:14:56.270Z,0.00
2023-02-01T01:15:56.285Z,0.00
2023-02-01T01:16:56.278Z,0.00
2023-02-01T01:17:56.276Z,0.00
2023-02-01T01:18:56.283Z,0.00
2023-02-01T01:19:58.945Z,0.00
2023-02-01T01:20:56.309Z,0.00
2023-02-01T01:21:56.296Z,0.00
2023-02-01T01:22:56.394Z,0.00
2023-02-01T01:23:56.321Z,0.00
2023-02-01T01:24:56.303Z,0.00
2023-02-01T01:25:56.323Z,0.00
2023-02-01T01:26:56.312Z,0.00
2023-02-01T01:27:56.317Z,0.00
2023-02-01T01:28:56.319Z,0.00
2023-02-01T01:29:56.332Z,0.00
2023-02-01T01:30:56.437Z,0.00
2023-02-01T01:31:56.418Z,0.00
2023-02-01T01:32:56.335Z,0.00
2023-02-01T01:33:56.341Z,0.00
2023-02-01T01:34:56.343Z,0.00
2023-02-01T01:35:56.351Z,0.00
2023-02-01T01:36:56.378Z,0.00
2023-02-01T01:37:56.359Z,0.00
2023-02-01T01:38:56.372Z,0.00
2023-02-01T01:39:56.383Z,0.00
2023-02-01T01:40:56.370Z,0.00
2023-02-01T01:41:56.376Z,0.00
2023-02-01T01:42:56.375Z,0.00
2023-02-01T01:43:56.388Z,0.00
2023-02-01T01:44:56.389Z,0.00
2023-02-01T01:45:56.403Z,0.00
2023-02-01T01:46:56.434Z,0.00
2023-02-01T01:47:56.418Z,0.00
2023-02-01T01:48:56.401Z,0.00
2023-02-01T01:49:56.409Z,0.00
2023-02-01T01:50:56.415Z,0.00
2023-02-01T01:51:56.432Z,0.00
2023-02-01T01:52:56.439Z,0.00
2023-02-01T01:53:56.438Z,0.00
2023-02-01T01:54:56.429Z,0.00
2023-02-01T01:55:56.438Z,0.00
2023-02-01T01:56:56.444Z,0.00
2023-02-01T01:57:56.443Z,0.00
2023-02-01T01:58:56.444Z,0.00
2023-02-01T01:59:56.453Z,0.00
2023-02-01T02:00:56.616Z,0.00
2023-02-01T02:01:56.529Z,0.00
2023-02-01T02:02:56.463Z,0.00
2023-02-01T02:03:56.467Z,0.00
2023-02-01T02:04:56.466Z,0.00
2023-02-01T02:05:56.477Z,0.00
2023-02-01T02:06:56.503Z,0.00
2023-02-01T02:07:56.484Z,0.00
2023-02-01T02:08:56.504Z,0.00
2023-02-01T02:10:00.853Z,0.00
2023-02-01T02:10:56.492Z,0.00
2023-02-01T02:11:56.503Z,0.00
2023-02-01T02:12:56.499Z,0.00
2023-02-01T02:13:56.516Z,0.00
2023-02-01T02:14:56.511Z,0.00
2023-02-01T02:15:56.521Z,0.00
2023-02-01T02:16:56.517Z,0.00
2023-02-01T02:17:56.523Z,0.00
2023-02-01T02:18:56.525Z,0.00
2023-02-01T02:19:56.543Z,0.00
2023-02-01T02:20:56.570Z,0.00
2023-02-01T02:21:56.540Z,0.00
2023-02-01T02:22:56.549Z,0.00
2023-02-01T02:23:56.551Z,0.00
2023-02-01T02:24:56.567Z,0.00
2023-02-01T02:25:56.659Z,0.00
2023-02-01T02:26:56.557Z,0.00
2023-02-01T02:27:56.563Z,0.00
2023-02-01T02:28:56.563Z,0.00
2023-02-01T02:29:56.577Z,0.00
2023-02-01T02:30:56.686Z,0.00
2023-02-01T02:31:56.612Z,0.00
2023-02-01T02:32:56.580Z,0.00
2023-02-01T02:33:56.595Z,0.00
2023-02-01T02:34:56.588Z,0.00
2023-02-01T02:35:56.594Z,0.00
2023-02-01T02:36:56.615Z,0.00
2023-02-01T02:37:56.628Z,0.00
2023-02-01T02:38:56.633Z,0.00
2023-02-01T02:39:56.611Z,0.00
2023-02-01T02:40:56.641Z,0.00
2023-02-01T02:41:56.627Z,0.00
2023-02-01T02:42:58.402Z,0.00
2023-02-01T02:43:56.629Z,0.00
2023-02-01T02:44:56.629Z,0.00
2023-02-01T02:45:56.724Z,0.00
2023-02-01T02:46:56.635Z,0.00
2023-02-01T02:47:56.644Z,0.00
2023-02-01T02:48:56.652Z,0.00
2023-02-01T02:49:56.652Z,0.00
2023-02-01T02:50:56.653Z,0.00
2023-02-01T02:51:56.663Z,0.00
2023-02-01T02:52:56.659Z,0.00
2023-02-01T02:53:56.686Z,0.00
2023-02-01T02:54:56.667Z,0.00
2023-02-01T02:55:56.677Z,0.00
2023-02-01T02:56:56.702Z,0.00
2023-02-01T02:57:56.682Z,0.00
2023-02-01T02:58:56.682Z,0.00
2023-02-01T02:59:56.691Z,0.00
2023-02-01T03:00:56.760Z,0.00
2023-02-01T03:01:56.699Z,0.00
2023-02-01T03:02:56.763Z,0.00
2023-02-01T03:03:56.703Z,0.00
2023-02-01T03:04:56.707Z,0.00
2023-02-01T03:05:56.712Z,0.00
2023-02-01T03:06:56.715Z,0.00
2023-02-01T03:07:56.721Z,0.00
2023-02-01T03:08:56.727Z,0.00
2023-02-01T03:09:56.731Z,0.00
2023-02-01T03:10:56.755Z,0.00
2023-02-01T03:11:56.737Z,0.00
2023-02-01T03:12:56.760Z,0.00
2023-02-01T03:13:56.746Z,0.00
2023-02-01T03:14:56.743Z,0.00
2023-02-01T03:15:56.754Z,0.00
2023-02-01T03:16:56.753Z,0.00
2023-02-01T03:17:56.763Z,0.00
2023-02-01T03:18:56.772Z,0.00
2023-02-01T03:19:56.768Z,0.00
2023-02-01T03:20:56.767Z,0.00
2023-02-01T03:21:56.789Z,0.00
2023-02-01T03:22:56.788Z,0.00
2023-02-01T03:23:56.783Z,0.00
2023-02-01T03:24:56.804Z,0.00
2023-02-01T03:25:56.790Z,0.00
2023-02-01T03:26:56.809Z,0.00
2023-02-01T03:27:56.803Z,0.00
2023-02-01T03:28:56.828Z,0.00
2023-02-01T03:29:56.807Z,0.00
2023-02-01T03:30:56.950Z,0.00
2023-02-01T03:31:56.871Z,0.00
2023-02-01T03:32:56.816Z,0.00
2023-02-01T03:33:56.819Z,0.00
2023-02-01T03:34:56.823Z,0.00
2023-02-01T03:35:56.838Z,0.00
2023-02-01T03:36:56.827Z,0.00
2023-02-01T03:37:56.839Z,0.00
2023-02-01T03:38:56.844Z,0.00
2023-02-01T03:39:56.842Z,0.00
2023-02-01T03:40:56.847Z,0.00
2023-02-01T03:41:56.853Z,0.00
2023-02-01T03:42:56.866Z,0.00
2023-02-01T03:43:56.876Z,0.00
2023-02-01T03:44:56.884Z,0.00
2023-02-01T03:45:56.949Z,0.00
2023-02-01T03:46:56.868Z,0.00
2023-02-01T03:47:56.878Z,0.00
2023-02-01T03:48:56.875Z,0.00
2023-02-01T03:49:56.888Z,0.00
2023-02-01T03:50:56.881Z,0.00
2023-02-01T03:51:56.932Z,0.00
2023-02-01T03:52:56.904Z,0.00
2023-02-01T03:53:56.915Z,0.00
2023-02-01T03:54:56.899Z,0.00
2023-02-01T03:55:56.911Z,0.00
2023-02-01T03:56:56.911Z,0.00
2023-02-01T03:57:56.912Z,0.00
2023-02-01T03:58:56.912Z,0.00
2023-02-01T03:59:56.920Z,0.00
2023-02-01T04:00:57.009Z,0.00
2023-02-01T04:01:56.936Z,0.00
2023-02-01T04:02:56.935Z,0.00
2023-02-01T04:03:56.933Z,0.00
2023-02-01T04:04:56.943Z,0.00
2023-02-01T04:05:56.943Z,0.00
2023-02-01T04:06:56.954Z,0.00
2023-02-01T04:07:56.949Z,0.00
2023-02-01T04:08:56.969Z,0.00
2023-02-01T04:09:56.959Z,0.00
2023-02-01T04:10:56.964Z,0.00
2023-02-01T04:11:56.964Z,0.00
2023-02-01T04:12:56.971Z,0.00
2023-02-01T04:13:56.980Z,0.00
2023-02-01T04:14:56.983Z,0.00
2023-02-01T04:15:56.981Z,0.00
2023-02-01T04:16:57.066Z,0.00
2023-02-01T04:17:56.987Z,0.00
2023-02-01T04:18:56.995Z,0.00
2023-02-01T04:19:57.001Z,0.00
2023-02-01T04:20:57.006Z,0.00
2023-02-01T04:21:57.006Z,0.00
2023-02-01T04:22:57.023Z,0.00
2023-02-01T04:23:57.009Z,0.00
2023-02-01T04:24:57.019Z,0.00
2023-02-01T04:25:57.016Z,0.00
2023-02-01T04:26:57.025Z,0.00
2023-02-01T04:27:57.029Z,0.00
2023-02-01T04:28:57.037Z,0.00
2023-02-01T04:29:58.505Z,0.00
2023-02-01T04:30:57.090Z,0.00
2023-02-01T04:31:57.056Z,0.00
2023-02-01T04:32:57.175Z,0.00
2023-02-01T04:33:57.047Z,0.00
2023-02-01T04:34:57.056Z,0.00
2023-02-01T04:35:57.056Z,0.00
2023-02-01T04:36:57.066Z,0.00
2023-02-01T04:37:57.073Z,0.00
2023-02-01T04:38:57.071Z,0.00
2023-02-01T04:39:57.082Z,0.00
2023-02-01T04:40:57.085Z,0.00
2023-02-01T04:41:57.078Z,0.00
2023-02-01T04:42:57.086Z,0.00
2023-02-01T04:43:57.084Z,0.00
2023-02-01T04:44:57.096Z,0.00
2023-02-01T04:45:57.155Z,0.00
2023-02-01T04:46:57.109Z,0.00
2023-02-01T04:47:57.099Z,0.00
2023-02-01T04:48:57.176Z,0.00
2023-02-01T04:49:57.107Z,0.00
2023-02-01T04:50:57.115Z,0.00
2023-02-01T04:51:57.114Z,0.00
2023-02-01T04:52:57.122Z,0.00
2023-02-01T04:53:57.125Z,0.00
2023-02-01T04:54:59.076Z,0.00
2023-02-01T04:55:57.131Z,0.00
2023-02-01T04:56:57.139Z,0.00
2023-02-01T04:57:57.154Z,0.00
2023-02-01T04:58:57.143Z,0.00
2023-02-01T04:59:57.146Z,0.00
2023-02-01T05:00:57.268Z,0.00
2023-02-01T05:01:57.152Z,0.00
2023-02-01T05:02:57.158Z,0.00
2023-02-01T05:03:57.176Z,0.00
2023-02-01T05:04:57.279Z,0.00
2023-02-01T05:05:57.170Z,0.00
2023-02-01T05:06:57.171Z,0.00
2023-02-01T05:07:57.178Z,0.00
2023-02-01T05:08:57.184Z,0.00
2023-02-01T05:09:57.182Z,0.00
2023-02-01T05:10:57.188Z,0.00
2023-02-01T05:11:57.189Z,0.00
2023-02-01T05:12:57.197Z,0.00
2023-02-01T05:13:57.214Z,0.00
2023-02-01T05:14:57.201Z,0.00
2023-02-01T05:15:57.242Z,0.00
2023-02-01T05:16:57.222Z,0.00
2023-02-01T05:17:57.210Z,0.00
2023-02-01T05:18:57.215Z,0.00
2023-02-01T05:19:57.220Z,0.00
2023-02-01T05:20:57.248Z,0.00
2023-02-01T05:21:57.224Z,0.00
2023-02-01T05:22:57.232Z,0.00
2023-02-01T05:23:57.235Z,0.00
2023-02-01T05:24:57.239Z,0.00
2023-02-01T05:25:57.250Z,0.00
2023-02-01T05:26:57.346Z,0.00
2023-02-01T05:27:57.253Z,0.00
2023-02-01T05:28:57.253Z,0.00
2023-02-01T05:29:57.260Z,0.00
2023-02-01T05:30:57.450Z,0.00
2023-02-01T05:32:00.955Z,0.00
2023-02-01T05:32:57.273Z,0.00
2023-02-01T05:33:57.279Z,0.00
2023-02-01T05:34:57.275Z,0.00
2023-02-01T05:35:57.277Z,0.00
2023-02-01T05:36:57.310Z,0.00
2023-02-01T05:37:57.301Z,0.00
2023-02-01T05:38:57.289Z,0.00
2023-02-01T05:39:57.299Z,0.00
2023-02-01T05:40:57.300Z,0.00
2023-02-01T05:41:57.301Z,0.00
2023-02-01T05:42:57.311Z,0.00
2023-02-01T05:43:57.309Z,0.00
2023-02-01T05:44:57.318Z,0.00
2023-02-01T05:45:57.371Z,0.00
2023-02-01T05:46:57.326Z,0.00
2023-02-01T05:47:57.324Z,0.00
2023-02-01T05:48:57.344Z,0.00
2023-02-01T05:49:57.329Z,0.00
2023-02-01T05:50:57.340Z,0.00
2023-02-01T05:51:59.392Z,0.00
2023-02-01T05:52:57.361Z,0.00
2023-02-01T05:53:57.354Z,0.00
2023-02-01T05:54:57.364Z,0.00
2023-02-01T05:55:57.349Z,0.00
2023-02-01T05:56:57.356Z,0.00
2023-02-01T05:57:57.372Z,0.00
2023-02-01T05:58:57.365Z,0.00
2023-02-01T05:59:58.193Z,0.00
2023-02-01T06:00:57.372Z,0.00
2023-02-01T06:01:57.378Z,0.00
2023-02-01T06:02:57.422Z,0.00
2023-02-01T06:03:57.418Z,0.00
2023-02-01T06:04:57.390Z,0.00
2023-02-01T06:05:57.389Z,0.00
2023-02-01T06:06:57.393Z,0.00
2023-02-01T06:07:57.400Z,0.00
2023-02-01T06:08:57.433Z,0.00
2023-02-01T06:09:57.400Z,0.00
2023-02-01T06:10:57.411Z,0.00
2023-02-01T06:11:57.408Z,0.00
2023-02-01T06:12:57.414Z,0.00
2023-02-01T06:13:57.471Z,0.00
2023-02-01T06:14:57.423Z,0.00
2023-02-01T06:15:57.439Z,0.00
2023-02-01T06:16:57.432Z,0.00
2023-02-01T06:17:57.437Z,0.00
2023-02-01T06:18:57.436Z,0.00
2023-02-01T06:19:57.437Z,0.00
2023-02-01T06:20:57.444Z,0.00
2023-02-01T06:21:57.447Z,0.00
2023-02-01T06:22:57.459Z,0.00
2023-02-01T06:23:57.451Z,0.00
2023-02-01T06:24:57.477Z,0.00
2023-02-01T06:25:57.460Z,0.00
2023-02-01T06:26:57.475Z,0.00
2023-02-01T06:27:57.467Z,0.00
2023-02-01T06:28:57.486Z,4.00
2023-02-01T06:29:57.484Z,0.00
2023-02-01T06:30:57.592Z,0.00
2023-02-01T06:31:57.555Z,4.00
2023-02-01T06:32:57.491Z,0.00
2023-02-01T06:33:57.485Z,0.00
2023-02-01T06:34:57.492Z,0.00
2023-02-01T06:35:57.510Z,4.00
2023-02-01T06:36:57.498Z,0.00
2023-02-01T06:37:57.499Z,0.00
2023-02-01T06:38:57.519Z,4.00
2023-02-01T06:39:57.506Z,4.00
2023-02-01T06:40:57.553Z,4.00
2023-02-01T06:41:57.527Z,4.00
2023-02-01T06:42:57.520Z,4.00
2023-02-01T06:43:57.525Z,4.00
2023-02-01T06:44:57.522Z,4.00
2023-02-01T06:45:57.539Z,8.00
2023-02-01T06:46:57.578Z,8.00
2023-02-01T06:47:57.546Z,8.00
2023-02-01T06:48:57.535Z,12.00
2023-02-01T06:49:57.535Z,12.00
2023-02-01T06:50:57.564Z,16.00
2023-02-01T06:51:57.542Z,16.00
2023-02-01T06:52:57.552Z,20.00
2023-02-01T06:53:57.565Z,20.00
2023-02-01T06:54:57.557Z,24.00
2023-02-01T06:55:57.564Z,24.00
2023-02-01T06:56:57.591Z,24.00
2023-02-01T06:57:57.564Z,28.00
2023-02-01T06:58:57.567Z,32.00
2023-02-01T06:59:57.569Z,32.00
2023-02-01T07:00:57.632Z,36.00
2023-02-01T07:01:57.618Z,36.00
2023-02-01T07:02:57.582Z,36.00
2023-02-01T07:03:57.589Z,40.00
2023-02-01T07:04:57.590Z,40.00
2023-02-01T07:05:57.589Z,44.00
2023-02-01T07:06:57.602Z,48.00
2023-02-01T07:07:57.597Z,52.00
2023-02-01T07:08:57.605Z,52.00
2023-02-01T07:09:57.599Z,56.00
2023-02-01T07:10:57.613Z,60.00
2023-02-01T07:11:57.607Z,60.00
2023-02-01T07:12:57.636Z,64.00
2023-02-01T07:13:57.611Z,64.00
2023-02-01T07:14:57.618Z,68.00
2023-02-01T07:15:57.701Z,68.00
2023-02-01T07:16:57.626Z,72.00
2023-02-01T07:17:57.625Z,76.00
2023-02-01T07:18:57.635Z,76.00
2023-02-01T07:19:57.634Z,80.00
2023-02-01T07:20:57.645Z,84.00
2023-02-01T07:21:57.657Z,84.00
2023-02-01T07:22:57.646Z,88.00
2023-02-01T07:23:57.645Z,92.00
2023-02-01T07:24:57.651Z,92.00
2023-02-01T07:25:57.657Z,92.00
2023-02-01T07:26:57.659Z,96.00
2023-02-01T07:27:57.656Z,100.00
2023-02-01T07:28:57.686Z,100.00
2023-02-01T07:29:57.671Z,104.00
2023-02-01T07:30:57.715Z,104.00
2023-02-01T07:31:57.670Z,104.00
2023-02-01T07:32:57.705Z,108.00
2023-02-01T07:33:57.675Z,108.00
2023-02-01T07:34:57.683Z,112.00
2023-02-01T07:35:57.688Z,116.00
2023-02-01T07:36:57.688Z,112.00
2023-02-01T07:37:57.689Z,116.00
2023-02-01T07:38:57.702Z,120.00
2023-02-01T07:39:57.706Z,120.00
2023-02-01T07:40:57.705Z,124.00
2023-02-01T07:41:57.698Z,124.00
2023-02-01T07:42:57.710Z,128.00
2023-02-01T07:43:57.719Z,124.00
2023-02-01T07:45:03.213Z,128.00
2023-02-01T07:45:57.782Z,132.00
2023-02-01T07:46:57.721Z,132.00
2023-02-01T07:47:57.722Z,136.00
2023-02-01T07:48:57.729Z,136.00
2023-02-01T07:49:57.727Z,136.00
2023-02-01T07:50:57.736Z,140.00
2023-02-01T07:51:57.737Z,140.00
2023-02-01T07:52:57.753Z,144.00
2023-02-01T07:53:57.739Z,144.00
2023-02-01T07:54:57.789Z,148.00
2023-02-01T07:55:57.750Z,144.00
2023-02-01T07:56:57.753Z,148.00
2023-02-01T07:57:57.755Z,148.00
2023-02-01T07:58:57.760Z,152.00
2023-02-01T07:59:57.759Z,152.00
2023-02-01T08:00:57.813Z,152.00
2023-02-01T08:01:57.798Z,156.00
2023-02-01T08:02:57.773Z,156.00
2023-02-01T08:03:57.771Z,160.00
2023-02-01T08:04:57.788Z,160.00
2023-02-01T08:05:57.784Z,160.00
2023-02-01T08:06:57.785Z,164.00
2023-02-01T08:07:57.798Z,164.00
2023-02-01T08:08:57.789Z,164.00
2023-02-01T08:09:57.790Z,164.00
2023-02-01T08:10:57.796Z,168.00
2023-02-01T08:11:57.799Z,172.00
2023-02-01T08:12:57.804Z,172.00
2023-02-01T08:13:57.810Z,172.00
2023-02-01T08:14:57.816Z,172.00
2023-02-01T08:15:57.817Z,176.00
2023-02-01T08:16:57.840Z,176.00
2023-02-01T08:17:57.824Z,176.00
2023-02-01T08:18:57.822Z,176.00
2023-02-01T08:19:57.824Z,176.00
2023-02-01T08:20:57.832Z,180.00
2023-02-01T08:21:57.847Z,184.00
2023-02-01T08:22:57.836Z,188.00
2023-02-01T08:23:57.839Z,192.00
2023-02-01T08:24:57.838Z,272.00
2023-02-01T08:25:57.852Z,432.00
2023-02-01T08:26:57.973Z,620.00
2023-02-01T08:27:57.852Z,784.00
2023-02-01T08:28:57.852Z,824.00
2023-02-01T08:29:57.865Z,840.00
2023-02-01T08:30:57.910Z,856.00
2023-02-01T08:31:57.952Z,872.00
2023-02-01T08:32:57.891Z,892.00
2023-02-01T08:33:57.880Z,904.00
2023-02-01T08:34:57.869Z,920.00
2023-02-01T08:35:57.883Z,932.00
2023-02-01T08:36:57.876Z,948.00
2023-02-01T08:37:57.883Z,960.00
2023-02-01T08:38:57.882Z,976.00
2023-02-01T08:39:57.902Z,988.00
2023-02-01T08:40:57.890Z,1004.00
2023-02-01T08:41:57.895Z,1016.00
2023-02-01T08:42:57.902Z,1024.00
2023-02-01T08:43:57.905Z,1040.00
2023-02-01T08:44:57.911Z,1056.00
2023-02-01T08:45:58.011Z,1068.00
2023-02-01T08:46:57.941Z,1080.00
2023-02-01T08:47:57.945Z,1100.00
2023-02-01T08:48:57.941Z,1108.00
2023-02-01T08:49:57.926Z,1124.00
2023-02-01T08:50:57.928Z,1136.00
2023-02-01T08:52:00.962Z,1152.00
2023-02-01T08:52:57.935Z,1168.00
2023-02-01T08:53:57.962Z,1180.00
2023-02-01T08:54:57.981Z,1188.00
2023-02-01T08:55:57.951Z,1208.00
2023-02-01T08:56:57.999Z,1216.00
2023-02-01T08:57:57.966Z,1232.00
2023-02-01T08:58:57.971Z,1244.00
2023-02-01T08:59:57.968Z,1260.00
2023-02-01T09:00:58.063Z,1272.00
2023-02-01T09:01:57.986Z,1284.00
2023-02-01T09:02:57.976Z,1296.00
2023-02-01T09:03:58.028Z,1308.00
2023-02-01T09:05:01.106Z,1320.00
2023-02-01T09:05:57.994Z,1332.00
2023-02-01T09:06:57.995Z,1348.00
2023-02-01T09:07:57.997Z,1360.00
2023-02-01T09:08:58.005Z,1372.00
2023-02-01T09:09:58.008Z,1384.00
2023-02-01T09:10:58.007Z,1396.00
2023-02-01T09:11:58.029Z,1412.00
2023-02-01T09:12:58.015Z,1420.00
2023-02-01T09:13:58.023Z,1436.00
2023-02-01T09:14:58.048Z,1452.00
2023-02-01T09:15:58.072Z,1460.00
2023-02-01T09:16:58.035Z,1476.00
2023-02-01T09:17:58.050Z,1492.00
2023-02-01T09:19:23.895Z,1504.00
2023-02-01T09:19:58.049Z,1520.00
2023-02-01T09:20:58.083Z,1536.00
2023-02-01T09:21:58.060Z,1552.00
2023-02-01T09:22:58.057Z,1564.00
2023-02-01T09:23:58.070Z,1576.00
2023-02-01T09:24:58.146Z,1588.00
2023-02-01T09:25:58.086Z,1600.00
2023-02-01T09:26:58.113Z,1612.00
2023-02-01T09:27:58.090Z,1620.00
2023-02-01T09:28:58.092Z,1632.00
2023-02-01T09:29:58.096Z,1640.00
2023-02-01T09:30:58.157Z,1652.00
2023-02-01T09:32:04.121Z,1660.00
2023-02-01T09:32:58.109Z,1672.00
2023-02-01T09:33:58.121Z,1680.00
2023-02-01T09:34:58.121Z,1696.00
2023-02-01T09:35:58.127Z,1704.00
2023-02-01T09:36:58.147Z,1716.00
2023-02-01T09:37:58.148Z,1724.00
2023-02-01T09:38:58.139Z,1732.00
2023-02-01T09:39:58.146Z,1744.00
2023-02-01T09:40:58.173Z,1756.00
2023-02-01T09:41:58.159Z,1756.00
2023-02-01T09:42:58.165Z,1768.00
2023-02-01T09:43:58.181Z,1784.00
2023-02-01T09:44:58.174Z,1796.00
2023-02-01T09:45:58.230Z,1804.00
2023-02-01T09:46:58.184Z,1820.00
2023-02-01T09:47:58.199Z,1828.00
2023-02-01T09:48:58.195Z,1840.00
2023-02-01T09:49:58.227Z,1852.00
2023-02-01T09:50:58.207Z,1860.00
2023-02-01T09:51:58.218Z,1876.00
2023-02-01T09:52:58.236Z,1888.00
2023-02-01T09:53:58.224Z,1908.00
2023-02-01T09:54:58.231Z,1924.00
2023-02-01T09:55:58.246Z,1940.00
2023-02-01T09:56:58.260Z,1960.00
2023-02-01T09:57:58.255Z,1976.00
2023-02-01T09:58:58.250Z,1996.00
2023-02-01T09:59:58.522Z,2020.00
2023-02-01T10:00:58.264Z,2032.00
2023-02-01T10:01:58.278Z,2052.00
2023-02-01T10:02:58.275Z,2068.00
2023-02-01T10:03:58.286Z,2088.00
2023-02-01T10:04:58.303Z,2100.00
2023-02-01T10:05:58.317Z,2116.00
2023-02-01T10:06:58.306Z,2132.00
2023-02-01T10:07:58.309Z,2144.00
2023-02-01T10:08:58.334Z,2160.00
2023-02-01T10:09:58.329Z,2172.00
2023-02-01T10:10:58.352Z,2188.00
2023-02-01T10:11:58.340Z,2204.00
2023-02-01T10:12:58.340Z,2220.00
2023-02-01T10:13:58.349Z,2236.00
2023-02-01T10:14:58.352Z,2248.00
2023-02-01T10:15:58.485Z,2264.00
2023-02-01T10:16:58.502Z,2272.00
2023-02-01T10:17:59.055Z,2288.00
2023-02-01T10:18:58.393Z,2304.00
2023-02-01T10:19:58.390Z,2316.00
2023-02-01T10:20:58.393Z,2332.00
2023-02-01T10:21:58.400Z,2340.00
2023-02-01T10:23:19.445Z,2352.00
2023-02-01T10:24:01.174Z,2368.00
2023-02-01T10:24:58.457Z,2380.00
2023-02-01T10:25:58.429Z,2388.00
2023-02-01T10:26:58.491Z,2400.00
2023-02-01T10:27:58.446Z,2416.00
2023-02-01T10:28:58.468Z,2424.00
2023-02-01T10:29:58.490Z,2432.00
2023-02-01T10:30:58.629Z,2448.00
2023-02-01T10:31:58.508Z,2456.00
2023-02-01T10:32:58.477Z,2464.00
2023-02-01T10:33:58.487Z,2472.00
2023-02-01T10:34:58.504Z,2480.00
2023-02-01T10:35:58.508Z,2488.00
2023-02-01T10:36:58.512Z,2496.00
2023-02-01T10:37:58.517Z,2508.00
2023-02-01T10:38:58.525Z,2508.00
2023-02-01T10:39:58.543Z,2520.00
2023-02-01T10:40:58.601Z,2536.00
2023-02-01T10:41:58.549Z,2540.00
2023-02-01T10:42:58.553Z,2548.00
2023-02-01T10:43:58.561Z,2556.00
2023-02-01T10:44:58.570Z,2564.00
2023-02-01T10:45:58.640Z,2568.00
2023-02-01T10:46:58.585Z,2572.00
2023-02-01T10:47:58.599Z,2580.00
2023-02-01T10:48:58.604Z,2588.00
2023-02-01T10:49:58.615Z,2596.00
2023-02-01T10:50:58.615Z,2604.00
2023-02-01T10:51:58.636Z,2608.00
2023-02-01T10:52:58.644Z,2620.00
2023-02-01T10:53:58.646Z,2624.00
2023-02-01T10:54:58.650Z,2628.00
2023-02-01T10:55:58.665Z,2632.00
2023-02-01T10:57:00.474Z,2644.00
2023-02-01T10:57:58.687Z,2644.00
2023-02-01T10:58:58.685Z,2652.00
2023-02-01T10:59:58.697Z,2656.00
2023-02-01T11:00:58.703Z,2656.00
2023-02-01T11:01:59.573Z,2664.00
2023-02-01T11:02:58.788Z,2668.00
2023-02-01T11:03:58.733Z,2672.00
2023-02-01T11:04:58.738Z,2676.00
2023-02-01T11:05:58.756Z,2680.00
2023-02-01T11:06:58.756Z,2688.00
2023-02-01T11:07:58.769Z,2688.00
2023-02-01T11:08:58.778Z,2696.00
2023-02-01T11:09:58.796Z,2696.00
2023-02-01T11:10:58.792Z,2700.00
2023-02-01T11:11:58.803Z,2700.00
2023-02-01T11:12:58.831Z,2708.00
2023-02-01T11:13:58.854Z,2716.00
2023-02-01T11:14:58.828Z,2720.00
2023-02-01T11:15:58.898Z,2724.00
2023-02-01T11:16:58.855Z,2728.00
2023-02-01T11:17:58.865Z,2732.00
2023-02-01T11:18:58.872Z,2740.00
2023-02-01T11:19:58.880Z,2736.00
2023-02-01T11:20:58.886Z,2740.00
2023-02-01T11:21:58.897Z,2736.00
2023-02-01T11:22:58.904Z,2744.00
2023-02-01T11:23:58.925Z,2752.00
2023-02-01T11:24:58.937Z,2748.00
2023-02-01T11:25:58.945Z,2752.00
2023-02-01T11:26:58.943Z,2756.00
2023-02-01T11:27:58.950Z,2756.00
2023-02-01T11:28:58.975Z,2760.00
2023-02-01T11:29:58.972Z,2768.00
2023-02-01T11:30:59.156Z,2772.00
2023-02-01T11:31:58.988Z,2764.00
2023-02-01T11:32:59.001Z,2768.00
2023-02-01T11:33:59.004Z,2772.00
2023-02-01T11:34:59.014Z,2772.00
2023-02-01T11:35:59.027Z,2772.00
2023-02-01T11:36:59.030Z,2776.00
2023-02-01T11:37:59.047Z,2784.00
2023-02-01T11:38:59.050Z,2780.00
2023-02-01T11:39:59.063Z,2784.00
2023-02-01T11:40:59.065Z,2792.00
2023-02-01T11:41:59.087Z,2788.00
2023-02-01T11:42:59.096Z,2788.00
2023-02-01T11:43:59.110Z,2792.00
2023-02-01T11:44:59.129Z,2792.00
2023-02-01T11:45:59.121Z,2796.00
2023-02-01T11:46:59.121Z,2796.00
2023-02-01T11:47:59.141Z,2796.00
2023-02-01T11:48:59.141Z,2796.00
2023-02-01T11:49:59.181Z,2800.00
2023-02-01T11:50:59.163Z,2792.00
2023-02-01T11:51:59.172Z,2792.00
2023-02-01T11:52:59.253Z,2796.00
2023-02-01T11:53:59.213Z,2800.00
2023-02-01T11:54:59.205Z,2796.00
2023-02-01T11:55:59.209Z,2796.00
2023-02-01T11:56:59.217Z,2804.00
2023-02-01T11:57:59.230Z,2800.00
2023-02-01T11:58:59.235Z,2800.00
2023-02-01T11:59:59.253Z,2800.00
2023-02-01T12:00:59.304Z,2800.00
2023-02-01T12:01:59.333Z,2796.00
2023-02-01T12:02:59.341Z,2796.00
2023-02-01T12:03:59.297Z,2796.00
2023-02-01T12:04:59.671Z,2792.00
2023-02-01T12:05:59.309Z,2796.00
2023-02-01T12:06:59.315Z,2796.00
2023-02-01T12:07:59.338Z,2792.00
2023-02-01T12:08:59.440Z,2792.00
2023-02-01T12:09:59.365Z,2796.00
2023-02-01T12:10:59.353Z,2788.00
2023-02-01T12:11:59.373Z,2788.00
2023-02-01T12:12:59.379Z,2788.00
2023-02-01T12:13:59.386Z,2788.00
2023-02-01T12:14:59.396Z,2792.00
2023-02-01T12:15:59.448Z,2788.00
2023-02-01T12:16:59.434Z,2788.00
2023-02-01T12:17:59.429Z,2788.00
2023-02-01T12:18:59.433Z,2788.00
2023-02-01T12:19:59.448Z,2788.00
2023-02-01T12:20:59.472Z,2784.00
2023-02-01T12:21:59.467Z,2780.00
2023-02-01T12:22:59.475Z,2780.00
2023-02-01T12:23:59.494Z,2776.00
2023-02-01T12:24:59.498Z,2776.00
2023-02-01T12:25:59.509Z,2780.00
2023-02-01T12:26:59.536Z,2776.00
2023-02-01T12:27:59.539Z,2776.00
2023-02-01T12:28:59.541Z,2776.00
2023-02-01T12:29:59.549Z,2772.00
2023-02-01T12:30:59.568Z,2768.00
2023-02-01T12:31:59.599Z,2768.00
2023-02-01T12:32:59.597Z,2768.00
2023-02-01T12:33:59.586Z,2764.00
2023-02-01T12:34:59.593Z,2760.00
2023-02-01T12:35:59.607Z,2756.00
2023-02-01T12:36:59.629Z,2760.00
2023-02-01T12:37:59.743Z,2756.00
2023-02-01T12:38:59.640Z,2756.00
2023-02-01T12:39:59.661Z,2756.00
2023-02-01T12:40:59.662Z,2752.00
2023-02-01T12:41:59.686Z,2748.00
2023-02-01T12:42:59.678Z,2744.00
2023-02-01T12:43:59.692Z,2740.00
2023-02-01T12:44:59.702Z,2736.00
2023-02-01T12:45:59.799Z,2744.00
2023-02-01T12:46:59.722Z,2736.00
2023-02-01T12:47:59.731Z,2736.00