createdAt,value
2018-12-07T00:09:49.974Z,2.96
2018-12-07T00:20:51.376Z,2.96
2018-12-07T00:31:56.646Z,2.96
2018-12-07T00:42:58.178Z,2.96
2018-12-07T00:54:04.001Z,2.96
2018-12-07T01:05:03.429Z,2.96
2018-12-07T01:16:03.222Z,2.96
2018-12-07T01:27:09.367Z,2.96
2018-12-07T01:38:12.959Z,2.96
2018-12-07T01:49:08.960Z,2.96
2018-12-07T02:00:07.091Z,2.96
2018-12-07T02:11:06.383Z,2.96
2018-12-07T02:22:11.231Z,2.96
2018-12-07T02:33:16.073Z,2.96
2018-12-07T02:44:13.973Z,2.96
2018-12-07T02:55:13.925Z,2.96
2018-12-07T03:06:18.841Z,2.95
2018-12-07T03:17:21.057Z,2.95
2018-12-07T03:28:25.347Z,2.95
2018-12-07T03:39:29.867Z,2.95
2018-12-07T03:50:28.378Z,2.95
2018-12-07T04:01:29.890Z,2.95
2018-12-07T04:12:30.427Z,2.95
2018-12-07T04:23:34.851Z,2.94
2018-12-07T04:34:36.128Z,2.94
2018-12-07T04:45:18.982Z,2.94
2018-12-07T04:56:19.944Z,2.94
2018-12-07T05:07:20.021Z,2.94
2018-12-07T05:18:21.779Z,2.94
2018-12-07T05:29:24.562Z,2.94
2018-12-07T05:40:29.603Z,2.94
2018-12-07T05:51:31.972Z,2.94
2018-12-07T06:02:35.196Z,2.94
2018-12-07T06:13:40.652Z,2.94
2018-12-07T06:24:41.327Z,2.94
2018-12-07T06:35:46.624Z,2.94
2018-12-07T06:46:47.679Z,2.94
2018-12-07T06:57:50.599Z,2.94
2018-12-07T07:08:54.431Z,2.96
2018-12-07T07:19:55.398Z,2.96
2018-12-07T07:30:57.626Z,2.98
2018-12-07T07:42:07.756Z,2.92
2018-12-07T07:53:06.201Z,2.98
2018-12-07T08:04:09.562Z,2.99
2018-12-07T08:15:14.428Z,3.00
2018-12-07T08:26:16.260Z,3.02
2018-12-07T08:37:18.101Z,3.05
2018-12-07T08:48:22.414Z,3.06
2018-12-07T08:59:28.819Z,3.07
2018-12-07T09:10:33.709Z,3.08
2018-12-07T09:21:35.648Z,3.08
2018-12-07T09:32:41.176Z,3.10
2018-12-07T09:43:41.007Z,3.10
2018-12-07T09:54:40.997Z,3.11
2018-12-07T10:05:46.899Z,3.12
2018-12-07T10:16:51.600Z,3.13
2018-12-07T10:27:55.961Z,3.15
2018-12-07T10:38:55.959Z,3.16
2018-12-07T10:50:00.072Z,3.17
2018-12-07T11:00:59.180Z,3.16
2018-12-07T11:12:01.206Z,3.23
2018-12-07T11:23:06.290Z,3.20
2018-12-07T11:34:05.327Z,3.18
2018-12-07T11:45:06.144Z,3.17
2018-12-07T11:56:06.353Z,3.18
2018-12-07T12:07:10.853Z,3.20
2018-12-07T12:18:10.846Z,3.20
2018-12-07T12:29:15.482Z,3.24
2018-12-07T12:40:18.613Z,3.27
2018-12-07T12:51:23.005Z,3.25
2018-12-07T13:02:23.816Z,3.26
2018-12-07T13:13:17.001Z,3.39
2018-12-07T13:24:21.702Z,3.38
2018-12-07T13:35:25.765Z,3.33
2018-12-07T13:46:26.604Z,3.30
2018-12-07T13:57:27.310Z,3.29
2018-12-07T14:08:26.495Z,3.27
2018-12-07T14:19:30.440Z,3.26
2018-12-07T14:30:30.250Z,3.25
2018-12-07T14:41:32.887Z,3.24
2018-12-07T14:52:32.133Z,3.23
2018-12-07T15:03:33.237Z,3.22
2018-12-07T15:14:35.188Z,3.21
2018-12-07T15:25:36.387Z,3.20
2018-12-07T15:36:39.790Z,3.19
2018-12-07T15:47:37.966Z,3.18
2018-12-07T15:58:33.394Z,3.18
2018-12-07T16:09:27.811Z,3.17
2018-12-07T16:20:26.251Z,3.17
2018-12-07T16:31:22.922Z,3.16
2018-12-07T16:42:22.241Z,3.15
2018-12-07T16:53:24.616Z,3.15
2018-12-07T17:04:20.925Z,3.14
2018-12-07T17:15:17.338Z,3.14
2018-12-07T17:26:20.014Z,3.14
2018-12-07T17:37:21.345Z,3.14
2018-12-07T17:48:22.947Z,3.14
2018-12-07T17:59:26.157Z,3.13
2018-12-07T18:10:30.618Z,3.13
2018-12-07T18:21:31.554Z,3.13
2018-12-07T18:32:23.596Z,3.12
2018-12-07T18:43:15.065Z,3.12
2018-12-07T18:54:14.757Z,3.11
2018-12-07T19:05:06.330Z,3.11
2018-12-07T19:16:01.141Z,3.11
2018-12-07T19:26:57.570Z,3.10
2018-12-07T19:37:52.048Z,3.10
2018-12-07T19:48:47.362Z,3.10
2018-12-07T19:59:35.584Z,3.09
2018-12-07T20:10:13.704Z,3.09
2018-12-07T20:21:03.690Z,3.09
2018-12-07T20:32:00.141Z,3.09
2018-12-07T20:43:00.286Z,3.08
2018-12-07T20:53:53.230Z,3.08
2018-12-07T21:04:56.212Z,3.05
2018-12-07T21:15:49.852Z,3.08
2018-12-07T21:26:45.729Z,3.07
2018-12-07T21:37:47.766Z,3.07
2018-12-07T21:48:47.874Z,3.07
2018-12-07T21:59:47.998Z,3.07
2018-12-07T22:10:48.198Z,3.07
2018-12-07T22:21:48.794Z,3.07
2018-12-07T22:32:46.426Z,3.07
2018-12-07T22:43:48.749Z,3.06
2018-12-07T22:55:00.071Z,3.04
2018-12-07T23:06:09.139Z,3.04
2018-12-07T23:17:04.743Z,3.06
2018-12-07T23:27:52.381Z,3.06
2018-12-07T23:38:48.173Z,3.06
2018-12-07T23:49:34.772Z,3.05
