createdAt,value
2022-10-24T00:00:06.544Z,6.95
2022-10-24T00:02:33.928Z,6.63
2022-10-24T00:05:06.817Z,6.30
2022-10-24T00:07:38.609Z,6.53
2022-10-24T00:10:09.490Z,6.88
2022-10-24T00:12:36.789Z,6.63
2022-10-24T00:15:07.941Z,6.18
2022-10-24T00:17:35.634Z,6.90
2022-10-24T00:20:03.797Z,6.85
2022-10-24T00:22:35.752Z,6.80
2022-10-24T00:25:05.641Z,6.90
2022-10-24T00:27:35.258Z,6.72
2022-10-24T00:30:05.810Z,6.45
2022-10-24T00:32:35.603Z,6.72
2022-10-24T00:35:05.990Z,6.70
2022-10-24T00:37:35.488Z,7.88
2022-10-24T00:40:06.435Z,6.78
2022-10-24T00:42:41.906Z,7.20
2022-10-24T00:45:31.385Z,6.20
2022-10-24T00:48:04.168Z,7.15
2022-10-24T00:50:36.960Z,8.18
2022-10-24T00:53:04.295Z,6.38
2022-10-24T00:55:34.135Z,6.32
2022-10-24T00:58:02.905Z,5.95
2022-10-24T01:00:33.215Z,6.78
2022-10-24T01:03:00.812Z,7.07
2022-10-24T01:05:36.893Z,6.60
2022-10-24T01:08:15.657Z,6.30
2022-10-24T01:11:14.858Z,7.38
2022-10-24T01:14:01.282Z,6.43
2022-10-24T01:16:50.417Z,6.15
2022-10-24T01:19:42.879Z,5.82
2022-10-24T01:22:24.529Z,6.00
2022-10-24T01:25:26.910Z,5.40
2022-10-24T01:28:02.758Z,6.97
2022-10-24T01:30:37.184Z,5.97
2022-10-24T01:33:15.957Z,7.63
2022-10-24T01:35:52.073Z,6.70
2022-10-24T01:38:30.966Z,7.05
2022-10-24T01:41:24.393Z,8.02
2022-10-24T01:43:57.156Z,7.13
2022-10-24T01:46:32.220Z,8.00
2022-10-24T01:49:04.919Z,7.05
2022-10-24T01:51:37.025Z,6.45
2022-10-24T01:54:08.872Z,6.40
2022-10-24T01:56:38.761Z,6.80
2022-10-24T01:59:12.082Z,7.03
2022-10-24T02:01:41.956Z,6.60
2022-10-24T02:04:12.826Z,6.90
2022-10-24T02:06:43.175Z,6.22
2022-10-24T02:09:16.421Z,6.15
2022-10-24T02:11:48.417Z,6.03
2022-10-24T02:14:28.233Z,6.10
2022-10-24T02:16:57.917Z,5.65
2022-10-24T02:19:25.406Z,5.57
2022-10-24T02:21:58.175Z,6.90
2022-10-24T02:24:52.195Z,6.00
2022-10-24T02:27:28.152Z,5.68
2022-10-24T02:30:04.158Z,6.53
2022-10-24T02:32:37.298Z,7.85
2022-10-24T02:35:09.128Z,5.28
2022-10-24T02:37:47.569Z,5.93
2022-10-24T02:40:19.380Z,5.50
2022-10-24T02:42:53.220Z,6.13
2022-10-24T02:45:22.204Z,8.27
2022-10-24T02:47:54.787Z,5.60
2022-10-24T02:50:22.644Z,6.10
2022-10-24T02:52:52.410Z,5.68
2022-10-24T02:55:19.795Z,5.78
2022-10-24T02:57:47.124Z,5.68
2022-10-24T03:00:18.736Z,5.93
2022-10-24T03:02:46.885Z,5.35
2022-10-24T03:05:14.545Z,5.20
2022-10-24T03:07:44.265Z,5.78
2022-10-24T03:10:11.569Z,5.15
2022-10-24T03:12:38.875Z,6.63
2022-10-24T03:15:11.039Z,5.43
2022-10-24T03:17:38.416Z,5.40
2022-10-24T03:20:08.835Z,5.80
2022-10-24T03:22:36.157Z,5.70
2022-10-24T03:25:03.868Z,6.60
2022-10-24T03:27:31.207Z,6.35
2022-10-24T03:29:58.515Z,5.75
2022-10-24T03:32:28.385Z,5.22
2022-10-24T03:34:58.926Z,6.32
2022-10-24T03:37:28.667Z,5.77
2022-10-24T03:39:58.591Z,5.60
2022-10-24T03:42:25.931Z,6.40
2022-10-24T03:44:55.697Z,6.05
2022-10-24T03:47:23.129Z,6.30
2022-10-24T03:49:54.799Z,5.53
2022-10-24T03:52:24.930Z,6.10
2022-10-24T03:54:52.183Z,6.00
2022-10-24T03:57:19.458Z,6.15
2022-10-24T03:59:46.771Z,6.20
2022-10-24T04:02:14.373Z,6.43
2022-10-24T04:04:46.489Z,6.03
2022-10-24T04:07:13.776Z,6.88
2022-10-24T04:09:41.112Z,6.95
2022-10-24T04:12:10.645Z,8.45
2022-10-24T04:14:38.015Z,6.05
2022-10-24T04:17:05.536Z,7.15
2022-10-24T04:19:35.300Z,6.30
2022-10-24T04:22:02.637Z,6.88
2022-10-24T04:24:32.463Z,6.43
2022-10-24T04:26:59.803Z,6.40
2022-10-24T04:29:29.547Z,6.55
2022-10-24T04:31:56.880Z,6.55
2022-10-24T04:34:24.276Z,7.68
2022-10-24T04:36:51.583Z,6.57
2022-10-24T04:39:24.162Z,6.07
2022-10-24T04:41:51.469Z,6.55
2022-10-24T04:44:21.216Z,6.90
2022-10-24T04:46:50.697Z,6.38
2022-10-24T04:49:19.703Z,8.55
2022-10-24T04:51:51.370Z,6.70
2022-10-24T04:54:21.095Z,7.25
2022-10-24T04:56:48.377Z,6.90
2022-10-24T04:59:15.652Z,6.70
2022-10-24T05:01:43.013Z,7.60
2022-10-24T05:04:10.498Z,7.45
2022-10-24T05:06:39.287Z,7.28
2022-10-24T05:09:08.827Z,6.68
2022-10-24T05:11:38.468Z,6.70
2022-10-24T05:14:08.061Z,7.35
2022-10-24T05:16:35.359Z,13.60
2022-10-24T05:19:02.708Z,15.60
2022-10-24T05:21:33.864Z,13.38
2022-10-24T05:24:01.176Z,11.07
2022-10-24T05:26:31.175Z,11.48
2022-10-24T05:29:00.794Z,10.43
2022-10-24T05:31:28.179Z,8.93
2022-10-24T05:33:57.703Z,8.68
2022-10-24T05:36:29.660Z,8.85
2022-10-24T05:38:56.975Z,7.88
2022-10-24T05:41:27.144Z,8.50
2022-10-24T05:43:56.884Z,8.25
2022-10-24T05:46:24.386Z,8.50
2022-10-24T05:48:51.675Z,8.00
2022-10-24T05:51:19.024Z,10.30
2022-10-24T05:53:46.379Z,8.15
2022-10-24T05:56:16.210Z,9.40
2022-10-24T05:58:45.840Z,112.22
2022-10-24T06:01:13.240Z,85.45
2022-10-24T06:03:42.887Z,71.82
2022-10-24T06:06:13.153Z,58.83
2022-10-24T06:08:40.477Z,48.30
2022-10-24T06:11:13.886Z,41.65
2022-10-24T06:13:41.356Z,39.90
2022-10-24T06:16:12.353Z,32.47
2022-10-24T06:18:42.871Z,31.33
2022-10-24T06:21:11.447Z,27.83
2022-10-24T06:23:39.028Z,24.10
2022-10-24T06:26:11.016Z,19.73
2022-10-24T06:28:38.882Z,31.90
2022-10-24T06:31:06.614Z,29.00
2022-10-24T06:33:36.417Z,24.65
2022-10-24T06:36:09.512Z,21.15
2022-10-24T06:38:39.690Z,17.98
2022-10-24T06:41:13.197Z,17.50
2022-10-24T06:43:42.458Z,16.20
2022-10-24T06:46:13.547Z,14.10
2022-10-24T06:48:42.964Z,15.32
2022-10-24T06:51:14.400Z,12.05
2022-10-24T06:56:08.798Z,13.10
2022-10-24T06:58:41.159Z,11.43
2022-10-24T07:01:14.330Z,14.02
2022-10-24T07:03:41.925Z,14.98
2022-10-24T07:06:16.768Z,37.63
2022-10-24T07:08:44.622Z,39.35
2022-10-24T07:11:14.410Z,38.25
2022-10-24T07:13:41.683Z,31.65
2022-10-24T07:16:11.706Z,29.55
2022-10-24T07:18:44.388Z,24.33
2022-10-24T07:21:18.634Z,22.75
2022-10-24T07:23:49.790Z,21.38
2022-10-24T07:26:17.865Z,19.05
2022-10-24T07:28:47.452Z,19.67
2022-10-24T07:31:20.833Z,17.52
2022-10-24T07:33:48.124Z,15.85
2022-10-24T07:36:21.068Z,13.27
2022-10-24T07:38:52.030Z,13.35
2022-10-24T07:41:21.968Z,14.88
2022-10-24T07:43:49.295Z,13.18
2022-10-24T07:46:22.507Z,10.93
2022-10-24T07:48:53.594Z,42.35
2022-10-24T07:51:21.413Z,37.10
2022-10-24T07:53:49.441Z,30.35
2022-10-24T07:56:17.831Z,29.00
2022-10-24T07:58:46.708Z,24.88
2022-10-24T08:01:20.766Z,22.98
2022-10-24T08:03:48.443Z,19.55
2022-10-24T08:06:20.217Z,18.80
2022-10-24T08:08:52.974Z,17.75
2022-10-24T08:11:28.144Z,18.08
2022-10-24T08:13:59.568Z,15.15
2022-10-24T08:16:27.082Z,16.10
2022-10-24T08:18:58.716Z,14.05
2022-10-24T08:21:26.870Z,14.38
2022-10-24T08:23:55.288Z,13.93
2022-10-24T08:26:24.436Z,45.55
2022-10-24T08:28:53.355Z,39.47
2022-10-24T08:31:23.060Z,33.75
2022-10-24T08:33:54.839Z,29.48
2022-10-24T08:36:33.411Z,28.02
2022-10-24T08:39:04.115Z,23.85
2022-10-24T08:41:38.146Z,21.77
2022-10-24T08:44:15.714Z,19.30
2022-10-24T08:46:53.642Z,17.50
2022-10-24T08:49:33.737Z,18.10
2022-10-24T08:52:17.024Z,16.17
2022-10-24T08:54:46.114Z,15.35
2022-10-24T08:57:28.980Z,16.27
2022-10-24T09:00:03.526Z,16.67
2022-10-24T09:02:39.809Z,14.63
2022-10-24T09:05:19.126Z,14.40
2022-10-24T09:07:48.171Z,14.50
2022-10-24T09:10:45.472Z,37.53
2022-10-24T09:13:18.901Z,31.00
2022-10-24T09:15:47.450Z,26.83
2022-10-24T09:18:30.537Z,27.30
2022-10-24T09:21:05.478Z,22.83
2022-10-24T09:23:35.368Z,21.08
2022-10-24T09:26:11.196Z,18.83
2022-10-24T09:28:39.501Z,20.60
2022-10-24T09:31:27.344Z,19.25
2022-10-24T09:34:00.484Z,15.90
2022-10-24T09:36:33.225Z,16.63
2022-10-24T09:39:30.820Z,15.80
2022-10-24T09:41:59.803Z,15.75
2022-10-24T09:44:34.792Z,16.50
2022-10-24T09:47:06.706Z,16.35
2022-10-24T09:49:42.711Z,29.30
2022-10-24T09:52:25.714Z,95.13
2022-10-24T09:55:18.455Z,82.45
2022-10-24T09:57:46.062Z,66.15
2022-10-24T10:00:36.057Z,58.95
2022-10-24T10:03:23.642Z,50.67
2022-10-24T10:05:56.775Z,44.70
2022-10-24T10:08:37.330Z,43.70
2022-10-24T10:11:04.559Z,37.67
2022-10-24T10:13:45.655Z,36.78
2022-10-24T10:16:27.480Z,32.00
2022-10-24T10:19:15.208Z,33.22
2022-10-24T10:22:08.076Z,29.77
2022-10-24T10:24:44.097Z,28.90
2022-10-24T10:27:31.442Z,26.77
2022-10-24T10:30:11.435Z,27.88
2022-10-24T10:32:47.471Z,44.55
2022-10-24T10:35:51.986Z,40.22
2022-10-24T10:38:27.824Z,32.05
2022-10-24T10:41:22.254Z,33.28
2022-10-24T10:44:07.374Z,29.30
2022-10-24T10:46:56.939Z,26.02
2022-10-24T10:49:34.304Z,23.77
2022-10-24T10:52:21.995Z,22.33
2022-10-24T10:55:19.627Z,23.33
2022-10-24T10:58:12.902Z,20.15
2022-10-24T11:01:02.267Z,20.13
2022-10-24T11:03:42.763Z,18.58
2022-10-24T11:06:33.808Z,17.25
2022-10-24T11:09:19.536Z,112.50
2022-10-24T11:12:08.453Z,103.68
2022-10-24T11:14:44.765Z,88.95
2022-10-24T11:17:32.638Z,76.75
2022-10-24T11:20:21.517Z,65.00
2022-10-24T11:22:51.273Z,57.17
2022-10-24T11:25:33.231Z,49.03
2022-10-24T11:28:41.011Z,45.65
2022-10-24T11:31:25.689Z,38.00
2022-10-24T11:34:06.252Z,34.55
2022-10-24T11:37:06.729Z,36.57
2022-10-24T11:39:41.443Z,31.60
2022-10-24T11:42:30.469Z,28.88
2022-10-24T11:45:06.573Z,26.08
2022-10-24T11:48:27.252Z,23.65
2022-10-24T11:51:17.885Z,21.35
2022-10-24T11:53:55.012Z,21.87
2022-10-24T11:56:40.191Z,20.92
2022-10-24T11:59:18.934Z,18.00
2022-10-24T12:01:55.364Z,60.72
2022-10-24T12:04:43.456Z,94.38
2022-10-24T12:07:49.765Z,84.78
2022-10-24T12:10:38.378Z,65.85
2022-10-24T12:13:20.306Z,58.00
2022-10-24T12:16:32.826Z,51.03
2022-10-24T12:19:04.311Z,43.50
2022-10-24T12:21:41.784Z,40.20
2022-10-24T12:24:23.106Z,31.80
2022-10-24T12:27:06.956Z,29.17
2022-10-24T12:29:42.922Z,27.65
2022-10-24T12:32:32.905Z,27.98
2022-10-24T12:35:31.891Z,24.52
2022-10-24T12:37:59.783Z,21.13
2022-10-24T12:40:45.787Z,75.28
2022-10-24T12:43:34.142Z,59.25
2022-10-24T12:46:18.868Z,49.28
2022-10-24T12:48:59.321Z,45.78
2022-10-24T12:51:33.882Z,36.35
2022-10-24T12:54:04.376Z,33.00
2022-10-24T12:56:34.045Z,29.80
2022-10-24T12:59:19.163Z,26.75
2022-10-24T13:01:52.317Z,27.90
2022-10-24T13:04:28.480Z,25.00
2022-10-24T13:07:29.481Z,27.23
2022-10-24T13:10:12.610Z,35.85
2022-10-24T13:12:58.378Z,41.33
2022-10-24T13:15:47.588Z,33.58
2022-10-24T13:18:35.035Z,29.67
2022-10-24T13:21:33.236Z,29.73
2022-10-24T13:24:34.734Z,23.83
2022-10-24T13:27:12.704Z,22.30
2022-10-24T13:29:41.222Z,21.52
2022-10-24T13:32:11.638Z,18.77
2022-10-24T13:34:53.341Z,42.37
2022-10-24T13:37:41.339Z,30.08
2022-10-24T13:40:36.425Z,26.98
2022-10-24T13:43:20.103Z,21.77
2022-10-24T13:45:53.296Z,19.52
2022-10-24T13:48:23.525Z,17.50
2022-10-24T13:51:14.092Z,15.05
2022-10-24T13:53:52.184Z,17.55
2022-10-24T13:56:19.745Z,16.45
2022-10-24T13:58:47.343Z,16.02
2022-10-24T14:01:27.671Z,13.90
2022-10-24T14:03:56.266Z,13.35
2022-10-24T14:06:29.858Z,13.30
2022-10-24T14:09:06.893Z,13.13
2022-10-24T14:11:39.728Z,11.77
2022-10-24T14:14:20.690Z,12.07
2022-10-24T14:16:48.159Z,26.50
2022-10-24T14:19:17.727Z,23.75
2022-10-24T14:21:47.572Z,23.85
2022-10-24T14:24:24.093Z,22.92
2022-10-24T14:26:56.920Z,18.08
2022-10-24T14:29:32.432Z,17.60
2022-10-24T14:32:08.670Z,15.23
2022-10-24T14:34:37.457Z,14.65
2022-10-24T14:37:14.213Z,16.42
2022-10-24T14:39:46.402Z,15.05
2022-10-24T14:42:16.658Z,13.32
2022-10-24T14:44:46.392Z,12.57
2022-10-24T14:47:32.981Z,11.32
2022-10-24T14:50:00.460Z,14.18
2022-10-24T14:52:36.435Z,10.73
2022-10-24T14:55:20.656Z,11.95
2022-10-24T14:57:53.941Z,22.15
2022-10-24T15:00:27.078Z,28.75
2022-10-24T15:02:58.401Z,25.15
2022-10-24T15:10:50.564Z,19.33
2022-10-24T15:13:26.383Z,16.98
2022-10-24T15:15:59.032Z,16.30
2022-10-24T15:18:32.049Z,15.20
2022-10-24T15:21:12.968Z,13.02
2022-10-24T15:24:08.866Z,16.20
2022-10-24T15:26:44.912Z,11.82
2022-10-24T15:29:14.961Z,11.63
2022-10-24T15:31:45.172Z,10.93
2022-10-24T15:34:21.158Z,11.10
2022-10-24T15:36:51.153Z,10.43
2022-10-24T15:39:24.618Z,10.98
2022-10-24T15:41:53.236Z,10.95
2022-10-24T15:44:27.843Z,13.93
2022-10-24T15:46:58.131Z,14.10
2022-10-24T15:49:25.489Z,10.82
2022-10-24T15:51:59.047Z,11.30
2022-10-24T15:54:31.899Z,11.05
2022-10-24T15:57:05.332Z,9.57
2022-10-24T15:59:32.980Z,9.32
2022-10-24T16:02:03.010Z,9.32
2022-10-24T16:04:34.518Z,8.13
2022-10-24T16:09:31.262Z,7.78
2022-10-24T16:11:58.876Z,8.02
2022-10-24T16:14:26.367Z,5.70
2022-10-24T16:16:55.199Z,5.80
2022-10-24T16:19:23.911Z,6.13
2022-10-24T16:21:58.435Z,5.43
2022-10-24T16:24:29.013Z,5.53
2022-10-24T16:26:56.413Z,4.67
2022-10-24T16:29:25.844Z,4.32
2022-10-24T16:31:53.174Z,16.83
2022-10-24T16:34:20.536Z,14.00
2022-10-24T16:36:50.031Z,12.18
2022-10-24T16:39:17.314Z,11.63
2022-10-24T16:41:46.467Z,8.40
2022-10-24T16:44:19.396Z,7.20
2022-10-24T16:46:46.940Z,8.05
2022-10-24T16:49:14.241Z,7.25
2022-10-24T16:51:44.010Z,6.47
2022-10-24T16:54:11.485Z,5.93
2022-10-24T16:56:38.753Z,3.75
2022-10-24T16:59:11.621Z,5.47
2022-10-24T17:01:42.374Z,4.30
2022-10-24T17:04:09.728Z,4.97
2022-10-24T17:06:39.569Z,4.95
2022-10-24T17:09:09.363Z,5.72
2022-10-24T17:11:46.065Z,5.68
2022-10-24T17:14:14.355Z,5.07
2022-10-24T17:16:42.884Z,5.57
2022-10-24T17:19:16.102Z,8.98
2022-10-24T17:21:49.545Z,14.40
2022-10-24T17:24:22.488Z,17.27
2022-10-24T17:26:52.800Z,11.68
2022-10-24T17:29:27.019Z,12.00
2022-10-24T17:31:55.379Z,10.50
2022-10-24T17:34:23.116Z,8.60
2022-10-24T17:37:21.271Z,8.50
2022-10-24T17:39:58.819Z,7.03
2022-10-24T17:42:28.928Z,5.93
2022-10-24T17:44:58.813Z,6.20
2022-10-24T17:47:26.217Z,5.15
2022-10-24T17:49:53.494Z,4.85
2022-10-24T17:52:24.654Z,5.15
2022-10-24T17:54:52.103Z,5.32
2022-10-24T17:57:19.469Z,4.75
2022-10-24T17:59:46.747Z,4.07
2022-10-24T18:02:16.625Z,4.15
2022-10-24T18:04:49.075Z,4.43
2022-10-24T18:07:21.713Z,5.38
2022-10-24T18:10:00.401Z,6.03
2022-10-24T18:12:34.669Z,9.57
2022-10-24T18:15:02.550Z,4.90
2022-10-24T18:17:34.007Z,4.72
2022-10-24T18:20:01.351Z,7.05
2022-10-24T18:22:34.926Z,5.93
2022-10-24T18:25:02.628Z,6.32
2022-10-24T18:27:29.889Z,3.08
2022-10-24T18:29:57.205Z,3.65
2022-10-24T18:32:27.143Z,3.90
2022-10-24T18:34:56.825Z,4.88
2022-10-24T18:37:24.311Z,2.65
2022-10-24T18:39:53.410Z,2.95
2022-10-24T18:42:33.827Z,4.05
2022-10-24T18:45:01.700Z,3.30
2022-10-24T18:47:34.790Z,1.90
2022-10-24T18:50:05.070Z,4.03
2022-10-24T18:52:59.472Z,3.83
2022-10-24T18:55:28.517Z,2.90
2022-10-24T18:58:02.117Z,11.15
2022-10-24T19:00:32.214Z,11.05
2022-10-24T19:03:26.016Z,7.97
2022-10-24T19:05:58.822Z,7.13
2022-10-24T19:08:27.715Z,8.70
2022-10-24T19:10:56.503Z,5.65
2022-10-24T19:13:25.808Z,7.25
2022-10-24T19:16:04.083Z,6.40
2022-10-24T19:18:36.390Z,7.50
2022-10-24T19:21:06.744Z,6.13
2022-10-24T19:23:36.318Z,5.67
2022-10-24T19:26:06.621Z,5.03
2022-10-24T19:28:34.077Z,6.18
2022-10-24T19:31:01.397Z,8.65
2022-10-24T19:33:30.325Z,5.05
2022-10-24T19:36:02.548Z,6.30
2022-10-24T19:38:32.717Z,4.90
2022-10-24T19:41:02.285Z,4.70
2022-10-24T19:43:32.341Z,6.28
2022-10-24T19:46:19.407Z,6.45
2022-10-24T19:48:49.235Z,6.35
2022-10-24T19:51:20.701Z,7.63
2022-10-24T19:53:49.686Z,4.93
2022-10-24T19:56:25.154Z,6.60
2022-10-24T19:58:54.490Z,6.22
2022-10-24T20:01:26.398Z,5.47
2022-10-24T20:03:55.489Z,5.85
2022-10-24T20:06:24.559Z,4.68
2022-10-24T20:08:56.747Z,6.40
2022-10-24T20:11:26.441Z,4.60
2022-10-24T20:13:54.014Z,4.53
2022-10-24T20:16:21.487Z,4.03
2022-10-24T20:18:48.871Z,5.13
2022-10-24T20:21:20.589Z,3.45
2022-10-24T20:23:51.329Z,4.80
2022-10-24T20:26:23.800Z,5.05
2022-10-24T20:28:52.548Z,4.57
2022-10-24T20:31:29.014Z,4.15
2022-10-24T20:34:05.193Z,4.10
2022-10-24T20:36:44.434Z,4.78
2022-10-24T20:39:16.183Z,5.57
2022-10-24T20:41:49.145Z,4.88
2022-10-24T20:44:21.538Z,4.07
2022-10-24T20:46:48.835Z,4.60
2022-10-24T20:49:16.149Z,4.28
2022-10-24T20:51:45.656Z,4.32
2022-10-24T20:54:15.399Z,3.45
2022-10-24T20:56:45.067Z,3.47
2022-10-24T20:59:15.709Z,4.10
2022-10-24T21:01:43.113Z,3.42
2022-10-24T21:04:14.663Z,4.45
2022-10-24T21:06:46.738Z,3.63
2022-10-24T21:09:15.112Z,3.55
2022-10-24T21:11:44.653Z,3.90
2022-10-24T21:14:17.404Z,4.30
2022-10-24T21:16:44.739Z,5.03
2022-10-24T21:19:14.516Z,4.25
2022-10-24T21:21:44.273Z,3.15
2022-10-24T21:24:15.184Z,6.18
2022-10-24T21:26:42.443Z,5.22
2022-10-24T21:29:32.071Z,3.63
2022-10-24T21:32:04.771Z,3.75
2022-10-24T21:34:34.479Z,3.92
2022-10-24T21:37:03.899Z,5.03
2022-10-24T21:39:33.864Z,4.10
2022-10-24T21:42:01.178Z,5.57
2022-10-24T21:44:30.787Z,4.63
2022-10-24T21:46:58.139Z,5.38
2022-10-24T21:49:25.720Z,4.18
2022-10-24T21:52:00.250Z,3.92
2022-10-24T21:54:30.496Z,3.28
2022-10-24T21:56:59.998Z,5.80
2022-10-24T21:59:27.316Z,5.70
2022-10-24T22:01:54.758Z,4.65
2022-10-24T22:04:22.226Z,6.68
2022-10-24T22:06:49.799Z,4.03
2022-10-24T22:09:23.649Z,3.85
2022-10-24T22:11:51.316Z,6.82
2022-10-24T22:14:18.653Z,8.75
2022-10-24T22:16:48.689Z,4.90
2022-10-24T22:19:18.792Z,3.92
2022-10-24T22:21:50.714Z,5.78
2022-10-24T22:24:23.971Z,7.35
2022-10-24T22:26:52.565Z,5.57
2022-10-24T22:29:25.387Z,4.65
2022-10-24T22:31:53.843Z,5.03
2022-10-24T22:34:24.091Z,5.57
2022-10-24T22:37:28.064Z,5.80
2022-10-24T22:39:55.595Z,4.22
2022-10-24T22:42:26.197Z,5.35
2022-10-24T22:44:56.441Z,3.97
2022-10-24T22:47:44.950Z,5.72
2022-10-24T22:50:21.578Z,4.13
2022-10-24T22:52:50.193Z,3.92
2022-10-24T22:55:31.472Z,4.45
2022-10-24T22:58:01.268Z,4.82
2022-10-24T23:00:31.080Z,4.00
2022-10-24T23:03:11.706Z,4.40
2022-10-24T23:05:54.439Z,4.68
2022-10-24T23:08:40.039Z,5.35
2022-10-24T23:11:11.238Z,4.50
2022-10-24T23:16:18.828Z,4.13
2022-10-24T23:18:48.798Z,4.03
2022-10-24T23:21:36.916Z,5.88
2022-10-24T23:24:04.510Z,4.43
2022-10-24T23:26:43.873Z,4.90
2022-10-24T23:29:29.342Z,3.60
2022-10-24T23:31:57.176Z,3.38
2022-10-24T23:34:25.271Z,5.65
2022-10-24T23:37:01.538Z,5.47
2022-10-24T23:39:32.902Z,4.60
2022-10-24T23:44:34.580Z,3.60
2022-10-24T23:47:12.729Z,3.28
2022-10-24T23:50:05.072Z,2.78
2022-10-24T23:53:00.356Z,2.90
2022-10-24T23:55:28.151Z,2.42
2022-10-24T23:57:57.865Z,3.15
