createdAt,value
2018-09-23T00:00:25.209Z,1.30
2018-09-23T00:02:53.620Z,1.20
2018-09-23T00:05:22.059Z,0.87
2018-09-23T00:07:50.485Z,1.10
2018-09-23T00:10:18.934Z,1.50
2018-09-23T00:12:47.352Z,1.17
2018-09-23T00:15:15.760Z,0.90
2018-09-23T00:17:44.172Z,1.13
2018-09-23T00:20:12.588Z,1.30
2018-09-23T00:22:41.012Z,1.53
2018-09-23T00:25:09.436Z,1.03
2018-09-23T00:27:37.864Z,0.97
2018-09-23T00:30:06.489Z,1.40
2018-09-23T00:32:34.949Z,3.17
2018-09-23T00:35:03.396Z,1.53
2018-09-23T00:37:31.824Z,1.37
2018-09-23T00:40:00.236Z,1.30
2018-09-23T00:42:28.660Z,1.63
2018-09-23T00:44:57.082Z,1.20
2018-09-23T00:47:25.519Z,1.10
2018-09-23T00:49:53.944Z,0.90
2018-09-23T00:52:22.380Z,0.83
2018-09-23T00:54:50.776Z,0.80
2018-09-23T00:57:19.192Z,1.37
2018-09-23T00:59:47.593Z,0.90
2018-09-23T01:02:16.044Z,1.10
2018-09-23T01:04:44.460Z,1.30
2018-09-23T01:07:12.904Z,1.60
2018-09-23T01:09:41.304Z,2.83
2018-09-23T01:12:09.768Z,1.20
2018-09-23T01:14:38.244Z,1.20
2018-09-23T01:17:06.688Z,1.30
2018-09-23T01:19:35.115Z,1.40
2018-09-23T01:22:03.528Z,1.10
2018-09-23T01:24:31.947Z,1.40
2018-09-23T01:27:00.365Z,1.33
2018-09-23T01:29:28.784Z,1.10
2018-09-23T01:31:57.249Z,1.53
2018-09-23T01:34:25.697Z,1.10
2018-09-23T01:36:54.152Z,1.40
2018-09-23T01:39:22.652Z,1.20
2018-09-23T01:41:51.048Z,1.90
2018-09-23T01:44:19.492Z,1.33
2018-09-23T01:46:47.921Z,1.70
2018-09-23T01:49:16.371Z,2.20
2018-09-23T01:51:44.804Z,1.50
2018-09-23T01:54:13.256Z,1.80
2018-09-23T01:56:41.669Z,2.13
2018-09-23T01:59:10.145Z,2.17
2018-09-23T02:01:38.572Z,2.50
2018-09-23T02:04:07.008Z,1.50
2018-09-23T02:06:35.432Z,1.90
2018-09-23T02:09:04.643Z,1.40
2018-09-23T02:11:33.084Z,1.97
2018-09-23T02:14:01.500Z,2.30
2018-09-23T02:16:30.048Z,1.50
2018-09-23T02:18:58.453Z,1.97
2018-09-23T02:21:27.040Z,1.97
2018-09-23T02:23:55.444Z,2.47
2018-09-23T02:26:23.902Z,1.63
2018-09-23T02:28:52.312Z,1.90
2018-09-23T02:31:20.745Z,1.60
2018-09-23T02:33:49.152Z,2.20
2018-09-23T02:36:17.579Z,1.80
2018-09-23T02:38:46.002Z,2.33
2018-09-23T02:41:14.459Z,1.77
2018-09-23T02:43:42.877Z,2.07
2018-09-23T02:46:11.359Z,1.70
2018-09-23T02:48:39.813Z,1.47
2018-09-23T02:51:08.255Z,2.33
2018-09-23T02:53:36.663Z,1.60
2018-09-23T02:56:05.106Z,2.20
2018-09-23T02:58:33.519Z,2.50
2018-09-23T03:01:01.941Z,2.47
2018-09-23T03:03:30.367Z,2.20
2018-09-23T03:05:58.824Z,2.10
2018-09-23T03:08:27.223Z,1.80
2018-09-23T03:10:55.604Z,1.77
2018-09-23T03:13:24.003Z,1.93
2018-09-23T03:15:52.420Z,2.30
2018-09-23T03:18:20.844Z,2.60
2018-09-23T03:20:49.252Z,3.40
2018-09-23T03:23:17.652Z,2.90
2018-09-23T03:25:46.060Z,2.30
2018-09-23T03:28:14.466Z,2.87
2018-09-23T03:30:42.875Z,2.50
2018-09-23T03:33:11.275Z,2.87
2018-09-23T03:35:39.672Z,2.80
2018-09-23T03:38:08.180Z,2.63
2018-09-23T03:40:36.951Z,3.03
2018-09-23T03:43:05.686Z,3.60
2018-09-23T03:45:34.104Z,3.90
2018-09-23T03:48:02.654Z,3.10
2018-09-23T03:50:31.083Z,2.70
2018-09-23T03:52:59.543Z,3.47
2018-09-23T03:55:28.445Z,4.10
2018-09-23T03:57:56.863Z,3.90
2018-09-23T04:00:25.291Z,5.00
2018-09-23T04:02:53.715Z,4.10
2018-09-23T04:05:22.140Z,4.00
2018-09-23T04:07:50.541Z,3.77
2018-09-23T04:10:18.947Z,3.83
2018-09-23T04:12:47.328Z,4.40
2018-09-23T04:15:15.802Z,3.87
2018-09-23T04:17:44.215Z,3.10
2018-09-23T04:20:12.629Z,3.33
2018-09-23T04:22:48.491Z,2.93
2018-09-23T04:25:17.194Z,2.47
2018-09-23T04:27:45.863Z,3.77
2018-09-23T04:30:14.303Z,4.53
2018-09-23T04:32:42.704Z,4.00
2018-09-23T04:35:11.453Z,5.50
2018-09-23T04:37:39.847Z,3.43
2018-09-23T04:40:08.321Z,3.00
2018-09-23T04:42:36.786Z,3.10
2018-09-23T04:45:05.305Z,3.20
2018-09-23T04:47:33.695Z,3.13
2018-09-23T04:50:02.100Z,3.33
2018-09-23T04:52:30.529Z,4.70
2018-09-23T04:54:58.919Z,5.30
2018-09-23T04:57:27.323Z,4.70
2018-09-23T04:59:55.728Z,5.00
2018-09-23T05:02:24.204Z,4.53
2018-09-23T05:04:52.647Z,4.27
2018-09-23T05:07:21.152Z,4.83
2018-09-23T05:09:49.780Z,3.83
2018-09-23T05:12:18.197Z,3.00
2018-09-23T05:14:46.596Z,2.90
2018-09-23T05:17:15.024Z,3.07
2018-09-23T05:19:43.427Z,4.50
2018-09-23T05:22:11.892Z,4.03
2018-09-23T05:24:40.321Z,3.20
2018-09-23T05:27:08.719Z,2.70
2018-09-23T05:29:37.109Z,4.43
2018-09-23T05:32:05.535Z,4.67
2018-09-23T05:34:33.912Z,3.97
2018-09-23T05:37:02.335Z,3.73
2018-09-23T05:39:30.744Z,2.67
2018-09-23T05:41:59.203Z,2.27
2018-09-23T05:44:27.607Z,2.50
2018-09-23T05:46:56.000Z,3.20
2018-09-23T05:49:24.436Z,3.37
2018-09-23T05:51:52.861Z,2.90
2018-09-23T05:54:21.273Z,2.40
2018-09-23T05:56:49.668Z,3.07
2018-09-23T05:59:18.076Z,2.53
2018-09-23T06:01:46.485Z,2.20
2018-09-23T06:04:14.900Z,2.33
2018-09-23T06:06:43.316Z,1.63
2018-09-23T06:09:11.772Z,1.67
2018-09-23T06:11:40.175Z,2.00
2018-09-23T06:14:08.620Z,2.30
2018-09-23T06:16:37.008Z,2.27
2018-09-23T06:19:05.427Z,2.00
2018-09-23T06:21:33.859Z,2.27
2018-09-23T06:24:02.332Z,2.33
2018-09-23T06:26:30.750Z,2.00
2018-09-23T06:28:59.156Z,2.03
2018-09-23T06:31:27.567Z,1.73
2018-09-23T06:33:55.968Z,1.70
2018-09-23T06:36:24.397Z,2.40
2018-09-23T06:38:52.929Z,2.07
2018-09-23T06:41:21.375Z,2.10
2018-09-23T06:43:49.813Z,1.60
2018-09-23T06:46:18.264Z,1.37
2018-09-23T06:48:46.651Z,1.57
2018-09-23T06:51:15.313Z,1.43
2018-09-23T06:53:43.851Z,1.70
2018-09-23T06:56:12.263Z,0.93
2018-09-23T06:58:40.740Z,1.60
2018-09-23T07:01:09.185Z,1.10
2018-09-23T07:03:37.608Z,0.93
2018-09-23T07:06:06.063Z,1.07
2018-09-23T07:08:34.465Z,0.93
2018-09-23T07:11:02.916Z,1.23
2018-09-23T07:13:31.320Z,0.80
2018-09-23T07:15:59.745Z,1.03
2018-09-23T07:18:28.160Z,0.83
2018-09-23T07:20:56.584Z,0.70
2018-09-23T07:23:24.998Z,1.00
2018-09-23T07:25:53.453Z,0.80
2018-09-23T07:28:22.300Z,0.53
2018-09-23T07:30:50.796Z,0.60
2018-09-23T07:33:19.261Z,0.40
2018-09-23T07:35:47.721Z,0.60
2018-09-23T07:38:16.156Z,0.73
2018-09-23T07:40:44.612Z,0.67
2018-09-23T07:43:13.040Z,0.60
2018-09-23T07:45:41.528Z,0.67
2018-09-23T07:48:10.047Z,0.53
2018-09-23T07:50:38.637Z,0.60
2018-09-23T07:53:07.043Z,0.70
2018-09-23T07:55:35.430Z,0.50
2018-09-23T07:58:03.857Z,0.50
2018-09-23T08:00:32.240Z,0.63
2018-09-23T08:03:00.671Z,0.47
2018-09-23T08:05:29.048Z,0.40
2018-09-23T08:07:57.636Z,0.60
2018-09-23T08:10:26.090Z,0.40
2018-09-23T08:12:54.737Z,0.60
2018-09-23T08:15:23.012Z,0.40
2018-09-23T08:17:51.443Z,0.47
2018-09-23T08:20:19.920Z,0.30
2018-09-23T08:22:48.282Z,0.30
2018-09-23T08:25:16.708Z,0.40
2018-09-23T08:27:45.113Z,0.40
2018-09-23T08:30:13.520Z,0.30
2018-09-23T08:32:42.009Z,0.30
2018-09-23T08:35:10.427Z,0.37
2018-09-23T08:37:38.840Z,0.30
2018-09-23T08:40:07.291Z,0.20
2018-09-23T08:42:35.673Z,0.40
2018-09-23T08:45:04.165Z,0.50
2018-09-23T08:47:32.584Z,0.30
2018-09-23T08:50:00.983Z,0.30
2018-09-23T08:52:29.417Z,0.30
2018-09-23T08:54:57.953Z,0.30
2018-09-23T08:57:26.409Z,0.40
2018-09-23T08:59:54.848Z,0.50
2018-09-23T09:02:23.288Z,0.20
2018-09-23T09:04:51.712Z,0.27
2018-09-23T09:07:20.108Z,0.30
2018-09-23T09:09:48.532Z,0.30
2018-09-23T09:12:16.935Z,0.30
2018-09-23T09:14:45.355Z,0.30
2018-09-23T09:17:13.824Z,0.30
2018-09-23T09:19:42.336Z,0.20
2018-09-23T09:22:10.767Z,0.27
2018-09-23T09:24:39.223Z,0.30
2018-09-23T09:27:07.648Z,0.30
2018-09-23T09:29:36.100Z,0.20
2018-09-23T09:32:04.507Z,0.30
2018-09-23T09:34:32.932Z,0.40
2018-09-23T09:37:01.344Z,0.40
2018-09-23T09:39:30.191Z,0.30
2018-09-23T09:41:58.600Z,0.20
2018-09-23T09:44:27.060Z,0.20
2018-09-23T09:46:55.461Z,0.30
2018-09-23T09:49:23.917Z,0.30
2018-09-23T09:51:52.313Z,0.20
2018-09-23T09:54:21.371Z,0.20
2018-09-23T09:56:49.808Z,0.20
2018-09-23T09:59:18.224Z,0.23
2018-09-23T10:01:46.652Z,0.30
2018-09-23T10:04:15.113Z,0.20
2018-09-23T10:06:43.504Z,0.30
2018-09-23T10:09:12.141Z,0.30
2018-09-23T10:11:41.134Z,0.20
2018-09-23T10:14:09.476Z,0.30
2018-09-23T10:16:37.916Z,0.30
2018-09-23T10:19:06.373Z,0.30
2018-09-23T10:21:34.825Z,0.30
2018-09-23T10:24:03.301Z,0.30
2018-09-23T10:26:31.790Z,0.30
2018-09-23T10:29:00.215Z,0.33
2018-09-23T10:31:28.739Z,0.30
2018-09-23T10:33:57.158Z,0.30
2018-09-23T10:36:25.637Z,0.20
2018-09-23T10:38:54.063Z,0.30
2018-09-23T10:41:22.497Z,0.30
2018-09-23T10:43:50.915Z,0.37
2018-09-23T10:46:19.335Z,0.20
2018-09-23T10:48:47.713Z,0.27
2018-09-23T10:51:16.124Z,0.63
2018-09-23T10:53:44.544Z,0.60
2018-09-23T10:56:12.957Z,0.50
2018-09-23T10:58:41.367Z,0.50
2018-09-23T11:01:09.776Z,0.50
2018-09-23T11:03:38.275Z,0.70
2018-09-23T11:06:06.685Z,0.70
2018-09-23T11:08:35.119Z,0.90
2018-09-23T11:11:03.556Z,1.80
2018-09-23T11:13:32.013Z,1.40
2018-09-23T11:16:00.423Z,1.53
2018-09-23T11:18:28.853Z,1.83
2018-09-23T11:20:57.340Z,1.70
2018-09-23T11:23:26.016Z,1.90
2018-09-23T11:25:54.381Z,2.53
2018-09-23T11:28:22.815Z,2.20
2018-09-23T11:30:51.268Z,2.77
2018-09-23T11:33:19.672Z,11.23
2018-09-23T11:35:48.432Z,6.97
2018-09-23T11:38:17.037Z,4.70
2018-09-23T11:40:45.480Z,5.37
2018-09-23T11:43:13.913Z,4.10
2018-09-23T11:45:42.367Z,6.00
2018-09-23T11:48:10.812Z,5.27
2018-09-23T11:50:39.218Z,4.17
2018-09-23T11:53:07.684Z,3.90
2018-09-23T11:55:36.160Z,4.50
2018-09-23T11:58:04.596Z,4.13
2018-09-23T12:00:33.040Z,5.20
2018-09-23T12:03:01.504Z,4.23
2018-09-23T12:05:29.920Z,4.20
2018-09-23T12:07:58.360Z,3.77
2018-09-23T12:10:26.824Z,4.80
2018-09-23T12:12:55.205Z,5.83
2018-09-23T12:15:23.648Z,5.07
2018-09-23T12:17:52.055Z,5.03
2018-09-23T12:20:20.495Z,5.60
2018-09-23T12:22:48.909Z,5.73
2018-09-23T12:25:17.371Z,7.37
2018-09-23T12:27:46.085Z,6.13
2018-09-23T12:30:14.532Z,5.57
2018-09-23T12:32:42.937Z,6.00
2018-09-23T12:35:11.385Z,9.30
2018-09-23T12:37:39.796Z,7.23
2018-09-23T12:40:08.269Z,6.07
2018-09-23T12:42:36.677Z,7.37
2018-09-23T12:45:05.329Z,7.90
2018-09-23T12:47:33.756Z,6.17
2018-09-23T12:50:02.230Z,5.90
2018-09-23T12:52:30.712Z,6.20
2018-09-23T12:54:59.137Z,5.90
2018-09-23T12:57:27.624Z,5.17
2018-09-23T12:59:56.039Z,3.90
2018-09-23T13:02:24.502Z,2.97
2018-09-23T13:04:52.946Z,3.10
2018-09-23T13:07:21.352Z,2.37
2018-09-23T13:09:49.760Z,1.97
2018-09-23T13:12:18.182Z,1.47
2018-09-23T13:14:46.585Z,1.77
2018-09-23T13:17:15.004Z,1.60
2018-09-23T13:19:43.406Z,1.63
2018-09-23T13:22:11.866Z,1.27
2018-09-23T13:24:40.287Z,1.00
2018-09-23T13:27:08.688Z,0.90
2018-09-23T13:29:37.085Z,1.50
2018-09-23T13:32:05.501Z,0.87
2018-09-23T13:34:33.891Z,1.00
2018-09-23T13:37:02.372Z,1.30
2018-09-23T13:39:30.768Z,0.97
2018-09-23T13:41:59.215Z,1.10
2018-09-23T13:44:27.611Z,1.20
2018-09-23T13:46:56.020Z,1.10
2018-09-23T13:49:24.452Z,1.30
2018-09-23T13:51:52.848Z,1.03
2018-09-23T13:54:21.340Z,1.00
2018-09-23T13:56:49.713Z,1.03
2018-09-23T13:59:18.142Z,0.93
2018-09-23T14:01:46.572Z,1.17
2018-09-23T14:04:15.007Z,1.27
2018-09-23T14:06:43.445Z,1.10
2018-09-23T14:09:11.880Z,0.70
2018-09-23T14:11:40.277Z,1.00
2018-09-23T14:14:08.717Z,1.00
2018-09-23T14:16:37.137Z,1.10
2018-09-23T14:19:05.965Z,0.70
2018-09-23T14:21:34.388Z,0.80
2018-09-23T14:24:02.827Z,0.70
2018-09-23T14:26:31.244Z,0.70
2018-09-23T14:28:59.669Z,0.80
2018-09-23T14:31:28.100Z,1.53
2018-09-23T14:33:56.562Z,1.00
2018-09-23T14:36:24.956Z,0.90
2018-09-23T14:38:53.392Z,0.90
2018-09-23T14:41:21.826Z,0.80
2018-09-23T14:43:50.248Z,0.90
2018-09-23T14:46:18.668Z,0.87
2018-09-23T14:48:47.162Z,0.70
2018-09-23T14:51:15.569Z,0.83
2018-09-23T14:53:44.007Z,0.73
2018-09-23T14:56:12.505Z,0.80
2018-09-23T14:58:40.881Z,0.90
2018-09-23T15:01:09.597Z,0.70
2018-09-23T15:03:38.056Z,0.90
2018-09-23T15:06:06.540Z,0.80
2018-09-23T15:08:35.073Z,0.90
2018-09-23T15:11:03.539Z,1.00
2018-09-23T15:13:32.012Z,0.70
2018-09-23T15:16:00.519Z,1.27
2018-09-23T15:18:28.959Z,1.07
2018-09-23T15:20:57.413Z,0.70
2018-09-23T15:23:26.377Z,0.60
2018-09-23T15:25:54.840Z,0.83
2018-09-23T15:28:23.278Z,0.50
2018-09-23T15:30:51.729Z,0.30
2018-09-23T15:33:20.209Z,0.60
2018-09-23T15:35:48.724Z,0.30
2018-09-23T15:38:17.121Z,0.70
2018-09-23T15:40:45.551Z,0.43
2018-09-23T15:43:13.989Z,0.70
2018-09-23T15:45:42.418Z,0.70
2018-09-23T15:48:10.868Z,0.63
2018-09-23T15:50:39.454Z,0.93
2018-09-23T15:53:08.000Z,0.73
2018-09-23T15:55:36.411Z,0.53
2018-09-23T15:58:04.909Z,0.90
2018-09-23T16:00:33.345Z,0.53
2018-09-23T16:03:01.830Z,0.80
2018-09-23T16:05:30.285Z,0.73
2018-09-23T16:07:58.694Z,0.60
2018-09-23T16:10:27.108Z,0.40
2018-09-23T16:12:55.551Z,0.40
2018-09-23T16:15:23.997Z,0.30
2018-09-23T16:17:52.413Z,0.30
2018-09-23T16:20:20.800Z,0.40
2018-09-23T16:22:49.224Z,0.20
2018-09-23T16:25:17.617Z,0.60
2018-09-23T16:27:46.050Z,0.93
2018-09-23T16:30:14.451Z,0.70
2018-09-23T16:32:42.898Z,0.50
2018-09-23T16:35:11.303Z,0.57
2018-09-23T16:37:39.809Z,0.50
2018-09-23T16:40:08.857Z,0.40
2018-09-23T16:42:37.288Z,0.60
2018-09-23T16:45:05.718Z,0.60
2018-09-23T16:47:34.184Z,0.53
2018-09-23T16:50:02.578Z,0.70
2018-09-23T16:52:31.043Z,0.57
2018-09-23T16:54:59.513Z,0.40
2018-09-23T16:57:27.863Z,0.20
2018-09-23T16:59:56.284Z,0.40
2018-09-23T17:02:24.703Z,1.00
2018-09-23T17:04:53.116Z,0.57
2018-09-23T17:07:21.532Z,0.40
2018-09-23T17:09:49.963Z,0.60
2018-09-23T17:12:18.376Z,0.80
2018-09-23T17:14:46.882Z,0.70
2018-09-23T17:17:15.293Z,0.40
2018-09-23T17:19:43.716Z,0.30
2018-09-23T17:22:12.153Z,0.47
2018-09-23T17:24:40.777Z,0.70
2018-09-23T17:27:09.191Z,1.10
2018-09-23T17:29:37.620Z,0.30
2018-09-23T17:32:06.061Z,0.50
2018-09-23T17:34:34.488Z,0.50
2018-09-23T17:37:03.051Z,0.63
2018-09-23T17:39:31.485Z,0.30
2018-09-23T17:41:59.933Z,0.20
2018-09-23T17:44:28.359Z,0.23
2018-09-23T17:46:56.848Z,0.30
2018-09-23T17:49:25.269Z,0.20
2018-09-23T17:51:53.672Z,0.20
2018-09-23T17:54:22.076Z,0.30
2018-09-23T17:56:50.499Z,0.30
2018-09-23T17:59:18.899Z,0.60
2018-09-23T18:01:47.356Z,0.30
2018-09-23T18:04:15.790Z,0.20
2018-09-23T18:06:44.281Z,0.80
2018-09-23T18:09:12.696Z,0.33
2018-09-23T18:11:41.176Z,0.27
2018-09-23T18:14:09.605Z,0.23
2018-09-23T18:16:38.025Z,0.20
2018-09-23T18:19:06.457Z,0.20
2018-09-23T18:21:34.906Z,0.20
2018-09-23T18:24:03.379Z,0.20
2018-09-23T18:26:31.794Z,0.30
2018-09-23T18:29:00.224Z,0.30
2018-09-23T18:31:28.661Z,0.20
2018-09-23T18:33:57.068Z,0.30
2018-09-23T18:36:25.496Z,0.20
2018-09-23T18:38:53.919Z,0.30
2018-09-23T18:41:22.370Z,0.20
2018-09-23T18:43:50.836Z,0.20
2018-09-23T18:46:19.325Z,0.20
2018-09-23T18:48:47.773Z,0.20
2018-09-23T18:51:16.207Z,0.40
2018-09-23T18:53:50.180Z,0.30
2018-09-23T18:56:18.636Z,0.20
2018-09-23T18:58:47.274Z,0.20
2018-09-23T19:01:15.700Z,0.20
2018-09-23T19:03:44.183Z,0.30
2018-09-23T19:06:12.589Z,0.40
2018-09-23T19:08:40.999Z,0.33
2018-09-23T19:11:09.408Z,0.30
2018-09-23T19:13:43.038Z,0.50
2018-09-23T19:16:16.703Z,0.30
2018-09-23T19:18:45.132Z,0.20
2018-09-23T19:21:13.547Z,0.30
2018-09-23T19:23:41.963Z,0.30
2018-09-23T19:26:10.371Z,0.50
2018-09-23T19:28:38.834Z,0.50
2018-09-23T19:31:07.241Z,0.40
2018-09-23T19:33:35.669Z,0.50
2018-09-23T19:36:04.063Z,0.40
2018-09-23T19:38:32.784Z,0.50
2018-09-23T19:41:01.167Z,0.40
2018-09-23T19:43:29.604Z,0.50
2018-09-23T19:45:58.061Z,0.40
2018-09-23T19:48:26.484Z,0.40
2018-09-23T19:50:55.008Z,0.60
2018-09-23T19:53:23.434Z,0.47
2018-09-23T19:55:51.986Z,0.40
2018-09-23T19:58:21.297Z,0.63
2018-09-23T20:00:49.709Z,0.40
2018-09-23T20:03:18.188Z,0.83
2018-09-23T20:05:46.687Z,0.47
2018-09-23T20:08:15.108Z,0.43
2018-09-23T20:10:43.565Z,0.40
2018-09-23T20:13:12.002Z,0.50
2018-09-23T20:15:40.466Z,0.60
2018-09-23T20:18:08.895Z,0.40
2018-09-23T20:20:38.073Z,0.30
2018-09-23T20:23:06.537Z,0.40
2018-09-23T20:25:35.008Z,0.40
2018-09-23T20:28:03.452Z,0.50
2018-09-23T20:30:31.908Z,0.30
2018-09-23T20:33:00.331Z,0.40
2018-09-23T20:35:28.780Z,0.30
2018-09-23T20:37:57.193Z,0.47
2018-09-23T20:40:25.969Z,0.60
2018-09-23T20:42:54.365Z,0.50
2018-09-23T20:45:22.784Z,0.50
2018-09-23T20:47:51.225Z,0.50
2018-09-23T20:50:19.633Z,0.30
2018-09-23T20:52:48.089Z,0.37
2018-09-23T20:55:16.501Z,0.30
2018-09-23T20:57:44.929Z,0.50
2018-09-23T21:00:13.357Z,0.50
2018-09-23T21:02:42.105Z,0.77
2018-09-23T21:05:10.521Z,0.73
2018-09-23T21:07:38.948Z,0.63
2018-09-23T21:10:07.411Z,0.83
2018-09-23T21:12:35.861Z,0.70
2018-09-23T21:15:05.622Z,0.60
2018-09-23T21:17:34.008Z,0.73
2018-09-23T21:20:02.446Z,0.60
2018-09-23T21:22:30.875Z,0.40
2018-09-23T21:24:59.303Z,0.47
2018-09-23T21:27:27.710Z,0.63
2018-09-23T21:29:56.137Z,0.60
2018-09-23T21:32:24.729Z,0.60
2018-09-23T21:34:53.129Z,0.60
2018-09-23T21:37:21.542Z,0.40
2018-09-23T21:39:49.952Z,1.00
2018-09-23T21:42:18.379Z,0.50
2018-09-23T21:44:46.793Z,0.40
2018-09-23T21:47:15.193Z,0.67
2018-09-23T21:49:43.607Z,0.60
2018-09-23T21:52:12.024Z,0.80
2018-09-23T21:54:40.450Z,0.50
2018-09-23T21:57:08.924Z,0.40
2018-09-23T21:59:37.344Z,0.60
2018-09-23T22:02:05.775Z,0.47
2018-09-23T22:04:34.200Z,0.47
2018-09-23T22:07:02.612Z,0.43
2018-09-23T22:09:31.080Z,0.60
2018-09-23T22:11:59.508Z,0.77
2018-09-23T22:14:27.964Z,0.40
2018-09-23T22:16:56.392Z,0.50
2018-09-23T22:19:24.864Z,0.70
2018-09-23T22:21:53.325Z,0.73
2018-09-23T22:24:21.749Z,0.50
2018-09-23T22:26:50.174Z,0.80
2018-09-23T22:29:18.600Z,0.80
2018-09-23T22:31:47.009Z,0.90
2018-09-23T22:34:15.467Z,0.70
2018-09-23T22:36:43.879Z,1.53
2018-09-23T22:39:12.308Z,0.77
2018-09-23T22:41:40.712Z,0.70
2018-09-23T22:44:09.156Z,0.50
2018-09-23T22:46:37.665Z,0.60
2018-09-23T22:49:06.348Z,0.90
2018-09-23T22:51:34.776Z,0.80
2018-09-23T22:54:03.240Z,0.77
2018-09-23T22:56:31.658Z,0.80
2018-09-23T22:59:00.061Z,0.97
2018-09-23T23:01:28.507Z,1.20
2018-09-23T23:03:56.903Z,0.67
2018-09-23T23:06:25.325Z,0.80
2018-09-23T23:08:53.744Z,0.77
2018-09-23T23:11:22.197Z,1.70
2018-09-23T23:13:50.609Z,0.90
2018-09-23T23:16:19.043Z,0.90
2018-09-23T23:18:47.468Z,1.27
2018-09-23T23:21:15.888Z,0.70
2018-09-23T23:23:44.312Z,0.97
2018-09-23T23:26:12.781Z,1.20
2018-09-23T23:28:41.188Z,0.90
2018-09-23T23:31:09.591Z,0.53
2018-09-23T23:33:37.987Z,1.30
2018-09-23T23:36:06.464Z,1.10
2018-09-23T23:38:34.857Z,0.87
2018-09-23T23:41:03.259Z,1.03
2018-09-23T23:43:31.639Z,0.80
2018-09-23T23:46:00.008Z,1.10
2018-09-23T23:48:28.418Z,0.87
2018-09-23T23:50:56.817Z,1.13
2018-09-23T23:53:25.227Z,0.80
2018-09-23T23:55:53.608Z,1.27
2018-09-23T23:58:22.003Z,0.90
