createdAt,value
2018-08-25T00:02:13.682Z,99.90
2018-08-25T00:04:41.292Z,99.90
2018-08-25T00:07:09.170Z,99.90
2018-08-25T00:09:36.750Z,99.90
2018-08-25T00:12:04.397Z,99.90
2018-08-25T00:14:32.000Z,99.90
2018-08-25T00:16:59.606Z,99.90
2018-08-25T00:19:27.210Z,99.90
2018-08-25T00:21:54.758Z,99.90
2018-08-25T00:24:22.352Z,99.90
2018-08-25T00:26:49.986Z,99.90
2018-08-25T00:29:17.586Z,99.90
2018-08-25T00:31:45.133Z,99.90
2018-08-25T00:34:12.763Z,99.90
2018-08-25T00:36:40.332Z,99.90
2018-08-25T00:39:08.500Z,99.90
2018-08-25T00:41:36.503Z,99.90
2018-08-25T00:44:04.177Z,99.90
2018-08-25T00:46:31.770Z,99.90
2018-08-25T00:48:59.372Z,99.90
2018-08-25T00:51:26.976Z,99.90
2018-08-25T00:53:54.620Z,99.90
2018-08-25T00:56:22.256Z,99.90
2018-08-25T00:58:50.696Z,99.90
2018-08-25T01:01:18.315Z,99.90
2018-08-25T01:03:45.926Z,99.90
2018-08-25T01:06:13.548Z,99.90
2018-08-25T01:08:41.213Z,99.90
2018-08-25T01:11:08.819Z,99.90
2018-08-25T01:13:36.448Z,99.90
2018-08-25T01:16:04.142Z,99.90
2018-08-25T01:18:31.741Z,99.90
2018-08-25T01:20:59.425Z,99.90
2018-08-25T01:23:27.070Z,99.90
2018-08-25T01:25:54.633Z,99.90
2018-08-25T01:28:22.233Z,99.90
2018-08-25T01:30:49.811Z,99.90
2018-08-25T01:33:17.377Z,99.90
2018-08-25T01:35:44.981Z,99.90
2018-08-25T01:38:12.632Z,99.90
2018-08-25T01:40:40.226Z,99.90
2018-08-25T01:43:07.831Z,99.90
2018-08-25T01:45:35.533Z,99.90
2018-08-25T01:48:03.156Z,99.90
2018-08-25T01:50:30.785Z,99.90
2018-08-25T01:52:58.402Z,99.90
2018-08-25T01:55:26.037Z,99.90
2018-08-25T01:57:53.606Z,99.90
2018-08-25T02:00:21.243Z,99.90
2018-08-25T02:02:48.972Z,99.90
2018-08-25T02:05:16.531Z,99.90
2018-08-25T02:07:44.174Z,99.90
2018-08-25T02:10:11.776Z,99.90
2018-08-25T02:12:39.372Z,99.90
2018-08-25T02:15:07.020Z,99.90
2018-08-25T02:17:34.656Z,99.90
2018-08-25T02:20:02.310Z,99.90
2018-08-25T02:22:29.936Z,99.90
2018-08-25T02:24:57.504Z,99.90
2018-08-25T02:27:25.095Z,99.90
2018-08-25T02:29:52.733Z,99.90
2018-08-25T02:32:20.459Z,99.90
2018-08-25T02:34:48.050Z,99.90
2018-08-25T02:37:15.662Z,99.90
2018-08-25T02:39:43.246Z,99.90
2018-08-25T02:42:10.822Z,99.90
2018-08-25T02:44:38.438Z,99.90
2018-08-25T02:47:06.033Z,99.90
2018-08-25T02:49:33.598Z,99.90
2018-08-25T02:52:01.182Z,99.90
2018-08-25T02:54:28.752Z,99.90
2018-08-25T02:56:56.336Z,99.90
2018-08-25T02:59:23.935Z,99.90
2018-08-25T03:01:51.481Z,99.90
2018-08-25T03:04:19.048Z,99.90
2018-08-25T03:06:46.626Z,99.90
2018-08-25T03:09:14.190Z,99.90
2018-08-25T03:11:41.739Z,99.90
2018-08-25T03:14:09.306Z,99.90
2018-08-25T03:16:36.874Z,99.90
2018-08-25T03:19:04.458Z,99.90
2018-08-25T03:21:32.102Z,99.90
2018-08-25T03:23:59.768Z,99.90
2018-08-25T03:26:27.410Z,99.90
2018-08-25T03:28:55.016Z,99.90
2018-08-25T03:31:22.590Z,99.90
2018-08-25T03:33:50.216Z,99.90
2018-08-25T03:36:17.823Z,99.90
2018-08-25T03:38:45.515Z,99.90
2018-08-25T03:41:13.092Z,99.90
2018-08-25T03:43:40.709Z,99.90
2018-08-25T03:46:08.297Z,99.90
2018-08-25T03:48:35.864Z,99.90
2018-08-25T03:51:03.473Z,99.90
2018-08-25T03:53:31.049Z,99.90
2018-08-25T03:55:58.613Z,99.90
2018-08-25T03:58:26.151Z,99.90
2018-08-25T04:00:53.755Z,99.90
2018-08-25T04:03:21.361Z,99.90
2018-08-25T04:05:48.950Z,99.90
2018-08-25T04:08:16.528Z,99.90
2018-08-25T04:10:44.151Z,99.90
2018-08-25T04:13:11.740Z,99.90
2018-08-25T04:15:39.341Z,99.90
2018-08-25T04:18:06.876Z,99.90
2018-08-25T04:20:34.451Z,99.90
2018-08-25T04:23:02.011Z,99.90
2018-08-25T04:25:29.621Z,99.90
2018-08-25T04:27:57.239Z,99.90
2018-08-25T04:30:24.798Z,99.90
2018-08-25T04:32:52.350Z,99.90
2018-08-25T04:35:19.913Z,99.90
2018-08-25T04:37:47.477Z,99.90
2018-08-25T04:40:15.091Z,99.90
2018-08-25T04:42:42.686Z,99.90
2018-08-25T04:45:10.271Z,99.90
2018-08-25T04:47:37.866Z,99.90
2018-08-25T04:50:05.453Z,99.90
2018-08-25T04:52:33.051Z,99.90
2018-08-25T04:55:00.619Z,99.90
2018-08-25T04:57:28.304Z,99.90
2018-08-25T04:59:55.901Z,99.90
2018-08-25T05:02:23.463Z,99.90
2018-08-25T05:04:51.104Z,99.90
2018-08-25T05:07:18.688Z,99.90
2018-08-25T05:09:46.262Z,99.90
2018-08-25T05:12:13.848Z,99.90
2018-08-25T05:14:41.458Z,99.90
2018-08-25T05:17:09.044Z,99.90
2018-08-25T05:19:36.610Z,99.90
2018-08-25T05:22:04.283Z,99.90
2018-08-25T05:24:31.800Z,99.90
2018-08-25T05:26:59.370Z,99.90
2018-08-25T05:29:27.365Z,99.90
2018-08-25T05:31:54.947Z,99.90
2018-08-25T05:34:22.508Z,99.90
2018-08-25T05:36:50.046Z,99.80
2018-08-25T05:39:17.613Z,99.20
2018-08-25T05:41:45.161Z,98.80
2018-08-25T05:44:12.778Z,99.10
2018-08-25T05:46:40.289Z,99.10
2018-08-25T05:49:07.865Z,99.00
2018-08-25T05:51:35.450Z,99.10
2018-08-25T05:54:03.092Z,99.50
2018-08-25T05:56:30.730Z,99.40
2018-08-25T05:58:58.300Z,99.50
2018-08-25T06:01:25.864Z,99.50
2018-08-25T06:03:53.598Z,99.60
2018-08-25T06:06:21.181Z,99.40
2018-08-25T06:08:48.728Z,99.50
2018-08-25T06:11:16.303Z,99.40
2018-08-25T06:13:43.878Z,99.30
2018-08-25T06:16:11.502Z,99.20
2018-08-25T06:18:39.086Z,99.20
2018-08-25T06:21:06.731Z,99.20
2018-08-25T06:23:34.369Z,99.40
2018-08-25T06:26:02.020Z,99.40
2018-08-25T06:28:29.585Z,99.50
2018-08-25T06:30:57.256Z,99.20
2018-08-25T06:33:24.843Z,99.00
2018-08-25T06:35:52.486Z,98.90
2018-08-25T06:38:20.071Z,98.90
2018-08-25T06:40:47.714Z,98.50
2018-08-25T06:43:15.257Z,98.00
2018-08-25T06:45:42.874Z,97.90
2018-08-25T06:48:10.467Z,97.70
2018-08-25T06:50:38.799Z,98.20
2018-08-25T06:53:06.390Z,98.20
2018-08-25T06:55:35.110Z,97.60
2018-08-25T06:58:03.425Z,97.40
2018-08-25T07:00:31.132Z,97.70
2018-08-25T07:02:59.718Z,97.50
2018-08-25T07:05:27.501Z,97.40
2018-08-25T07:07:55.061Z,97.40
2018-08-25T07:10:22.631Z,97.20
2018-08-25T07:12:50.311Z,96.90
2018-08-25T07:15:17.850Z,96.70
2018-08-25T07:17:45.439Z,96.80
2018-08-25T07:20:13.042Z,96.50
2018-08-25T07:22:40.603Z,96.50
2018-08-25T07:25:08.170Z,96.20
2018-08-25T07:27:35.776Z,96.20
2018-08-25T07:30:03.423Z,95.90
2018-08-25T07:32:31.137Z,95.90
2018-08-25T07:34:58.803Z,95.80
2018-08-25T07:37:26.446Z,96.10
2018-08-25T07:39:54.368Z,95.80
2018-08-25T07:42:22.116Z,95.80
2018-08-25T07:44:49.804Z,95.90
2018-08-25T07:47:17.583Z,95.90
2018-08-25T07:49:45.521Z,95.70
2018-08-25T07:52:13.258Z,95.90
2018-08-25T07:54:40.980Z,96.00
2018-08-25T07:57:08.679Z,96.00
2018-08-25T07:59:36.376Z,96.00
2018-08-25T08:02:03.986Z,95.60
2018-08-25T08:04:31.654Z,95.30
2018-08-25T08:06:59.234Z,95.40
2018-08-25T08:09:26.841Z,95.30
2018-08-25T08:11:54.518Z,95.20
2018-08-25T08:14:22.006Z,94.70
2018-08-25T08:16:49.584Z,94.40
2018-08-25T08:19:17.192Z,94.60
2018-08-25T08:21:44.805Z,94.40
2018-08-25T08:24:12.448Z,94.20
2018-08-25T08:26:40.072Z,93.80
2018-08-25T08:29:07.655Z,93.30
2018-08-25T08:31:35.216Z,93.10
2018-08-25T08:34:02.812Z,93.00
2018-08-25T08:36:30.367Z,92.90
2018-08-25T08:38:58.026Z,93.40
2018-08-25T08:41:25.617Z,93.40
2018-08-25T08:43:53.199Z,93.20
2018-08-25T08:46:26.503Z,92.30
2018-08-25T08:48:54.089Z,91.80
2018-08-25T08:51:21.630Z,91.90
2018-08-25T08:53:49.189Z,92.20
2018-08-25T08:56:16.763Z,92.10
2018-08-25T08:58:44.315Z,91.50
2018-08-25T09:01:11.929Z,91.10
2018-08-25T09:03:39.499Z,90.40
2018-08-25T09:06:07.069Z,89.80
2018-08-25T09:08:34.636Z,90.30
2018-08-25T09:11:02.233Z,90.30
2018-08-25T09:13:29.777Z,89.40
2018-08-25T09:15:57.374Z,88.70
2018-08-25T09:18:24.986Z,89.40
2018-08-25T09:20:52.575Z,88.00
2018-08-25T09:23:20.136Z,88.30
2018-08-25T09:25:47.736Z,87.00
2018-08-25T09:28:15.357Z,86.60
2018-08-25T09:30:42.966Z,87.30
2018-08-25T09:33:10.535Z,85.90
2018-08-25T09:35:38.149Z,84.10
2018-08-25T09:38:06.316Z,83.20
2018-08-25T09:40:34.032Z,83.00
2018-08-25T09:43:01.619Z,80.50
2018-08-25T09:45:29.294Z,78.60
2018-08-25T09:47:56.877Z,77.70
2018-08-25T09:50:24.437Z,78.00
2018-08-25T09:52:52.056Z,78.30
2018-08-25T09:55:19.613Z,78.50
2018-08-25T09:57:47.170Z,79.80
2018-08-25T10:00:14.776Z,78.80
2018-08-25T10:02:42.362Z,79.10
2018-08-25T10:05:09.945Z,79.40
2018-08-25T10:07:39.813Z,78.60
2018-08-25T10:10:07.554Z,76.60
2018-08-25T10:12:35.153Z,75.20
2018-08-25T10:15:02.816Z,74.30
2018-08-25T10:17:30.393Z,72.50
2018-08-25T10:19:57.986Z,73.40
2018-08-25T10:22:25.590Z,74.40
2018-08-25T10:24:53.165Z,75.90
2018-08-25T10:27:20.764Z,74.20
2018-08-25T10:29:48.390Z,74.70
2018-08-25T10:32:15.971Z,74.30
2018-08-25T10:34:43.514Z,74.30
2018-08-25T10:37:11.084Z,73.40
2018-08-25T10:39:38.722Z,72.50
2018-08-25T10:42:06.420Z,71.00
2018-08-25T10:44:33.958Z,70.40
2018-08-25T10:47:01.561Z,70.80
2018-08-25T10:49:29.175Z,73.00
2018-08-25T10:51:56.853Z,73.90
2018-08-25T10:54:24.407Z,75.10
2018-08-25T10:56:51.998Z,74.70
2018-08-25T10:59:19.654Z,73.50
2018-08-25T11:01:47.245Z,72.70
2018-08-25T11:04:14.885Z,72.20
2018-08-25T11:06:42.429Z,71.90
2018-08-25T11:09:11.871Z,72.20
2018-08-25T11:11:39.424Z,71.90
2018-08-25T11:14:07.063Z,72.00
2018-08-25T11:16:34.769Z,71.20
2018-08-25T11:19:02.327Z,70.90
2018-08-25T11:21:29.938Z,71.50
2018-08-25T11:23:57.509Z,71.60
2018-08-25T11:26:25.205Z,71.30
2018-08-25T11:28:52.863Z,71.80
2018-08-25T11:31:20.447Z,72.00
2018-08-25T11:33:48.017Z,71.60
2018-08-25T11:36:15.622Z,71.60
2018-08-25T11:38:43.187Z,71.40
2018-08-25T11:41:10.773Z,71.90
2018-08-25T11:43:38.415Z,72.30
2018-08-25T11:46:05.964Z,72.70
2018-08-25T11:48:33.603Z,73.10
2018-08-25T11:51:01.188Z,72.70
2018-08-25T11:53:28.782Z,72.40
2018-08-25T11:55:56.376Z,72.40
2018-08-25T11:58:23.973Z,73.80
2018-08-25T12:00:51.542Z,73.80
2018-08-25T12:03:19.194Z,74.10
2018-08-25T12:05:46.768Z,74.20
2018-08-25T12:08:14.332Z,74.50
2018-08-25T12:10:41.883Z,74.60
2018-08-25T12:13:09.463Z,74.90
2018-08-25T12:15:37.024Z,72.70
2018-08-25T12:18:04.619Z,73.10
2018-08-25T12:20:32.230Z,74.20
2018-08-25T12:22:59.798Z,74.80
2018-08-25T12:25:27.392Z,74.30
2018-08-25T12:27:55.020Z,75.80
2018-08-25T12:30:22.641Z,74.50
2018-08-25T12:32:50.270Z,74.40
2018-08-25T12:35:17.874Z,74.70
2018-08-25T12:37:45.532Z,75.80
2018-08-25T12:40:13.139Z,76.10
2018-08-25T12:42:40.762Z,76.30
2018-08-25T12:45:08.402Z,76.20
2018-08-25T12:47:36.011Z,75.60
2018-08-25T12:50:03.631Z,75.10
2018-08-25T12:52:31.235Z,75.20
2018-08-25T12:54:58.776Z,76.40
2018-08-25T12:57:26.391Z,77.00
2018-08-25T12:59:53.972Z,75.70
2018-08-25T13:02:21.567Z,75.10
2018-08-25T13:04:49.210Z,75.30
2018-08-25T13:07:16.840Z,74.70
2018-08-25T13:09:44.799Z,74.30
2018-08-25T13:12:13.195Z,74.60
2018-08-25T13:14:40.989Z,74.40
2018-08-25T13:17:08.548Z,74.60
2018-08-25T13:19:36.499Z,74.60
2018-08-25T13:22:04.120Z,74.00
2018-08-25T13:24:31.943Z,74.20
2018-08-25T13:26:59.510Z,74.00
2018-08-25T13:29:27.155Z,73.40
2018-08-25T13:31:54.757Z,73.40
2018-08-25T13:34:22.403Z,73.20
2018-08-25T13:36:49.985Z,73.80
2018-08-25T13:39:17.593Z,73.40
2018-08-25T13:41:45.247Z,73.00
2018-08-25T13:44:13.205Z,73.40
2018-08-25T13:46:41.117Z,74.20
2018-08-25T13:49:08.769Z,73.60
2018-08-25T13:51:36.337Z,71.80
2018-08-25T13:54:03.904Z,70.80
2018-08-25T13:56:31.517Z,71.10
2018-08-25T13:58:59.087Z,71.80
2018-08-25T14:01:26.729Z,73.40
2018-08-25T14:03:54.564Z,74.30
2018-08-25T14:06:22.211Z,75.00
2018-08-25T14:08:49.955Z,75.80
2018-08-25T14:11:17.631Z,75.70
2018-08-25T14:13:45.261Z,76.90
2018-08-25T14:16:12.896Z,78.00
2018-08-25T14:18:40.506Z,78.80
2018-08-25T14:21:08.061Z,80.80
2018-08-25T14:23:35.635Z,81.60
2018-08-25T14:26:03.246Z,82.90
2018-08-25T14:28:30.889Z,84.00
2018-08-25T14:30:58.500Z,85.50
2018-08-25T14:33:26.120Z,87.30
2018-08-25T14:35:53.749Z,87.10
2018-08-25T14:38:21.355Z,88.10
2018-08-25T14:40:48.920Z,89.40
2018-08-25T14:43:16.531Z,90.40
2018-08-25T14:45:44.147Z,90.50
2018-08-25T14:48:13.194Z,90.80
2018-08-25T14:50:41.012Z,91.20
2018-08-25T14:53:09.070Z,91.60
2018-08-25T14:55:36.734Z,91.90
2018-08-25T14:58:04.383Z,92.20
2018-08-25T15:00:32.054Z,92.50
2018-08-25T15:02:59.598Z,93.00
2018-08-25T15:05:27.213Z,93.50
2018-08-25T15:07:54.880Z,93.90
2018-08-25T15:10:22.480Z,94.60
2018-08-25T15:12:50.048Z,94.50
2018-08-25T15:15:17.705Z,94.80
2018-08-25T15:17:45.312Z,95.10
2018-08-25T15:20:13.384Z,95.20
2018-08-25T15:22:40.992Z,95.70
2018-08-25T15:25:08.575Z,96.00
2018-08-25T15:27:36.218Z,96.20
2018-08-25T15:30:03.958Z,96.50
2018-08-25T15:32:31.622Z,96.90
2018-08-25T15:34:59.249Z,97.10
2018-08-25T15:37:26.872Z,97.40
2018-08-25T15:39:54.476Z,97.70
2018-08-25T15:42:22.128Z,97.90
2018-08-25T15:44:49.746Z,98.10
2018-08-25T15:47:17.325Z,98.00
2018-08-25T15:49:44.980Z,98.10
2018-08-25T15:52:12.741Z,98.10
2018-08-25T15:54:40.371Z,98.20
2018-08-25T15:57:08.266Z,98.30
2018-08-25T15:59:36.020Z,98.10
2018-08-25T16:02:03.725Z,98.10
2018-08-25T16:04:31.371Z,98.10
2018-08-25T16:06:59.030Z,98.30
2018-08-25T16:09:26.690Z,98.50
2018-08-25T16:11:54.379Z,98.20
2018-08-25T16:14:21.941Z,98.20
2018-08-25T16:16:49.622Z,98.30
2018-08-25T16:19:17.250Z,98.30
2018-08-25T16:21:44.787Z,98.50
2018-08-25T16:24:12.352Z,98.90
2018-08-25T16:26:39.921Z,99.00
2018-08-25T16:29:07.523Z,99.00
2018-08-25T16:31:35.081Z,99.40
2018-08-25T16:34:03.305Z,98.90
2018-08-25T16:36:30.931Z,98.70
2018-08-25T16:38:58.579Z,98.60
2018-08-25T16:41:26.187Z,98.70
2018-08-25T16:43:53.903Z,98.60
2018-08-25T16:46:21.534Z,98.50
2018-08-25T16:48:49.120Z,98.20
2018-08-25T16:51:16.705Z,98.10
2018-08-25T16:53:44.329Z,98.10
2018-08-25T16:56:11.969Z,98.20
2018-08-25T16:58:39.565Z,98.30
2018-08-25T17:01:07.147Z,98.40
2018-08-25T17:03:34.760Z,98.40
2018-08-25T17:06:02.359Z,98.70
2018-08-25T17:08:29.961Z,98.70
2018-08-25T17:10:57.556Z,98.70
2018-08-25T17:13:25.250Z,98.70
2018-08-25T17:15:52.973Z,98.80
2018-08-25T17:18:20.597Z,99.00
2018-08-25T17:20:48.219Z,99.10
2018-08-25T17:23:15.815Z,99.00
2018-08-25T17:25:43.466Z,99.00
2018-08-25T17:28:11.085Z,99.10
2018-08-25T17:30:38.706Z,99.40
2018-08-25T17:33:06.479Z,99.40
2018-08-25T17:35:34.050Z,99.60
2018-08-25T17:38:01.730Z,99.60
2018-08-25T17:40:29.354Z,99.90
2018-08-25T17:42:56.956Z,99.70
2018-08-25T17:45:24.601Z,99.70
2018-08-25T17:47:52.256Z,99.80
2018-08-25T17:50:19.892Z,99.90
2018-08-25T17:52:47.564Z,99.90
2018-08-25T17:55:15.168Z,99.90
2018-08-25T17:57:43.543Z,99.90
2018-08-25T18:00:12.787Z,99.90
2018-08-25T18:02:40.429Z,99.90
2018-08-25T18:05:08.082Z,99.90
2018-08-25T18:07:35.710Z,99.90
2018-08-25T18:10:03.389Z,99.90
2018-08-25T18:12:31.069Z,99.90
2018-08-25T18:14:58.764Z,99.90
2018-08-25T18:17:26.498Z,99.90
2018-08-25T18:19:54.265Z,99.90
2018-08-25T18:22:21.980Z,99.90
2018-08-25T18:24:49.659Z,99.90
2018-08-25T18:27:17.472Z,99.90
2018-08-25T18:29:45.185Z,99.90
2018-08-25T18:32:13.391Z,99.90
2018-08-25T18:34:41.135Z,99.90
2018-08-25T18:37:08.850Z,99.90
2018-08-25T18:39:36.526Z,99.90
2018-08-25T18:42:04.283Z,99.90
2018-08-25T18:44:32.749Z,99.90
2018-08-25T18:47:00.437Z,99.90
2018-08-25T18:49:28.176Z,99.90
2018-08-25T18:51:55.879Z,99.90
2018-08-25T18:54:25.055Z,99.90
2018-08-25T18:56:52.733Z,99.90
2018-08-25T18:59:20.490Z,99.90
2018-08-25T19:01:48.255Z,99.90
2018-08-25T19:04:15.939Z,99.90
2018-08-25T19:06:43.660Z,99.90
2018-08-25T19:09:11.339Z,99.90
2018-08-25T19:11:39.052Z,99.90
2018-08-25T19:14:06.818Z,99.90
2018-08-25T19:16:34.493Z,99.90
2018-08-25T19:19:02.262Z,99.90
2018-08-25T19:21:29.938Z,99.90
2018-08-25T19:23:57.834Z,99.90
2018-08-25T19:26:25.519Z,99.90
2018-08-25T19:28:53.222Z,99.90
2018-08-25T19:31:21.087Z,99.90
2018-08-25T19:33:48.781Z,99.90
2018-08-25T19:36:16.592Z,99.90
2018-08-25T19:38:44.504Z,99.90
2018-08-25T19:41:12.893Z,99.90
2018-08-25T19:43:40.593Z,99.90
2018-08-25T19:46:08.332Z,99.90
2018-08-25T19:48:36.590Z,99.90
2018-08-25T19:51:05.282Z,99.90
2018-08-25T19:53:33.881Z,99.90
2018-08-25T19:56:02.114Z,99.90
2018-08-25T19:58:30.084Z,99.90
2018-08-25T20:00:58.263Z,99.90
2018-08-25T20:03:25.979Z,99.90
2018-08-25T20:05:53.670Z,99.90
2018-08-25T20:08:21.411Z,99.90
2018-08-25T20:10:49.151Z,99.90
2018-08-25T20:13:16.819Z,99.90
2018-08-25T20:15:44.535Z,99.90
2018-08-25T20:18:12.231Z,99.90
2018-08-25T20:20:40.073Z,99.90
2018-08-25T20:23:07.796Z,99.90
2018-08-25T20:25:35.514Z,99.90
2018-08-25T20:28:03.283Z,99.90
2018-08-25T20:30:30.958Z,99.90
2018-08-25T20:32:58.733Z,99.90
2018-08-25T20:35:26.438Z,99.90
2018-08-25T20:37:54.067Z,99.90
2018-08-25T20:40:21.773Z,99.90
2018-08-25T20:42:49.452Z,99.90
2018-08-25T20:45:17.148Z,99.90
2018-08-25T20:47:44.811Z,99.90
2018-08-25T20:50:13.463Z,99.90
2018-08-25T20:52:41.127Z,99.90
2018-08-25T20:55:08.772Z,99.90
2018-08-25T20:57:36.467Z,99.90
2018-08-25T21:00:04.905Z,99.90
2018-08-25T21:02:32.505Z,99.90
2018-08-25T21:05:00.158Z,99.90
2018-08-25T21:07:28.045Z,99.90
2018-08-25T21:09:55.685Z,99.90
2018-08-25T21:12:23.315Z,99.90
2018-08-25T21:14:50.911Z,99.90
2018-08-25T21:17:19.625Z,99.90
2018-08-25T21:19:47.195Z,99.90
2018-08-25T21:22:14.841Z,99.90
2018-08-25T21:24:42.494Z,99.90
2018-08-25T21:27:10.139Z,99.90
2018-08-25T21:29:37.729Z,99.90
2018-08-25T21:32:06.051Z,99.90
2018-08-25T21:34:33.644Z,99.90
2018-08-25T21:37:01.279Z,99.90
2018-08-25T21:39:28.881Z,99.90
2018-08-25T21:41:56.548Z,99.90
2018-08-25T21:44:24.094Z,99.90
2018-08-25T21:46:51.726Z,99.90
2018-08-25T21:49:19.327Z,99.90
2018-08-25T21:51:46.918Z,99.90
2018-08-25T21:54:14.506Z,99.90
2018-08-25T21:56:42.088Z,99.90
2018-08-25T21:59:09.676Z,99.90
2018-08-25T22:01:40.300Z,99.90
2018-08-25T22:04:08.354Z,99.90
2018-08-25T22:06:35.963Z,99.90
2018-08-25T22:09:05.702Z,99.90
2018-08-25T22:11:33.274Z,99.90
2018-08-25T22:14:00.870Z,99.90
2018-08-25T22:16:28.472Z,99.90
2018-08-25T22:18:56.120Z,99.90
2018-08-25T22:21:23.789Z,99.90
2018-08-25T22:23:51.384Z,99.90
2018-08-25T22:26:18.982Z,99.90
2018-08-25T22:28:46.611Z,99.90
2018-08-25T22:31:14.254Z,99.90
2018-08-25T22:33:41.816Z,99.90
2018-08-25T22:36:09.384Z,99.90
2018-08-25T22:38:37.521Z,99.90
2018-08-25T22:41:05.198Z,99.90
2018-08-25T22:43:32.845Z,99.90
2018-08-25T22:46:00.486Z,99.90
2018-08-25T22:48:28.113Z,99.90
2018-08-25T22:50:55.764Z,99.90
2018-08-25T22:53:23.392Z,99.90
2018-08-25T22:55:50.967Z,99.90
2018-08-25T22:58:18.577Z,99.90
2018-08-25T23:00:46.232Z,99.90
2018-08-25T23:03:13.844Z,99.90
2018-08-25T23:05:41.457Z,99.90
2018-08-25T23:08:09.061Z,99.90
2018-08-25T23:10:36.673Z,99.90
2018-08-25T23:13:04.275Z,99.90
2018-08-25T23:15:31.843Z,99.90
2018-08-25T23:17:59.495Z,99.90
2018-08-25T23:20:27.085Z,99.90
2018-08-25T23:22:54.750Z,99.90
2018-08-25T23:25:22.321Z,99.90
2018-08-25T23:27:49.908Z,99.90
2018-08-25T23:30:17.526Z,99.90
2018-08-25T23:32:45.074Z,99.90
2018-08-25T23:35:12.712Z,99.90
2018-08-25T23:37:40.311Z,99.90
2018-08-25T23:40:08.025Z,99.90
2018-08-25T23:42:35.659Z,99.90
2018-08-25T23:45:03.358Z,99.90
2018-08-25T23:47:30.969Z,99.90
2018-08-25T23:49:58.586Z,99.90
2018-08-25T23:52:26.282Z,99.90
2018-08-25T23:54:53.920Z,99.90
2018-08-25T23:57:21.481Z,99.90
2018-08-25T23:59:49.119Z,99.90
