createdAt,value
2022-12-13T00:00:15.267Z,86.47
2022-12-13T00:01:15.277Z,86.66
2022-12-13T00:02:15.320Z,86.57
2022-12-13T00:03:15.269Z,86.66
2022-12-13T00:04:15.359Z,86.57
2022-12-13T00:05:15.750Z,86.57
2022-12-13T00:06:15.267Z,86.57
2022-12-13T00:07:15.263Z,86.47
2022-12-13T00:08:15.341Z,86.66
2022-12-13T00:09:15.253Z,86.38
2022-12-13T00:10:15.255Z,86.57
2022-12-13T00:11:15.259Z,86.47
2022-12-13T00:12:15.331Z,86.19
2022-12-13T00:13:15.257Z,86.47
2022-12-13T00:14:15.248Z,86.76
2022-12-13T00:15:15.443Z,86.66
2022-12-13T00:16:15.314Z,86.76
2022-12-13T00:17:15.250Z,87.04
2022-12-13T00:18:15.250Z,86.57
2022-12-13T00:19:15.238Z,86.57
2022-12-13T00:20:15.249Z,86.47
2022-12-13T00:21:15.445Z,86.47
2022-12-13T00:22:15.243Z,86.47
2022-12-13T00:23:15.249Z,86.47
2022-12-13T00:24:15.232Z,86.47
2022-12-13T00:25:15.613Z,86.76
2022-12-13T00:26:15.229Z,86.90
2022-12-13T00:27:15.236Z,86.76
2022-12-13T00:28:15.245Z,86.57
2022-12-13T00:29:15.233Z,86.71
2022-12-13T00:30:15.229Z,86.57
2022-12-13T00:31:51.753Z,86.71
2022-12-13T00:32:15.271Z,86.80
2022-12-13T00:33:15.221Z,86.99
2022-12-13T00:34:15.218Z,86.71
2022-12-13T00:35:15.585Z,86.99
2022-12-13T00:36:15.215Z,87.42
2022-12-13T00:37:15.215Z,87.42
2022-12-13T00:38:15.222Z,86.94
2022-12-13T00:39:15.217Z,86.57
2022-12-13T00:40:15.213Z,86.76
2022-12-13T00:41:15.214Z,86.57
2022-12-13T00:42:15.215Z,86.85
2022-12-13T00:43:15.212Z,86.94
2022-12-13T00:44:15.235Z,86.94
2022-12-13T00:45:15.582Z,86.76
2022-12-13T00:46:15.348Z,86.66
2022-12-13T00:47:15.205Z,86.94
2022-12-13T00:48:15.206Z,86.94
2022-12-13T00:49:15.204Z,87.04
2022-12-13T00:50:15.198Z,86.57
2022-12-13T00:51:15.192Z,86.47
2022-12-13T00:52:15.203Z,86.38
2022-12-13T00:53:15.194Z,86.29
2022-12-13T00:54:15.198Z,86.19
2022-12-13T00:55:15.601Z,86.47
2022-12-13T00:56:15.193Z,86.47
2022-12-13T00:57:15.192Z,85.53
2022-12-13T00:58:15.186Z,85.53
2022-12-13T00:59:15.191Z,85.53
2022-12-13T01:00:15.207Z,85.53
2022-12-13T01:01:15.275Z,85.72
2022-12-13T01:02:15.180Z,85.53
2022-12-13T01:03:15.228Z,85.81
2022-12-13T01:04:15.176Z,85.91
2022-12-13T01:05:24.040Z,85.53
2022-12-13T01:06:16.442Z,85.72
2022-12-13T01:07:15.169Z,85.53
2022-12-13T01:08:15.203Z,85.91
2022-12-13T01:09:15.170Z,85.62
2022-12-13T01:10:15.168Z,85.62
2022-12-13T01:11:15.186Z,85.62
2022-12-13T01:12:15.170Z,85.62
2022-12-13T01:13:15.167Z,85.62
2022-12-13T01:14:15.159Z,85.81
2022-12-13T01:15:15.425Z,85.62
2022-12-13T01:16:15.242Z,85.91
2022-12-13T01:17:15.164Z,85.81
2022-12-13T01:18:15.161Z,85.62
2022-12-13T01:19:15.161Z,85.72
2022-12-13T01:20:15.157Z,85.62
2022-12-13T01:21:15.152Z,85.43
2022-12-13T01:22:15.153Z,85.53
2022-12-13T01:23:15.153Z,84.86
2022-12-13T01:24:15.153Z,84.86
2022-12-13T01:25:15.760Z,84.86
2022-12-13T01:26:15.141Z,85.15
2022-12-13T01:27:15.141Z,85.15
2022-12-13T01:28:15.144Z,85.01
2022-12-13T01:29:15.144Z,85.11
2022-12-13T01:30:15.134Z,84.92
2022-12-13T01:31:15.228Z,85.53
2022-12-13T01:32:15.163Z,85.01
2022-12-13T01:33:15.136Z,85.01
2022-12-13T01:34:15.137Z,84.64
2022-12-13T01:35:15.489Z,84.54
2022-12-13T01:36:15.126Z,84.64
2022-12-13T01:37:15.123Z,84.45
2022-12-13T01:38:15.678Z,84.73
2022-12-13T01:39:15.699Z,84.82
2022-12-13T01:40:16.039Z,84.73
2022-12-13T01:41:17.345Z,84.45
2022-12-13T01:42:15.121Z,84.82
2022-12-13T01:43:15.193Z,84.92
2022-12-13T01:44:15.119Z,85.01
2022-12-13T01:45:15.473Z,84.92
2022-12-13T01:46:15.192Z,85.11
2022-12-13T01:47:15.113Z,84.64
2022-12-13T01:48:15.134Z,84.82
2022-12-13T01:49:19.612Z,85.11
2022-12-13T01:50:15.109Z,85.20
2022-12-13T01:51:15.103Z,85.01
2022-12-13T01:52:15.116Z,85.20
2022-12-13T01:53:15.106Z,85.68
2022-12-13T01:54:21.208Z,85.49
2022-12-13T01:55:15.098Z,85.58
2022-12-13T01:56:15.094Z,85.01
2022-12-13T01:57:15.098Z,84.92
2022-12-13T01:58:15.098Z,84.73
2022-12-13T01:59:15.087Z,85.11
2022-12-13T02:00:15.101Z,84.64
2022-12-13T02:01:15.110Z,84.54
2022-12-13T02:02:15.091Z,84.64
2022-12-13T02:03:20.953Z,84.73
2022-12-13T02:04:15.108Z,84.73
2022-12-13T02:05:15.509Z,84.45
2022-12-13T02:06:15.086Z,84.64
2022-12-13T02:07:23.124Z,84.64
2022-12-13T02:08:15.161Z,84.45
2022-12-13T02:09:15.074Z,84.64
2022-12-13T02:10:15.072Z,84.64
2022-12-13T02:11:15.076Z,84.92
2022-12-13T02:12:15.077Z,84.73
2022-12-13T02:13:15.075Z,84.64
2022-12-13T02:14:15.066Z,84.64
2022-12-13T02:15:15.472Z,84.45
2022-12-13T02:16:22.641Z,84.92
2022-12-13T02:17:15.068Z,84.82
2022-12-13T02:18:15.065Z,85.01
2022-12-13T02:19:15.065Z,85.11
2022-12-13T02:20:21.484Z,84.92
2022-12-13T02:21:15.055Z,85.30
2022-12-13T02:22:15.053Z,84.92
2022-12-13T02:23:15.058Z,84.92
2022-12-13T02:24:15.055Z,85.20
2022-12-13T02:25:15.269Z,85.49
2022-12-13T02:26:15.054Z,85.58
2022-12-13T02:27:15.187Z,85.68
2022-12-13T02:28:30.394Z,85.39
2022-12-13T02:29:30.842Z,85.39
2022-12-13T02:30:15.048Z,85.58
2022-12-13T02:31:15.141Z,85.49
2022-12-13T02:32:15.037Z,85.39
2022-12-13T02:33:21.247Z,86.15
2022-12-13T02:34:15.041Z,85.77
2022-12-13T02:35:15.445Z,85.49
2022-12-13T02:36:15.051Z,85.77
2022-12-13T02:37:17.957Z,85.77
2022-12-13T02:38:18.814Z,85.77
2022-12-13T02:39:15.040Z,85.58
2022-12-13T02:40:15.039Z,85.39
2022-12-13T02:41:15.046Z,85.58
2022-12-13T02:42:21.944Z,84.92
2022-12-13T02:43:15.048Z,85.30
2022-12-13T02:44:22.750Z,84.64
2022-12-13T02:45:20.349Z,84.92
2022-12-13T02:46:15.143Z,85.11
2022-12-13T02:47:22.222Z,84.92
2022-12-13T02:48:34.229Z,85.01
2022-12-13T02:49:15.010Z,85.11
2022-12-13T02:50:15.015Z,85.11
2022-12-13T02:51:15.017Z,85.77
2022-12-13T02:52:15.040Z,85.39
2022-12-13T02:53:15.007Z,85.58
2022-12-13T02:54:15.019Z,85.20
2022-12-13T02:55:15.476Z,85.39
2022-12-13T02:56:14.996Z,85.68
2022-12-13T02:57:15.010Z,85.39
2022-12-13T02:58:14.993Z,85.58
2022-12-13T02:59:14.999Z,85.11
2022-12-13T03:00:15.015Z,85.11
2022-12-13T03:01:28.469Z,85.11
2022-12-13T03:02:15.054Z,84.45
2022-12-13T03:03:15.119Z,84.45
2022-12-13T03:04:14.991Z,84.54
2022-12-13T03:05:15.354Z,84.73
2022-12-13T03:06:14.978Z,85.01
2022-12-13T03:07:14.985Z,84.54
2022-12-13T03:08:15.036Z,84.07
2022-12-13T03:09:14.972Z,84.54
2022-12-13T03:10:14.980Z,84.92
2022-12-13T03:11:14.977Z,84.92
2022-12-13T03:12:14.975Z,84.45
2022-12-13T03:13:14.971Z,85.11
2022-12-13T03:14:14.964Z,84.54
2022-12-13T03:15:15.337Z,84.64
2022-12-13T03:16:15.026Z,84.64
2022-12-13T03:17:14.957Z,84.54
2022-12-13T03:18:14.958Z,84.45
2022-12-13T03:19:14.959Z,84.73
2022-12-13T03:20:23.099Z,84.54
2022-12-13T03:21:14.951Z,84.54
2022-12-13T03:22:14.947Z,84.64
2022-12-13T03:23:14.950Z,84.45
2022-12-13T03:24:14.970Z,84.64
2022-12-13T03:25:15.225Z,84.82
2022-12-13T03:26:14.939Z,84.03
2022-12-13T03:27:14.939Z,84.41
2022-12-13T03:28:14.935Z,84.69
2022-12-13T03:29:24.305Z,84.41
2022-12-13T03:30:14.939Z,84.31
2022-12-13T03:31:15.011Z,84.59
2022-12-13T03:32:14.937Z,84.59
2022-12-13T03:33:14.937Z,84.50
2022-12-13T03:34:14.925Z,84.59
2022-12-13T03:35:22.229Z,84.88
2022-12-13T03:36:14.928Z,84.88
2022-12-13T03:37:14.920Z,84.97
2022-12-13T03:38:22.395Z,84.88
2022-12-13T03:39:14.923Z,84.88
2022-12-13T03:40:14.943Z,85.06
2022-12-13T03:41:14.920Z,84.31
2022-12-13T03:42:14.917Z,84.41
2022-12-13T03:43:14.908Z,84.41
2022-12-13T03:44:14.909Z,84.41
2022-12-13T03:45:15.124Z,84.97
2022-12-13T03:46:14.981Z,84.88
2022-12-13T03:47:14.908Z,84.50
2022-12-13T03:48:14.906Z,84.50
2022-12-13T03:49:17.310Z,84.35
2022-12-13T03:50:26.315Z,84.59
2022-12-13T03:51:14.902Z,84.50
2022-12-13T03:52:14.898Z,85.06
2022-12-13T03:53:22.688Z,84.69
2022-12-13T03:54:14.895Z,84.35
2022-12-13T03:55:15.221Z,84.82
2022-12-13T03:56:14.913Z,84.26
2022-12-13T03:57:14.888Z,84.45
2022-12-13T03:58:14.881Z,84.64
2022-12-13T03:59:14.885Z,84.54
2022-12-13T04:00:14.877Z,84.59
2022-12-13T04:01:14.874Z,84.64
2022-12-13T04:02:14.882Z,84.45
2022-12-13T04:03:14.925Z,84.92
2022-12-13T04:04:14.869Z,85.01
2022-12-13T04:05:15.175Z,84.82
2022-12-13T04:06:21.831Z,85.01
2022-12-13T04:07:21.812Z,84.73
2022-12-13T04:08:21.767Z,84.73
2022-12-13T04:09:14.860Z,84.92
2022-12-13T04:10:25.952Z,84.54
2022-12-13T04:11:14.854Z,84.88
2022-12-13T04:12:14.887Z,84.59
2022-12-13T04:13:14.850Z,84.88
2022-12-13T04:14:21.853Z,84.97
2022-12-13T04:15:15.239Z,84.50
2022-12-13T04:16:14.973Z,84.50
2022-12-13T04:17:14.851Z,84.22
2022-12-13T04:18:14.851Z,84.59
2022-12-13T04:19:14.847Z,84.69
2022-12-13T04:20:14.837Z,84.97
2022-12-13T04:21:14.839Z,85.06
2022-12-13T04:22:17.930Z,84.97
2022-12-13T04:23:14.832Z,84.88
2022-12-13T04:24:14.829Z,84.97
2022-12-13T04:25:15.247Z,84.97
2022-12-13T04:26:14.833Z,85.06
2022-12-13T04:27:14.832Z,85.06
2022-12-13T04:28:21.524Z,85.06
2022-12-13T04:29:14.821Z,85.72
2022-12-13T04:30:14.820Z,85.06
2022-12-13T04:31:14.900Z,85.16
2022-12-13T04:32:26.892Z,85.06
2022-12-13T04:33:14.819Z,85.06
2022-12-13T04:34:14.813Z,85.53
2022-12-13T04:35:15.111Z,85.53
2022-12-13T04:36:14.807Z,85.44
2022-12-13T04:37:14.804Z,85.53
2022-12-13T04:38:14.812Z,85.72
2022-12-13T04:39:21.982Z,85.53
2022-12-13T04:40:14.806Z,85.44
2022-12-13T04:41:14.805Z,85.35
2022-12-13T04:42:14.795Z,85.16
2022-12-13T04:43:14.800Z,85.53
2022-12-13T04:44:27.645Z,85.63
2022-12-13T04:45:15.174Z,84.97
2022-12-13T04:46:14.878Z,84.88
2022-12-13T04:47:14.784Z,84.78
2022-12-13T04:48:31.067Z,84.88
2022-12-13T04:49:14.789Z,84.78
2022-12-13T04:50:14.785Z,84.97
2022-12-13T04:51:14.790Z,84.78
2022-12-13T04:52:22.494Z,85.06
2022-12-13T04:53:14.774Z,85.25
2022-12-13T04:54:24.153Z,84.88
2022-12-13T04:55:15.007Z,85.06
2022-12-13T04:56:14.773Z,85.63
2022-12-13T04:57:14.775Z,85.44
2022-12-13T04:58:18.429Z,85.35
2022-12-13T04:59:14.770Z,85.53
2022-12-13T05:00:14.781Z,85.53
2022-12-13T05:01:14.876Z,85.44
2022-12-13T05:02:14.784Z,85.53
2022-12-13T05:03:14.762Z,85.53
2022-12-13T05:04:14.752Z,85.53
2022-12-13T05:05:15.125Z,85.35
2022-12-13T05:06:27.264Z,85.44
2022-12-13T05:07:14.758Z,85.53
2022-12-13T05:08:14.794Z,85.53
2022-12-13T05:09:14.741Z,85.53
2022-12-13T05:10:33.743Z,85.25
2022-12-13T05:11:14.745Z,84.78
2022-12-13T05:12:22.535Z,85.06
2022-12-13T05:13:14.742Z,84.59
2022-12-13T05:14:14.740Z,84.88
2022-12-13T05:15:14.953Z,85.06
2022-12-13T05:16:14.808Z,85.16
2022-12-13T05:17:14.727Z,84.97
2022-12-13T05:18:14.730Z,85.16
2022-12-13T05:19:14.729Z,85.72
2022-12-13T05:20:14.729Z,85.35
2022-12-13T05:21:14.718Z,85.63
2022-12-13T05:22:19.419Z,84.78
2022-12-13T05:23:14.715Z,84.88
2022-12-13T05:24:14.712Z,84.88
2022-12-13T05:25:15.021Z,84.88
2022-12-13T05:26:14.709Z,84.78
2022-12-13T05:27:24.949Z,84.78
2022-12-13T05:28:27.559Z,84.88
2022-12-13T05:29:14.704Z,84.41
2022-12-13T05:30:14.707Z,84.59
2022-12-13T05:31:23.160Z,84.03
2022-12-13T05:32:14.748Z,84.41
2022-12-13T05:33:14.706Z,83.93
2022-12-13T05:34:14.700Z,84.03
2022-12-13T05:35:21.735Z,84.12
2022-12-13T05:36:14.697Z,83.84
2022-12-13T05:37:14.688Z,83.84
2022-12-13T05:38:14.685Z,84.22
2022-12-13T05:39:29.180Z,83.65
2022-12-13T05:40:14.683Z,83.93
2022-12-13T05:41:14.679Z,83.46
2022-12-13T05:42:14.680Z,83.65
2022-12-13T05:43:21.438Z,83.74
2022-12-13T05:44:14.675Z,83.36
2022-12-13T05:45:15.070Z,83.65
2022-12-13T05:46:14.733Z,83.74
2022-12-13T05:47:14.674Z,83.74
2022-12-13T05:48:14.694Z,83.46
2022-12-13T05:49:14.671Z,83.74
2022-12-13T05:50:14.664Z,83.46
2022-12-13T05:51:14.659Z,83.65
2022-12-13T05:52:14.666Z,83.93
2022-12-13T05:53:14.663Z,83.74
2022-12-13T05:54:14.664Z,83.65
2022-12-13T05:55:15.190Z,83.74
2022-12-13T05:56:14.651Z,83.46
2022-12-13T05:57:14.657Z,84.03
2022-12-13T05:58:14.653Z,83.65
2022-12-13T05:59:14.652Z,84.12
2022-12-13T06:00:28.268Z,84.41
2022-12-13T06:01:14.643Z,84.41
2022-12-13T06:02:21.163Z,84.59
2022-12-13T06:03:14.815Z,84.59
2022-12-13T06:04:22.113Z,84.41
2022-12-13T06:05:14.984Z,84.12
2022-12-13T06:06:14.630Z,84.03
2022-12-13T06:07:14.630Z,84.12
2022-12-13T06:08:24.254Z,83.93
2022-12-13T06:09:14.636Z,83.36
2022-12-13T06:10:14.632Z,83.65
2022-12-13T06:11:32.081Z,83.74
2022-12-13T06:12:32.217Z,83.74
2022-12-13T06:13:21.819Z,83.65
2022-12-13T06:14:22.317Z,83.65
2022-12-13T06:15:21.732Z,83.74
2022-12-13T06:16:23.203Z,83.55
2022-12-13T06:17:14.646Z,83.74
2022-12-13T06:18:14.608Z,83.84
2022-12-13T06:19:14.603Z,83.74
2022-12-13T06:20:23.334Z,83.46
2022-12-13T06:21:14.599Z,83.84
2022-12-13T06:22:14.600Z,83.36
2022-12-13T06:23:14.611Z,83.65
2022-12-13T06:24:14.603Z,83.74
2022-12-13T06:25:31.132Z,83.46
2022-12-13T06:26:14.590Z,83.27
2022-12-13T06:27:14.590Z,83.36
2022-12-13T06:28:14.596Z,83.08
2022-12-13T06:29:23.475Z,82.99
2022-12-13T06:30:14.590Z,83.08
2022-12-13T06:31:14.631Z,83.08
2022-12-13T06:32:14.581Z,83.27
2022-12-13T06:33:14.590Z,82.70
2022-12-13T06:34:15.471Z,82.99
2022-12-13T06:35:28.729Z,82.89
2022-12-13T06:36:14.594Z,82.89
2022-12-13T06:37:14.577Z,83.46
2022-12-13T06:38:14.567Z,83.36
2022-12-13T06:39:14.565Z,83.17
2022-12-13T06:40:17.633Z,83.17
2022-12-13T06:41:14.561Z,83.17
2022-12-13T06:42:14.565Z,83.17
2022-12-13T06:43:14.556Z,83.36
2022-12-13T06:44:14.560Z,83.36
2022-12-13T06:45:14.560Z,83.36
2022-12-13T06:46:14.687Z,83.27
2022-12-13T06:47:32.121Z,83.36
2022-12-13T06:48:18.845Z,83.46
2022-12-13T06:49:14.555Z,83.17
2022-12-13T06:50:14.549Z,83.27
2022-12-13T06:51:22.778Z,83.36
2022-12-13T06:52:14.594Z,83.08
2022-12-13T06:53:14.539Z,83.17
2022-12-13T06:54:14.533Z,83.36
2022-12-13T06:55:14.532Z,83.46
2022-12-13T06:56:14.537Z,83.46
2022-12-13T06:57:14.527Z,83.36
2022-12-13T06:58:14.525Z,83.36
2022-12-13T06:59:14.523Z,83.65
2022-12-13T07:00:14.530Z,83.36
2022-12-13T07:01:24.251Z,83.46
2022-12-13T07:02:25.353Z,83.84
2022-12-13T07:03:14.568Z,83.74
2022-12-13T07:04:30.200Z,83.55
2022-12-13T07:05:14.511Z,83.74
2022-12-13T07:06:14.508Z,83.74
2022-12-13T07:07:14.507Z,83.93
2022-12-13T07:08:14.587Z,83.55
2022-12-13T07:09:14.507Z,83.84
2022-12-13T07:10:22.306Z,83.65
2022-12-13T07:11:14.507Z,83.84
2022-12-13T07:12:14.504Z,83.74
2022-12-13T07:13:14.504Z,83.46
2022-12-13T07:14:14.492Z,83.65
2022-12-13T07:15:14.488Z,83.55
2022-12-13T07:16:14.569Z,83.84
2022-12-13T07:17:33.959Z,83.93
2022-12-13T07:18:14.491Z,83.65
2022-12-13T07:19:23.560Z,83.55
2022-12-13T07:20:14.479Z,84.03
2022-12-13T07:21:22.170Z,83.84
2022-12-13T07:22:14.488Z,84.12
2022-12-13T07:23:14.473Z,83.93
2022-12-13T07:24:14.501Z,83.93
2022-12-13T07:25:28.135Z,83.93
2022-12-13T07:26:14.466Z,84.41
2022-12-13T07:27:14.471Z,84.59
2022-12-13T07:28:14.469Z,84.50
2022-12-13T07:29:22.546Z,84.78
2022-12-13T07:30:14.465Z,84.50
2022-12-13T07:31:14.527Z,84.78
2022-12-13T07:32:14.452Z,84.69
2022-12-13T07:33:22.254Z,84.97
2022-12-13T07:34:15.868Z,84.50
2022-12-13T07:35:14.451Z,84.50
2022-12-13T07:36:14.444Z,84.41
2022-12-13T07:37:30.410Z,84.59
2022-12-13T07:38:14.448Z,83.93
2022-12-13T07:39:14.440Z,83.84
2022-12-13T07:40:14.464Z,83.93
2022-12-13T07:41:14.517Z,83.74
2022-12-13T07:42:14.443Z,84.03
2022-12-13T07:43:14.432Z,83.65
2022-12-13T07:44:14.433Z,83.74
2022-12-13T07:45:14.435Z,83.74
2022-12-13T07:46:14.449Z,83.36
2022-12-13T07:47:14.429Z,83.65
2022-12-13T07:48:14.430Z,83.74
2022-12-13T07:49:14.426Z,83.65
2022-12-13T07:50:36.850Z,83.65
2022-12-13T07:51:14.414Z,83.46
2022-12-13T07:52:14.418Z,83.17
2022-12-13T07:53:14.410Z,83.36
2022-12-13T07:54:14.410Z,83.36
2022-12-13T07:55:14.406Z,83.17
2022-12-13T07:56:14.433Z,83.17
2022-12-13T07:57:14.408Z,82.80
2022-12-13T07:58:14.399Z,83.27
2022-12-13T07:59:14.398Z,82.99
2022-12-13T08:00:14.403Z,82.99
2022-12-13T08:01:14.394Z,82.99
2022-12-13T08:02:14.510Z,82.99
2022-12-13T08:03:25.379Z,82.99
2022-12-13T08:04:14.396Z,82.61
2022-12-13T08:05:25.889Z,82.61
2022-12-13T08:06:14.385Z,82.70
2022-12-13T08:07:14.381Z,82.99
2022-12-13T08:08:14.855Z,82.23
2022-12-13T08:09:14.385Z,82.32
2022-12-13T08:10:14.381Z,82.51
2022-12-13T08:11:14.383Z,82.32
2022-12-13T08:12:14.397Z,82.61
2022-12-13T08:13:14.370Z,82.14
2022-12-13T08:14:14.373Z,82.14
2022-12-13T08:15:14.530Z,82.32
2022-12-13T08:16:26.654Z,82.32
2022-12-13T08:17:14.367Z,82.51
2022-12-13T08:18:14.375Z,82.51
2022-12-13T08:19:14.363Z,82.61
2022-12-13T08:20:14.373Z,82.42
2022-12-13T08:21:51.679Z,82.42
2022-12-13T08:22:14.516Z,82.51
2022-12-13T08:23:14.355Z,82.04
2022-12-13T08:24:15.908Z,82.32
2022-12-13T08:25:14.343Z,82.32
2022-12-13T08:26:14.343Z,82.51
2022-12-13T08:27:14.338Z,82.23
2022-12-13T08:28:14.367Z,82.51
2022-12-13T08:29:22.280Z,81.85
2022-12-13T08:30:17.578Z,82.04
2022-12-13T08:31:14.379Z,81.85
2022-12-13T08:32:14.339Z,82.04
2022-12-13T08:33:14.329Z,81.95
2022-12-13T08:34:14.330Z,81.67
2022-12-13T08:35:14.323Z,81.76
2022-12-13T08:36:14.323Z,81.85
2022-12-13T08:37:14.319Z,81.67
2022-12-13T08:38:14.323Z,81.52
2022-12-13T08:39:14.323Z,81.80
2022-12-13T08:40:14.313Z,81.71
2022-12-13T08:41:14.320Z,81.80
2022-12-13T08:42:15.337Z,81.99
2022-12-13T08:43:14.308Z,81.71
2022-12-13T08:44:14.317Z,81.71
2022-12-13T08:45:14.312Z,81.52
2022-12-13T08:46:14.362Z,81.52
2022-12-13T08:47:23.518Z,81.52
2022-12-13T08:48:14.302Z,81.61
2022-12-13T08:49:14.419Z,81.61
2022-12-13T08:50:14.305Z,81.71
2022-12-13T08:51:14.299Z,81.99
2022-12-13T08:52:14.298Z,81.61
2022-12-13T08:53:28.268Z,81.80
2022-12-13T08:54:14.288Z,81.99
2022-12-13T08:55:14.289Z,81.71
2022-12-13T08:56:14.307Z,81.80
2022-12-13T08:57:14.282Z,81.80
2022-12-13T08:58:14.281Z,81.80
2022-12-13T08:59:16.028Z,81.80
2022-12-13T09:00:14.281Z,81.61
2022-12-13T09:01:14.318Z,81.61
2022-12-13T09:02:14.319Z,81.42
2022-12-13T09:03:14.273Z,81.42
2022-12-13T09:04:14.299Z,81.23
2022-12-13T09:05:33.182Z,81.04
2022-12-13T09:06:14.268Z,81.61
2022-12-13T09:07:14.266Z,81.61
2022-12-13T09:08:23.554Z,81.52
2022-12-13T09:09:14.268Z,81.33
2022-12-13T09:10:27.098Z,81.42
2022-12-13T09:11:23.927Z,81.52
2022-12-13T09:12:29.757Z,81.52
2022-12-13T09:13:14.255Z,81.80
2022-12-13T09:14:14.382Z,81.61
2022-12-13T09:15:22.932Z,81.90
2022-12-13T09:16:23.233Z,81.61
2022-12-13T09:17:14.838Z,81.52
2022-12-13T09:18:15.146Z,81.52
2022-12-13T09:19:26.076Z,81.42
2022-12-13T09:20:29.060Z,81.80
2022-12-13T09:21:14.296Z,81.90
2022-12-13T09:22:14.624Z,81.90
2022-12-13T09:23:23.888Z,81.52
2022-12-13T09:24:24.690Z,81.80
2022-12-13T09:25:14.933Z,81.52
2022-12-13T09:26:15.154Z,81.61
2022-12-13T09:27:27.798Z,81.52
2022-12-13T09:28:14.238Z,81.80
2022-12-13T09:29:14.235Z,81.61
2022-12-13T09:30:14.235Z,81.14
2022-12-13T09:31:14.260Z,81.23
2022-12-13T09:32:14.291Z,81.42
2022-12-13T09:33:28.138Z,80.76
2022-12-13T09:34:14.321Z,81.14
2022-12-13T09:35:14.217Z,81.18
2022-12-13T09:36:14.265Z,81.65
2022-12-13T09:37:14.217Z,81.84
2022-12-13T09:38:14.221Z,81.09
2022-12-13T09:39:14.211Z,81.18
2022-12-13T09:40:16.355Z,81.09
2022-12-13T09:41:19.834Z,80.99
2022-12-13T09:42:14.208Z,81.18
2022-12-13T09:43:22.806Z,81.18
2022-12-13T09:44:30.863Z,81.09
2022-12-13T09:45:22.613Z,80.90
2022-12-13T09:46:22.941Z,80.99
2022-12-13T09:47:14.280Z,81.09
2022-12-13T09:48:14.197Z,80.62
2022-12-13T09:49:14.258Z,80.80
2022-12-13T09:50:15.014Z,80.62
2022-12-13T09:51:17.283Z,80.80
2022-12-13T09:52:21.839Z,80.71
2022-12-13T09:53:21.828Z,80.65
2022-12-13T09:54:14.196Z,80.65
2022-12-13T09:55:14.188Z,80.22
2022-12-13T09:56:14.192Z,80.32
2022-12-13T09:57:14.192Z,80.04
2022-12-13T09:58:14.189Z,79.50
2022-12-13T09:59:14.190Z,79.13
2022-12-13T10:00:14.180Z,79.64
2022-12-13T10:01:14.268Z,79.36
2022-12-13T10:02:14.232Z,79.45
2022-12-13T10:03:14.181Z,79.49
2022-12-13T10:04:14.176Z,79.30
2022-12-13T10:05:22.167Z,79.49
2022-12-13T10:06:14.174Z,79.68
2022-12-13T10:07:14.173Z,79.06
2022-12-13T10:08:14.194Z,78.67
2022-12-13T10:09:14.177Z,78.87
2022-12-13T10:10:14.171Z,77.96
2022-12-13T10:11:14.176Z,77.86
2022-12-13T10:12:14.177Z,76.63
2022-12-13T10:13:14.168Z,76.15
2022-12-13T10:14:14.173Z,76.20
2022-12-13T10:15:14.175Z,75.34
2022-12-13T10:16:14.260Z,75.05
2022-12-13T10:17:14.172Z,74.30
2022-12-13T10:18:14.174Z,74.11
2022-12-13T10:19:28.315Z,73.25
2022-12-13T10:20:14.176Z,73.63
2022-12-13T10:21:14.184Z,72.68
2022-12-13T10:22:14.187Z,72.40
2022-12-13T10:24:36.472Z,70.82
2022-12-13T10:25:14.195Z,70.54
2022-12-13T10:26:14.860Z,70.54
2022-12-13T10:27:14.192Z,70.57
2022-12-13T10:28:14.203Z,70.48
2022-12-13T10:29:14.198Z,70.48
2022-12-13T10:30:14.218Z,70.48
2022-12-13T10:31:14.254Z,69.81
2022-12-13T10:32:14.219Z,69.34
2022-12-13T10:33:14.223Z,68.67
2022-12-13T10:34:14.224Z,68.23
2022-12-13T10:35:14.230Z,68.23
2022-12-13T10:36:14.227Z,67.28
2022-12-13T10:37:14.239Z,67.06
2022-12-13T10:38:14.238Z,66.77
2022-12-13T10:39:14.248Z,66.27
2022-12-13T10:40:14.272Z,66.27
2022-12-13T10:41:14.259Z,66.17
2022-12-13T10:42:14.263Z,66.08
2022-12-13T10:43:14.281Z,66.08
2022-12-13T10:44:14.268Z,66.17
2022-12-13T10:45:14.272Z,66.36
2022-12-13T10:46:14.303Z,66.93
2022-12-13T10:47:17.175Z,66.96
2022-12-13T10:48:14.293Z,66.96
2022-12-13T10:49:14.299Z,66.39
2022-12-13T10:50:14.299Z,66.01
2022-12-13T10:51:14.433Z,65.92
2022-12-13T10:52:14.307Z,65.82
2022-12-13T10:53:14.311Z,66.01
2022-12-13T10:54:14.326Z,65.44
2022-12-13T10:55:23.695Z,65.44
2022-12-13T10:56:14.348Z,65.44
2022-12-13T10:57:14.338Z,65.25
2022-12-13T10:58:14.344Z,65.25
2022-12-13T10:59:17.511Z,65.54
2022-12-13T11:00:15.583Z,65.44
2022-12-13T11:01:14.406Z,65.54
2022-12-13T11:02:14.385Z,65.06
2022-12-13T11:03:14.369Z,64.59
2022-12-13T11:04:14.377Z,64.87
2022-12-13T11:05:14.382Z,64.78
2022-12-13T11:06:14.384Z,65.06
2022-12-13T11:07:14.393Z,64.69
2022-12-13T11:08:14.396Z,64.46
2022-12-13T11:09:23.251Z,64.27
2022-12-13T11:10:14.606Z,64.27
2022-12-13T11:11:14.409Z,64.08
2022-12-13T11:12:14.443Z,64.65
2022-12-13T11:13:14.428Z,64.84
2022-12-13T11:14:14.425Z,64.56
2022-12-13T11:15:14.432Z,64.56
2022-12-13T11:16:14.487Z,64.84
2022-12-13T11:17:14.446Z,65.12
2022-12-13T11:18:14.448Z,65.03
2022-12-13T11:19:14.536Z,65.31
2022-12-13T11:20:14.531Z,65.41
2022-12-13T11:21:14.473Z,65.19
2022-12-13T11:22:14.472Z,65.28
2022-12-13T11:23:14.480Z,65.28
2022-12-13T11:24:14.496Z,65.19
2022-12-13T11:25:14.489Z,65.09
2022-12-13T11:26:14.496Z,65.47
2022-12-13T11:27:14.506Z,65.28
2022-12-13T11:28:27.034Z,65.56
2022-12-13T11:29:14.515Z,65.19
2022-12-13T11:30:14.528Z,65.19
2022-12-13T11:31:14.524Z,65.19
2022-12-13T11:32:14.546Z,65.47
2022-12-13T11:33:14.538Z,65.16
2022-12-13T11:34:14.539Z,65.44
2022-12-13T11:35:14.531Z,65.82
2022-12-13T11:36:14.544Z,66.01
2022-12-13T11:37:14.550Z,65.63
2022-12-13T11:38:14.551Z,66.29
2022-12-13T11:39:14.559Z,66.29
2022-12-13T11:40:14.673Z,66.20
2022-12-13T11:41:31.271Z,66.20
2022-12-13T11:42:14.561Z,66.58
2022-12-13T11:43:14.556Z,66.77
2022-12-13T11:44:14.577Z,66.48
2022-12-13T11:45:23.354Z,66.10
2022-12-13T11:46:14.601Z,66.26
2022-12-13T11:47:14.564Z,66.07
2022-12-13T11:48:14.569Z,66.07
2022-12-13T11:49:14.568Z,66.07
2022-12-13T11:50:20.462Z,66.64
2022-12-13T11:51:14.578Z,66.83
2022-12-13T11:52:14.569Z,66.74
2022-12-13T11:53:14.576Z,66.60
2022-12-13T11:54:14.573Z,66.60
2022-12-13T11:55:14.584Z,67.36
2022-12-13T11:56:14.587Z,67.36
2022-12-13T11:57:14.580Z,67.46
2022-12-13T11:58:16.578Z,67.46
2022-12-13T11:59:23.910Z,67.36
2022-12-13T12:00:14.606Z,67.61
2022-12-13T12:01:14.579Z,67.52
2022-12-13T12:02:17.073Z,67.14
2022-12-13T12:03:14.704Z,67.80
2022-12-13T12:04:14.583Z,67.71
2022-12-13T12:05:14.591Z,68.27
2022-12-13T12:06:14.594Z,68.05
2022-12-13T12:07:31.693Z,67.86
2022-12-13T12:08:31.185Z,68.24
2022-12-13T12:09:14.585Z,68.71
2022-12-13T12:10:14.588Z,69.09
2022-12-13T12:11:14.585Z,69.09
2022-12-13T12:12:14.592Z,69.38
2022-12-13T12:13:14.594Z,69.47
2022-12-13T12:14:14.593Z,69.09
2022-12-13T12:15:15.486Z,69.57
2022-12-13T12:16:14.698Z,69.95
2022-12-13T12:17:14.593Z,69.76
2022-12-13T12:18:14.589Z,69.76
2022-12-13T12:19:14.593Z,69.47
2022-12-13T12:20:23.730Z,70.14
2022-12-13T12:21:14.593Z,70.32
2022-12-13T12:22:15.590Z,70.23
2022-12-13T12:23:14.595Z,70.42
2022-12-13T12:24:14.592Z,70.51
2022-12-13T12:25:14.599Z,70.61
2022-12-13T12:26:14.591Z,70.89
2022-12-13T12:27:14.588Z,71.17
2022-12-13T12:28:14.596Z,71.27
2022-12-13T12:29:14.587Z,71.27
2022-12-13T12:30:14.590Z,71.17
2022-12-13T12:31:14.630Z,71.08
2022-12-13T12:32:14.619Z,71.84
2022-12-13T12:33:14.596Z,71.55
2022-12-13T12:34:14.588Z,71.74
2022-12-13T12:35:14.597Z,71.65
2022-12-13T12:36:14.588Z,71.93
2022-12-13T12:37:14.597Z,71.55
2022-12-13T12:38:14.588Z,72.31
2022-12-13T12:39:14.589Z,72.18
2022-12-13T12:40:14.594Z,72.18
2022-12-13T12:41:17.103Z,72.28
2022-12-13T12:42:14.602Z,72.56
2022-12-13T12:43:27.118Z,72.56
2022-12-13T12:44:14.596Z,72.47
2022-12-13T12:45:27.110Z,72.28
2022-12-13T12:46:14.628Z,72.85
2022-12-13T12:48:50.928Z,72.94
2022-12-13T12:49:14.666Z,72.94
2022-12-13T12:50:14.591Z,72.66
2022-12-13T12:51:14.590Z,72.94
2022-12-13T12:52:14.597Z,73.03
2022-12-13T12:53:14.591Z,73.32
2022-12-13T12:54:14.593Z,73.50