createdAt,value
2018-08-12T00:00:28.249Z,97.00
2018-08-12T00:02:59.166Z,97.00
2018-08-12T00:05:27.603Z,97.00
2018-08-12T00:07:56.144Z,97.00
2018-08-12T00:10:25.322Z,97.00
2018-08-12T00:12:53.675Z,97.00
2018-08-12T00:15:22.583Z,97.00
2018-08-12T00:17:51.090Z,97.00
2018-08-12T00:20:21.283Z,97.00
2018-08-12T00:22:50.349Z,97.00
2018-08-12T00:25:20.194Z,97.00
2018-08-12T00:27:48.669Z,97.00
2018-08-12T00:30:17.654Z,97.00
2018-08-12T00:32:46.135Z,97.00
2018-08-12T00:35:15.784Z,97.00
2018-08-12T00:37:44.224Z,97.00
2018-08-12T00:40:13.923Z,97.00
2018-08-12T00:42:42.391Z,97.00
2018-08-12T00:45:14.956Z,97.00
2018-08-12T00:47:43.485Z,97.00
2018-08-12T00:50:13.659Z,97.00
2018-08-12T00:52:42.532Z,97.00
2018-08-12T00:55:12.880Z,97.00
2018-08-12T00:57:42.047Z,97.00
2018-08-12T01:00:13.921Z,97.00
2018-08-12T01:02:42.453Z,97.00
2018-08-12T01:05:13.738Z,97.00
2018-08-12T01:07:42.678Z,97.00
2018-08-12T01:10:12.964Z,97.00
2018-08-12T01:12:42.035Z,97.00
2018-08-12T01:15:13.160Z,97.00
2018-08-12T01:17:41.982Z,97.00
2018-08-12T01:20:12.267Z,97.00
2018-08-12T01:22:41.186Z,97.00
2018-08-12T01:25:10.469Z,97.00
2018-08-12T01:27:39.280Z,97.00
2018-08-12T01:30:09.994Z,97.00
2018-08-12T01:32:38.522Z,97.00
2018-08-12T01:35:09.744Z,97.00
2018-08-12T01:37:38.893Z,97.00
2018-08-12T01:40:09.427Z,97.00
2018-08-12T01:42:38.511Z,97.00
2018-08-12T01:45:07.370Z,97.00
2018-08-12T01:47:35.762Z,97.00
2018-08-12T01:50:05.777Z,97.00
2018-08-12T01:52:34.310Z,97.00
2018-08-12T01:55:03.176Z,97.00
2018-08-12T01:57:31.755Z,97.00
2018-08-12T02:00:00.268Z,97.00
2018-08-12T02:02:28.886Z,97.00
2018-08-12T02:04:57.457Z,97.00
2018-08-12T02:07:26.091Z,97.00
2018-08-12T02:09:54.954Z,97.00
2018-08-12T02:12:23.545Z,97.00
2018-08-12T02:14:53.441Z,97.00
2018-08-12T02:17:21.871Z,97.00
2018-08-12T02:19:50.307Z,97.00
2018-08-12T02:22:18.709Z,97.00
2018-08-12T02:24:47.056Z,97.00
2018-08-12T02:27:15.400Z,97.00
2018-08-12T02:29:44.306Z,97.00
2018-08-12T02:32:12.934Z,97.00
2018-08-12T02:34:41.903Z,97.00
2018-08-12T02:37:10.337Z,97.00
2018-08-12T02:39:38.856Z,97.00
2018-08-12T02:42:09.537Z,97.00
2018-08-12T02:44:37.973Z,97.00
2018-08-12T02:47:06.325Z,97.00
2018-08-12T02:49:34.789Z,97.00
2018-08-12T02:52:03.610Z,97.00
2018-08-12T02:54:32.255Z,97.00
2018-08-12T02:57:00.676Z,97.00
2018-08-12T02:59:29.097Z,97.00
2018-08-12T03:01:57.538Z,97.00
2018-08-12T03:04:25.952Z,97.00
2018-08-12T03:06:54.331Z,97.00
2018-08-12T03:09:22.869Z,97.00
2018-08-12T03:11:51.292Z,97.00
2018-08-12T03:14:19.934Z,97.00
2018-08-12T03:16:48.341Z,97.00
2018-08-12T03:19:16.725Z,97.00
2018-08-12T03:21:45.132Z,97.00
2018-08-12T03:24:13.885Z,97.00
2018-08-12T03:26:42.249Z,97.00
2018-08-12T03:29:10.696Z,97.00
2018-08-12T03:31:39.323Z,97.00
2018-08-12T03:34:08.960Z,97.00
2018-08-12T03:36:38.728Z,97.00
2018-08-12T03:39:09.103Z,97.00
2018-08-12T03:41:37.614Z,97.00
2018-08-12T03:44:06.267Z,97.00
2018-08-12T03:46:34.972Z,97.00
2018-08-12T03:49:03.749Z,97.00
2018-08-12T03:51:32.416Z,97.00
2018-08-12T03:54:00.966Z,97.00
2018-08-12T03:56:29.480Z,97.00
2018-08-12T03:58:57.962Z,97.00
2018-08-12T04:01:27.791Z,97.00
2018-08-12T04:03:56.229Z,97.00
2018-08-12T04:06:24.646Z,97.00
2018-08-12T04:08:53.020Z,97.00
2018-08-12T04:11:21.444Z,97.00
2018-08-12T04:13:49.819Z,97.00
2018-08-12T04:16:18.293Z,97.00
2018-08-12T04:18:46.677Z,97.00
2018-08-12T04:21:15.224Z,97.00
2018-08-12T04:23:44.277Z,97.00
2018-08-12T04:26:12.913Z,97.00
2018-08-12T04:28:41.675Z,97.00
2018-08-12T04:31:10.836Z,97.00
2018-08-12T04:33:39.167Z,97.00
2018-08-12T04:36:07.635Z,97.00
2018-08-12T04:38:35.975Z,97.00
2018-08-12T04:41:04.385Z,97.00
2018-08-12T04:43:32.970Z,97.00
2018-08-12T04:46:01.380Z,97.00
2018-08-12T04:48:29.744Z,97.00
2018-08-12T04:50:58.127Z,97.00
2018-08-12T04:53:26.549Z,97.00
2018-08-12T04:55:54.970Z,97.00
2018-08-12T04:58:23.544Z,97.00
2018-08-12T05:00:51.985Z,97.00
2018-08-12T05:03:20.366Z,97.00
2018-08-12T05:05:48.888Z,97.00
2018-08-12T05:08:17.310Z,97.00
2018-08-12T05:10:46.151Z,97.00
2018-08-12T05:13:14.531Z,97.00
2018-08-12T05:15:42.883Z,97.00
2018-08-12T05:18:11.315Z,97.00
2018-08-12T05:20:39.722Z,97.00
2018-08-12T05:23:08.081Z,97.00
2018-08-12T05:25:36.534Z,97.00
2018-08-12T05:28:04.984Z,97.00
2018-08-12T05:30:33.407Z,97.00
2018-08-12T05:33:01.752Z,97.00
2018-08-12T05:35:30.150Z,97.00
2018-08-12T05:38:00.674Z,97.00
2018-08-12T05:40:31.807Z,97.00
2018-08-12T05:43:00.385Z,97.00
2018-08-12T05:45:29.002Z,97.00
2018-08-12T05:47:57.972Z,97.00
2018-08-12T05:50:30.410Z,97.00
2018-08-12T05:52:58.988Z,97.00
2018-08-12T05:55:28.168Z,97.00
2018-08-12T05:57:57.371Z,97.00
2018-08-12T06:00:26.212Z,97.00
2018-08-12T06:02:54.734Z,96.70
2018-08-12T06:05:22.981Z,95.60
2018-08-12T06:07:51.406Z,95.10
2018-08-12T06:10:19.788Z,94.10
2018-08-12T06:12:48.190Z,93.40
2018-08-12T06:15:17.261Z,92.20
2018-08-12T06:17:47.304Z,91.60
2018-08-12T06:20:15.969Z,90.80
2018-08-12T06:22:44.978Z,90.30
2018-08-12T06:25:13.340Z,89.40
2018-08-12T06:27:42.212Z,88.40
2018-08-12T06:30:13.343Z,88.00
2018-08-12T06:32:42.919Z,87.90
2018-08-12T06:35:12.135Z,87.10
2018-08-12T06:37:40.504Z,87.00
2018-08-12T06:40:12.141Z,87.60
2018-08-12T06:42:42.537Z,87.60
2018-08-12T06:45:13.010Z,87.40
2018-08-12T06:47:41.963Z,86.60
2018-08-12T06:50:10.890Z,85.70
2018-08-12T06:52:40.067Z,85.50
2018-08-12T06:55:10.347Z,85.10
2018-08-12T06:57:38.790Z,85.10
2018-08-12T07:00:10.257Z,85.40
2018-08-12T07:02:38.723Z,85.20
2018-08-12T07:05:08.121Z,85.00
2018-08-12T07:07:36.644Z,83.70
2018-08-12T07:10:08.640Z,82.70
2018-08-12T07:12:37.024Z,81.20
2018-08-12T07:15:07.654Z,79.10
2018-08-12T07:17:36.091Z,77.90
2018-08-12T07:20:05.978Z,77.30
2018-08-12T07:22:34.351Z,75.80
2018-08-12T07:25:02.775Z,74.00
2018-08-12T07:27:31.173Z,73.40
2018-08-12T07:29:59.641Z,73.00
2018-08-12T07:32:27.995Z,73.30
2018-08-12T07:34:56.382Z,72.40
2018-08-12T07:37:24.903Z,72.40
2018-08-12T07:39:53.317Z,72.60
2018-08-12T07:42:21.719Z,71.80
2018-08-12T07:44:50.076Z,71.90
2018-08-12T07:47:18.432Z,71.50
2018-08-12T07:49:47.908Z,72.00
2018-08-12T07:52:17.474Z,70.90
2018-08-12T07:54:46.839Z,70.60
2018-08-12T07:57:17.612Z,69.80
2018-08-12T07:59:46.483Z,68.80
2018-08-12T08:02:16.581Z,68.40
2018-08-12T08:04:47.167Z,69.00
2018-08-12T08:07:15.695Z,68.20
2018-08-12T08:09:44.258Z,68.50
2018-08-12T08:12:12.755Z,67.60
2018-08-12T08:14:41.211Z,67.20
2018-08-12T08:17:09.706Z,67.80
2018-08-12T08:19:38.625Z,67.20
2018-08-12T08:22:07.122Z,67.40
2018-08-12T08:24:35.579Z,67.20
2018-08-12T08:27:04.154Z,66.80
2018-08-12T08:29:32.592Z,66.30
2018-08-12T08:32:01.347Z,65.70
2018-08-12T08:34:29.576Z,66.20
2018-08-12T08:36:57.960Z,65.50
2018-08-12T08:39:26.312Z,65.70
2018-08-12T08:41:54.729Z,65.60
2018-08-12T08:44:23.092Z,65.30
2018-08-12T08:46:51.582Z,64.60
2018-08-12T08:49:19.946Z,64.50
2018-08-12T08:51:48.348Z,64.00
2018-08-12T08:54:16.795Z,65.00
2018-08-12T08:56:45.172Z,65.00
2018-08-12T08:59:13.577Z,65.30
2018-08-12T09:01:41.916Z,64.20
2018-08-12T09:04:10.393Z,63.80
2018-08-12T09:06:38.727Z,64.80
2018-08-12T09:09:10.191Z,64.40
2018-08-12T09:11:38.371Z,64.80
2018-08-12T09:14:06.803Z,64.60
2018-08-12T09:16:35.284Z,64.50
2018-08-12T09:19:03.674Z,64.40
2018-08-12T09:21:32.047Z,65.30
2018-08-12T09:24:00.589Z,64.30
2018-08-12T09:26:28.975Z,63.90
2018-08-12T09:28:57.467Z,63.60
2018-08-12T09:31:25.830Z,63.50
2018-08-12T09:33:54.215Z,63.70
2018-08-12T09:36:22.579Z,63.10
2018-08-12T09:38:50.888Z,63.20
2018-08-12T09:41:19.269Z,62.40
2018-08-12T09:43:47.680Z,61.90
2018-08-12T09:46:16.124Z,61.60
2018-08-12T09:48:44.555Z,62.20
2018-08-12T09:51:12.926Z,61.50
2018-08-12T09:53:41.398Z,61.30
2018-08-12T09:56:09.866Z,61.90
2018-08-12T09:58:38.236Z,61.50
2018-08-12T10:01:06.629Z,62.70
2018-08-12T10:03:35.026Z,62.20
2018-08-12T10:06:03.456Z,61.80
2018-08-12T10:08:31.810Z,61.90
2018-08-12T10:11:00.268Z,61.80
2018-08-12T10:13:28.684Z,62.00
2018-08-12T10:15:57.184Z,62.10
2018-08-12T10:18:25.592Z,62.70
2018-08-12T10:20:54.012Z,61.80
2018-08-12T10:23:22.362Z,61.50
2018-08-12T10:25:50.907Z,61.30
2018-08-12T10:28:19.327Z,61.30
2018-08-12T10:30:47.734Z,61.50
2018-08-12T10:33:16.229Z,61.60
2018-08-12T10:35:44.582Z,61.10
2018-08-12T10:38:13.033Z,60.90
2018-08-12T10:40:41.499Z,60.90
2018-08-12T10:43:10.397Z,60.10
2018-08-12T10:45:39.040Z,60.00
2018-08-12T10:48:07.512Z,59.50
2018-08-12T10:50:35.835Z,59.60
2018-08-12T10:53:04.343Z,58.90
2018-08-12T10:55:32.847Z,57.90
2018-08-12T10:58:01.279Z,58.60
2018-08-12T11:00:32.985Z,59.00
2018-08-12T11:03:01.464Z,59.50
2018-08-12T11:05:29.913Z,58.80
2018-08-12T11:07:59.321Z,58.60
2018-08-12T11:10:28.524Z,58.60
2018-08-12T11:12:56.968Z,58.80
2018-08-12T11:15:25.509Z,58.70
2018-08-12T11:17:53.968Z,58.00
2018-08-12T11:20:22.431Z,58.20
2018-08-12T11:22:50.800Z,58.80
2018-08-12T11:25:19.878Z,58.70
2018-08-12T11:27:48.227Z,58.90
2018-08-12T11:30:17.543Z,58.60
2018-08-12T11:32:46.447Z,58.70
2018-08-12T11:35:17.310Z,57.90
2018-08-12T11:37:46.208Z,58.10
2018-08-12T11:40:15.311Z,58.10
2018-08-12T11:42:43.829Z,58.20
2018-08-12T11:45:13.621Z,58.00
2018-08-12T11:47:42.498Z,58.40
2018-08-12T11:50:11.599Z,58.10
2018-08-12T11:52:40.887Z,57.90
2018-08-12T11:55:10.804Z,57.70
2018-08-12T11:57:39.497Z,58.70
2018-08-12T12:00:12.296Z,58.80
2018-08-12T12:02:40.698Z,57.90
2018-08-12T12:05:10.638Z,57.60
2018-08-12T12:07:39.822Z,57.70
2018-08-12T12:10:10.695Z,57.40
2018-08-12T12:12:39.688Z,58.00
2018-08-12T12:15:08.637Z,58.30
2018-08-12T12:17:37.087Z,58.00
2018-08-12T12:20:07.302Z,57.90
2018-08-12T12:22:35.927Z,57.90
2018-08-12T12:25:05.328Z,57.40
2018-08-12T12:27:33.716Z,58.30
2018-08-12T12:30:02.118Z,58.00
2018-08-12T12:32:30.503Z,58.00
2018-08-12T12:34:58.926Z,58.40
2018-08-12T12:37:27.336Z,57.80
2018-08-12T12:39:55.673Z,58.00
2018-08-12T12:42:24.119Z,57.70
2018-08-12T12:44:52.482Z,57.60
2018-08-12T12:47:20.940Z,57.50
2018-08-12T12:49:49.286Z,57.40
2018-08-12T12:52:17.704Z,56.90
2018-08-12T12:54:46.130Z,56.70
2018-08-12T12:57:14.463Z,56.10
2018-08-12T12:59:42.830Z,55.40
2018-08-12T13:02:11.231Z,54.70
2018-08-12T13:04:39.655Z,54.50
2018-08-12T13:07:08.058Z,55.40
2018-08-12T13:09:36.507Z,56.10
2018-08-12T13:12:04.935Z,56.60
2018-08-12T13:14:33.424Z,56.20
2018-08-12T13:17:01.819Z,56.70
2018-08-12T13:19:30.188Z,56.60
2018-08-12T13:21:58.894Z,57.20
2018-08-12T13:24:27.286Z,57.30
2018-08-12T13:26:55.696Z,56.20
2018-08-12T13:29:24.055Z,55.90
2018-08-12T13:31:52.423Z,55.20
2018-08-12T13:34:20.784Z,55.20
2018-08-12T13:36:49.201Z,55.10
2018-08-12T13:39:17.619Z,54.90
2018-08-12T13:41:46.079Z,55.40
2018-08-12T13:44:14.500Z,54.90
2018-08-12T13:46:42.965Z,55.80
2018-08-12T13:49:11.361Z,55.70
2018-08-12T13:51:39.761Z,55.90
2018-08-12T13:54:08.298Z,55.70
2018-08-12T13:56:36.763Z,55.50
2018-08-12T13:59:05.592Z,55.80
2018-08-12T14:01:33.998Z,56.10
2018-08-12T14:04:02.341Z,56.70
2018-08-12T14:06:30.772Z,56.50
2018-08-12T14:08:59.166Z,56.10
2018-08-12T14:11:27.575Z,55.80
2018-08-12T14:13:56.068Z,56.00
2018-08-12T14:16:24.486Z,55.80
2018-08-12T14:18:53.041Z,55.80
2018-08-12T14:21:21.459Z,55.40
2018-08-12T14:23:49.961Z,55.50
2018-08-12T14:26:18.451Z,56.10
2018-08-12T14:28:46.959Z,55.80
2018-08-12T14:31:15.331Z,54.50
2018-08-12T14:33:43.797Z,54.10
2018-08-12T14:36:12.219Z,54.60
2018-08-12T14:38:40.574Z,54.80
2018-08-12T14:41:08.939Z,55.00
2018-08-12T14:43:37.351Z,54.70
2018-08-12T14:46:06.129Z,54.20
2018-08-12T14:48:34.502Z,53.90
2018-08-12T14:51:02.941Z,54.10
2018-08-12T14:53:31.327Z,54.10
2018-08-12T14:55:59.783Z,54.20
2018-08-12T14:58:28.185Z,54.90
2018-08-12T15:00:56.623Z,54.60
2018-08-12T15:03:25.085Z,54.20
2018-08-12T15:05:53.496Z,53.80
2018-08-12T15:08:21.870Z,54.00
2018-08-12T15:10:50.247Z,54.90
2018-08-12T15:13:18.617Z,55.30
2018-08-12T15:15:47.028Z,55.50
2018-08-12T15:18:15.391Z,55.50
2018-08-12T15:20:43.762Z,54.70
2018-08-12T15:23:12.105Z,54.70
2018-08-12T15:25:40.485Z,54.40
2018-08-12T15:28:08.886Z,54.90
2018-08-12T15:30:37.267Z,55.00
2018-08-12T15:33:05.574Z,55.00
2018-08-12T15:35:33.967Z,54.50
2018-08-12T15:38:02.336Z,54.00
2018-08-12T15:40:30.778Z,54.60
2018-08-12T15:42:59.169Z,54.60
2018-08-12T15:45:27.551Z,54.70
2018-08-12T15:47:56.034Z,55.00
2018-08-12T15:50:24.397Z,55.70
2018-08-12T15:52:52.774Z,55.80
2018-08-12T15:55:21.160Z,55.40
2018-08-12T15:57:49.543Z,54.70
2018-08-12T16:00:20.808Z,55.10
2018-08-12T16:02:49.299Z,54.20
2018-08-12T16:05:17.731Z,54.00
2018-08-12T16:07:47.130Z,53.70
2018-08-12T16:10:18.626Z,54.70
2018-08-12T16:12:48.227Z,55.00
2018-08-12T16:15:16.708Z,54.20
2018-08-12T16:17:45.111Z,53.80
2018-08-12T16:20:13.798Z,53.90
2018-08-12T16:22:42.291Z,54.20
2018-08-12T16:25:14.071Z,54.20
2018-08-12T16:27:42.912Z,54.80
2018-08-12T16:30:12.605Z,54.90
2018-08-12T16:32:41.047Z,55.10
2018-08-12T16:35:10.899Z,55.30
2018-08-12T16:37:39.468Z,55.30
2018-08-12T16:40:09.493Z,55.60
2018-08-12T16:42:37.948Z,56.10
2018-08-12T16:45:07.159Z,56.20
2018-08-12T16:47:35.739Z,56.00
2018-08-12T16:50:05.084Z,56.00
2018-08-12T16:52:33.699Z,56.50
2018-08-12T16:55:02.159Z,56.60
2018-08-12T16:57:30.928Z,56.10
2018-08-12T16:59:59.329Z,56.40
2018-08-12T17:02:27.760Z,56.50
2018-08-12T17:04:56.057Z,56.80
2018-08-12T17:07:24.577Z,56.60
2018-08-12T17:09:52.948Z,56.00
2018-08-12T17:12:21.315Z,56.70
2018-08-12T17:14:49.699Z,56.60
2018-08-12T17:17:18.065Z,56.70
2018-08-12T17:19:46.412Z,57.10
2018-08-12T17:22:14.823Z,57.40
2018-08-12T17:24:43.176Z,56.90
2018-08-12T17:27:11.582Z,57.50
2018-08-12T17:29:39.982Z,57.20
2018-08-12T17:32:08.396Z,58.60
2018-08-12T17:34:36.744Z,57.00
2018-08-12T17:37:05.523Z,58.90
2018-08-12T17:39:33.973Z,59.00
2018-08-12T17:42:02.478Z,58.10
2018-08-12T17:44:30.886Z,59.30
2018-08-12T17:46:59.335Z,59.80
2018-08-12T17:49:27.715Z,60.10
2018-08-12T17:51:56.066Z,60.90
2018-08-12T17:54:24.406Z,61.10
2018-08-12T17:56:52.788Z,61.60
2018-08-12T17:59:21.187Z,62.10
2018-08-12T18:01:49.608Z,61.90
2018-08-12T18:04:18.032Z,64.00
2018-08-12T18:06:46.472Z,65.40
2018-08-12T18:09:14.855Z,67.10
2018-08-12T18:11:43.271Z,65.10
2018-08-12T18:14:12.377Z,65.60
2018-08-12T18:16:40.763Z,67.80
2018-08-12T18:19:09.195Z,68.20
2018-08-12T18:21:37.571Z,69.20
2018-08-12T18:24:06.260Z,69.90
2018-08-12T18:26:34.723Z,69.80
2018-08-12T18:29:03.189Z,69.80
2018-08-12T18:31:31.610Z,69.80
2018-08-12T18:34:00.051Z,69.20
2018-08-12T18:36:28.676Z,70.00
2018-08-12T18:38:57.012Z,71.80
2018-08-12T18:41:25.428Z,72.30
2018-08-12T18:43:53.916Z,73.00
2018-08-12T18:46:22.325Z,74.00
2018-08-12T18:48:50.675Z,74.60
2018-08-12T18:51:19.083Z,74.80
2018-08-12T18:53:47.576Z,74.80
2018-08-12T18:56:22.954Z,75.10
2018-08-12T18:58:51.448Z,76.10
2018-08-12T19:01:19.897Z,76.90
2018-08-12T19:03:48.285Z,77.90
2018-08-12T19:06:16.793Z,77.80
2018-08-12T19:08:45.244Z,76.90
2018-08-12T19:11:13.881Z,77.00
2018-08-12T19:13:42.287Z,77.80
2018-08-12T19:16:10.711Z,78.70
2018-08-12T19:18:40.126Z,79.40
2018-08-12T19:21:09.525Z,79.40
2018-08-12T19:23:37.938Z,79.10
2018-08-12T19:26:06.416Z,79.60
2018-08-12T19:28:34.871Z,80.10
2018-08-12T19:31:03.414Z,80.30
2018-08-12T19:33:31.890Z,81.00
2018-08-12T19:36:00.346Z,81.50
2018-08-12T19:38:28.732Z,82.00
2018-08-12T19:40:57.082Z,82.60
2018-08-12T19:43:25.472Z,83.20
2018-08-12T19:45:54.123Z,83.40
2018-08-12T19:48:22.783Z,84.00
2018-08-12T19:50:51.401Z,84.00
2018-08-12T19:53:19.798Z,84.10
2018-08-12T19:55:48.279Z,84.40
2018-08-12T19:58:16.658Z,85.10
2018-08-12T20:00:46.049Z,85.50
2018-08-12T20:03:14.383Z,85.60
2018-08-12T20:05:42.882Z,85.50
2018-08-12T20:08:11.202Z,85.90
2018-08-12T20:10:39.549Z,86.00
2018-08-12T20:13:08.116Z,86.10
2018-08-12T20:15:36.558Z,86.70
2018-08-12T20:18:05.591Z,86.80
2018-08-12T20:20:33.986Z,86.50
2018-08-12T20:23:02.408Z,86.10
2018-08-12T20:25:30.966Z,86.30
2018-08-12T20:27:59.389Z,86.40
2018-08-12T20:30:27.853Z,86.50
2018-08-12T20:32:56.316Z,86.50
2018-08-12T20:35:24.643Z,86.40
2018-08-12T20:37:53.098Z,86.60
2018-08-12T20:40:21.721Z,86.10
2018-08-12T20:42:50.167Z,86.40
2018-08-12T20:45:18.973Z,86.50
2018-08-12T20:47:47.756Z,87.80
2018-08-12T20:50:16.441Z,87.60
2018-08-12T20:52:44.834Z,88.50
2018-08-12T20:55:13.328Z,88.80
2018-08-12T20:57:41.791Z,88.50
2018-08-12T21:00:10.878Z,88.70
2018-08-12T21:02:39.528Z,88.40
2018-08-12T21:05:07.950Z,88.50
2018-08-12T21:07:36.406Z,88.70
2018-08-12T21:10:05.430Z,89.10
2018-08-12T21:12:33.785Z,89.50
2018-08-12T21:15:02.231Z,89.80
2018-08-12T21:17:30.796Z,90.10
2018-08-12T21:19:59.116Z,90.70
2018-08-12T21:22:27.509Z,90.50
2018-08-12T21:24:55.912Z,91.40
2018-08-12T21:27:24.302Z,91.00
2018-08-12T21:29:52.819Z,91.40
2018-08-12T21:32:21.300Z,91.50
2018-08-12T21:34:49.806Z,92.00
2018-08-12T21:37:18.263Z,93.10
2018-08-12T21:39:46.752Z,92.70
2018-08-12T21:42:15.422Z,93.00
2018-08-12T21:44:44.643Z,92.70
2018-08-12T21:47:12.984Z,93.00
2018-08-12T21:49:41.371Z,93.70
2018-08-12T21:52:10.125Z,93.80
2018-08-12T21:54:38.512Z,93.70
2018-08-12T21:57:07.130Z,94.10
2018-08-12T21:59:35.444Z,93.70
2018-08-12T22:02:03.834Z,93.80
2018-08-12T22:04:32.204Z,93.40
2018-08-12T22:07:00.953Z,94.00
2018-08-12T22:09:29.387Z,94.60
2018-08-12T22:11:57.822Z,94.70
2018-08-12T22:14:26.212Z,95.80
2018-08-12T22:16:54.564Z,96.40
2018-08-12T22:19:23.025Z,96.70
2018-08-12T22:21:51.400Z,96.50
2018-08-12T22:24:19.799Z,96.70
2018-08-12T22:26:48.180Z,97.00
2018-08-12T22:29:16.597Z,97.00
2018-08-12T22:31:45.051Z,96.70
2018-08-12T22:34:13.427Z,97.00
2018-08-12T22:36:41.775Z,97.00
2018-08-12T22:39:10.372Z,97.00
2018-08-12T22:41:38.838Z,97.00
2018-08-12T22:44:07.320Z,97.00
2018-08-12T22:46:35.743Z,97.00
2018-08-12T22:49:04.396Z,97.00
2018-08-12T22:51:32.823Z,97.00
2018-08-12T22:54:01.278Z,97.00
2018-08-12T22:56:29.697Z,97.00
2018-08-12T22:58:58.008Z,97.00
2018-08-12T23:01:26.554Z,97.00
2018-08-12T23:03:55.260Z,97.00
2018-08-12T23:06:23.693Z,97.00
2018-08-12T23:11:33.183Z,97.00
2018-08-12T23:14:01.607Z,97.00
2018-08-12T23:16:41.181Z,97.00
2018-08-12T23:19:09.548Z,97.00
2018-08-12T23:21:37.920Z,97.00
2018-08-12T23:24:06.579Z,97.00
2018-08-12T23:26:34.985Z,97.00
2018-08-12T23:29:03.451Z,97.00
2018-08-12T23:31:31.863Z,97.00
2018-08-12T23:34:00.302Z,97.00
2018-08-12T23:36:28.679Z,97.00
2018-08-12T23:38:57.129Z,97.00
2018-08-12T23:41:25.535Z,97.00
2018-08-12T23:43:53.980Z,97.00
2018-08-12T23:46:22.360Z,97.00
2018-08-12T23:48:50.754Z,97.00
2018-08-12T23:51:19.123Z,97.00
2018-08-12T23:53:47.516Z,97.00
2018-08-12T23:56:15.931Z,97.00
2018-08-12T23:58:44.362Z,97.00
