createdAt,value
2018-03-19T00:02:17.317Z,-1.03
2018-03-19T00:04:52.702Z,-1.10
2018-03-19T00:07:27.477Z,-1.09
2018-03-19T00:10:02.374Z,-0.91
2018-03-19T00:12:37.586Z,-0.95
2018-03-19T00:15:12.977Z,-1.14
2018-03-19T00:17:48.490Z,-1.18
2018-03-19T00:20:23.630Z,-1.24
2018-03-19T00:22:58.882Z,-1.24
2018-03-19T00:25:33.422Z,-1.20
2018-03-19T00:28:08.253Z,-1.18
2018-03-19T00:30:43.499Z,-1.23
2018-03-19T00:33:18.216Z,-1.23
2018-03-19T00:35:52.763Z,-1.27
2018-03-19T00:38:28.247Z,-1.34
2018-03-19T00:41:03.320Z,-1.26
2018-03-19T00:43:38.262Z,-1.23
2018-03-19T00:46:13.481Z,-1.19
2018-03-19T00:48:48.440Z,-1.23
2018-03-19T00:51:23.382Z,-1.33
2018-03-19T00:53:58.364Z,-1.37
2018-03-19T00:56:33.412Z,-1.36
2018-03-19T00:59:08.337Z,-1.27
2018-03-19T01:01:43.453Z,-1.35
2018-03-19T01:04:18.546Z,-1.45
2018-03-19T01:06:53.737Z,-1.37
2018-03-19T01:09:28.659Z,-1.39
2018-03-19T01:12:03.872Z,-1.39
2018-03-19T01:14:38.734Z,-1.47
2018-03-19T01:17:14.287Z,-1.49
2018-03-19T01:19:49.578Z,-1.50
2018-03-19T01:22:24.843Z,-1.46
2018-03-19T01:24:59.821Z,-1.47
2018-03-19T01:27:34.888Z,-1.38
2018-03-19T01:30:11.238Z,-1.46
2018-03-19T01:32:46.355Z,-1.50
2018-03-19T01:35:22.197Z,-1.60
2018-03-19T01:37:57.518Z,-1.64
2018-03-19T01:40:31.962Z,-1.59
2018-03-19T01:43:06.803Z,-1.63
2018-03-19T01:45:41.738Z,-1.67
2018-03-19T01:48:17.265Z,-1.65
2018-03-19T01:50:52.374Z,-1.69
2018-03-19T01:53:27.370Z,-1.74
2018-03-19T01:56:02.410Z,-1.78
2018-03-19T01:58:37.524Z,-1.86
2018-03-19T02:01:12.506Z,-1.83
2018-03-19T02:03:47.870Z,-1.79
2018-03-19T02:06:22.747Z,-1.71
2018-03-19T02:08:58.021Z,-1.79
2018-03-19T02:11:32.766Z,-1.81
2018-03-19T02:14:08.311Z,-1.87
2018-03-19T02:16:43.674Z,-1.90
2018-03-19T02:19:18.481Z,-1.96
2018-03-19T02:21:53.490Z,-1.94
2018-03-19T02:24:28.473Z,-2.00
2018-03-19T02:27:03.318Z,-2.05
2018-03-19T02:29:38.450Z,-1.93
2018-03-19T02:32:13.418Z,-1.91
2018-03-19T02:34:49.135Z,-1.92
2018-03-19T02:37:23.746Z,-1.95
2018-03-19T02:39:58.927Z,-1.99
2018-03-19T02:42:33.679Z,-1.97
2018-03-19T02:45:08.276Z,-1.86
2018-03-19T02:47:42.990Z,-1.88
2018-03-19T02:50:17.984Z,-1.87
2018-03-19T02:52:53.750Z,-1.92
2018-03-19T02:55:28.453Z,-2.01
2018-03-19T02:58:03.599Z,-2.11
2018-03-19T03:00:38.589Z,-2.18
2018-03-19T03:03:13.526Z,-2.15
2018-03-19T03:05:48.026Z,-2.04
2018-03-19T03:08:22.590Z,-2.11
2018-03-19T03:10:57.674Z,-1.99
2018-03-19T03:13:32.688Z,-2.02
2018-03-19T03:16:07.657Z,-2.09
2018-03-19T03:18:42.572Z,-2.19
2018-03-19T03:21:17.565Z,-2.12
2018-03-19T03:23:52.525Z,-2.08
2018-03-19T03:26:27.430Z,-2.06
2018-03-19T03:29:01.832Z,-2.15
2018-03-19T03:31:36.717Z,-2.24
2018-03-19T03:34:11.774Z,-2.13
2018-03-19T03:36:46.966Z,-2.06
2018-03-19T03:39:21.701Z,-2.10
2018-03-19T03:41:56.903Z,-2.06
2018-03-19T03:44:31.669Z,-2.04
2018-03-19T03:47:06.631Z,-2.13
2018-03-19T03:49:42.067Z,-2.17
2018-03-19T03:52:16.760Z,-2.22
2018-03-19T03:54:51.263Z,-2.25
2018-03-19T03:57:26.593Z,-2.22
2018-03-19T04:00:01.730Z,-2.22
2018-03-19T04:02:36.686Z,-2.23
2018-03-19T04:05:11.574Z,-2.24
2018-03-19T04:07:46.046Z,-2.36
2018-03-19T04:10:21.148Z,-2.42
2018-03-19T04:12:56.174Z,-2.38
2018-03-19T04:15:30.778Z,-2.46
2018-03-19T04:18:05.503Z,-2.48
2018-03-19T04:20:39.854Z,-2.44
2018-03-19T04:23:15.010Z,-2.43
2018-03-19T04:25:50.001Z,-2.52
2018-03-19T04:28:24.849Z,-2.64
2018-03-19T04:30:59.970Z,-2.62
2018-03-19T04:33:34.961Z,-2.55
2018-03-19T04:36:09.998Z,-2.55
2018-03-19T04:38:45.013Z,-2.64
2018-03-19T04:41:20.087Z,-2.70
2018-03-19T04:43:54.865Z,-2.68
2018-03-19T04:46:29.998Z,-2.70
2018-03-19T04:49:04.968Z,-2.70
2018-03-19T04:51:39.782Z,-2.68
2018-03-19T04:54:14.246Z,-2.78
2018-03-19T04:56:49.111Z,-2.82
2018-03-19T04:59:24.207Z,-2.86
2018-03-19T05:01:59.072Z,-2.85
2018-03-19T05:04:33.994Z,-2.80
2018-03-19T05:07:08.894Z,-2.87
2018-03-19T05:09:43.755Z,-3.00
2018-03-19T05:12:18.802Z,-3.02
2018-03-19T05:14:53.786Z,-3.05
2018-03-19T05:17:28.745Z,-3.02
2018-03-19T05:20:03.359Z,-3.00
2018-03-19T05:22:38.438Z,-3.04
2018-03-19T05:25:13.197Z,-3.17
2018-03-19T05:27:48.185Z,-3.13
2018-03-19T05:30:22.825Z,-3.11
2018-03-19T05:32:57.353Z,-3.22
2018-03-19T05:35:32.874Z,-3.26
2018-03-19T05:38:07.855Z,-3.18
2018-03-19T05:40:42.486Z,-3.15
2018-03-19T05:43:18.062Z,-3.25
2018-03-19T05:45:53.136Z,-3.26
2018-03-19T05:48:28.010Z,-3.27
2018-03-19T05:51:02.919Z,-3.28
2018-03-19T05:53:37.931Z,-3.44
2018-03-19T05:56:13.011Z,-3.44
2018-03-19T05:58:48.289Z,-3.45
2018-03-19T06:01:23.180Z,-3.29
2018-03-19T06:03:58.286Z,-3.24
2018-03-19T06:06:33.017Z,-3.21
2018-03-19T06:09:07.719Z,-3.09
2018-03-19T06:11:42.919Z,-3.04
2018-03-19T06:14:17.485Z,-2.94
2018-03-19T06:16:52.374Z,-2.95
2018-03-19T06:19:27.395Z,-2.94
2018-03-19T06:22:02.181Z,-2.86
2018-03-19T06:24:37.090Z,-2.78
2018-03-19T06:27:11.846Z,-2.66
2018-03-19T06:29:47.075Z,-2.67
2018-03-19T06:32:21.942Z,-2.64
2018-03-19T06:34:57.262Z,-2.64
2018-03-19T06:37:31.598Z,-2.59
2018-03-19T06:40:07.015Z,-2.49
2018-03-19T06:42:42.523Z,-2.42
2018-03-19T06:45:17.522Z,-2.28
2018-03-19T06:47:53.634Z,-2.10
2018-03-19T06:50:28.781Z,-2.19
2018-03-19T06:53:04.114Z,-2.23
2018-03-19T06:55:39.317Z,-2.08
2018-03-19T06:58:14.211Z,-1.97
2018-03-19T07:00:49.237Z,-2.08
2018-03-19T07:03:24.126Z,-1.98
2018-03-19T07:05:59.209Z,-1.89
2018-03-19T07:08:34.089Z,-1.76
2018-03-19T07:11:08.935Z,-1.69
2018-03-19T07:13:43.945Z,-1.61
2018-03-19T07:16:18.429Z,-1.62
2018-03-19T07:18:53.859Z,-1.62
2018-03-19T07:21:28.525Z,-1.34
2018-03-19T07:24:03.351Z,-1.19
2018-03-19T07:26:38.246Z,-1.23
2018-03-19T07:29:13.330Z,-1.02
2018-03-19T07:31:48.642Z,-0.93
2018-03-19T07:34:23.527Z,-1.00
2018-03-19T07:36:58.462Z,-0.92
2018-03-19T07:39:33.554Z,-0.89
2018-03-19T07:42:08.555Z,-0.83
2018-03-19T07:44:43.676Z,-0.67
2018-03-19T07:47:19.233Z,-0.73
2018-03-19T07:49:54.385Z,-0.72
2018-03-19T07:52:29.307Z,-0.47
2018-03-19T07:55:03.967Z,-0.48
2018-03-19T07:57:39.246Z,-0.79
2018-03-19T08:00:14.238Z,-0.73
2018-03-19T08:02:49.449Z,-0.60
2018-03-19T08:05:24.474Z,-0.40
2018-03-19T08:08:00.408Z,-0.46
2018-03-19T08:10:35.570Z,-0.32
2018-03-19T08:13:10.394Z,-0.24
2018-03-19T08:15:45.259Z,-0.16
2018-03-19T08:18:20.261Z,-0.09
2018-03-19T08:20:55.327Z,-0.07
2018-03-19T08:23:30.299Z,-0.12
2018-03-19T08:26:05.141Z,0.07
2018-03-19T08:28:39.854Z,0.46
2018-03-19T08:31:14.529Z,0.71
2018-03-19T08:33:49.605Z,0.83
2018-03-19T08:36:24.659Z,0.97
2018-03-19T08:38:59.853Z,0.95
2018-03-19T08:41:35.334Z,1.11
2018-03-19T08:44:09.648Z,1.18
2018-03-19T08:46:44.576Z,1.11
2018-03-19T08:49:19.699Z,1.03
2018-03-19T08:51:54.655Z,1.13
2018-03-19T08:54:29.624Z,1.28
2018-03-19T08:57:04.714Z,1.14
2018-03-19T08:59:40.303Z,1.11
2018-03-19T09:02:15.429Z,0.96
2018-03-19T09:04:50.642Z,1.01
2018-03-19T09:07:25.559Z,1.44
2018-03-19T09:10:00.665Z,1.61
2018-03-19T09:12:36.424Z,1.51
2018-03-19T09:15:11.350Z,1.53
2018-03-19T09:17:46.387Z,1.71
2018-03-19T09:20:21.471Z,1.77
2018-03-19T09:22:56.373Z,1.89
2018-03-19T09:25:31.359Z,2.14
2018-03-19T09:28:06.013Z,2.23
2018-03-19T09:30:40.879Z,2.48
2018-03-19T09:33:15.606Z,2.64
2018-03-19T09:35:50.653Z,2.90
2018-03-19T09:38:25.401Z,3.26
2018-03-19T09:41:00.488Z,3.14
2018-03-19T09:43:35.041Z,3.17
2018-03-19T09:46:09.867Z,2.88
2018-03-19T09:48:44.782Z,2.76
2018-03-19T09:51:20.214Z,2.50
2018-03-19T09:53:55.571Z,2.57
2018-03-19T09:56:30.538Z,2.74
2018-03-19T09:59:05.526Z,2.97
2018-03-19T10:01:40.665Z,3.30
2018-03-19T10:04:15.690Z,3.19
2018-03-19T10:06:50.937Z,3.42
2018-03-19T10:09:26.526Z,3.70
2018-03-19T10:12:01.298Z,3.61
2018-03-19T10:14:36.544Z,3.28
2018-03-19T10:17:11.639Z,3.14
2018-03-19T10:19:46.863Z,3.44
2018-03-19T10:22:21.730Z,3.38
2018-03-19T10:24:56.789Z,3.45
2018-03-19T10:27:31.754Z,3.71
2018-03-19T10:30:06.707Z,4.02
2018-03-19T10:32:42.964Z,3.61
2018-03-19T10:35:17.735Z,3.66
2018-03-19T10:37:52.902Z,3.50
2018-03-19T10:40:27.876Z,3.39
2018-03-19T10:43:02.882Z,3.74
2018-03-19T10:45:38.050Z,3.82
2018-03-19T10:48:13.137Z,3.73
2018-03-19T10:50:48.128Z,3.62
2018-03-19T10:53:22.927Z,3.69
2018-03-19T10:55:57.973Z,3.99
2018-03-19T10:58:32.926Z,4.35
2018-03-19T11:04:14.434Z,4.38
2018-03-19T11:06:58.111Z,4.16
2018-03-19T11:09:33.361Z,4.19
2018-03-19T11:12:08.173Z,3.82
2018-03-19T11:14:43.256Z,4.08
2018-03-19T11:17:17.858Z,3.93
2018-03-19T11:19:52.974Z,3.89
2018-03-19T11:22:28.265Z,4.00
2018-03-19T11:25:03.876Z,4.17
2018-03-19T11:27:38.818Z,4.58
2018-03-19T11:30:13.879Z,4.71
2018-03-19T11:32:48.770Z,4.75
2018-03-19T11:35:24.036Z,4.95
2018-03-19T11:37:59.378Z,5.18
2018-03-19T11:40:34.073Z,5.53
2018-03-19T11:43:09.146Z,5.83
2018-03-19T11:45:43.966Z,5.88
2018-03-19T11:51:08.862Z,6.29
2018-03-19T11:53:43.771Z,6.17
2018-03-19T11:56:18.793Z,5.88
2018-03-19T11:58:54.057Z,5.93
2018-03-19T12:01:28.954Z,6.00
2018-03-19T12:04:04.725Z,6.13
2018-03-19T12:06:39.818Z,6.33
2018-03-19T12:09:14.581Z,6.39
2018-03-19T12:11:49.367Z,6.52
2018-03-19T12:14:24.333Z,6.88
2018-03-19T12:17:00.127Z,7.17
2018-03-19T12:19:34.635Z,7.11
2018-03-19T12:22:09.866Z,7.22
2018-03-19T12:24:44.665Z,7.21
2018-03-19T12:27:19.083Z,7.48
2018-03-19T12:29:54.339Z,7.76
2018-03-19T12:32:29.270Z,7.50
2018-03-19T12:35:03.879Z,7.12
2018-03-19T12:37:38.347Z,7.19
2018-03-19T12:40:13.530Z,7.28
2018-03-19T12:42:49.098Z,7.33
2018-03-19T12:45:23.979Z,7.31
2018-03-19T12:47:59.166Z,7.49
2018-03-19T12:50:34.888Z,8.05
2018-03-19T12:53:09.437Z,8.50
2018-03-19T12:55:44.578Z,8.58
2018-03-19T12:58:19.168Z,8.44
2018-03-19T13:00:54.230Z,8.30
2018-03-19T13:03:29.210Z,7.78
2018-03-19T13:06:04.170Z,7.84
2018-03-19T13:08:39.287Z,7.84
2018-03-19T13:11:13.914Z,7.51
2018-03-19T13:13:49.201Z,7.75
2018-03-19T13:16:24.322Z,7.48
2018-03-19T13:18:59.402Z,7.59
2018-03-19T13:21:34.134Z,7.98
2018-03-19T13:24:09.426Z,8.05
2018-03-19T13:26:44.384Z,8.25
2018-03-19T13:29:19.283Z,8.23
2018-03-19T13:31:54.631Z,8.05
2018-03-19T13:34:29.470Z,7.79
2018-03-19T13:37:04.358Z,7.67
2018-03-19T13:39:39.584Z,8.02
2018-03-19T13:42:14.408Z,7.92
2018-03-19T13:44:49.208Z,7.43
2018-03-19T13:47:24.018Z,7.13
2018-03-19T13:49:59.453Z,7.47
2018-03-19T13:52:34.267Z,7.60
2018-03-19T13:55:10.017Z,7.75
2018-03-19T13:57:44.490Z,8.20
2018-03-19T14:00:19.692Z,8.23
2018-03-19T14:02:55.261Z,7.71
2018-03-19T14:05:30.210Z,7.67
2018-03-19T14:08:05.501Z,7.13
2018-03-19T14:10:40.821Z,6.69
2018-03-19T14:13:15.934Z,6.45
2018-03-19T14:15:51.214Z,6.57
2018-03-19T14:18:26.190Z,7.05
2018-03-19T14:21:01.166Z,7.53
2018-03-19T14:23:36.397Z,8.01
2018-03-19T14:26:10.951Z,8.44
2018-03-19T14:28:46.578Z,8.43
2018-03-19T14:31:21.332Z,8.02
2018-03-19T14:33:56.541Z,8.12
2018-03-19T14:36:31.269Z,8.28
2018-03-19T14:39:06.102Z,8.35
2018-03-19T14:41:41.010Z,8.02
2018-03-19T14:44:16.268Z,7.89
2018-03-19T14:46:51.458Z,8.01
2018-03-19T14:49:26.638Z,8.13
2018-03-19T14:52:01.609Z,8.40
2018-03-19T14:54:36.295Z,8.55
2018-03-19T14:57:11.303Z,8.27
2018-03-19T14:59:46.586Z,8.15
2018-03-19T15:02:21.571Z,8.28
2018-03-19T15:04:56.515Z,8.49
2018-03-19T15:07:31.886Z,8.57
2018-03-19T15:10:06.830Z,8.53
2018-03-19T15:12:41.330Z,8.39
2018-03-19T15:15:16.253Z,8.53
2018-03-19T15:17:51.519Z,8.52
2018-03-19T15:20:27.469Z,8.45
2018-03-19T15:23:02.842Z,8.52
2018-03-19T15:25:38.363Z,8.56
2018-03-19T15:28:13.160Z,8.78
2018-03-19T15:30:47.729Z,8.94
2018-03-19T15:33:23.184Z,9.07
2018-03-19T15:35:58.303Z,9.15
2018-03-19T15:38:33.365Z,9.18
2018-03-19T15:41:07.698Z,8.97
2018-03-19T15:43:43.626Z,8.83
2018-03-19T15:46:18.763Z,8.79
2018-03-19T15:48:53.546Z,8.72
2018-03-19T15:51:28.222Z,8.78
2018-03-19T15:54:03.299Z,8.86
2018-03-19T15:56:38.408Z,8.89
2018-03-19T15:59:13.402Z,8.84
2018-03-19T16:01:48.042Z,8.68
2018-03-19T16:04:23.403Z,8.58
2018-03-19T16:06:58.327Z,8.47
2018-03-19T16:09:33.366Z,8.33
2018-03-19T16:12:08.311Z,8.32
2018-03-19T16:14:43.994Z,8.34
2018-03-19T16:17:18.862Z,8.33
2018-03-19T16:19:53.717Z,8.25
2018-03-19T16:22:28.277Z,8.14
2018-03-19T16:25:03.844Z,7.98
2018-03-19T16:27:38.449Z,7.90
2018-03-19T16:30:13.429Z,7.87
2018-03-19T16:32:48.702Z,7.82
2018-03-19T16:35:23.690Z,7.85
2018-03-19T16:37:58.862Z,7.81
2018-03-19T16:40:33.801Z,7.74
2018-03-19T16:43:08.618Z,7.70
2018-03-19T16:45:44.206Z,7.57
2018-03-19T16:48:18.859Z,7.50
2018-03-19T16:50:54.480Z,7.50
2018-03-19T16:53:29.544Z,7.40
2018-03-19T16:56:04.618Z,7.35
2018-03-19T16:58:39.973Z,7.34
2018-03-19T17:01:15.371Z,7.39
2018-03-19T17:03:50.754Z,7.39
2018-03-19T17:06:26.028Z,7.32
2018-03-19T17:09:00.688Z,7.26
2018-03-19T17:11:35.996Z,7.17
2018-03-19T17:14:11.446Z,7.08
2018-03-19T17:16:46.291Z,7.00
2018-03-19T17:19:21.595Z,6.93
2018-03-19T17:21:56.582Z,6.72
2018-03-19T17:24:32.071Z,6.80
2018-03-19T17:27:07.386Z,6.70
2018-03-19T17:29:43.811Z,6.59
2018-03-19T17:32:18.515Z,6.49
2018-03-19T17:34:53.888Z,6.40
2018-03-19T17:37:29.305Z,6.25
2018-03-19T17:40:04.302Z,6.20
2018-03-19T17:42:39.586Z,6.10
2018-03-19T17:45:13.987Z,6.00
2018-03-19T17:47:48.772Z,5.90
2018-03-19T17:50:23.806Z,5.78
2018-03-19T17:52:58.910Z,5.72
2018-03-19T17:55:33.938Z,5.68
2018-03-19T17:58:08.705Z,5.61
2018-03-19T18:00:44.161Z,5.56
2018-03-19T18:03:19.594Z,5.47
2018-03-19T18:05:54.874Z,5.42
2018-03-19T18:08:29.860Z,5.36
2018-03-19T18:11:04.590Z,5.29
2018-03-19T18:13:39.193Z,5.21
2018-03-19T18:16:14.780Z,5.14
2018-03-19T18:18:49.890Z,5.10
2018-03-19T18:21:24.971Z,5.08
2018-03-19T18:23:59.726Z,4.97
2018-03-19T18:26:34.108Z,4.91
2018-03-19T18:29:09.083Z,4.84
2018-03-19T18:31:43.982Z,4.80
2018-03-19T18:34:19.322Z,4.76
2018-03-19T18:36:53.921Z,4.76
2018-03-19T18:39:29.257Z,4.71
2018-03-19T18:42:03.754Z,4.66
2018-03-19T18:44:38.706Z,4.58
2018-03-19T18:47:13.545Z,4.52
2018-03-19T18:49:47.890Z,4.45
2018-03-19T18:52:22.974Z,4.41
2018-03-19T18:54:57.314Z,4.33
2018-03-19T18:57:31.888Z,4.26
2018-03-19T19:00:06.641Z,4.21
2018-03-19T19:02:41.720Z,4.14
2018-03-19T19:05:16.639Z,4.07
2018-03-19T19:07:51.882Z,4.00
2018-03-19T19:10:27.029Z,3.90
2018-03-19T19:13:02.230Z,3.83
2018-03-19T19:15:37.266Z,3.77
2018-03-19T19:18:12.766Z,3.73
2018-03-19T19:20:47.694Z,3.71
2018-03-19T19:23:22.762Z,3.71
2018-03-19T19:25:57.402Z,3.68
2018-03-19T19:28:32.737Z,3.67
2018-03-19T19:31:08.010Z,3.62
2018-03-19T19:33:44.186Z,3.61
2018-03-19T19:36:18.825Z,3.56
2018-03-19T19:38:53.830Z,3.51
2018-03-19T19:41:29.078Z,3.49
2018-03-19T19:44:03.834Z,3.46
2018-03-19T19:46:39.235Z,3.44
2018-03-19T19:49:14.346Z,3.44
2018-03-19T19:51:49.206Z,3.43
2018-03-19T19:54:24.402Z,3.39
2018-03-19T19:56:59.083Z,3.36
2018-03-19T19:59:34.245Z,3.35
2018-03-19T20:02:08.827Z,3.31
2018-03-19T20:04:44.250Z,3.23
2018-03-19T20:07:19.026Z,3.16
2018-03-19T20:09:54.274Z,3.09
2018-03-19T20:12:29.655Z,2.98
2018-03-19T20:15:04.352Z,2.96
2018-03-19T20:17:39.224Z,2.95
2018-03-19T20:20:14.066Z,2.95
2018-03-19T20:22:48.910Z,2.96
2018-03-19T20:25:23.459Z,2.88
2018-03-19T20:27:58.201Z,2.77
2018-03-19T20:30:33.352Z,2.73
2018-03-19T20:33:07.908Z,2.67
2018-03-19T20:35:44.187Z,2.59
2018-03-19T20:38:19.007Z,2.52
2018-03-19T20:40:54.174Z,2.49
2018-03-19T20:43:29.038Z,2.45
2018-03-19T20:46:03.739Z,2.46
2018-03-19T20:48:38.930Z,2.47
2018-03-19T20:51:14.122Z,2.46
2018-03-19T20:53:49.166Z,2.44
2018-03-19T20:56:24.494Z,2.41
2018-03-19T20:58:59.159Z,2.33
2018-03-19T21:01:34.034Z,2.26
2018-03-19T21:04:09.171Z,2.16
2018-03-19T21:06:44.454Z,2.05
2018-03-19T21:09:19.734Z,1.99
2018-03-19T21:11:55.158Z,1.96
2018-03-19T21:14:31.346Z,1.93
2018-03-19T21:17:06.104Z,1.84
2018-03-19T21:19:41.206Z,1.74
2018-03-19T21:22:16.150Z,1.65
2018-03-19T21:24:51.219Z,1.56
2018-03-19T21:27:25.962Z,1.48
2018-03-19T21:30:01.289Z,1.40
2018-03-19T21:32:36.943Z,1.34
2018-03-19T21:35:11.970Z,1.30
2018-03-19T21:37:47.277Z,1.29
2018-03-19T21:40:22.395Z,1.25
2018-03-19T21:42:57.391Z,1.22
2018-03-19T21:45:32.407Z,1.19
2018-03-19T21:48:08.021Z,1.19
2018-03-19T21:50:48.265Z,1.17
2018-03-19T21:53:23.154Z,1.18
2018-03-19T21:55:58.310Z,1.14
2018-03-19T21:58:33.643Z,1.09
2018-03-19T22:01:08.414Z,1.07
2018-03-19T22:03:44.443Z,1.04
2018-03-19T22:06:19.097Z,1.01
2018-03-19T22:08:54.150Z,1.00
2018-03-19T22:11:29.406Z,0.93
2018-03-19T22:14:04.023Z,0.95
2018-03-19T22:16:39.155Z,0.98
2018-03-19T22:19:14.162Z,1.01
2018-03-19T22:21:49.433Z,1.03
2018-03-19T22:24:24.138Z,1.05
2018-03-19T22:26:59.386Z,1.00
2018-03-19T22:29:34.163Z,0.93
2018-03-19T22:32:08.760Z,0.95
2018-03-19T22:34:44.578Z,0.93
2018-03-19T22:37:19.724Z,0.85
2018-03-19T22:39:55.278Z,0.83
2018-03-19T22:42:30.402Z,0.67
2018-03-19T22:45:04.783Z,0.60
2018-03-19T22:47:39.418Z,0.56
2018-03-19T22:50:14.202Z,0.49
2018-03-19T22:52:49.505Z,0.45
2018-03-19T22:55:24.705Z,0.35
2018-03-19T22:57:59.730Z,0.28
2018-03-19T23:00:34.114Z,0.21
2018-03-19T23:03:09.113Z,0.18
2018-03-19T23:05:44.538Z,0.15
2018-03-19T23:08:19.358Z,0.15
2018-03-19T23:10:54.666Z,0.20
2018-03-19T23:13:29.288Z,0.18
2018-03-19T23:16:04.266Z,0.17
2018-03-19T23:18:39.413Z,0.13
2018-03-19T23:21:14.355Z,0.10
2018-03-19T23:23:48.842Z,0.08
2018-03-19T23:26:24.187Z,0.13
2018-03-19T23:28:59.446Z,0.17
2018-03-19T23:31:34.414Z,0.28
2018-03-19T23:34:08.795Z,0.29
2018-03-19T23:36:44.334Z,0.26
2018-03-19T23:39:19.159Z,0.24
2018-03-19T23:41:53.774Z,0.28
2018-03-19T23:44:28.650Z,0.30
2018-03-19T23:47:04.219Z,0.33
2018-03-19T23:49:38.648Z,0.38
2018-03-19T23:52:13.331Z,0.37
2018-03-19T23:54:48.540Z,0.43
2018-03-19T23:57:24.143Z,0.46
2018-03-19T23:59:59.239Z,0.50
