createdAt,value
2017-11-20T00:00:35.066Z,6.58
2017-11-20T00:01:43.602Z,6.55
2017-11-20T00:02:52.412Z,6.57
2017-11-20T00:04:01.221Z,6.61
2017-11-20T00:05:09.779Z,6.6
2017-11-20T00:06:18.606Z,6.62
2017-11-20T00:07:27.416Z,6.55
2017-11-20T00:08:35.958Z,6.54
2017-11-20T00:09:44.764Z,6.51
2017-11-20T00:10:53.866Z,6.51
2017-11-20T00:12:03.215Z,6.55
2017-11-20T00:13:11.748Z,6.55
2017-11-20T00:14:20.285Z,6.54
2017-11-20T00:15:29.642Z,6.39
2017-11-20T00:16:38.177Z,6.54
2017-11-20T00:17:46.718Z,6.47
2017-11-20T00:18:55.259Z,6.51
2017-11-20T00:20:03.797Z,6.39
2017-11-20T00:21:12.881Z,6.37
2017-11-20T00:22:21.685Z,6.44
2017-11-20T00:23:30.493Z,6.37
2017-11-20T00:24:39.599Z,6.37
2017-11-20T00:25:48.683Z,6.39
2017-11-20T00:26:57.214Z,6.46
2017-11-20T00:28:05.750Z,6.37
2017-11-20T00:29:14.556Z,6.46
2017-11-20T00:30:23.365Z,6.36
2017-11-20T00:31:31.900Z,6.36
2017-11-20T00:32:40.708Z,6.34
2017-11-20T00:33:49.515Z,6.55
2017-11-20T00:34:58.326Z,6.51
2017-11-20T00:36:07.165Z,6.55
2017-11-20T00:37:15.686Z,6.47
2017-11-20T00:38:24.774Z,6.52
2017-11-20T00:39:33.361Z,6.51
2017-11-20T00:40:41.896Z,6.6
2017-11-20T00:41:50.431Z,6.57
2017-11-20T00:42:58.966Z,6.64
2017-11-20T00:44:07.500Z,6.6
2017-11-20T00:45:16.307Z,6.6
2017-11-20T00:46:24.841Z,6.55
2017-11-20T00:47:33.644Z,6.58
2017-11-20T00:48:42.453Z,6.55
2017-11-20T00:49:50.989Z,6.61
2017-11-20T00:51:00.067Z,6.6
2017-11-20T00:52:08.877Z,6.61
2017-11-20T00:53:17.955Z,6.67
2017-11-20T00:54:26.496Z,6.61
2017-11-20T00:55:35.300Z,6.58
2017-11-20T00:56:44.383Z,6.61
2017-11-20T00:57:53.462Z,6.57
2017-11-20T00:59:02.280Z,6.62
2017-11-20T01:00:11.080Z,6.62
2017-11-20T01:01:19.620Z,6.64
2017-11-20T01:02:28.156Z,6.78
2017-11-20T01:03:36.966Z,6.64
2017-11-20T01:04:45.782Z,6.75
2017-11-20T01:05:54.862Z,6.76
2017-11-20T01:07:03.402Z,6.68
2017-11-20T01:08:12.201Z,6.75
2017-11-20T01:09:21.284Z,6.72
2017-11-20T01:10:30.088Z,6.75
2017-11-20T01:11:38.903Z,6.72
2017-11-20T01:12:47.719Z,6.7
2017-11-20T01:13:56.798Z,6.76
2017-11-20T01:15:05.622Z,6.75
2017-11-20T01:16:14.157Z,6.78
2017-11-20T01:17:22.966Z,6.73
2017-11-20T01:18:31.773Z,6.76
2017-11-20T01:19:40.853Z,6.76
2017-11-20T01:20:49.670Z,6.79
2017-11-20T01:21:58.785Z,6.7
2017-11-20T01:23:07.864Z,6.76
2017-11-20T01:24:16.405Z,6.76
2017-11-20T01:25:25.496Z,6.67
2017-11-20T01:26:34.299Z,6.7
2017-11-20T01:27:42.832Z,6.68
2017-11-20T01:28:51.368Z,6.62
2017-11-20T01:29:59.906Z,6.58
2017-11-20T01:31:08.722Z,6.72
2017-11-20T01:32:17.530Z,6.65
2017-11-20T01:33:26.337Z,6.58
2017-11-20T01:34:34.876Z,6.61
2017-11-20T01:35:43.683Z,6.57
2017-11-20T01:36:52.490Z,6.57
2017-11-20T01:38:01.021Z,6.57
2017-11-20T01:39:09.561Z,6.62
2017-11-20T01:40:18.366Z,6.62
2017-11-20T01:41:26.903Z,6.62
2017-11-20T01:42:35.985Z,6.55
2017-11-20T01:43:44.796Z,6.6
2017-11-20T01:44:53.611Z,6.55
2017-11-20T01:46:02.689Z,6.58
2017-11-20T01:47:11.228Z,6.61
2017-11-20T01:48:20.030Z,6.58
2017-11-20T01:49:28.836Z,6.6
2017-11-20T01:50:37.659Z,6.58
2017-11-20T01:51:46.470Z,6.52
2017-11-20T01:52:55.010Z,6.54
2017-11-20T01:54:03.825Z,6.55
2017-11-20T01:55:12.360Z,6.6
2017-11-20T01:56:20.901Z,6.58
2017-11-20T01:57:29.432Z,6.57
2017-11-20T01:58:38.508Z,6.52
2017-11-20T01:59:47.044Z,6.52
2017-11-20T02:00:55.853Z,6.55
2017-11-20T02:02:04.396Z,6.51
2017-11-20T02:03:13.475Z,6.49
2017-11-20T02:04:22.286Z,6.39
2017-11-20T02:05:31.376Z,6.55
2017-11-20T02:06:40.183Z,6.49
2017-11-20T02:07:49.000Z,6.37
2017-11-20T02:08:57.821Z,6.36
2017-11-20T02:10:06.918Z,6.37
2017-11-20T02:11:15.455Z,6.44
2017-11-20T02:12:23.992Z,6.44
2017-11-20T02:13:32.528Z,6.43
2017-11-20T02:14:41.063Z,6.42
2017-11-20T02:15:50.422Z,6.44
2017-11-20T02:16:59.233Z,6.4
2017-11-20T02:18:08.042Z,6.39
2017-11-20T02:19:16.851Z,6.42
2017-11-20T02:20:25.658Z,6.34
2017-11-20T02:21:34.197Z,6.34
2017-11-20T02:22:43.548Z,6.37
2017-11-20T02:23:52.631Z,6.33
2017-11-20T02:25:01.166Z,6.33
2017-11-20T02:26:09.976Z,6.33
2017-11-20T02:27:19.059Z,6.34
2017-11-20T02:28:27.596Z,6.39
2017-11-20T02:29:36.137Z,6.37
2017-11-20T02:30:45.222Z,6.37
2017-11-20T02:31:54.025Z,6.31
2017-11-20T02:33:02.833Z,6.28
2017-11-20T02:34:11.912Z,6.25
2017-11-20T02:35:20.718Z,6.29
2017-11-20T02:36:29.525Z,6.24
2017-11-20T02:37:38.063Z,6.24
2017-11-20T02:38:47.162Z,6.34
2017-11-20T02:39:55.701Z,6.34
2017-11-20T02:41:04.232Z,6.37
2017-11-20T02:42:13.034Z,6.36
2017-11-20T02:43:21.839Z,6.29
2017-11-20T02:44:30.392Z,6.36
2017-11-20T02:45:39.187Z,6.37
2017-11-20T02:46:47.723Z,6.37
2017-11-20T02:47:56.258Z,6.42
2017-11-20T02:49:05.338Z,6.42
2017-11-20T02:50:13.873Z,6.42
2017-11-20T02:51:22.953Z,6.44
2017-11-20T02:52:31.775Z,6.4
2017-11-20T02:53:40.692Z,6.39
2017-11-20T02:54:49.519Z,6.36
2017-11-20T02:55:58.325Z,6.36
2017-11-20T02:57:06.869Z,6.43
2017-11-20T02:58:15.708Z,6.43
2017-11-20T02:59:24.245Z,6.44
2017-11-20T03:00:32.779Z,6.52
2017-11-20T03:01:41.597Z,6.44
2017-11-20T03:02:50.134Z,6.39
2017-11-20T03:03:58.672Z,6.54
2017-11-20T03:05:07.209Z,6.51
2017-11-20T03:06:16.022Z,6.47
2017-11-20T03:07:24.559Z,6.51
2017-11-20T03:08:33.094Z,6.52
2017-11-20T03:09:41.911Z,6.51
2017-11-20T03:10:50.993Z,6.49
2017-11-20T03:12:00.068Z,6.4
2017-11-20T03:13:08.605Z,6.51
2017-11-20T03:14:17.138Z,6.51
2017-11-20T03:15:25.941Z,6.51
2017-11-20T03:16:34.475Z,6.43
2017-11-20T03:17:43.011Z,6.33
2017-11-20T03:18:51.821Z,6.49
2017-11-20T03:20:00.626Z,6.37
2017-11-20T03:21:09.441Z,6.36
2017-11-20T03:22:18.247Z,6.43
2017-11-20T03:23:26.787Z,6.39
2017-11-20T03:24:35.319Z,6.42
2017-11-20T03:25:43.856Z,6.43
2017-11-20T03:26:52.665Z,6.4
2017-11-20T03:28:01.204Z,6.4
2017-11-20T03:29:10.009Z,6.42
2017-11-20T03:30:18.549Z,6.36
2017-11-20T03:31:27.081Z,6.26
2017-11-20T03:32:35.615Z,6.36
2017-11-20T03:33:44.420Z,6.36
2017-11-20T03:34:53.227Z,6.24
2017-11-20T03:36:02.593Z,6.34
2017-11-20T03:37:11.398Z,6.31
2017-11-20T03:38:19.934Z,6.25
2017-11-20T03:39:28.473Z,6.28
2017-11-20T03:40:37.010Z,6.39
2017-11-20T03:41:45.548Z,6.26
2017-11-20T03:42:54.911Z,6.28
2017-11-20T03:44:03.444Z,6.24
2017-11-20T03:45:11.983Z,6.29
2017-11-20T03:46:21.079Z,6.24
2017-11-20T03:47:29.888Z,6.34
2017-11-20T03:48:38.693Z,6.24
2017-11-20T03:49:47.228Z,6.28
2017-11-20T03:50:56.307Z,6.24
2017-11-20T03:52:05.116Z,6.26
2017-11-20T03:53:13.656Z,6.26
2017-11-20T03:54:22.732Z,6.29
2017-11-20T03:55:31.270Z,6.21
2017-11-20T03:56:40.073Z,6.2
2017-11-20T03:57:48.878Z,6.24
2017-11-20T03:58:57.696Z,6.26
2017-11-20T04:00:06.512Z,6.26
2017-11-20T04:01:15.042Z,6.21
2017-11-20T04:02:23.849Z,6.21
2017-11-20T04:03:32.655Z,6.26
2017-11-20T04:04:41.474Z,6.21
2017-11-20T04:05:50.279Z,6.2
2017-11-20T04:06:59.355Z,6.21
2017-11-20T04:08:07.895Z,6.15
2017-11-20T04:09:16.700Z,6.26
2017-11-20T04:10:25.508Z,6.17
2017-11-20T04:11:34.584Z,6.29
2017-11-20T04:12:43.936Z,6.26
2017-11-20T04:13:52.477Z,6.18
2017-11-20T04:15:01.558Z,6.24
2017-11-20T04:16:10.093Z,6.29
2017-11-20T04:17:18.629Z,6.18
2017-11-20T04:18:27.164Z,6.15
2017-11-20T04:19:35.702Z,6.29
2017-11-20T04:20:44.789Z,6.25
2017-11-20T04:21:53.595Z,6.14
2017-11-20T04:23:02.134Z,6.26
2017-11-20T04:24:10.671Z,6.25
2017-11-20T04:25:19.207Z,6.14
2017-11-20T04:26:27.747Z,6.13
2017-11-20T04:27:36.552Z,6.13
2017-11-20T04:28:45.360Z,6.21
2017-11-20T04:29:54.168Z,6.14
2017-11-20T04:31:02.707Z,6.15
2017-11-20T04:32:11.238Z,6.13
2017-11-20T04:33:20.046Z,6.14
2017-11-20T04:34:28.581Z,6.18
2017-11-20T04:35:37.120Z,6.26
2017-11-20T04:36:45.925Z,6.14
2017-11-20T04:37:55.280Z,6.13
2017-11-20T04:39:04.374Z,6.24
2017-11-20T04:40:13.184Z,6.15
2017-11-20T04:41:21.726Z,6.09
2017-11-20T04:42:30.530Z,6.13
2017-11-20T04:43:39.336Z,6.09
2017-11-20T04:44:47.870Z,6.14
2017-11-20T04:45:56.957Z,6.18
2017-11-20T04:47:05.776Z,6.1
2017-11-20T04:48:14.315Z,6.09
2017-11-20T04:49:23.133Z,6.17
2017-11-20T04:50:31.942Z,6.15
2017-11-20T04:51:40.756Z,6.05
2017-11-20T04:52:49.288Z,6.15
2017-11-20T04:53:57.822Z,6.17
2017-11-20T04:55:06.634Z,6.07
2017-11-20T04:56:15.166Z,6.14
2017-11-20T04:57:24.254Z,6.09
2017-11-20T04:58:32.791Z,6.06
2017-11-20T04:59:41.599Z,6.14
2017-11-20T05:00:50.387Z,6.17
2017-11-20T05:01:58.922Z,6.14
2017-11-20T05:03:07.458Z,6.07
2017-11-20T05:04:15.995Z,6.09
2017-11-20T05:05:24.803Z,6.13
2017-11-20T05:06:33.339Z,6
2017-11-20T05:07:42.146Z,6.03
2017-11-20T05:08:50.687Z,6.05
2017-11-20T05:09:59.216Z,6.03
2017-11-20T05:11:08.567Z,6.02
2017-11-20T05:12:17.378Z,6.06
2017-11-20T05:13:25.914Z,6.05
2017-11-20T05:14:34.454Z,6.02
2017-11-20T05:15:43.664Z,6.05
2017-11-20T05:16:52.472Z,6.03
2017-11-20T05:18:01.010Z,6.03
2017-11-20T05:19:09.545Z,6.09
2017-11-20T05:20:18.351Z,6.05
2017-11-20T05:21:26.889Z,6.07
2017-11-20T05:22:35.970Z,5.98
2017-11-20T05:23:44.780Z,6.09
2017-11-20T05:24:53.585Z,5.98
2017-11-20T05:26:02.394Z,6.09
2017-11-20T05:27:11.207Z,5.98
2017-11-20T05:28:20.015Z,5.99
2017-11-20T05:29:29.111Z,5.92
2017-11-20T05:30:37.643Z,5.98
2017-11-20T05:31:46.450Z,5.99
2017-11-20T05:32:55.530Z,5.98
2017-11-20T05:34:04.339Z,5.99
2017-11-20T05:35:13.153Z,5.91
2017-11-20T05:36:22.248Z,5.99
2017-11-20T05:37:30.785Z,6.02
2017-11-20T05:38:39.329Z,6.09
2017-11-20T05:39:48.690Z,6.09
2017-11-20T05:40:57.770Z,5.99
2017-11-20T05:42:06.576Z,5.99
2017-11-20T05:43:15.112Z,5.98
2017-11-20T05:44:23.930Z,6.02
2017-11-20T05:45:32.750Z,6.09
2017-11-20T05:46:41.875Z,6.05
2017-11-20T05:47:50.681Z,6.02
2017-11-20T05:48:59.217Z,5.98
2017-11-20T05:50:08.322Z,6.05
2017-11-20T05:51:16.855Z,6.05
2017-11-20T05:52:25.661Z,6.05
2017-11-20T05:53:35.075Z,6.02
2017-11-20T05:54:43.753Z,6
2017-11-20T05:55:52.837Z,6.07
2017-11-20T05:57:01.643Z,5.99
2017-11-20T05:58:10.450Z,6.03
2017-11-20T05:59:19.258Z,6.03
2017-11-20T06:00:28.140Z,6.06
2017-11-20T06:01:36.945Z,6.02
2017-11-20T06:02:46.003Z,6.03
2017-11-20T06:03:54.547Z,6.05
2017-11-20T06:05:03.354Z,6.09
2017-11-20T06:06:11.890Z,6.02
2017-11-20T06:07:20.695Z,6.02
2017-11-20T06:08:29.506Z,6.03
2017-11-20T06:09:38.323Z,6.02
2017-11-20T06:10:46.849Z,6.07
2017-11-20T06:11:55.657Z,6.02
2017-11-20T06:13:04.199Z,5.96
2017-11-20T06:14:13.279Z,6.02
2017-11-20T06:15:22.088Z,6.09
2017-11-20T06:16:30.905Z,6.02
2017-11-20T06:17:39.972Z,6.02
2017-11-20T06:18:49.043Z,6.03
2017-11-20T06:19:57.577Z,6.03
2017-11-20T06:21:06.672Z,6
2017-11-20T06:22:15.492Z,6.13
2017-11-20T06:23:24.031Z,6.02
2017-11-20T06:24:32.839Z,5.99
2017-11-20T06:25:41.376Z,6
2017-11-20T06:26:50.185Z,6.02
2017-11-20T06:27:58.991Z,6
2017-11-20T06:29:07.800Z,6.06
2017-11-20T06:30:16.342Z,6.09
2017-11-20T06:31:25.693Z,5.95
2017-11-20T06:32:34.505Z,6.02
2017-11-20T06:33:43.326Z,6.18
2017-11-20T06:34:51.859Z,6.05
2017-11-20T06:36:00.395Z,6.05
2017-11-20T06:37:09.203Z,6.13
2017-11-20T06:38:18.009Z,6.06
2017-11-20T06:39:26.817Z,6.05
2017-11-20T06:40:35.623Z,6.14
2017-11-20T06:41:44.701Z,6.1
2017-11-20T06:42:53.238Z,6.02
2017-11-20T06:44:02.324Z,6.02
2017-11-20T06:45:10.858Z,6.14
2017-11-20T06:46:19.664Z,6.06
2017-11-20T06:47:28.475Z,5.96
2017-11-20T06:48:37.009Z,6.17
2017-11-20T06:49:45.818Z,6.13
2017-11-20T06:50:54.922Z,6.07
2017-11-20T06:52:04.268Z,6.06
2017-11-20T06:53:13.078Z,6.05
2017-11-20T06:54:21.886Z,6.13
2017-11-20T06:55:30.450Z,6.05
2017-11-20T06:56:39.870Z,6.13
2017-11-20T06:57:48.425Z,6.07
2017-11-20T06:58:57.239Z,6.1
2017-11-20T07:00:05.780Z,6.14
2017-11-20T07:01:15.008Z,6.09
2017-11-20T07:02:23.817Z,6.14
2017-11-20T07:03:32.621Z,6.14
2017-11-20T07:04:41.697Z,6.14
2017-11-20T07:05:50.776Z,6.18
2017-11-20T07:06:59.851Z,6.1
2017-11-20T07:08:08.390Z,6.14
2017-11-20T07:09:16.927Z,6.13
2017-11-20T07:10:25.735Z,6.1
2017-11-20T07:11:34.275Z,6.17
2017-11-20T07:12:43.084Z,6.05
2017-11-20T07:13:51.892Z,6.13
2017-11-20T07:15:00.981Z,6.1
2017-11-20T07:16:10.349Z,6.06
2017-11-20T07:17:19.157Z,6.05
2017-11-20T07:18:28.233Z,6.09
2017-11-20T07:19:37.474Z,6.09
2017-11-20T07:20:46.102Z,6.06
2017-11-20T07:21:54.642Z,5.99
2017-11-20T07:23:03.182Z,6.05
2017-11-20T07:24:12.365Z,6.06
2017-11-20T07:25:20.905Z,6.05
2017-11-20T07:26:29.721Z,6.09
2017-11-20T07:27:38.532Z,6.07
2017-11-20T07:28:47.071Z,6.1
2017-11-20T07:29:56.421Z,6.09
2017-11-20T07:31:05.237Z,6.14
2017-11-20T07:32:13.779Z,6.09
2017-11-20T07:33:22.872Z,6.06
2017-11-20T07:34:31.690Z,6.1
2017-11-20T07:35:40.236Z,6.03
2017-11-20T07:36:48.782Z,6.07
2017-11-20T07:37:57.568Z,6.05
2017-11-20T07:39:06.382Z,6.05
2017-11-20T07:40:15.191Z,6.05
2017-11-20T07:41:24.010Z,6.13
2017-11-20T07:42:32.944Z,6.1
2017-11-20T07:43:41.590Z,6.02
2017-11-20T07:44:50.431Z,6.06
2017-11-20T07:45:59.513Z,6.07
2017-11-20T07:47:08.052Z,6.02
2017-11-20T07:48:16.877Z,6.17
2017-11-20T07:49:25.811Z,6.07
2017-11-20T07:50:34.494Z,6.15
2017-11-20T07:51:43.042Z,6.15
2017-11-20T07:52:51.685Z,6.18
2017-11-20T07:54:00.784Z,6.18
2017-11-20T07:55:09.602Z,6.1
2017-11-20T07:56:18.213Z,6.1
2017-11-20T07:57:27.067Z,6.14
2017-11-20T07:58:35.740Z,6.17
2017-11-20T07:59:44.280Z,6.15
2017-11-20T08:00:53.090Z,6.05
2017-11-20T08:02:01.915Z,6.2
2017-11-20T08:03:10.487Z,6.09
2017-11-20T08:04:19.022Z,6.17
2017-11-20T08:05:28.653Z,6.18
2017-11-20T08:06:37.796Z,6.2
2017-11-20T08:07:46.352Z,6.18
2017-11-20T08:08:55.045Z,6.15
2017-11-20T08:10:04.295Z,6.13
2017-11-20T08:11:13.107Z,6.14
2017-11-20T08:12:22.046Z,6.09
2017-11-20T08:13:30.870Z,6.25
2017-11-20T08:14:39.751Z,6.21
2017-11-20T08:15:48.676Z,6.15
2017-11-20T08:16:57.223Z,6.13
2017-11-20T08:18:06.302Z,6.14
2017-11-20T08:19:14.842Z,6.18
2017-11-20T08:20:23.384Z,6.25
2017-11-20T08:21:31.913Z,6.13
2017-11-20T08:22:40.453Z,6.15
2017-11-20T08:23:49.019Z,6.21
2017-11-20T08:24:58.188Z,6.13
2017-11-20T08:26:07.002Z,6.15
2017-11-20T08:27:15.862Z,6.17
2017-11-20T08:28:24.718Z,6.2
2017-11-20T08:29:33.705Z,6.26
2017-11-20T08:30:42.512Z,6.24
2017-11-20T08:31:51.403Z,6.26
2017-11-20T08:32:59.964Z,6.28
2017-11-20T08:34:08.510Z,6.26
2017-11-20T08:35:17.363Z,6.26
2017-11-20T08:36:26.260Z,6.26
2017-11-20T08:37:35.071Z,6.18
2017-11-20T08:38:44.206Z,6.2
2017-11-20T08:39:53.654Z,6.29
2017-11-20T08:41:02.249Z,6.24
2017-11-20T08:42:10.790Z,6.33
2017-11-20T08:43:19.956Z,6.24
2017-11-20T08:44:28.763Z,6.25
2017-11-20T08:45:37.591Z,6.29
2017-11-20T08:46:46.287Z,6.25
2017-11-20T08:47:55.114Z,6.25
2017-11-20T08:49:04.189Z,6.29
2017-11-20T08:50:13.104Z,6.26
2017-11-20T08:51:21.647Z,6.25
2017-11-20T08:52:30.185Z,6.26
2017-11-20T08:53:38.993Z,6.36
2017-11-20T08:54:48.400Z,6.25
2017-11-20T08:55:57.218Z,6.37
2017-11-20T08:57:05.740Z,6.33
2017-11-20T08:58:14.831Z,6.33
2017-11-20T08:59:23.373Z,6.29
2017-11-20T09:00:32.462Z,6.37
2017-11-20T09:01:41.557Z,6.37
2017-11-20T09:02:51.194Z,6.39
2017-11-20T09:04:00.276Z,6.44
2017-11-20T09:05:09.357Z,6.43
2017-11-20T09:06:17.892Z,6.39
2017-11-20T09:07:26.706Z,6.4
2017-11-20T09:08:36.077Z,6.51
2017-11-20T09:09:45.179Z,6.51
2017-11-20T09:10:53.990Z,6.52
2017-11-20T09:12:02.558Z,6.49
2017-11-20T09:13:11.705Z,6.52
2017-11-20T09:14:21.100Z,6.51
2017-11-20T09:15:30.186Z,6.58
2017-11-20T09:16:38.999Z,6.58
2017-11-20T09:17:47.819Z,6.57
2017-11-20T09:18:56.387Z,6.62
2017-11-20T09:20:05.744Z,6.57
2017-11-20T09:21:14.565Z,6.57
2017-11-20T09:22:23.368Z,6.58
2017-11-20T09:23:31.905Z,6.58
2017-11-20T09:24:41.117Z,6.62
2017-11-20T09:25:50.028Z,6.61
2017-11-20T09:26:58.837Z,6.6
2017-11-20T09:28:07.919Z,6.67
2017-11-20T09:29:16.794Z,6.75
2017-11-20T09:30:25.879Z,6.7
2017-11-20T09:31:34.810Z,6.68
2017-11-20T09:32:43.630Z,6.72
2017-11-20T09:33:52.440Z,6.73
2017-11-20T09:35:01.251Z,6.76
2017-11-20T09:36:09.838Z,6.75
2017-11-20T09:37:19.400Z,6.7
2017-11-20T09:38:28.349Z,6.78
2017-11-20T09:39:37.642Z,6.72
2017-11-20T09:40:46.183Z,6.75
2017-11-20T09:41:55.314Z,6.64
2017-11-20T09:43:04.229Z,6.78
2017-11-20T09:44:13.591Z,6.75
2017-11-20T09:45:22.927Z,6.83
2017-11-20T09:46:31.736Z,6.86
2017-11-20T09:47:40.277Z,6.83
2017-11-20T09:48:48.900Z,6.85
2017-11-20T09:49:58.354Z,6.82
2017-11-20T09:51:07.273Z,6.82
2017-11-20T09:52:16.398Z,6.8
2017-11-20T09:53:25.212Z,6.9
2017-11-20T09:54:34.105Z,6.86
2017-11-20T09:55:42.653Z,6.86
2017-11-20T09:56:51.201Z,6.85
2017-11-20T09:57:59.741Z,6.82
2017-11-20T09:59:08.310Z,6.91
2017-11-20T10:00:17.783Z,6.91
2017-11-20T10:01:26.638Z,6.93
2017-11-20T10:02:35.486Z,6.94
2017-11-20T10:03:44.630Z,6.9
2017-11-20T10:04:53.167Z,6.94
2017-11-20T10:06:01.703Z,6.97
2017-11-20T10:07:10.242Z,6.98
2017-11-20T10:08:19.322Z,7.01
2017-11-20T10:09:28.415Z,6.97
2017-11-20T10:10:37.780Z,6.97
2017-11-20T10:11:46.589Z,7
2017-11-20T10:12:55.433Z,6.94
2017-11-20T10:14:04.558Z,6.88
2017-11-20T10:15:13.098Z,6.91
2017-11-20T10:16:21.707Z,6.97
2017-11-20T10:17:30.954Z,6.97
2017-11-20T10:18:39.487Z,6.9
2017-11-20T10:19:48.028Z,6.86
2017-11-20T10:20:56.861Z,6.94
2017-11-20T10:22:05.999Z,7.04
2017-11-20T10:23:14.809Z,6.97
2017-11-20T10:24:23.619Z,6.98
2017-11-20T10:25:32.231Z,7.04
2017-11-20T10:26:41.074Z,7
2017-11-20T10:27:49.780Z,6.98
2017-11-20T10:28:58.658Z,7.04
2017-11-20T10:30:07.300Z,7.12
2017-11-20T10:31:16.484Z,7.15
2017-11-20T10:32:25.109Z,7.11
2017-11-20T10:33:33.921Z,7.11
2017-11-20T10:34:42.730Z,7.13
2017-11-20T10:35:51.449Z,7.15
2017-11-20T10:37:00.626Z,7.15
2017-11-20T10:38:09.728Z,7.13
2017-11-20T10:39:18.867Z,7.19
2017-11-20T10:40:27.753Z,7.18
2017-11-20T10:41:36.300Z,7.22
2017-11-20T10:42:45.032Z,7.19
2017-11-20T10:43:54.014Z,7.26
2017-11-20T10:45:03.188Z,7.23
2017-11-20T10:46:11.926Z,7.22
2017-11-20T10:47:21.414Z,7.23
2017-11-20T10:48:30.874Z,7.27
2017-11-20T10:49:39.849Z,7.26
2017-11-20T10:50:49.181Z,7.21
2017-11-20T10:51:58.715Z,7.23
2017-11-20T10:53:07.544Z,7.22
2017-11-20T10:54:16.116Z,7.18
2017-11-20T10:55:24.932Z,7.16
2017-11-20T10:56:33.737Z,7.13
2017-11-20T10:57:42.548Z,7.13
2017-11-20T10:58:51.121Z,7.13
2017-11-20T10:59:59.701Z,7.16
2017-11-20T11:01:08.244Z,7.16
2017-11-20T11:02:17.048Z,7.13
2017-11-20T11:03:25.587Z,7.13
2017-11-20T11:04:34.125Z,7.13
2017-11-20T11:05:42.664Z,7.15
2017-11-20T11:06:51.311Z,7.15
2017-11-20T11:08:00.409Z,7.12
2017-11-20T11:09:09.253Z,7.16
2017-11-20T11:10:18.069Z,7.13
2017-11-20T11:11:26.897Z,7.13
2017-11-20T11:12:35.721Z,7.19
2017-11-20T11:13:44.548Z,7.19
2017-11-20T11:14:53.369Z,7.21
2017-11-20T11:16:02.196Z,7.19
2017-11-20T11:17:11.002Z,7.13
2017-11-20T11:18:19.810Z,7.13
2017-11-20T11:19:28.348Z,7.19
2017-11-20T11:20:36.888Z,7.19
2017-11-20T11:21:45.694Z,7.19
2017-11-20T11:22:54.502Z,7.19
2017-11-20T11:24:03.040Z,7.18
2017-11-20T11:25:11.586Z,7.18
2017-11-20T11:26:21.617Z,7.19
2017-11-20T11:27:29.209Z,7.21
2017-11-20T11:28:38.284Z,7.27
2017-11-20T11:29:47.093Z,7.23
2017-11-20T11:30:55.903Z,7.23
2017-11-20T11:32:04.985Z,7.23
2017-11-20T11:33:13.524Z,7.16
2017-11-20T11:34:22.061Z,7.19
2017-11-20T11:35:30.602Z,7.16
2017-11-20T11:36:39.420Z,7.19
2017-11-20T11:37:47.949Z,7.3
2017-11-20T11:38:56.486Z,7.26
2017-11-20T11:40:05.023Z,7.22
2017-11-20T11:41:13.835Z,7.31
2017-11-20T11:42:22.645Z,7.31
2017-11-20T11:43:31.452Z,7.33
2017-11-20T11:44:40.539Z,7.26
2017-11-20T11:45:49.360Z,7.3
2017-11-20T11:46:58.172Z,7.33
2017-11-20T11:48:06.707Z,7.37
2017-11-20T11:49:15.522Z,7.3
2017-11-20T11:50:24.062Z,7.33
2017-11-20T11:51:33.142Z,7.33
2017-11-20T11:52:41.955Z,7.31
2017-11-20T11:53:50.767Z,7.41
2017-11-20T11:55:00.116Z,7.41
2017-11-20T11:56:08.925Z,7.41
2017-11-20T11:57:17.464Z,7.45
2017-11-20T11:58:26.859Z,7.4
2017-11-20T11:59:35.705Z,7.41
2017-11-20T12:00:44.548Z,7.44
2017-11-20T12:01:53.368Z,7.45
2017-11-20T12:03:02.187Z,7.44
2017-11-20T12:04:11.285Z,7.45
2017-11-20T12:05:20.105Z,7.41
2017-11-20T12:06:28.925Z,7.45
2017-11-20T12:07:37.740Z,7.47
2017-11-20T12:08:46.299Z,7.52
2017-11-20T12:09:54.847Z,7.51
2017-11-20T12:11:03.668Z,7.39
2017-11-20T12:12:12.210Z,7.51
2017-11-20T12:13:21.839Z,7.41
2017-11-20T12:14:30.648Z,7.48
2017-11-20T12:15:39.728Z,7.47
2017-11-20T12:16:48.544Z,7.4
2017-11-20T12:17:57.557Z,7.49
2017-11-20T12:19:06.361Z,7.37
2017-11-20T12:20:15.135Z,7.4
2017-11-20T12:21:24.032Z,7.45
2017-11-20T12:22:32.567Z,7.34
2017-11-20T12:23:41.358Z,7.44
2017-11-20T12:24:50.739Z,7.45
2017-11-20T12:25:59.550Z,7.44
2017-11-20T12:27:08.371Z,7.41
2017-11-20T12:28:17.555Z,7.54
2017-11-20T12:29:26.639Z,7.36
2017-11-20T12:30:36.470Z,7.36
2017-11-20T12:31:45.276Z,7.44
2017-11-20T12:32:54.355Z,7.41
2017-11-20T12:34:03.311Z,7.41
2017-11-20T12:35:11.851Z,7.4
2017-11-20T12:36:20.662Z,7.39
2017-11-20T12:37:29.746Z,7.36
2017-11-20T12:38:38.559Z,7.4
2017-11-20T12:39:47.640Z,7.39
2017-11-20T12:40:56.448Z,7.34
2017-11-20T12:42:05.258Z,7.39
2017-11-20T12:43:14.068Z,7.44
2017-11-20T12:44:23.203Z,7.41
2017-11-20T12:45:32.060Z,7.44
2017-11-20T12:46:41.172Z,7.44
2017-11-20T12:47:49.978Z,7.34
2017-11-20T12:48:58.795Z,7.41
2017-11-20T12:50:07.633Z,7.4
2017-11-20T12:51:16.712Z,7.45
2017-11-20T12:52:25.523Z,7.37
2017-11-20T12:53:34.334Z,7.34
2017-11-20T12:54:43.412Z,7.45
2017-11-20T12:55:52.501Z,7.4
2017-11-20T12:57:01.038Z,7.41
2017-11-20T12:58:10.122Z,7.39
2017-11-20T12:59:18.656Z,7.41
2017-11-20T13:00:27.756Z,7.45
2017-11-20T13:01:36.579Z,7.49
2017-11-20T13:02:45.127Z,7.44
2017-11-20T13:03:54.533Z,7.45
2017-11-20T13:05:03.881Z,7.45
2017-11-20T13:06:12.688Z,7.48
2017-11-20T13:07:21.505Z,7.41
2017-11-20T13:08:30.851Z,7.52
2017-11-20T13:09:39.662Z,7.41
2017-11-20T13:10:48.478Z,7.45
2017-11-20T13:11:57.025Z,7.47
2017-11-20T13:13:06.526Z,7.44
2017-11-20T13:14:15.379Z,7.47
2017-11-20T13:15:23.930Z,7.52
2017-11-20T13:16:32.745Z,7.56
2017-11-20T13:17:41.572Z,7.52
2017-11-20T13:18:50.399Z,7.51
2017-11-20T13:19:59.505Z,7.51
2017-11-20T13:21:08.293Z,7.44
2017-11-20T13:22:17.108Z,7.59
2017-11-20T13:23:26.201Z,7.52
2017-11-20T13:24:35.045Z,7.58
2017-11-20T13:25:44.361Z,7.54
2017-11-20T13:26:52.905Z,7.49
2017-11-20T13:28:01.442Z,7.55
2017-11-20T13:29:09.983Z,7.47
2017-11-20T13:30:18.529Z,7.48
2017-11-20T13:31:27.620Z,7.54
2017-11-20T13:32:36.432Z,7.55
2017-11-20T13:33:44.981Z,7.44
2017-11-20T13:34:53.524Z,7.52
2017-11-20T13:36:02.072Z,7.52
2017-11-20T13:37:11.207Z,7.49
2017-11-20T13:38:19.751Z,7.52
2017-11-20T13:39:28.564Z,7.55
2017-11-20T13:40:37.100Z,7.51
2017-11-20T13:41:45.636Z,7.49
2017-11-20T13:42:54.171Z,7.55
2017-11-20T13:44:02.987Z,7.54
2017-11-20T13:45:13.259Z,7.52
2017-11-20T13:46:22.072Z,7.51
2017-11-20T13:47:30.608Z,7.52
2017-11-20T13:48:39.431Z,7.51
2017-11-20T13:49:48.245Z,7.47
2017-11-20T13:50:56.781Z,7.51
2017-11-20T13:52:05.372Z,7.58
2017-11-20T13:53:14.192Z,7.49
2017-11-20T13:54:23.010Z,7.56
2017-11-20T13:55:31.556Z,7.48
2017-11-20T13:56:40.096Z,7.58
2017-11-20T13:57:48.912Z,7.52
2017-11-20T13:58:57.454Z,7.56
2017-11-20T14:00:06.059Z,7.52
2017-11-20T14:01:14.600Z,7.54
2017-11-20T14:02:23.418Z,7.54
2017-11-20T14:03:32.231Z,7.55
2017-11-20T14:04:40.761Z,7.49
2017-11-20T14:05:49.572Z,7.52
2017-11-20T14:06:58.670Z,7.55
2017-11-20T14:08:07.219Z,7.58
2017-11-20T14:09:16.042Z,7.52
2017-11-20T14:10:26.569Z,7.49
2017-11-20T14:11:36.581Z,7.54
2017-11-20T14:12:45.927Z,7.56
2017-11-20T14:13:54.959Z,7.54
2017-11-20T14:15:04.321Z,7.58
2017-11-20T14:16:13.314Z,7.56
2017-11-20T14:17:21.894Z,7.52
2017-11-20T14:18:30.789Z,7.55
2017-11-20T14:19:39.603Z,7.56
2017-11-20T14:20:48.572Z,7.55
2017-11-20T14:21:57.536Z,7.49
2017-11-20T14:23:06.085Z,7.49
2017-11-20T14:24:15.170Z,7.58
2017-11-20T14:25:23.980Z,7.63
2017-11-20T14:26:32.521Z,7.58
2017-11-20T14:27:41.593Z,7.54
2017-11-20T14:28:51.360Z,7.48
2017-11-20T14:30:00.597Z,7.54
2017-11-20T14:31:09.344Z,7.52
2017-11-20T14:32:17.881Z,7.56
2017-11-20T14:33:26.425Z,7.71
2017-11-20T14:34:35.777Z,7.55
2017-11-20T14:35:44.688Z,7.59
2017-11-20T14:36:53.804Z,7.67
2017-11-20T14:38:02.686Z,7.64
2017-11-20T14:39:11.678Z,7.68
2017-11-20T14:40:20.596Z,7.73
2017-11-20T14:41:29.427Z,7.54
2017-11-20T14:42:37.967Z,7.67
2017-11-20T14:43:46.506Z,7.64
2017-11-20T14:44:55.588Z,7.67
2017-11-20T14:46:04.438Z,7.68
2017-11-20T14:47:13.829Z,7.74
2017-11-20T14:48:22.426Z,7.7
2017-11-20T14:49:30.987Z,7.68
2017-11-20T14:50:39.526Z,7.7
2017-11-20T14:51:48.739Z,7.64
2017-11-20T14:52:57.730Z,7.73
2017-11-20T14:54:06.287Z,7.77
2017-11-20T14:55:15.107Z,7.71
2017-11-20T14:56:24.856Z,7.75
2017-11-20T14:57:34.563Z,7.71
2017-11-20T14:58:43.578Z,7.73
2017-11-20T14:59:52.480Z,7.74
2017-11-20T15:01:03.225Z,7.73
2017-11-20T15:02:11.830Z,7.74
2017-11-20T15:04:58.979Z,7.8
2017-11-20T15:06:07.987Z,7.83
2017-11-20T15:07:16.932Z,7.8
2017-11-20T15:08:25.844Z,7.77
2017-11-20T15:09:34.729Z,7.86
2017-11-20T15:10:43.827Z,7.86
2017-11-20T15:11:52.751Z,7.88
2017-11-20T15:13:01.507Z,7.8
2017-11-20T15:14:10.322Z,7.88
2017-11-20T15:15:19.150Z,7.86
2017-11-20T15:16:27.694Z,7.82
2017-11-20T15:17:37.049Z,7.83
2017-11-20T15:18:45.870Z,7.82
2017-11-20T15:19:54.950Z,7.83
2017-11-20T15:21:03.499Z,7.83