createdAt,value
2023-03-17T00:00:05.378Z,79.20
2023-03-17T00:00:18.132Z,79.30
2023-03-17T00:00:30.286Z,79.20
2023-03-17T00:00:43.558Z,79.40
2023-03-17T00:00:55.418Z,79.30
2023-03-17T00:01:07.592Z,79.30
2023-03-17T00:01:19.933Z,79.20
2023-03-17T00:01:31.691Z,79.40
2023-03-17T00:01:44.741Z,79.40
2023-03-17T00:01:56.838Z,79.40
2023-03-17T00:02:08.804Z,79.40
2023-03-17T00:02:20.682Z,79.40
2023-03-17T00:02:32.593Z,79.60
2023-03-17T00:02:46.058Z,79.50
2023-03-17T00:02:59.656Z,79.40
2023-03-17T00:03:26.221Z,79.50
2023-03-17T00:03:41.731Z,79.70
2023-03-17T00:03:53.748Z,79.60
2023-03-17T00:04:06.011Z,79.50
2023-03-17T00:04:20.965Z,79.40
2023-03-17T00:04:33.513Z,79.50
2023-03-17T00:04:45.298Z,79.50
2023-03-17T00:04:57.318Z,79.70
2023-03-17T00:05:23.220Z,79.50
2023-03-17T00:05:35.686Z,79.70
2023-03-17T00:05:47.998Z,79.70
2023-03-17T00:05:59.727Z,79.80
2023-03-17T00:06:18.104Z,79.70
2023-03-17T00:06:30.524Z,80.00
2023-03-17T00:06:42.704Z,80.10
2023-03-17T00:06:55.400Z,80.10
2023-03-17T00:07:08.363Z,80.10
2023-03-17T00:07:20.056Z,79.90
2023-03-17T00:07:31.913Z,80.00
2023-03-17T00:07:44.750Z,79.90
2023-03-17T00:07:56.850Z,80.00
2023-03-17T00:08:16.185Z,80.20
2023-03-17T00:08:29.224Z,80.20
2023-03-17T00:08:41.400Z,80.10
2023-03-17T00:08:53.107Z,80.20
2023-03-17T00:09:04.972Z,80.10
2023-03-17T00:09:17.755Z,80.00
2023-03-17T00:09:29.853Z,80.10
2023-03-17T00:09:41.560Z,80.20
2023-03-17T00:09:53.342Z,80.20
2023-03-17T00:10:10.700Z,80.20
2023-03-17T00:10:23.856Z,80.30
2023-03-17T00:10:36.588Z,80.40
2023-03-17T00:10:48.755Z,80.50
2023-03-17T00:11:00.567Z,80.50
2023-03-17T00:11:16.502Z,80.40
2023-03-17T00:11:28.525Z,80.60
2023-03-17T00:11:40.747Z,80.80
2023-03-17T00:11:52.566Z,80.80
2023-03-17T00:12:10.445Z,80.80
2023-03-17T00:12:22.264Z,80.80
2023-03-17T00:12:34.028Z,80.60
2023-03-17T00:12:46.003Z,80.40
2023-03-17T00:12:57.777Z,80.50
2023-03-17T00:13:10.263Z,80.50
2023-03-17T00:13:22.254Z,80.60
2023-03-17T00:13:35.326Z,80.50
2023-03-17T00:13:47.278Z,80.50
2023-03-17T00:13:59.011Z,80.60
2023-03-17T00:14:10.686Z,80.60
2023-03-17T00:14:22.782Z,80.70
2023-03-17T00:14:34.639Z,80.90
2023-03-17T00:14:46.934Z,80.80
2023-03-17T00:14:58.629Z,80.70
2023-03-17T00:15:11.132Z,80.70
2023-03-17T00:15:23.369Z,80.70
2023-03-17T00:15:35.272Z,80.70
2023-03-17T00:15:49.481Z,80.80
2023-03-17T00:16:03.046Z,80.70
2023-03-17T00:16:25.502Z,80.70
2023-03-17T00:16:39.021Z,80.80
2023-03-17T00:16:51.337Z,80.80
2023-03-17T00:17:03.156Z,80.70
2023-03-17T00:17:15.143Z,81.10
2023-03-17T00:17:26.877Z,81.10
2023-03-17T00:17:38.555Z,81.00
2023-03-17T00:17:50.364Z,80.90
2023-03-17T00:18:02.311Z,80.90
2023-03-17T00:18:16.277Z,81.30
2023-03-17T00:18:30.134Z,81.30
2023-03-17T00:18:41.992Z,81.10
2023-03-17T00:18:54.185Z,81.00
2023-03-17T00:19:06.107Z,80.90
2023-03-17T00:19:35.720Z,81.00
2023-03-17T00:19:47.579Z,81.10
2023-03-17T00:19:59.618Z,81.10
2023-03-17T00:20:14.716Z,81.10
2023-03-17T00:20:31.216Z,81.30
2023-03-17T00:20:43.401Z,81.00
2023-03-17T00:20:55.164Z,81.00
2023-03-17T00:21:12.141Z,81.10
2023-03-17T00:21:31.126Z,81.20
2023-03-17T00:21:42.917Z,81.30
2023-03-17T00:21:54.992Z,81.10
2023-03-17T00:22:10.130Z,81.10
2023-03-17T00:22:22.387Z,81.20
2023-03-17T00:22:34.468Z,81.10
2023-03-17T00:22:46.270Z,81.20
2023-03-17T00:22:59.580Z,81.20
2023-03-17T00:23:16.292Z,81.30
2023-03-17T00:23:28.000Z,81.30
2023-03-17T00:23:39.736Z,81.10
2023-03-17T00:23:51.850Z,81.10
2023-03-17T00:24:03.714Z,81.80
2023-03-17T00:24:15.993Z,81.30
2023-03-17T00:24:28.510Z,81.30
2023-03-17T00:24:40.359Z,81.20
2023-03-17T00:24:52.169Z,81.30
2023-03-17T00:25:27.315Z,81.30
2023-03-17T00:25:43.128Z,81.40
2023-03-17T00:25:55.109Z,81.40
2023-03-17T00:26:07.222Z,81.40
2023-03-17T00:26:19.608Z,81.40
2023-03-17T00:26:31.435Z,81.40
2023-03-17T00:26:43.489Z,81.30
2023-03-17T00:26:55.300Z,81.40
2023-03-17T00:27:13.521Z,81.60
2023-03-17T00:27:25.273Z,81.60
2023-03-17T00:27:37.094Z,81.50
2023-03-17T00:27:49.624Z,81.50
2023-03-17T00:28:03.213Z,81.70
2023-03-17T00:28:22.795Z,81.60
2023-03-17T00:28:34.995Z,81.50
2023-03-17T00:28:46.901Z,81.60
2023-03-17T00:28:58.756Z,81.50
2023-03-17T00:29:10.573Z,81.70
2023-03-17T00:29:23.554Z,81.70
2023-03-17T00:29:35.337Z,81.60
2023-03-17T00:29:47.217Z,81.60
2023-03-17T00:29:59.010Z,81.50
2023-03-17T00:30:11.623Z,81.60
2023-03-17T00:30:23.686Z,81.40
2023-03-17T00:30:36.112Z,81.50
2023-03-17T00:30:48.962Z,81.60
2023-03-17T00:31:01.262Z,81.80
2023-03-17T00:31:15.263Z,81.70
2023-03-17T00:31:28.821Z,81.70
2023-03-17T00:31:40.649Z,81.80
2023-03-17T00:31:52.477Z,81.50
2023-03-17T00:32:05.030Z,81.40
2023-03-17T00:32:17.675Z,81.40
2023-03-17T00:32:29.395Z,81.40
2023-03-17T00:32:41.286Z,81.30
2023-03-17T00:32:55.744Z,81.30
2023-03-17T00:33:07.625Z,81.20
2023-03-17T00:33:19.607Z,81.10
2023-03-17T00:33:33.241Z,81.20
2023-03-17T00:33:45.368Z,81.10
2023-03-17T00:33:57.155Z,81.00
2023-03-17T00:34:12.293Z,81.00
2023-03-17T00:34:24.100Z,81.10
2023-03-17T00:34:36.288Z,81.40
2023-03-17T00:34:48.044Z,81.30
2023-03-17T00:34:59.796Z,81.30
2023-03-17T00:35:16.057Z,81.40
2023-03-17T00:35:28.926Z,81.30
2023-03-17T00:35:41.035Z,81.30
2023-03-17T00:35:52.879Z,81.30
2023-03-17T00:36:06.510Z,81.20
2023-03-17T00:36:28.533Z,81.10
2023-03-17T00:36:40.635Z,81.20
2023-03-17T00:36:52.493Z,81.80
2023-03-17T00:37:04.286Z,81.10
2023-03-17T00:37:16.000Z,81.20
2023-03-17T00:37:29.313Z,81.40
2023-03-17T00:37:41.656Z,81.40
2023-03-17T00:37:54.085Z,81.60
2023-03-17T00:38:06.771Z,81.70
2023-03-17T00:38:20.410Z,81.70
2023-03-17T00:38:32.288Z,81.60
2023-03-17T00:38:44.604Z,81.80
2023-03-17T00:38:57.325Z,81.60
2023-03-17T00:39:27.272Z,81.40
2023-03-17T00:39:39.666Z,81.60
2023-03-17T00:39:51.494Z,81.60
2023-03-17T00:40:03.806Z,81.60
2023-03-17T00:40:20.519Z,81.70
2023-03-17T00:40:32.690Z,81.60
2023-03-17T00:40:49.018Z,81.60
2023-03-17T00:41:00.903Z,81.80
2023-03-17T00:41:12.749Z,81.80
2023-03-17T00:41:24.644Z,81.70
2023-03-17T00:41:36.364Z,81.70
2023-03-17T00:41:48.477Z,81.90
2023-03-17T00:42:00.600Z,82.00
2023-03-17T00:42:12.601Z,82.00
2023-03-17T00:42:24.385Z,81.90
2023-03-17T00:42:36.111Z,81.80
2023-03-17T00:42:48.661Z,81.80
2023-03-17T00:43:00.635Z,81.80
2023-03-17T00:43:12.738Z,81.70
2023-03-17T00:43:24.630Z,81.80
2023-03-17T00:43:36.879Z,81.70
2023-03-17T00:43:48.721Z,81.80
2023-03-17T00:44:00.595Z,81.90
2023-03-17T00:44:12.798Z,81.70
2023-03-17T00:44:25.693Z,81.60
2023-03-17T00:44:38.022Z,81.80
2023-03-17T00:44:50.167Z,81.90
2023-03-17T00:45:02.527Z,81.90
2023-03-17T00:45:14.549Z,81.90
2023-03-17T00:45:27.183Z,81.70
2023-03-17T00:45:39.721Z,81.80
2023-03-17T00:45:51.526Z,81.90
2023-03-17T00:46:12.380Z,81.60
2023-03-17T00:46:28.617Z,81.40
2023-03-17T00:46:41.621Z,81.40
2023-03-17T00:46:53.987Z,81.40
2023-03-17T00:47:06.332Z,81.40
2023-03-17T00:47:18.624Z,81.50
2023-03-17T00:47:30.395Z,81.60
2023-03-17T00:47:42.835Z,81.70
2023-03-17T00:47:57.950Z,81.60
2023-03-17T00:48:20.754Z,81.60
2023-03-17T00:48:32.625Z,81.70
2023-03-17T00:48:44.398Z,81.70
2023-03-17T00:48:56.265Z,81.80
2023-03-17T00:49:19.702Z,81.80
2023-03-17T00:49:32.628Z,81.80
2023-03-17T00:49:44.428Z,82.30
2023-03-17T00:49:56.176Z,82.10
2023-03-17T00:50:12.501Z,81.90
2023-03-17T00:50:26.342Z,81.90
2023-03-17T00:50:38.558Z,82.00
2023-03-17T00:50:50.663Z,82.00
2023-03-17T00:51:02.569Z,81.90
2023-03-17T00:51:15.615Z,82.00
2023-03-17T00:51:27.661Z,82.00
2023-03-17T00:51:39.419Z,82.10
2023-03-17T00:51:51.448Z,82.20
2023-03-17T00:52:03.359Z,82.00
2023-03-17T00:52:15.141Z,82.10
2023-03-17T00:52:27.123Z,82.10
2023-03-17T00:52:38.992Z,82.20
2023-03-17T00:52:51.889Z,82.10
2023-03-17T00:53:03.736Z,82.30
2023-03-17T00:53:19.192Z,82.20
2023-03-17T00:53:30.959Z,82.30
2023-03-17T00:53:43.347Z,82.50
2023-03-17T00:53:55.434Z,82.50
2023-03-17T00:54:08.942Z,82.40
2023-03-17T00:54:20.961Z,82.30
2023-03-17T00:54:32.758Z,82.40
2023-03-17T00:54:44.492Z,82.70
2023-03-17T00:54:56.230Z,82.60
2023-03-17T00:55:09.093Z,82.50
2023-03-17T00:55:21.412Z,82.60
2023-03-17T00:55:33.398Z,82.70
2023-03-17T00:55:45.346Z,82.80
2023-03-17T00:55:57.298Z,82.80
2023-03-17T00:56:16.607Z,82.90
2023-03-17T00:56:28.631Z,83.00
2023-03-17T00:56:40.503Z,82.70
2023-03-17T00:56:52.608Z,82.80
2023-03-17T00:57:04.600Z,83.00
2023-03-17T00:57:16.507Z,82.90
2023-03-17T00:57:28.716Z,82.90
2023-03-17T00:57:40.736Z,82.90
2023-03-17T00:57:52.812Z,83.00
2023-03-17T00:58:12.990Z,83.00
2023-03-17T00:58:29.101Z,83.00
2023-03-17T00:58:41.112Z,83.00
2023-03-17T00:58:52.866Z,82.90
2023-03-17T00:59:04.962Z,82.90
2023-03-17T00:59:20.620Z,82.90
2023-03-17T00:59:39.076Z,82.90
2023-03-17T00:59:51.351Z,82.90
2023-03-17T01:00:04.193Z,82.90
2023-03-17T01:00:29.566Z,83.00
2023-03-17T01:00:41.692Z,83.10
2023-03-17T01:00:53.985Z,83.00
2023-03-17T01:01:05.916Z,83.90
2023-03-17T01:01:18.585Z,83.30
2023-03-17T01:01:30.317Z,83.20
2023-03-17T01:01:42.090Z,83.20
2023-03-17T01:01:54.001Z,83.20
2023-03-17T01:02:05.912Z,83.30
2023-03-17T01:02:18.529Z,83.20
2023-03-17T01:02:31.036Z,83.10
2023-03-17T01:02:42.783Z,83.20
2023-03-17T01:02:56.388Z,83.30
2023-03-17T01:03:09.192Z,83.40
2023-03-17T01:03:21.303Z,83.20
2023-03-17T01:03:33.181Z,83.10
2023-03-17T01:03:45.826Z,83.50
2023-03-17T01:03:57.927Z,83.50
2023-03-17T01:04:10.727Z,83.30
2023-03-17T01:04:23.094Z,83.20
2023-03-17T01:04:35.200Z,83.20
2023-03-17T01:04:52.795Z,83.20
2023-03-17T01:05:11.984Z,83.20
2023-03-17T01:05:24.562Z,83.20
2023-03-17T01:05:36.483Z,83.30
2023-03-17T01:05:48.968Z,83.30
2023-03-17T01:06:01.651Z,83.20
2023-03-17T01:06:13.760Z,83.20
2023-03-17T01:06:25.908Z,83.20
2023-03-17T01:06:38.059Z,83.10
2023-03-17T01:06:50.063Z,83.20
2023-03-17T01:07:01.963Z,83.20
2023-03-17T01:07:14.114Z,83.40
2023-03-17T01:07:25.934Z,83.50
2023-03-17T01:07:38.228Z,83.30
2023-03-17T01:07:54.717Z,83.30
2023-03-17T01:08:06.468Z,83.30
2023-03-17T01:08:18.421Z,83.20
2023-03-17T01:08:30.435Z,83.40
2023-03-17T01:08:42.260Z,83.40
2023-03-17T01:08:53.978Z,83.40
2023-03-17T01:09:05.860Z,83.20
2023-03-17T01:09:18.566Z,83.10
2023-03-17T01:09:30.923Z,82.90
2023-03-17T01:09:44.181Z,83.10
2023-03-17T01:09:55.934Z,83.00
2023-03-17T01:10:14.347Z,83.00
2023-03-17T01:10:26.959Z,82.90
2023-03-17T01:10:39.067Z,82.90
2023-03-17T01:10:50.794Z,82.90
2023-03-17T01:11:03.220Z,82.90
2023-03-17T01:11:18.544Z,83.10
2023-03-17T01:11:30.551Z,83.20
2023-03-17T01:11:42.878Z,83.00
2023-03-17T01:11:55.537Z,83.20
2023-03-17T01:12:10.509Z,83.20
2023-03-17T01:12:22.381Z,83.30
2023-03-17T01:12:34.039Z,83.10
2023-03-17T01:12:45.978Z,83.00
2023-03-17T01:12:58.834Z,83.00
2023-03-17T01:13:11.825Z,82.90
2023-03-17T01:13:23.851Z,83.30
2023-03-17T01:13:36.677Z,83.20
2023-03-17T01:13:48.455Z,83.20
2023-03-17T01:14:00.334Z,82.90
2023-03-17T01:14:12.427Z,82.90
2023-03-17T01:14:25.184Z,82.90
2023-03-17T01:14:38.145Z,82.90
2023-03-17T01:14:49.932Z,83.00
2023-03-17T01:15:01.809Z,82.90
2023-03-17T01:15:14.255Z,82.90
2023-03-17T01:15:28.854Z,82.90
2023-03-17T01:15:42.818Z,82.90
2023-03-17T01:15:54.638Z,83.20
2023-03-17T01:16:12.281Z,83.10
2023-03-17T01:16:24.096Z,83.20
2023-03-17T01:16:35.866Z,82.90
2023-03-17T01:16:48.067Z,82.90
2023-03-17T01:17:00.030Z,82.90
2023-03-17T01:17:17.103Z,82.90
2023-03-17T01:17:29.044Z,82.80
2023-03-17T01:17:41.513Z,82.60
2023-03-17T01:17:53.442Z,82.90
2023-03-17T01:18:05.239Z,82.80
2023-03-17T01:18:18.017Z,82.80
2023-03-17T01:18:29.888Z,82.90
2023-03-17T01:18:41.762Z,82.80
2023-03-17T01:18:53.681Z,82.80
2023-03-17T01:19:05.896Z,82.90
2023-03-17T01:19:18.106Z,82.90
2023-03-17T01:19:30.052Z,83.00
2023-03-17T01:19:42.589Z,82.90
2023-03-17T01:19:54.376Z,82.90
2023-03-17T01:20:06.963Z,82.90
2023-03-17T01:20:23.701Z,82.90
2023-03-17T01:20:35.452Z,82.90
2023-03-17T01:20:47.319Z,82.90
2023-03-17T01:20:59.142Z,83.30
2023-03-17T01:21:11.039Z,83.30
2023-03-17T01:21:23.768Z,83.20
2023-03-17T01:21:35.670Z,83.20
2023-03-17T01:21:47.984Z,83.30
2023-03-17T01:21:59.856Z,83.20
2023-03-17T01:22:11.730Z,83.10
2023-03-17T01:22:23.600Z,83.10
2023-03-17T01:22:35.384Z,83.10
2023-03-17T01:22:47.426Z,83.30
2023-03-17T01:22:59.644Z,83.30
2023-03-17T01:23:12.275Z,83.30
2023-03-17T01:23:24.097Z,83.40
2023-03-17T01:23:35.854Z,83.40
2023-03-17T01:23:48.199Z,83.30
2023-03-17T01:24:00.450Z,83.20
2023-03-17T01:24:12.900Z,83.20
2023-03-17T01:24:24.727Z,83.30
2023-03-17T01:24:37.423Z,83.30
2023-03-17T01:24:49.436Z,83.30
2023-03-17T01:25:01.566Z,83.40
2023-03-17T01:25:13.574Z,83.30
2023-03-17T01:25:25.508Z,83.20
2023-03-17T01:25:38.547Z,83.50
2023-03-17T01:25:50.763Z,83.40
2023-03-17T01:26:02.544Z,83.40
2023-03-17T01:26:14.330Z,83.30
2023-03-17T01:26:26.229Z,83.30
2023-03-17T01:26:39.012Z,83.40
2023-03-17T01:26:50.948Z,83.30
2023-03-17T01:27:02.895Z,83.40
2023-03-17T01:27:14.616Z,83.70
2023-03-17T01:27:26.393Z,83.70
2023-03-17T01:27:38.779Z,83.60
2023-03-17T01:27:50.885Z,83.60
2023-03-17T01:28:03.553Z,83.50
2023-03-17T01:28:16.787Z,83.50
2023-03-17T01:28:29.034Z,83.60
2023-03-17T01:28:40.919Z,83.60
2023-03-17T01:28:52.745Z,83.50
2023-03-17T01:29:04.856Z,83.60
2023-03-17T01:29:17.658Z,83.60
2023-03-17T01:29:29.331Z,83.50
2023-03-17T01:29:41.137Z,83.60
2023-03-17T01:29:54.006Z,83.60
2023-03-17T01:30:06.795Z,83.70
2023-03-17T01:30:38.515Z,83.80
2023-03-17T01:30:51.078Z,83.80
2023-03-17T01:31:02.927Z,83.70
2023-03-17T01:31:14.645Z,83.70
2023-03-17T01:31:26.559Z,83.90
2023-03-17T01:31:39.285Z,83.80
2023-03-17T01:31:51.060Z,83.70
2023-03-17T01:32:02.779Z,83.60
2023-03-17T01:32:14.451Z,83.70
2023-03-17T01:32:27.102Z,83.80
2023-03-17T01:32:39.324Z,83.80
2023-03-17T01:32:51.160Z,83.80
2023-03-17T01:33:03.408Z,83.70
2023-03-17T01:33:15.153Z,83.90
2023-03-17T01:33:26.916Z,83.90
2023-03-17T01:33:38.699Z,83.70
2023-03-17T01:33:51.348Z,83.80
2023-03-17T01:34:04.444Z,83.60
2023-03-17T01:34:16.489Z,83.80
2023-03-17T01:34:28.875Z,83.90
2023-03-17T01:34:40.710Z,83.90
2023-03-17T01:34:52.410Z,83.90
2023-03-17T01:35:04.864Z,84.00
2023-03-17T01:35:17.838Z,84.00
2023-03-17T01:35:30.245Z,84.10
2023-03-17T01:35:43.777Z,84.00
2023-03-17T01:35:55.752Z,84.00
2023-03-17T01:36:07.826Z,84.00
2023-03-17T01:36:20.595Z,84.00
2023-03-17T01:36:32.365Z,84.10
2023-03-17T01:36:44.266Z,84.10
2023-03-17T01:36:55.968Z,84.00
2023-03-17T01:37:08.319Z,84.00
2023-03-17T01:37:21.438Z,84.00
2023-03-17T01:37:33.214Z,84.00
2023-03-17T01:37:45.765Z,84.00
2023-03-17T01:37:58.080Z,84.10
2023-03-17T01:38:10.144Z,84.10
2023-03-17T01:38:22.751Z,84.10
2023-03-17T01:38:34.449Z,84.00
2023-03-17T01:38:48.188Z,84.10
2023-03-17T01:39:00.054Z,84.40
2023-03-17T01:39:12.856Z,84.50
2023-03-17T01:39:25.534Z,84.30
2023-03-17T01:39:37.313Z,84.20
2023-03-17T01:39:49.052Z,84.10
2023-03-17T01:40:00.885Z,84.10
2023-03-17T01:40:18.154Z,84.20
2023-03-17T01:40:33.268Z,84.20
2023-03-17T01:40:48.093Z,84.30
2023-03-17T01:41:01.236Z,84.30
2023-03-17T01:41:12.992Z,84.30
2023-03-17T01:41:25.038Z,84.20
2023-03-17T01:41:37.604Z,84.40
2023-03-17T01:41:49.396Z,84.20
2023-03-17T01:42:01.568Z,84.30
2023-03-17T01:42:13.608Z,84.30
2023-03-17T01:42:25.453Z,84.30
2023-03-17T01:42:37.248Z,84.30
2023-03-17T01:43:11.112Z,84.20
2023-03-17T01:43:23.858Z,84.30
2023-03-17T01:43:36.622Z,84.30
2023-03-17T01:43:48.456Z,84.30
2023-03-17T01:44:00.198Z,84.40
2023-03-17T01:44:19.210Z,84.40
2023-03-17T01:44:31.061Z,84.40
2023-03-17T01:45:02.339Z,84.60
2023-03-17T01:45:51.752Z,84.50
2023-03-17T01:46:18.494Z,84.40
2023-03-17T01:46:31.776Z,84.50
2023-03-17T01:46:44.928Z,84.60
2023-03-17T01:46:56.637Z,84.40
2023-03-17T01:47:09.007Z,84.30
2023-03-17T01:47:20.994Z,84.20
2023-03-17T01:47:33.097Z,84.10
2023-03-17T01:47:45.583Z,84.20
2023-03-17T01:47:57.455Z,84.40
2023-03-17T01:48:09.245Z,84.50
2023-03-17T01:48:21.877Z,84.40
2023-03-17T01:48:38.616Z,84.50
2023-03-17T01:49:09.879Z,84.40
2023-03-17T01:49:30.836Z,84.50
2023-03-17T01:49:43.142Z,84.80
2023-03-17T01:49:54.864Z,84.80
2023-03-17T01:50:07.611Z,84.70
2023-03-17T01:50:19.572Z,84.70
2023-03-17T01:50:32.015Z,84.70
2023-03-17T01:50:43.781Z,84.80
2023-03-17T01:50:55.552Z,84.70
2023-03-17T01:51:07.379Z,84.70
2023-03-17T01:51:29.623Z,84.70
2023-03-17T01:52:03.086Z,84.70
2023-03-17T01:52:18.178Z,84.80
2023-03-17T01:52:29.965Z,84.90
2023-03-17T01:52:41.846Z,85.20
2023-03-17T01:52:53.730Z,85.00
2023-03-17T01:53:06.165Z,84.90
2023-03-17T01:53:18.235Z,84.90
2023-03-17T01:53:30.040Z,84.90
2023-03-17T01:53:41.974Z,84.90
2023-03-17T01:53:53.781Z,85.00
2023-03-17T01:54:08.537Z,85.00
2023-03-17T01:54:28.301Z,85.00
2023-03-17T01:54:48.134Z,85.00
2023-03-17T01:55:04.559Z,85.10
2023-03-17T01:55:16.364Z,85.20
2023-03-17T01:55:28.150Z,85.30
2023-03-17T01:55:40.384Z,85.20
2023-03-17T01:55:52.185Z,85.20
2023-03-17T01:56:04.277Z,85.20
2023-03-17T01:56:16.922Z,85.10
2023-03-17T01:56:28.999Z,85.10
2023-03-17T01:56:42.001Z,85.10
2023-03-17T01:56:53.998Z,85.10
2023-03-17T01:57:17.750Z,85.10
2023-03-17T01:57:39.747Z,85.10
2023-03-17T01:57:53.435Z,85.10
2023-03-17T01:58:05.525Z,85.20
2023-03-17T01:58:17.800Z,85.20
2023-03-17T01:58:29.552Z,85.20
2023-03-17T01:58:41.404Z,85.10
2023-03-17T01:58:53.189Z,85.70
2023-03-17T01:59:05.892Z,85.10
2023-03-17T01:59:32.512Z,85.10
2023-03-17T01:59:47.236Z,85.20
2023-03-17T02:00:02.205Z,85.40
2023-03-17T02:00:18.833Z,85.20
2023-03-17T02:00:31.049Z,86.00
2023-03-17T02:00:44.128Z,85.30
2023-03-17T02:00:55.960Z,85.50
2023-03-17T02:01:08.196Z,85.50
2023-03-17T02:01:25.488Z,85.40
2023-03-17T02:01:38.716Z,85.20
2023-03-17T02:01:50.995Z,85.50
2023-03-17T02:02:05.415Z,85.60
2023-03-17T02:02:20.488Z,85.50
2023-03-17T02:02:34.695Z,85.60
2023-03-17T02:02:53.984Z,85.60
2023-03-17T02:03:06.304Z,85.50
2023-03-17T02:03:18.290Z,85.70
2023-03-17T02:03:30.046Z,85.70
2023-03-17T02:03:42.128Z,85.60
2023-03-17T02:03:54.007Z,85.70
2023-03-17T02:04:06.360Z,85.70
2023-03-17T02:04:18.722Z,85.60
2023-03-17T02:04:31.459Z,85.70
2023-03-17T02:04:43.377Z,85.60
2023-03-17T02:04:55.373Z,85.60
2023-03-17T02:05:09.371Z,85.50
2023-03-17T02:05:28.527Z,85.40
2023-03-17T02:05:40.276Z,85.40
2023-03-17T02:05:52.481Z,85.50
2023-03-17T02:06:04.957Z,85.40
2023-03-17T02:06:17.271Z,85.60
2023-03-17T02:06:29.672Z,85.70
2023-03-17T02:06:55.161Z,85.60
2023-03-17T02:07:08.828Z,85.50
2023-03-17T02:07:20.662Z,85.50
2023-03-17T02:07:33.036Z,85.40
2023-03-17T02:07:48.432Z,85.30
2023-03-17T02:08:00.493Z,85.30
2023-03-17T02:08:13.425Z,85.30
2023-03-17T02:08:26.479Z,85.30
2023-03-17T02:08:38.264Z,85.40
2023-03-17T02:08:50.008Z,85.40
2023-03-17T02:09:01.749Z,85.40
2023-03-17T02:09:13.486Z,85.40
2023-03-17T02:09:26.496Z,85.30
2023-03-17T02:09:38.685Z,85.40
2023-03-17T02:09:52.605Z,85.90
2023-03-17T02:10:05.347Z,85.30
2023-03-17T02:10:19.400Z,85.10
2023-03-17T02:10:32.387Z,85.20
2023-03-17T02:10:45.335Z,85.20
2023-03-17T02:10:57.353Z,85.30
2023-03-17T02:11:09.714Z,85.20
2023-03-17T02:11:22.737Z,85.90
2023-03-17T02:11:35.028Z,85.30
2023-03-17T02:11:46.962Z,85.20
2023-03-17T02:11:59.889Z,85.20
2023-03-17T02:12:12.015Z,85.10
2023-03-17T02:12:26.362Z,85.00
2023-03-17T02:12:38.318Z,85.10
2023-03-17T02:12:53.362Z,85.10
2023-03-17T02:13:05.807Z,85.10
2023-03-17T02:13:17.656Z,84.90
2023-03-17T02:13:29.590Z,85.00
2023-03-17T02:13:42.075Z,85.00
2023-03-17T02:13:53.856Z,85.00
2023-03-17T02:14:06.577Z,84.90
2023-03-17T02:14:18.981Z,84.90
2023-03-17T02:14:30.813Z,85.00
2023-03-17T02:14:42.682Z,85.00
2023-03-17T02:14:54.652Z,85.00
2023-03-17T02:15:07.901Z,85.00
2023-03-17T02:15:19.864Z,85.00
2023-03-17T02:15:41.323Z,84.90
2023-03-17T02:15:53.175Z,84.90
2023-03-17T02:16:05.765Z,85.00
2023-03-17T02:16:17.832Z,85.00
2023-03-17T02:16:29.945Z,84.90
2023-03-17T02:16:41.692Z,84.70
2023-03-17T02:16:53.773Z,84.60
2023-03-17T02:17:06.110Z,84.70
2023-03-17T02:17:19.121Z,84.60
2023-03-17T02:17:31.092Z,84.60
2023-03-17T02:17:43.140Z,84.40
2023-03-17T02:17:54.928Z,84.30
2023-03-17T02:18:07.059Z,84.30
2023-03-17T02:18:20.103Z,84.20
2023-03-17T02:18:32.006Z,84.10
2023-03-17T02:18:44.112Z,84.10
2023-03-17T02:18:56.145Z,84.20
2023-03-17T02:19:08.314Z,84.30
2023-03-17T02:19:20.279Z,84.20
2023-03-17T02:19:32.073Z,84.30
2023-03-17T02:19:43.851Z,84.20
2023-03-17T02:19:56.193Z,84.20
2023-03-17T02:20:31.489Z,84.20
2023-03-17T02:20:46.607Z,84.20
2023-03-17T02:21:54.319Z,84.70
2023-03-17T02:22:05.969Z,84.70
2023-03-17T02:22:18.291Z,84.70
2023-03-17T02:22:30.030Z,84.50
2023-03-17T02:22:44.988Z,84.40
2023-03-17T02:22:57.250Z,84.30
2023-03-17T02:23:10.675Z,84.30
2023-03-17T02:23:22.938Z,84.40
2023-03-17T02:23:34.662Z,84.50
2023-03-17T02:23:46.698Z,84.60
2023-03-17T02:24:00.823Z,84.60
2023-03-17T02:24:35.378Z,84.60
2023-03-17T02:24:57.482Z,84.60
2023-03-17T02:25:09.534Z,84.90
2023-03-17T02:25:22.481Z,84.90
2023-03-17T02:25:35.580Z,84.80
2023-03-17T02:25:47.624Z,85.00
2023-03-17T02:25:59.536Z,85.00
2023-03-17T02:26:11.748Z,85.10
2023-03-17T02:26:23.818Z,84.80
2023-03-17T02:26:35.855Z,84.80
2023-03-17T02:26:47.936Z,84.70
2023-03-17T02:27:03.967Z,84.60
2023-03-17T02:27:24.418Z,84.60
2023-03-17T02:27:38.604Z,84.50
2023-03-17T02:27:52.428Z,84.50
2023-03-17T02:28:09.813Z,84.30
2023-03-17T02:28:23.829Z,84.50
2023-03-17T02:28:35.665Z,84.70
2023-03-17T02:28:48.342Z,84.60
2023-03-17T02:29:00.320Z,84.70
2023-03-17T02:29:12.776Z,84.80
2023-03-17T02:29:24.587Z,85.00
2023-03-17T02:29:37.736Z,84.90
2023-03-17T02:29:50.850Z,84.80
2023-03-17T02:30:03.239Z,84.80
2023-03-17T02:30:16.716Z,84.90
2023-03-17T02:30:29.285Z,84.90
2023-03-17T02:30:41.995Z,84.80
2023-03-17T02:30:53.878Z,84.70
2023-03-17T02:31:05.718Z,84.70
2023-03-17T02:31:17.549Z,84.60
2023-03-17T02:31:30.173Z,84.60
2023-03-17T02:31:42.107Z,84.60
2023-03-17T02:31:54.624Z,84.60
2023-03-17T02:32:06.846Z,84.60
2023-03-17T02:32:18.795Z,84.70
2023-03-17T02:32:30.676Z,84.70
2023-03-17T02:32:43.436Z,84.60
2023-03-17T02:32:55.213Z,84.70
2023-03-17T02:33:07.009Z,84.70
2023-03-17T02:33:19.173Z,84.50
2023-03-17T02:33:31.847Z,84.40
2023-03-17T02:33:43.790Z,84.50
2023-03-17T02:33:55.582Z,84.50
2023-03-17T02:34:07.381Z,84.70
2023-03-17T02:34:19.135Z,84.80
2023-03-17T02:34:31.781Z,84.80
2023-03-17T02:34:44.553Z,84.80
2023-03-17T02:34:56.275Z,84.70
2023-03-17T02:35:08.860Z,84.70
2023-03-17T02:35:21.923Z,84.70
2023-03-17T02:35:33.688Z,84.60
2023-03-17T02:35:46.236Z,84.20
2023-03-17T02:35:58.121Z,84.10
2023-03-17T02:36:11.063Z,84.20
2023-03-17T02:36:22.931Z,84.20
2023-03-17T02:36:34.855Z,84.40
2023-03-17T02:36:47.460Z,84.50
2023-03-17T02:36:59.275Z,84.50
2023-03-17T02:37:11.126Z,85.00
2023-03-17T02:37:23.599Z,84.40
2023-03-17T02:37:35.496Z,84.50
2023-03-17T02:37:47.516Z,84.80
2023-03-17T02:37:59.295Z,84.80
2023-03-17T02:38:11.045Z,84.70
2023-03-17T02:38:22.803Z,84.60
2023-03-17T02:38:34.501Z,84.70
2023-03-17T02:38:46.287Z,84.70
2023-03-17T02:38:58.089Z,84.80
2023-03-17T02:39:09.827Z,84.60
2023-03-17T02:39:21.712Z,84.50
2023-03-17T02:39:33.734Z,84.50
2023-03-17T02:39:45.861Z,84.10
2023-03-17T02:39:57.840Z,84.10
2023-03-17T02:40:11.386Z,84.10
2023-03-17T02:40:23.305Z,84.10
2023-03-17T02:40:35.510Z,84.10
2023-03-17T02:40:47.330Z,84.30
2023-03-17T02:40:59.123Z,84.20
2023-03-17T02:41:10.894Z,84.30
2023-03-17T02:41:23.445Z,84.20
2023-03-17T02:41:35.484Z,84.30
2023-03-17T02:41:47.524Z,84.30
2023-03-17T02:41:59.490Z,84.20
2023-03-17T02:42:12.757Z,84.20
2023-03-17T02:42:24.615Z,84.20
2023-03-17T02:42:36.597Z,84.30
2023-03-17T02:42:48.808Z,84.30
2023-03-17T02:43:00.641Z,84.30
2023-03-17T02:43:12.418Z,84.20
2023-03-17T02:43:24.302Z,84.90
2023-03-17T02:43:36.257Z,84.30
2023-03-17T02:43:48.110Z,83.90
2023-03-17T02:44:00.765Z,83.90
2023-03-17T02:44:12.747Z,83.90
2023-03-17T02:44:24.969Z,84.00
2023-03-17T02:44:36.697Z,83.90
2023-03-17T02:44:48.561Z,84.00
2023-03-17T02:45:00.423Z,84.30
2023-03-17T02:45:12.624Z,84.20
2023-03-17T02:45:24.478Z,84.10
2023-03-17T02:45:36.779Z,84.10
2023-03-17T02:45:48.723Z,84.30
2023-03-17T02:46:01.228Z,84.30
2023-03-17T02:46:13.129Z,84.30
2023-03-17T02:46:25.104Z,84.30
2023-03-17T02:46:36.943Z,84.20
2023-03-17T02:46:48.694Z,84.20
2023-03-17T02:47:00.931Z,84.20
2023-03-17T02:47:13.016Z,84.20
2023-03-17T02:47:24.776Z,84.20
2023-03-17T02:47:36.711Z,84.10
2023-03-17T02:47:48.403Z,84.10
2023-03-17T02:48:00.394Z,84.00
2023-03-17T02:48:12.933Z,84.20
2023-03-17T02:48:24.749Z,84.20
2023-03-17T02:48:39.542Z,84.10
2023-03-17T02:48:51.256Z,84.20
2023-03-17T02:49:03.023Z,84.00
2023-03-17T02:49:14.834Z,84.20
2023-03-17T02:49:27.294Z,84.30
2023-03-17T02:49:39.301Z,84.30
2023-03-17T02:49:51.030Z,84.10
2023-03-17T02:50:03.093Z,84.10
2023-03-17T02:50:19.569Z,84.10
2023-03-17T02:50:32.122Z,84.30