createdAt,value
2023-02-28T00:00:00.000Z,67.22
2023-02-28T00:15:00.000Z,67.61
2023-02-28T00:30:00.000Z,67.58
2023-02-28T00:45:00.000Z,67.61
2023-02-28T01:00:00.000Z,68.04
2023-02-28T01:15:00.000Z,68.39
2023-02-28T01:30:00.000Z,69.51
2023-02-28T01:45:00.000Z,69.82
2023-02-28T02:00:00.000Z,70.63
2023-02-28T02:15:00.000Z,71.37
2023-02-28T02:30:00.000Z,71.94
2023-02-28T02:45:00.000Z,74.37
2023-02-28T03:00:00.000Z,76.3
2023-02-28T03:15:00.000Z,77.26
2023-02-28T03:30:00.000Z,77.55
2023-02-28T03:45:00.000Z,77.84
2023-02-28T04:00:00.000Z,78.27
2023-02-28T04:15:00.000Z,78.6
2023-02-28T04:30:00.000Z,79.12
2023-02-28T04:45:00.000Z,79.38
2023-02-28T05:00:00.000Z,79.13
2023-02-28T05:15:00.000Z,78.83
2023-02-28T05:30:00.000Z,78.97
2023-02-28T05:45:00.000Z,80.03
2023-02-28T06:00:00.000Z,80.35
2023-02-28T06:15:00.000Z,79.19
2023-02-28T06:30:00.000Z,76.22
2023-02-28T06:45:00.000Z,68.08
2023-02-28T07:00:00.000Z,62.48
2023-02-28T07:15:00.000Z,56.52
2023-02-28T07:30:00.000Z,52.04
2023-02-28T07:45:00.000Z,50.76
2023-02-28T08:00:00.000Z,48.22
2023-02-28T08:15:00.000Z,48
2023-02-28T08:30:00.000Z,46.85
2023-02-28T08:45:00.000Z,46.27
2023-02-28T09:00:00.000Z,46.12
2023-02-28T09:15:00.000Z,45.34
2023-02-28T09:30:00.000Z,45.07
2023-02-28T09:45:00.000Z,47.22
2023-02-28T10:00:00.000Z,45.82
2023-02-28T10:15:00.000Z,45.52
2023-02-28T10:30:00.000Z,47.9
2023-02-28T10:45:00.000Z,47.36
2023-02-28T11:00:00.000Z,48.29
2023-02-28T11:15:00.000Z,47.95
2023-02-28T11:30:00.000Z,48.4
2023-02-28T11:45:00.000Z,50.22
2023-02-28T12:00:00.000Z,49.69
2023-02-28T12:15:00.000Z,50.95
2023-02-28T12:30:00.000Z,51.95
2023-02-28T12:45:00.000Z,51.91
2023-02-28T13:00:00.000Z,52.94
2023-02-28T13:15:00.000Z,53.27
2023-02-28T13:30:00.000Z,54.63
2023-02-28T13:45:00.000Z,54.57
2023-02-28T14:00:00.000Z,55.56
2023-02-28T14:15:00.000Z,55.33
2023-02-28T14:30:00.000Z,57.22
2023-02-28T14:45:00.000Z,58.16
2023-02-28T15:00:00.000Z,59.46
2023-02-28T15:15:00.000Z,59.39
2023-02-28T15:30:00.000Z,59.37
2023-02-28T15:45:00.000Z,60.49
2023-02-28T16:00:00.000Z,60.97
2023-02-28T16:15:00.000Z,61.23
2023-02-28T16:30:00.000Z,61.7
2023-02-28T16:45:00.000Z,61.58
2023-02-28T17:00:00.000Z,61.73
2023-02-28T17:15:00.000Z,61.81
2023-02-28T17:30:00.000Z,62.93
2023-02-28T17:45:00.000Z,63.52
2023-02-28T18:00:00.000Z,63.42
2023-02-28T18:15:00.000Z,64.5
2023-02-28T18:30:00.000Z,65.51
2023-02-28T18:45:00.000Z,66.03
2023-02-28T19:00:00.000Z,66.46
2023-02-28T19:15:00.000Z,67.43
2023-02-28T19:30:00.000Z,67.52
2023-02-28T19:45:00.000Z,68.03
2023-02-28T20:00:00.000Z,68.16
2023-02-28T20:15:00.000Z,67.69
2023-02-28T20:30:00.000Z,68.32
2023-02-28T20:45:00.000Z,69.49
2023-02-28T21:00:00.000Z,69.33
2023-02-28T21:15:00.000Z,68.34
2023-02-28T21:30:00.000Z,68.24
2023-02-28T21:45:00.000Z,68.25
2023-02-28T22:00:00.000Z,68.41
2023-02-28T22:15:00.000Z,68.19
2023-02-28T22:30:00.000Z,68
2023-02-28T22:45:00.000Z,68.12
2023-02-28T23:00:00.000Z,68.26
2023-02-28T23:15:00.000Z,68.91
2023-02-28T23:30:00.000Z,69.32
2023-02-28T23:45:00.000Z,69.64
