createdAt,value
2023-05-23T00:00:38.408Z,5.03
2023-05-23T00:03:28.875Z,5.15
2023-05-23T00:06:14.809Z,5.50
2023-05-23T00:09:00.046Z,5.45
2023-05-23T00:11:45.947Z,5.68
2023-05-23T00:14:33.960Z,5.38
2023-05-23T00:17:20.864Z,5.75
2023-05-23T00:20:11.921Z,5.88
2023-05-23T00:22:58.674Z,5.68
2023-05-23T00:25:48.486Z,6.00
2023-05-23T00:28:33.770Z,6.28
2023-05-23T00:31:19.115Z,6.30
2023-05-23T00:34:04.225Z,6.15
2023-05-23T00:36:50.255Z,6.10
2023-05-23T00:39:35.866Z,6.85
2023-05-23T00:42:21.197Z,6.65
2023-05-23T00:45:07.741Z,6.30
2023-05-23T00:47:54.435Z,6.22
2023-05-23T00:50:41.268Z,6.78
2023-05-23T00:53:27.174Z,6.07
2023-05-23T00:56:13.786Z,6.30
2023-05-23T00:59:00.962Z,6.13
2023-05-23T01:01:47.403Z,6.15
2023-05-23T01:04:34.274Z,6.15
2023-05-23T01:07:22.794Z,6.50
2023-05-23T01:10:11.110Z,6.15
2023-05-23T01:13:01.619Z,6.57
2023-05-23T01:16:01.921Z,6.20
2023-05-23T01:19:17.956Z,6.43
2023-05-23T01:22:22.813Z,6.82
2023-05-23T01:25:28.030Z,6.53
2023-05-23T01:28:20.413Z,6.68
2023-05-23T01:31:11.026Z,6.85
2023-05-23T01:33:56.810Z,6.78
2023-05-23T01:36:44.479Z,6.57
2023-05-23T01:39:29.863Z,7.03
2023-05-23T01:42:15.827Z,6.55
2023-05-23T01:45:01.400Z,6.38
2023-05-23T01:47:51.079Z,6.15
2023-05-23T01:50:36.651Z,6.63
2023-05-23T01:53:24.429Z,6.60
2023-05-23T01:56:10.938Z,6.55
2023-05-23T01:58:56.718Z,6.07
2023-05-23T02:01:42.247Z,6.30
2023-05-23T02:04:28.878Z,6.32
2023-05-23T02:07:14.353Z,5.97
2023-05-23T02:09:59.670Z,5.70
2023-05-23T02:12:45.054Z,5.18
2023-05-23T02:15:30.930Z,6.22
2023-05-23T02:18:18.105Z,5.72
2023-05-23T02:21:05.273Z,5.80
2023-05-23T02:23:50.968Z,5.72
2023-05-23T02:26:37.045Z,5.60
2023-05-23T02:29:22.274Z,5.38
2023-05-23T02:32:07.882Z,5.30
2023-05-23T02:34:54.552Z,5.78
2023-05-23T02:37:41.728Z,5.97
2023-05-23T02:40:27.096Z,5.65
2023-05-23T02:43:13.812Z,6.07
2023-05-23T02:45:59.007Z,5.80
2023-05-23T02:48:45.345Z,6.20
2023-05-23T02:51:32.170Z,5.82
2023-05-23T02:54:17.607Z,6.07
2023-05-23T02:57:02.924Z,6.53
2023-05-23T02:59:51.933Z,6.10
2023-05-23T03:02:37.759Z,6.63
2023-05-23T03:05:23.073Z,6.80
2023-05-23T03:08:08.520Z,6.65
2023-05-23T03:10:54.218Z,6.55
2023-05-23T03:13:39.604Z,6.75
2023-05-23T03:16:24.945Z,6.88
2023-05-23T03:19:10.400Z,7.03
2023-05-23T03:21:55.656Z,6.45
2023-05-23T03:24:40.827Z,6.70
2023-05-23T03:27:25.963Z,6.97
2023-05-23T03:30:12.052Z,8.13
2023-05-23T03:32:57.531Z,6.78
2023-05-23T03:35:42.936Z,7.20
2023-05-23T03:38:29.132Z,6.80
2023-05-23T03:41:14.556Z,7.20
2023-05-23T03:44:00.899Z,7.20
2023-05-23T03:46:46.183Z,7.60
2023-05-23T03:49:31.516Z,7.15
2023-05-23T03:52:17.111Z,7.28
2023-05-23T03:55:03.379Z,8.43
2023-05-23T03:57:49.974Z,7.03
2023-05-23T04:00:36.288Z,7.88
2023-05-23T04:03:26.444Z,7.47
2023-05-23T04:06:13.663Z,7.55
2023-05-23T04:09:02.603Z,6.85
2023-05-23T04:11:50.084Z,6.32
2023-05-23T04:14:37.475Z,6.57
2023-05-23T04:17:22.909Z,5.97
2023-05-23T04:20:10.233Z,6.20
2023-05-23T04:22:55.750Z,5.97
2023-05-23T04:25:43.432Z,5.75
2023-05-23T04:28:40.123Z,6.03
2023-05-23T04:31:26.253Z,6.05
2023-05-23T04:34:11.623Z,5.88
2023-05-23T04:36:58.826Z,5.38
2023-05-23T04:39:44.265Z,5.50
2023-05-23T04:42:53.948Z,6.50
2023-05-23T04:46:02.279Z,6.15
2023-05-23T04:49:01.559Z,6.25
2023-05-23T04:51:47.073Z,5.63
2023-05-23T04:54:37.710Z,6.10
2023-05-23T04:57:24.212Z,5.68
2023-05-23T05:00:10.603Z,6.25
2023-05-23T05:02:56.926Z,6.45
2023-05-23T05:08:33.283Z,6.38
2023-05-23T05:11:18.524Z,6.82
2023-05-23T05:14:03.832Z,6.53
2023-05-23T05:16:50.237Z,6.30
2023-05-23T05:19:36.533Z,7.05
2023-05-23T05:22:21.841Z,7.10
2023-05-23T05:25:09.079Z,7.57
2023-05-23T05:27:54.433Z,6.90
2023-05-23T05:30:41.109Z,7.82
2023-05-23T05:33:28.519Z,8.40
2023-05-23T05:36:23.197Z,8.55
2023-05-23T05:39:09.431Z,8.90
2023-05-23T05:41:56.277Z,8.73
2023-05-23T05:44:42.397Z,8.65
2023-05-23T05:47:27.720Z,8.98
2023-05-23T05:50:14.006Z,9.55
2023-05-23T05:52:59.392Z,8.27
2023-05-23T05:55:44.875Z,7.80
2023-05-23T05:58:30.038Z,7.30
2023-05-23T06:01:20.911Z,7.57
2023-05-23T06:04:06.497Z,7.22
2023-05-23T06:06:52.572Z,6.78
2023-05-23T06:09:37.702Z,5.88
2023-05-23T06:12:23.640Z,6.20
2023-05-23T06:15:09.706Z,5.78
2023-05-23T06:17:57.010Z,5.53
2023-05-23T06:20:43.542Z,5.70
2023-05-23T06:23:33.781Z,5.43
2023-05-23T06:26:19.012Z,5.80
2023-05-23T06:29:04.488Z,5.95
2023-05-23T06:31:49.796Z,5.88
2023-05-23T06:34:35.098Z,5.80
2023-05-23T06:37:20.378Z,5.43
2023-05-23T06:40:06.224Z,5.68
2023-05-23T06:42:51.688Z,4.93
2023-05-23T06:45:47.801Z,5.32
2023-05-23T06:48:33.313Z,5.40
2023-05-23T06:51:18.490Z,5.18
2023-05-23T06:54:04.239Z,4.88
2023-05-23T06:56:49.797Z,4.75
2023-05-23T06:59:35.077Z,5.22
2023-05-23T07:02:21.569Z,4.60
2023-05-23T07:05:07.158Z,3.67
2023-05-23T07:08:07.351Z,4.00
2023-05-23T07:10:52.772Z,4.03
2023-05-23T07:13:59.585Z,4.70
2023-05-23T07:16:55.161Z,3.80
2023-05-23T07:19:40.435Z,4.03
2023-05-23T07:22:25.693Z,3.50
2023-05-23T07:25:11.169Z,3.72
2023-05-23T07:27:56.600Z,4.13
2023-05-23T07:30:42.885Z,3.80
2023-05-23T07:33:28.987Z,4.68
2023-05-23T07:36:19.605Z,3.95
2023-05-23T07:39:04.941Z,3.83
2023-05-23T07:41:50.492Z,3.92
2023-05-23T07:44:38.199Z,4.25
2023-05-23T07:47:24.452Z,3.88
2023-05-23T07:50:10.477Z,3.60
2023-05-23T07:52:56.803Z,3.88
2023-05-23T07:55:47.118Z,3.78
2023-05-23T07:58:33.394Z,3.78
2023-05-23T08:01:19.158Z,3.50
2023-05-23T08:04:36.701Z,4.25
2023-05-23T08:07:23.377Z,4.03
2023-05-23T08:10:13.054Z,4.95
2023-05-23T08:13:00.959Z,3.70
2023-05-23T08:15:51.103Z,4.55
2023-05-23T08:18:42.213Z,4.00
2023-05-23T08:21:27.278Z,3.80
2023-05-23T08:24:15.064Z,3.83
2023-05-23T08:27:01.613Z,3.85
2023-05-23T08:29:46.980Z,3.42
2023-05-23T08:32:33.280Z,3.97
2023-05-23T08:35:20.027Z,3.70
2023-05-23T08:38:07.858Z,4.65
2023-05-23T08:40:56.710Z,3.80
2023-05-23T08:43:44.779Z,3.63
2023-05-23T08:46:46.218Z,3.40
2023-05-23T08:49:39.408Z,3.40
2023-05-23T08:52:27.745Z,4.07
2023-05-23T08:55:16.288Z,3.15
2023-05-23T08:58:03.528Z,3.17
2023-05-23T09:01:00.188Z,3.47
2023-05-23T09:03:46.080Z,3.22
2023-05-23T09:06:47.634Z,3.45
2023-05-23T09:09:34.236Z,3.30
2023-05-23T09:12:24.657Z,2.90
2023-05-23T09:15:11.630Z,3.25
2023-05-23T09:18:04.210Z,2.88
2023-05-23T09:20:51.258Z,3.03
2023-05-23T09:23:40.228Z,2.30
2023-05-23T09:26:28.012Z,1.92
2023-05-23T09:29:14.811Z,2.00
2023-05-23T09:32:17.574Z,2.20
2023-05-23T09:35:06.343Z,3.55
2023-05-23T09:37:56.132Z,2.85
2023-05-23T09:40:45.788Z,2.40
2023-05-23T09:43:31.396Z,2.58
2023-05-23T09:46:17.199Z,1.90
2023-05-23T09:49:02.529Z,2.30
2023-05-23T09:51:58.648Z,2.65
2023-05-23T09:54:44.395Z,2.25
2023-05-23T09:57:32.139Z,2.20
2023-05-23T10:00:18.784Z,2.40
2023-05-23T10:03:15.482Z,2.10
2023-05-23T10:06:22.871Z,2.58
2023-05-23T10:09:17.440Z,2.30
2023-05-23T10:12:32.552Z,2.30
2023-05-23T10:15:20.055Z,2.05
2023-05-23T10:18:38.351Z,2.03
2023-05-23T10:21:33.295Z,2.10
2023-05-23T10:24:19.717Z,2.00
2023-05-23T10:27:06.425Z,1.80
2023-05-23T10:29:52.267Z,2.10
2023-05-23T10:32:40.242Z,2.15
2023-05-23T10:35:42.539Z,2.83
2023-05-23T10:38:40.801Z,2.20
2023-05-23T10:41:43.873Z,2.35
2023-05-23T10:44:31.259Z,1.77
2023-05-23T10:47:29.193Z,2.10
2023-05-23T10:50:32.909Z,2.20
2023-05-23T10:53:18.331Z,2.20
2023-05-23T10:56:09.244Z,3.15
2023-05-23T10:58:56.692Z,2.20
2023-05-23T11:01:42.888Z,2.28
2023-05-23T11:04:29.532Z,2.58
2023-05-23T11:07:32.620Z,1.98
2023-05-23T11:10:19.331Z,2.65
2023-05-23T11:13:08.110Z,2.08
2023-05-23T11:15:53.688Z,2.20
2023-05-23T11:18:39.240Z,1.95
2023-05-23T11:21:24.872Z,2.33
2023-05-23T11:24:10.589Z,2.67
2023-05-23T11:27:01.890Z,2.22
2023-05-23T11:29:59.003Z,2.38
2023-05-23T11:32:55.854Z,2.40
2023-05-23T11:35:49.575Z,2.10
2023-05-23T11:38:34.951Z,2.40
2023-05-23T11:41:20.530Z,2.67
2023-05-23T11:44:13.433Z,2.10
2023-05-23T11:47:07.711Z,2.40
2023-05-23T11:52:39.228Z,2.10
2023-05-23T11:55:24.840Z,2.58
2023-05-23T11:58:10.975Z,2.30
2023-05-23T12:01:10.027Z,1.98
2023-05-23T12:03:56.206Z,2.90
2023-05-23T12:06:41.955Z,2.08
2023-05-23T12:09:27.293Z,2.28
2023-05-23T12:12:13.892Z,2.17
2023-05-23T12:14:59.460Z,2.03
2023-05-23T12:17:46.466Z,2.40
2023-05-23T12:20:35.038Z,2.17
2023-05-23T12:23:26.950Z,2.10
2023-05-23T12:26:12.411Z,2.22
2023-05-23T12:29:00.040Z,1.92
2023-05-23T12:31:48.587Z,2.33
2023-05-23T12:34:34.140Z,4.40
2023-05-23T12:37:20.737Z,2.70
2023-05-23T12:40:14.676Z,2.67
2023-05-23T12:43:00.673Z,2.10
2023-05-23T12:45:46.112Z,2.67
2023-05-23T12:48:31.275Z,2.50
2023-05-23T12:51:17.278Z,1.95
2023-05-23T12:54:02.867Z,2.40
2023-05-23T12:56:48.331Z,2.42
2023-05-23T12:59:33.548Z,2.22
2023-05-23T13:02:18.865Z,2.05
2023-05-23T13:05:04.410Z,2.05
2023-05-23T13:07:50.613Z,2.30
2023-05-23T13:10:35.993Z,1.95
2023-05-23T13:13:24.006Z,2.10
2023-05-23T13:16:09.656Z,2.40
2023-05-23T13:18:54.989Z,1.98
2023-05-23T13:21:40.290Z,2.45
2023-05-23T13:24:25.694Z,2.40
2023-05-23T13:27:10.955Z,2.92
2023-05-23T13:29:56.375Z,1.90
2023-05-23T13:32:42.054Z,2.20
2023-05-23T13:35:28.086Z,2.00
2023-05-23T13:38:13.656Z,2.22
2023-05-23T13:40:58.793Z,1.52
2023-05-23T13:43:44.203Z,2.28
2023-05-23T13:46:29.485Z,2.10
2023-05-23T13:49:14.793Z,2.05
2023-05-23T13:52:00.123Z,1.88
2023-05-23T13:54:46.338Z,2.85
2023-05-23T13:57:31.729Z,2.17
2023-05-23T14:00:17.477Z,2.30
2023-05-23T14:03:03.596Z,2.33
2023-05-23T14:05:49.063Z,2.17
2023-05-23T14:08:34.681Z,2.50
2023-05-23T14:11:20.475Z,1.65
2023-05-23T14:14:06.167Z,1.77
2023-05-23T14:16:51.969Z,2.08
2023-05-23T14:19:37.836Z,2.28
2023-05-23T14:22:23.002Z,2.47
2023-05-23T14:25:08.914Z,2.30
2023-05-23T14:27:54.553Z,1.63
2023-05-23T14:30:39.776Z,2.38
2023-05-23T14:33:27.975Z,1.98
2023-05-23T14:36:16.026Z,2.10
2023-05-23T14:39:01.472Z,1.92
2023-05-23T14:41:50.050Z,1.98
2023-05-23T14:44:35.750Z,2.03
2023-05-23T14:47:21.684Z,2.70
2023-05-23T14:50:08.078Z,1.77
2023-05-23T14:52:54.336Z,1.83
2023-05-23T14:55:39.968Z,2.13
2023-05-23T14:58:25.802Z,2.30
2023-05-23T15:01:14.283Z,2.13
2023-05-23T15:03:59.685Z,2.22
2023-05-23T15:06:47.180Z,2.35
2023-05-23T15:09:32.407Z,1.70
2023-05-23T15:12:17.694Z,2.50
2023-05-23T15:15:04.052Z,2.28
2023-05-23T15:17:51.265Z,1.95
2023-05-23T15:20:37.726Z,1.85
2023-05-23T15:23:23.026Z,2.28
2023-05-23T15:26:08.429Z,1.70
2023-05-23T15:28:53.842Z,2.00
2023-05-23T15:31:39.150Z,1.90
2023-05-23T15:34:24.442Z,2.05
2023-05-23T15:37:10.858Z,1.77
2023-05-23T15:39:56.274Z,2.10
2023-05-23T15:42:41.703Z,1.83
2023-05-23T15:45:27.035Z,2.13
2023-05-23T15:48:12.581Z,2.00
2023-05-23T15:51:00.428Z,2.20
2023-05-23T15:54:00.089Z,2.50
2023-05-23T15:56:46.741Z,2.03
2023-05-23T15:59:31.903Z,2.40
2023-05-23T16:02:18.992Z,1.88
2023-05-23T16:05:04.675Z,2.13
2023-05-23T16:07:50.469Z,2.33
2023-05-23T16:10:36.144Z,1.80
2023-05-23T16:13:21.374Z,2.20
2023-05-23T16:16:06.839Z,2.05
2023-05-23T16:18:52.383Z,1.95
2023-05-23T16:21:37.646Z,1.92
2023-05-23T16:24:23.113Z,1.60
2023-05-23T16:27:08.317Z,1.80
2023-05-23T16:29:53.479Z,1.98
2023-05-23T16:32:38.877Z,2.00
2023-05-23T16:35:24.156Z,1.63
2023-05-23T16:38:09.605Z,1.88
2023-05-23T16:40:55.594Z,1.88
2023-05-23T16:43:41.735Z,1.77
2023-05-23T16:46:27.514Z,1.42
2023-05-23T16:49:12.669Z,1.65
2023-05-23T16:51:58.287Z,1.80
2023-05-23T16:54:44.449Z,2.13
2023-05-23T16:57:29.735Z,1.58
2023-05-23T17:00:15.873Z,1.73
2023-05-23T17:03:01.593Z,1.70
2023-05-23T17:05:47.111Z,2.13
2023-05-23T17:08:32.504Z,1.50
2023-05-23T17:11:17.963Z,1.80
2023-05-23T17:14:03.982Z,1.75
2023-05-23T17:16:49.290Z,1.63
2023-05-23T17:19:36.097Z,1.55
2023-05-23T17:22:21.595Z,1.65
2023-05-23T17:25:07.453Z,1.48
2023-05-23T17:27:52.624Z,1.55
2023-05-23T17:30:38.418Z,1.85
2023-05-23T17:33:23.841Z,1.70
2023-05-23T17:36:09.354Z,1.70
2023-05-23T17:38:54.560Z,1.90
2023-05-23T17:41:39.974Z,1.90
2023-05-23T17:44:25.053Z,1.63
2023-05-23T17:47:10.728Z,4.47
2023-05-23T17:49:57.870Z,1.83
2023-05-23T17:52:43.310Z,1.77
2023-05-23T17:55:28.794Z,1.77
2023-05-23T17:58:14.184Z,1.98
2023-05-23T18:00:59.439Z,1.85
2023-05-23T18:03:44.903Z,1.92
2023-05-23T18:06:30.103Z,1.67
2023-05-23T18:09:15.478Z,1.80
2023-05-23T18:12:00.599Z,2.00
2023-05-23T18:14:45.975Z,2.10
2023-05-23T18:17:31.744Z,1.63
2023-05-23T18:20:17.403Z,1.92
2023-05-23T18:23:02.962Z,2.28
2023-05-23T18:25:48.572Z,1.80
2023-05-23T18:28:33.949Z,1.90
2023-05-23T18:31:19.183Z,1.83
2023-05-23T18:34:05.986Z,1.70
2023-05-23T18:36:51.488Z,2.10
2023-05-23T18:39:36.834Z,1.77
2023-05-23T18:42:22.317Z,1.88
2023-05-23T18:45:09.402Z,1.60
2023-05-23T18:47:55.017Z,2.00
2023-05-23T18:50:40.941Z,1.63
2023-05-23T18:53:26.559Z,1.98
2023-05-23T18:56:12.199Z,2.35
2023-05-23T18:58:58.517Z,2.45
2023-05-23T19:01:43.890Z,2.08
2023-05-23T19:04:29.513Z,1.58
2023-05-23T19:07:15.114Z,1.80
2023-05-23T19:10:00.554Z,1.70
2023-05-23T19:12:46.106Z,1.77
2023-05-23T19:15:31.256Z,1.95
2023-05-23T19:18:17.648Z,2.00
2023-05-23T19:21:03.443Z,1.60
2023-05-23T19:23:48.827Z,1.83
2023-05-23T19:26:35.211Z,2.50
2023-05-23T19:29:20.538Z,1.80
2023-05-23T19:32:06.322Z,2.20
2023-05-23T19:34:52.462Z,1.90
2023-05-23T19:37:37.695Z,2.22
2023-05-23T19:40:24.392Z,2.03
2023-05-23T19:43:09.897Z,2.10
2023-05-23T19:45:55.324Z,2.10
2023-05-23T19:48:40.525Z,2.53
2023-05-23T19:51:26.604Z,2.60
2023-05-23T19:54:13.623Z,2.08
2023-05-23T19:56:59.064Z,2.15
2023-05-23T19:59:44.478Z,2.38
2023-05-23T20:02:29.781Z,2.47
2023-05-23T20:05:15.112Z,1.63
2023-05-23T20:08:01.490Z,2.20
2023-05-23T20:10:46.865Z,2.45
2023-05-23T20:13:32.147Z,2.33
2023-05-23T20:16:17.510Z,2.42
2023-05-23T20:19:02.897Z,2.25
2023-05-23T20:21:48.344Z,2.63
2023-05-23T20:24:33.714Z,2.00
2023-05-23T20:27:19.251Z,2.15
2023-05-23T20:30:04.924Z,2.28
2023-05-23T20:32:53.649Z,1.88
2023-05-23T20:35:41.341Z,2.25
2023-05-23T20:38:26.805Z,2.08
2023-05-23T20:41:14.073Z,2.17
2023-05-23T20:44:02.618Z,2.25
2023-05-23T20:46:48.304Z,2.33
2023-05-23T20:49:34.925Z,2.20
2023-05-23T20:52:21.052Z,2.33
2023-05-23T20:55:07.762Z,2.40
2023-05-23T20:57:52.908Z,2.00
2023-05-23T21:00:38.257Z,1.98
2023-05-23T21:03:23.401Z,2.30
2023-05-23T21:06:08.885Z,2.03
2023-05-23T21:08:54.342Z,2.03
2023-05-23T21:11:39.670Z,2.33
2023-05-23T21:14:25.266Z,2.15
2023-05-23T21:17:10.897Z,1.80
2023-05-23T21:19:56.210Z,2.10
2023-05-23T21:22:41.527Z,2.42
2023-05-23T21:25:27.293Z,2.15
2023-05-23T21:28:12.626Z,2.30
2023-05-23T21:30:58.352Z,2.10
2023-05-23T21:33:43.514Z,2.03
2023-05-23T21:36:28.758Z,2.30
2023-05-23T21:39:14.032Z,2.13
2023-05-23T21:41:59.415Z,1.90
2023-05-23T21:44:44.851Z,2.00
2023-05-23T21:47:30.435Z,1.95
2023-05-23T21:50:16.010Z,2.60
2023-05-23T21:53:01.947Z,2.10
2023-05-23T21:55:47.641Z,2.03
2023-05-23T21:58:33.009Z,1.98
2023-05-23T22:01:18.299Z,2.55
2023-05-23T22:04:03.537Z,2.17
2023-05-23T22:06:48.789Z,2.30
2023-05-23T22:09:34.050Z,2.70
2023-05-23T22:12:20.135Z,2.35
2023-05-23T22:15:07.317Z,2.55
2023-05-23T22:17:53.133Z,2.53
2023-05-23T22:20:38.849Z,2.63
2023-05-23T22:23:24.165Z,2.72
2023-05-23T22:26:09.405Z,2.25
2023-05-23T22:28:55.729Z,2.60
2023-05-23T22:31:41.365Z,2.17
2023-05-23T22:34:26.474Z,2.88
2023-05-23T22:37:11.984Z,1.88
2023-05-23T22:39:57.128Z,2.60
2023-05-23T22:42:42.519Z,2.20
2023-05-23T22:45:28.618Z,2.28
2023-05-23T22:48:16.943Z,2.65
2023-05-23T22:51:03.627Z,2.33
2023-05-23T22:53:49.198Z,2.58
2023-05-23T22:56:34.872Z,2.17
2023-05-23T22:59:20.235Z,2.70
2023-05-23T23:02:06.472Z,2.10
2023-05-23T23:04:51.800Z,2.90
2023-05-23T23:07:37.134Z,2.88
2023-05-23T23:10:22.594Z,2.47
2023-05-23T23:13:08.091Z,2.72
2023-05-23T23:15:53.235Z,2.88
2023-05-23T23:18:38.690Z,3.17
2023-05-23T23:21:23.824Z,3.05
2023-05-23T23:24:11.001Z,2.30
2023-05-23T23:26:56.696Z,2.25
2023-05-23T23:29:42.144Z,2.45
2023-05-23T23:32:27.793Z,2.67
2023-05-23T23:35:12.895Z,2.30
2023-05-23T23:37:58.219Z,2.90
2023-05-23T23:40:45.482Z,2.80
2023-05-23T23:43:31.358Z,2.45
2023-05-23T23:46:18.757Z,2.25
2023-05-23T23:49:04.275Z,2.63
2023-05-23T23:51:49.869Z,2.60
2023-05-23T23:54:35.608Z,2.70
2023-05-23T23:57:21.063Z,3.03
