createdAt,value
2023-08-07T00:01:23.356Z,13.12
2023-08-07T00:03:51.890Z,13.07
2023-08-07T00:06:20.067Z,13.06
2023-08-07T00:08:48.606Z,13.04
2023-08-07T00:11:16.922Z,13.01
2023-08-07T00:13:45.464Z,12.98
2023-08-07T00:16:14.101Z,13.01
2023-08-07T00:18:42.228Z,13.00
2023-08-07T00:21:10.594Z,13.01
2023-08-07T00:23:38.976Z,13.02
2023-08-07T00:26:07.517Z,13.00
2023-08-07T00:28:35.760Z,12.97
2023-08-07T00:31:04.298Z,12.89
2023-08-07T00:33:32.553Z,12.90
2023-08-07T00:36:01.061Z,12.91
2023-08-07T00:38:29.409Z,12.88
2023-08-07T00:40:57.875Z,12.89
2023-08-07T00:43:26.434Z,12.86
2023-08-07T00:45:55.148Z,12.83
2023-08-07T00:48:23.613Z,12.82
2023-08-07T00:50:53.455Z,12.82
2023-08-07T00:53:23.590Z,12.80
2023-08-07T00:55:52.133Z,12.82
2023-08-07T00:58:19.900Z,12.82
2023-08-07T01:00:50.031Z,12.82
2023-08-07T01:03:20.245Z,12.82
2023-08-07T01:05:50.176Z,12.82
2023-08-07T01:08:21.858Z,12.82
2023-08-07T01:11:19.721Z,12.85
2023-08-07T01:14:00.731Z,12.88
2023-08-07T01:16:43.735Z,12.89
2023-08-07T01:19:28.009Z,12.90
2023-08-07T01:22:16.324Z,12.92
2023-08-07T01:24:51.481Z,12.92
2023-08-07T01:27:21.162Z,12.95
2023-08-07T01:30:20.434Z,12.96
2023-08-07T01:33:20.704Z,12.98
2023-08-07T01:35:56.887Z,12.99
2023-08-07T01:38:28.669Z,13.01
2023-08-07T01:40:59.773Z,13.01
2023-08-07T01:43:30.278Z,13.00
2023-08-07T01:46:00.906Z,13.00
2023-08-07T01:48:30.842Z,12.99
2023-08-07T01:51:00.783Z,13.00
2023-08-07T01:53:30.687Z,12.99
2023-08-07T01:56:00.557Z,12.98
2023-08-07T01:58:30.369Z,12.96
2023-08-07T02:01:00.197Z,12.97
2023-08-07T02:03:30.835Z,12.97
2023-08-07T02:06:01.817Z,12.98
2023-08-07T02:08:31.674Z,13.00
2023-08-07T02:11:02.580Z,12.99
2023-08-07T02:13:31.418Z,13.03
2023-08-07T02:15:59.909Z,13.06
2023-08-07T02:18:28.203Z,13.06
2023-08-07T02:20:56.648Z,13.06
2023-08-07T02:23:25.176Z,13.06
2023-08-07T02:25:54.687Z,13.05
2023-08-07T02:28:21.915Z,13.04
2023-08-07T02:30:52.286Z,13.03
2023-08-07T02:33:21.790Z,13.03
2023-08-07T02:35:52.125Z,13.06
2023-08-07T02:38:21.973Z,13.09
2023-08-07T02:40:51.809Z,13.12
2023-08-07T02:43:22.023Z,13.12
2023-08-07T02:45:51.889Z,13.12
2023-08-07T02:48:22.101Z,13.13
2023-08-07T02:50:52.692Z,13.13
2023-08-07T02:53:22.554Z,13.12
2023-08-07T02:55:52.473Z,13.12
2023-08-07T02:58:22.310Z,13.11
2023-08-07T03:00:52.501Z,13.11
2023-08-07T03:03:22.402Z,13.15
2023-08-07T03:05:53.309Z,13.19
2023-08-07T03:08:23.173Z,13.22
2023-08-07T03:10:58.532Z,13.26
2023-08-07T03:13:28.807Z,13.28
2023-08-07T03:16:04.897Z,13.30
2023-08-07T03:18:34.948Z,13.31
2023-08-07T03:21:04.819Z,13.31
2023-08-07T03:23:34.901Z,13.28
2023-08-07T03:26:19.077Z,13.27
2023-08-07T03:28:48.543Z,13.25
2023-08-07T03:31:16.538Z,13.24
2023-08-07T03:33:44.417Z,13.25
2023-08-07T03:36:12.880Z,13.25
2023-08-07T03:38:41.310Z,13.26
2023-08-07T03:41:10.020Z,13.27
2023-08-07T03:43:38.165Z,13.29
2023-08-07T03:46:06.598Z,13.30
2023-08-07T03:48:34.898Z,13.32
2023-08-07T03:51:12.011Z,13.34
2023-08-07T03:53:40.125Z,13.38
2023-08-07T03:56:09.946Z,13.42
2023-08-07T03:58:40.162Z,13.44
2023-08-07T04:01:09.967Z,13.46
2023-08-07T04:03:39.961Z,13.48
2023-08-07T04:06:08.306Z,13.50
2023-08-07T04:08:36.599Z,13.51
2023-08-07T04:11:06.621Z,13.52
2023-08-07T04:13:36.454Z,13.52
2023-08-07T04:16:06.070Z,13.54
2023-08-07T04:18:34.791Z,13.55
2023-08-07T04:21:04.881Z,13.53
2023-08-07T04:23:35.041Z,13.52
2023-08-07T04:26:04.828Z,13.52
2023-08-07T04:28:34.601Z,13.52
2023-08-07T04:31:04.363Z,13.55
2023-08-07T04:33:34.274Z,13.57
2023-08-07T04:36:04.898Z,13.55
2023-08-07T04:38:34.768Z,13.55
2023-08-07T04:41:04.605Z,13.55
2023-08-07T04:43:34.461Z,13.57
2023-08-07T04:46:04.455Z,13.59
2023-08-07T04:48:34.297Z,13.60
2023-08-07T04:51:04.245Z,13.60
2023-08-07T04:53:34.190Z,13.63
2023-08-07T04:56:04.353Z,13.64
2023-08-07T04:58:34.311Z,13.61
2023-08-07T05:01:02.658Z,13.60
2023-08-07T05:03:32.486Z,13.59
2023-08-07T05:06:03.703Z,13.62
2023-08-07T05:08:31.009Z,13.65
2023-08-07T05:10:59.348Z,13.68
2023-08-07T05:13:27.958Z,13.75
2023-08-07T05:15:56.195Z,13.79
2023-08-07T05:18:24.706Z,13.90
2023-08-07T05:20:53.044Z,13.87
2023-08-07T05:23:21.474Z,13.88
2023-08-07T05:25:50.078Z,13.88
2023-08-07T05:28:18.384Z,13.82
2023-08-07T05:30:46.875Z,13.76
2023-08-07T05:33:16.896Z,13.75
2023-08-07T05:35:46.937Z,13.69
2023-08-07T05:38:15.048Z,13.66
2023-08-07T05:40:43.493Z,13.70
2023-08-07T05:43:13.766Z,13.75
2023-08-07T05:45:45.955Z,13.77
2023-08-07T05:48:17.501Z,13.80
2023-08-07T05:50:47.282Z,13.82
2023-08-07T05:53:17.140Z,13.82
2023-08-07T05:55:47.028Z,13.79
2023-08-07T05:58:14.494Z,13.84
2023-08-07T06:00:44.345Z,13.82
2023-08-07T06:03:14.356Z,13.94
2023-08-07T06:05:44.182Z,14.00
2023-08-07T06:08:13.960Z,14.08
2023-08-07T06:10:43.846Z,14.23
2023-08-07T06:13:19.974Z,14.29
2023-08-07T06:15:56.476Z,14.39
2023-08-07T06:18:26.333Z,14.60
2023-08-07T06:20:57.629Z,14.70
2023-08-07T06:23:27.461Z,14.71
2023-08-07T06:25:59.810Z,14.83
2023-08-07T06:28:29.622Z,15.08
2023-08-07T06:31:13.753Z,15.36
2023-08-07T06:33:42.017Z,15.32
2023-08-07T06:36:10.128Z,15.26
2023-08-07T06:38:40.111Z,15.17
2023-08-07T06:41:09.994Z,15.23
2023-08-07T06:43:39.865Z,15.30
2023-08-07T06:46:09.694Z,15.39
2023-08-07T06:48:39.568Z,15.48
2023-08-07T06:51:09.409Z,15.67
2023-08-07T06:53:39.232Z,15.81
2023-08-07T06:56:08.993Z,15.80
2023-08-07T06:58:39.031Z,15.71
2023-08-07T07:01:08.927Z,15.72
2023-08-07T07:03:38.850Z,15.72
2023-08-07T07:06:09.489Z,15.76
2023-08-07T07:08:39.281Z,16.03
2023-08-07T07:11:09.547Z,16.08
2023-08-07T07:13:39.643Z,15.96
2023-08-07T07:16:09.528Z,16.12
2023-08-07T07:18:39.685Z,16.23
2023-08-07T07:21:07.955Z,16.35
2023-08-07T07:23:36.292Z,16.38
2023-08-07T07:26:04.656Z,16.53
2023-08-07T07:28:33.308Z,16.42
2023-08-07T07:31:02.100Z,16.57
2023-08-07T07:33:29.885Z,16.45
2023-08-07T07:35:58.379Z,16.40
2023-08-07T07:38:27.562Z,16.44
2023-08-07T07:40:57.812Z,16.38
2023-08-07T07:43:26.651Z,16.54
2023-08-07T07:45:55.053Z,16.37
2023-08-07T07:48:23.390Z,16.19
2023-08-07T07:50:54.100Z,16.13
2023-08-07T07:53:25.862Z,16.20
2023-08-07T07:55:56.001Z,16.31
2023-08-07T07:58:25.954Z,16.32
2023-08-07T08:00:55.878Z,16.29
2023-08-07T08:03:25.732Z,16.36
2023-08-07T08:05:55.754Z,16.42
2023-08-07T08:08:27.783Z,16.43
2023-08-07T08:10:56.938Z,16.47
2023-08-07T08:13:26.691Z,16.61
2023-08-07T08:15:53.786Z,16.66
2023-08-07T08:18:22.223Z,16.74
2023-08-07T08:20:50.680Z,16.63
2023-08-07T08:23:19.012Z,16.65
2023-08-07T08:25:47.604Z,16.44
2023-08-07T08:28:16.255Z,16.32
2023-08-07T08:30:44.367Z,16.28
2023-08-07T08:33:15.639Z,16.34
2023-08-07T08:35:45.587Z,16.63
2023-08-07T08:38:20.494Z,16.87
2023-08-07T08:40:53.768Z,16.93
2023-08-07T08:43:26.306Z,17.01
2023-08-07T08:45:56.565Z,16.61
2023-08-07T08:48:26.912Z,16.20
2023-08-07T08:50:57.350Z,15.90
2023-08-07T08:53:28.451Z,15.63
2023-08-07T08:55:56.048Z,15.52
2023-08-07T08:58:25.200Z,15.64
2023-08-07T09:00:53.507Z,16.01
2023-08-07T09:03:22.250Z,16.54
2023-08-07T09:05:55.395Z,16.92
2023-08-07T09:08:31.031Z,17.17
2023-08-07T09:11:01.761Z,16.77
2023-08-07T09:13:37.481Z,16.50
2023-08-07T09:16:12.705Z,16.59
2023-08-07T09:18:41.848Z,16.51
2023-08-07T09:21:12.569Z,16.40
2023-08-07T09:23:42.332Z,16.06
2023-08-07T09:26:12.449Z,15.91
2023-08-07T09:28:40.650Z,16.09
2023-08-07T09:31:10.334Z,16.40
2023-08-07T09:33:40.249Z,16.55
2023-08-07T09:36:09.048Z,16.64
2023-08-07T09:38:37.323Z,16.82
2023-08-07T09:41:05.898Z,16.95
2023-08-07T09:43:38.325Z,17.05
2023-08-07T09:46:09.448Z,17.21
2023-08-07T09:48:44.805Z,17.15
2023-08-07T09:51:14.863Z,17.29
2023-08-07T09:53:44.949Z,17.32
2023-08-07T09:56:15.295Z,17.28
2023-08-07T09:58:49.991Z,17.34
2023-08-07T10:01:19.999Z,17.55
2023-08-07T10:03:50.621Z,17.45
2023-08-07T10:06:21.016Z,17.60
2023-08-07T10:08:52.428Z,17.49
2023-08-07T10:11:23.010Z,17.44
2023-08-07T10:13:55.430Z,17.54
2023-08-07T10:16:29.175Z,17.51
2023-08-07T10:18:59.129Z,17.55
2023-08-07T10:21:29.329Z,17.77
2023-08-07T10:24:01.588Z,17.90
2023-08-07T10:26:40.315Z,17.77
2023-08-07T10:29:15.701Z,17.64
2023-08-07T10:31:47.336Z,17.58
2023-08-07T10:34:17.185Z,17.55
2023-08-07T10:36:45.470Z,17.63
2023-08-07T10:39:16.385Z,17.63
2023-08-07T10:41:53.478Z,17.61
2023-08-07T10:44:34.995Z,17.64
2023-08-07T10:47:04.221Z,17.69
2023-08-07T10:49:42.593Z,17.72
2023-08-07T10:52:16.070Z,17.81
2023-08-07T10:54:50.806Z,17.70
2023-08-07T10:57:20.626Z,17.80
2023-08-07T11:00:17.844Z,17.67
2023-08-07T11:02:49.989Z,17.58
2023-08-07T11:05:21.540Z,17.50
2023-08-07T11:07:51.753Z,17.36
2023-08-07T11:10:21.561Z,17.39
2023-08-07T11:12:51.421Z,17.54
2023-08-07T11:15:21.237Z,17.59
2023-08-07T11:17:51.358Z,17.65
2023-08-07T11:20:21.308Z,17.67
2023-08-07T11:22:51.138Z,17.83
2023-08-07T11:25:20.976Z,17.78
2023-08-07T11:27:50.825Z,17.83
2023-08-07T11:30:20.577Z,17.87
2023-08-07T11:32:50.541Z,17.93
2023-08-07T11:35:20.914Z,17.90
2023-08-07T11:37:51.896Z,17.67
2023-08-07T11:40:21.764Z,17.55
2023-08-07T11:42:51.581Z,17.24
2023-08-07T11:45:21.575Z,16.58
2023-08-07T11:47:51.860Z,16.67
2023-08-07T11:50:22.581Z,17.01
2023-08-07T11:52:52.778Z,17.42
2023-08-07T11:55:25.021Z,17.70
2023-08-07T11:57:55.193Z,17.81
2023-08-07T12:00:28.905Z,17.93
2023-08-07T12:02:58.706Z,17.89
2023-08-07T12:05:28.762Z,17.74
2023-08-07T12:07:57.765Z,17.43
2023-08-07T12:10:25.420Z,17.34
2023-08-07T12:13:03.942Z,17.21
2023-08-07T12:15:33.739Z,17.15
2023-08-07T12:18:04.174Z,17.24
2023-08-07T12:20:32.077Z,17.60
2023-08-07T12:23:00.637Z,17.90
2023-08-07T12:25:28.812Z,18.09
2023-08-07T12:27:57.196Z,18.31
2023-08-07T12:30:25.923Z,18.36
2023-08-07T12:32:54.283Z,18.23
2023-08-07T12:35:22.807Z,18.14
2023-08-07T12:37:50.862Z,18.17
2023-08-07T12:42:54.810Z,18.27
2023-08-07T12:47:57.596Z,18.43
2023-08-07T12:50:30.092Z,18.60
2023-08-07T12:53:02.689Z,18.60
2023-08-07T12:55:32.780Z,18.63
2023-08-07T12:58:02.766Z,18.48
2023-08-07T13:00:32.896Z,18.45
2023-08-07T13:03:03.012Z,18.06
2023-08-07T13:05:33.355Z,17.95
2023-08-07T13:08:03.612Z,17.67
2023-08-07T13:10:33.498Z,17.37
2023-08-07T13:13:05.233Z,17.00
2023-08-07T13:15:34.769Z,16.89
2023-08-07T13:18:04.451Z,16.92
2023-08-07T13:20:35.223Z,17.19
2023-08-07T13:23:05.598Z,17.09
2023-08-07T13:25:35.354Z,16.99
2023-08-07T13:28:07.754Z,16.99
2023-08-07T13:30:38.240Z,16.92
2023-08-07T13:33:08.217Z,16.91
2023-08-07T13:35:38.846Z,17.06
2023-08-07T13:38:09.237Z,17.32
2023-08-07T13:40:39.195Z,17.48
2023-08-07T13:43:10.577Z,17.55
2023-08-07T13:45:40.510Z,17.49
2023-08-07T13:48:10.955Z,17.40
2023-08-07T13:50:42.193Z,17.42
2023-08-07T13:53:15.675Z,17.41
2023-08-07T13:55:45.396Z,17.54
2023-08-07T13:58:16.737Z,17.68
2023-08-07T14:00:46.678Z,17.68
2023-08-07T14:03:17.076Z,17.65
2023-08-07T14:05:47.493Z,17.63
2023-08-07T14:08:17.588Z,17.61
2023-08-07T14:10:47.350Z,17.56
2023-08-07T14:13:17.734Z,17.57
2023-08-07T14:15:48.090Z,17.67
2023-08-07T14:18:18.003Z,17.74
2023-08-07T14:21:00.297Z,17.68
2023-08-07T14:26:22.241Z,17.63
2023-08-07T14:28:50.859Z,17.59
2023-08-07T14:31:19.220Z,17.53
2023-08-07T14:33:47.383Z,17.46
2023-08-07T14:36:16.112Z,17.38
2023-08-07T14:38:44.399Z,17.38
2023-08-07T14:41:12.651Z,17.41
2023-08-07T14:43:41.164Z,17.42
2023-08-07T14:46:09.561Z,17.40
2023-08-07T14:48:37.857Z,17.49
2023-08-07T14:51:06.886Z,17.69
2023-08-07T14:53:36.100Z,18.08
2023-08-07T14:56:03.887Z,18.68
2023-08-07T14:58:33.834Z,18.98
2023-08-07T15:01:03.041Z,19.11
2023-08-07T15:03:32.082Z,18.94
2023-08-07T15:05:59.988Z,18.72
2023-08-07T15:08:28.426Z,18.61
2023-08-07T15:10:56.616Z,18.65
2023-08-07T15:13:25.831Z,18.57
2023-08-07T15:15:53.704Z,18.41
2023-08-07T15:18:22.468Z,18.23
2023-08-07T15:20:50.408Z,18.37
2023-08-07T15:23:18.957Z,18.30
2023-08-07T15:25:47.182Z,18.24
2023-08-07T15:28:15.563Z,18.16
2023-08-07T15:30:53.694Z,17.99
2023-08-07T15:33:24.471Z,17.83
2023-08-07T15:35:55.697Z,17.67
2023-08-07T15:38:27.757Z,17.59
2023-08-07T15:40:57.899Z,17.57
2023-08-07T15:43:27.937Z,17.65
2023-08-07T15:45:57.806Z,17.74
2023-08-07T15:48:27.672Z,17.70
2023-08-07T15:50:57.577Z,17.68
2023-08-07T15:53:29.544Z,18.22
2023-08-07T15:55:59.411Z,18.52
2023-08-07T15:58:29.871Z,18.76
2023-08-07T16:00:59.708Z,18.46
2023-08-07T16:03:29.568Z,18.20
2023-08-07T16:05:59.943Z,18.05
2023-08-07T16:08:30.068Z,18.02
2023-08-07T16:11:00.190Z,17.91
2023-08-07T16:13:29.985Z,17.89
2023-08-07T16:15:59.892Z,17.77
2023-08-07T16:18:28.212Z,17.75
2023-08-07T16:20:57.722Z,17.70
2023-08-07T16:23:25.097Z,17.70
2023-08-07T16:25:53.619Z,17.76
2023-08-07T16:28:21.923Z,17.67
2023-08-07T16:30:50.427Z,17.67
2023-08-07T16:33:18.849Z,17.71
2023-08-07T16:35:47.350Z,17.74
2023-08-07T16:38:15.992Z,17.65
2023-08-07T16:40:44.186Z,17.48
2023-08-07T16:43:13.136Z,17.38
2023-08-07T16:45:41.102Z,17.25
2023-08-07T16:48:09.727Z,17.20
2023-08-07T16:50:37.986Z,17.19
2023-08-07T16:53:08.075Z,17.30
2023-08-07T16:55:37.767Z,17.37
2023-08-07T16:58:06.178Z,17.35
2023-08-07T17:00:34.618Z,17.38
2023-08-07T17:03:03.283Z,17.38
2023-08-07T17:05:32.152Z,17.34
2023-08-07T17:07:59.881Z,17.28
2023-08-07T17:10:28.346Z,17.18
2023-08-07T17:12:58.194Z,17.09
2023-08-07T17:15:25.203Z,17.06
2023-08-07T17:17:53.682Z,17.00
2023-08-07T17:20:22.050Z,17.03
2023-08-07T17:22:50.564Z,17.02
2023-08-07T17:25:19.050Z,16.99
2023-08-07T17:27:47.349Z,17.05
2023-08-07T17:30:15.924Z,17.01
2023-08-07T17:32:44.372Z,16.97
2023-08-07T17:35:12.688Z,16.85
2023-08-07T17:37:41.262Z,16.71
2023-08-07T17:40:15.436Z,16.66
2023-08-07T17:42:45.180Z,16.61
2023-08-07T17:45:16.124Z,16.58
2023-08-07T17:47:46.155Z,16.58
2023-08-07T17:50:16.114Z,16.60
2023-08-07T17:52:46.314Z,16.60
2023-08-07T17:55:17.938Z,16.55
2023-08-07T17:57:47.904Z,16.49
2023-08-07T18:00:18.435Z,16.36
2023-08-07T18:02:50.537Z,16.24
2023-08-07T18:05:20.538Z,16.16
2023-08-07T18:07:49.313Z,16.06
2023-08-07T18:10:17.516Z,15.99
2023-08-07T18:12:45.697Z,15.94
2023-08-07T18:15:14.591Z,15.90
2023-08-07T18:17:42.624Z,15.80
2023-08-07T18:20:13.137Z,15.83
2023-08-07T18:22:42.414Z,15.81
2023-08-07T18:25:10.928Z,15.79
2023-08-07T18:27:39.294Z,15.87
2023-08-07T18:30:08.950Z,15.83
2023-08-07T18:32:39.095Z,15.76
2023-08-07T18:35:10.133Z,15.70
2023-08-07T18:37:40.001Z,15.68
2023-08-07T18:40:12.803Z,15.67
2023-08-07T18:42:44.102Z,15.61
2023-08-07T18:45:14.080Z,15.62
2023-08-07T18:47:44.451Z,15.63
2023-08-07T18:50:14.397Z,15.60
2023-08-07T18:52:44.161Z,15.59
2023-08-07T18:55:14.282Z,15.58
2023-08-07T18:57:44.223Z,15.59
2023-08-07T19:00:15.469Z,15.58
2023-08-07T19:02:47.221Z,15.54
2023-08-07T19:05:17.212Z,15.46
2023-08-07T19:07:47.117Z,15.38
2023-08-07T19:10:16.926Z,15.33
2023-08-07T19:12:46.847Z,15.33
2023-08-07T19:15:17.413Z,15.32
2023-08-07T19:17:47.325Z,15.37
2023-08-07T19:20:18.837Z,15.37
2023-08-07T19:22:48.714Z,15.36
2023-08-07T19:25:18.680Z,15.39
2023-08-07T19:27:48.818Z,15.39
2023-08-07T19:30:18.604Z,15.39
2023-08-07T19:32:48.736Z,15.41
2023-08-07T19:35:19.029Z,15.35
2023-08-07T19:37:48.935Z,15.20
2023-08-07T19:40:25.131Z,15.09
2023-08-07T19:42:53.704Z,15.06
2023-08-07T19:45:22.433Z,15.02
2023-08-07T19:47:51.137Z,15.01
2023-08-07T19:50:19.211Z,14.97
2023-08-07T19:52:47.468Z,14.95
2023-08-07T19:55:18.050Z,14.94
2023-08-07T19:57:47.154Z,14.92
2023-08-07T20:00:15.979Z,14.85
2023-08-07T20:02:44.131Z,14.79
2023-08-07T20:05:12.542Z,14.75
2023-08-07T20:07:40.900Z,14.70
2023-08-07T20:10:11.155Z,14.66
2023-08-07T20:12:41.258Z,14.62
2023-08-07T20:15:11.407Z,14.53
2023-08-07T20:17:39.605Z,14.46
2023-08-07T20:20:11.884Z,14.44
2023-08-07T20:22:40.356Z,14.41
2023-08-07T20:25:11.015Z,14.41
2023-08-07T20:27:40.814Z,14.42
2023-08-07T20:30:11.132Z,14.45
2023-08-07T20:32:41.154Z,14.49
2023-08-07T20:35:11.086Z,14.50
2023-08-07T20:37:41.012Z,14.48
2023-08-07T20:40:14.027Z,14.44
2023-08-07T20:42:44.061Z,14.41
2023-08-07T20:45:14.092Z,14.36
2023-08-07T20:47:43.978Z,14.33
2023-08-07T20:50:14.275Z,14.30
2023-08-07T20:52:44.047Z,14.24
2023-08-07T20:55:14.659Z,14.18
2023-08-07T20:57:44.546Z,14.16
2023-08-07T21:00:15.279Z,14.18
2023-08-07T21:02:45.123Z,14.25
2023-08-07T21:05:15.062Z,14.27
2023-08-07T21:07:44.889Z,14.20
2023-08-07T21:10:15.279Z,14.11
2023-08-07T21:12:43.072Z,14.05
2023-08-07T21:15:11.621Z,14.01
2023-08-07T21:17:40.013Z,14.02
2023-08-07T21:20:12.528Z,14.07
2023-08-07T21:22:39.846Z,14.08
2023-08-07T21:25:09.309Z,14.08
2023-08-07T21:27:37.057Z,14.10
2023-08-07T21:30:06.232Z,14.11
2023-08-07T21:32:33.675Z,14.08
2023-08-07T21:35:02.231Z,14.05
2023-08-07T21:37:34.529Z,14.04
2023-08-07T21:40:02.289Z,14.00
2023-08-07T21:42:30.403Z,13.97
2023-08-07T21:44:59.397Z,13.91
2023-08-07T21:47:27.192Z,13.85
2023-08-07T21:49:55.769Z,13.85
2023-08-07T21:52:24.234Z,13.83
2023-08-07T21:54:52.542Z,13.82
2023-08-07T21:57:20.834Z,13.82
2023-08-07T21:59:49.545Z,13.78
2023-08-07T22:02:17.810Z,13.76
2023-08-07T22:04:46.338Z,13.79
2023-08-07T22:07:14.692Z,13.79
2023-08-07T22:09:43.143Z,13.77
2023-08-07T22:12:11.516Z,13.78
2023-08-07T22:14:40.039Z,13.78
2023-08-07T22:17:08.342Z,13.75
2023-08-07T22:19:36.908Z,13.71
2023-08-07T22:22:05.278Z,13.68
2023-08-07T22:24:33.887Z,13.65
2023-08-07T22:27:02.697Z,13.61
2023-08-07T22:29:30.577Z,13.57
2023-08-07T22:31:59.126Z,13.49
2023-08-07T22:34:27.450Z,13.48
2023-08-07T22:36:55.964Z,13.46
2023-08-07T22:39:24.500Z,13.43
2023-08-07T22:41:52.689Z,13.42
2023-08-07T22:44:21.170Z,13.39
2023-08-07T22:46:49.589Z,13.29
2023-08-07T22:49:20.785Z,13.26
2023-08-07T22:51:50.570Z,13.26
2023-08-07T22:54:20.373Z,13.23
2023-08-07T22:56:50.166Z,13.20
2023-08-07T22:59:19.901Z,13.21
2023-08-07T23:01:49.818Z,13.19
2023-08-07T23:04:19.671Z,13.12
2023-08-07T23:06:49.682Z,13.09
2023-08-07T23:09:20.474Z,13.03
2023-08-07T23:11:50.447Z,13.01
2023-08-07T23:14:20.289Z,13.02
2023-08-07T23:16:50.147Z,13.00
2023-08-07T23:19:19.971Z,12.99
2023-08-07T23:21:49.750Z,13.02
2023-08-07T23:24:19.513Z,13.12
2023-08-07T23:26:49.302Z,13.17
2023-08-07T23:29:18.448Z,13.19
2023-08-07T23:31:46.205Z,13.18
2023-08-07T23:34:14.481Z,13.24
2023-08-07T23:36:42.952Z,13.20
2023-08-07T23:39:11.398Z,13.17
2023-08-07T23:41:39.954Z,13.11
2023-08-07T23:44:08.287Z,13.09
2023-08-07T23:46:35.043Z,13.02
2023-08-07T23:49:02.250Z,13.00
2023-08-07T23:51:30.786Z,12.92
2023-08-07T23:53:59.113Z,12.86
2023-08-07T23:56:27.554Z,12.88
2023-08-07T23:58:56.626Z,12.82
