createdAt,value
2018-05-01T00:00:27.875Z,97237.25
2018-05-01T00:02:55.468Z,97234.45
2018-05-01T00:05:23.280Z,97231.07
2018-05-01T00:07:51.173Z,97222.41
2018-05-01T00:10:18.943Z,97224.20
2018-05-01T00:12:46.835Z,97222.92
2018-05-01T00:15:14.718Z,97230.77
2018-05-01T00:17:42.556Z,97229.02
2018-05-01T00:20:10.327Z,97226.05
2018-05-01T00:22:37.943Z,97229.95
2018-05-01T00:25:05.573Z,97222.16
2018-05-01T00:27:33.167Z,97228.89
2018-05-01T00:30:00.779Z,97226.74
2018-05-01T00:32:28.388Z,97226.27
2018-05-01T00:34:56.174Z,97220.23
2018-05-01T00:37:23.778Z,97210.25
2018-05-01T00:39:51.369Z,97209.33
2018-05-01T00:42:18.989Z,97215.41
2018-05-01T00:44:46.591Z,97223.69
2018-05-01T00:47:14.214Z,97228.06
2018-05-01T00:49:41.794Z,97213.30
2018-05-01T00:52:21.554Z,97210.20
2018-05-01T00:54:49.232Z,97208.12
2018-05-01T00:57:16.827Z,97214.78
2018-05-01T00:59:44.446Z,97218.41
2018-05-01T01:02:12.040Z,97220.03
2018-05-01T01:04:39.665Z,97220.59
2018-05-01T01:07:07.261Z,97217.66
2018-05-01T01:09:35.129Z,97221.32
2018-05-01T01:12:02.733Z,97216.61
2018-05-01T01:14:30.330Z,97220.78
2018-05-01T01:16:57.943Z,97224.63
2018-05-01T01:19:25.526Z,97217.72
2018-05-01T01:21:53.146Z,97210.42
2018-05-01T01:24:20.734Z,97211.06
2018-05-01T01:26:48.763Z,97209.85
2018-05-01T01:29:16.359Z,97211.27
2018-05-01T01:31:43.948Z,97218.45
2018-05-01T01:34:11.665Z,97222.94
2018-05-01T01:36:38.679Z,97224.11
2018-05-01T01:39:05.759Z,97225.53
2018-05-01T01:41:32.806Z,97225.53
2018-05-01T01:44:00.121Z,97228.87
2018-05-01T01:46:27.130Z,97228.36
2018-05-01T01:48:54.242Z,97229.25
2018-05-01T01:51:21.330Z,97236.94
2018-05-01T01:53:48.382Z,97228.89
2018-05-01T01:56:15.466Z,97231.95
2018-05-01T01:58:42.518Z,97227.91
2018-05-01T02:01:09.996Z,97236.61
2018-05-01T02:03:37.045Z,97234.67
2018-05-01T02:06:04.105Z,97238.00
2018-05-01T02:08:31.189Z,97230.05
2018-05-01T02:10:58.248Z,97227.52
2018-05-01T02:13:25.335Z,97227.33
2018-05-01T02:15:52.425Z,97226.23
2018-05-01T02:18:19.639Z,97236.58
2018-05-01T02:20:46.694Z,97236.75
2018-05-01T02:23:13.760Z,97232.14
2018-05-01T02:25:40.846Z,97234.69
2018-05-01T02:28:07.902Z,97244.91
2018-05-01T02:30:34.989Z,97246.53
2018-05-01T02:33:02.044Z,97235.26
2018-05-01T02:35:29.591Z,97236.27
2018-05-01T02:37:56.644Z,97246.14
2018-05-01T02:40:23.728Z,97243.92
2018-05-01T02:42:50.848Z,97252.31
2018-05-01T02:45:17.898Z,97244.22
2018-05-01T02:47:45.098Z,97246.81
2018-05-01T02:50:12.148Z,97248.22
2018-05-01T02:52:39.450Z,97243.41
2018-05-01T02:55:06.538Z,97247.19
2018-05-01T02:57:33.585Z,97252.11
2018-05-01T03:00:00.658Z,97253.59
2018-05-01T03:02:27.718Z,97253.00
2018-05-01T03:04:54.790Z,97252.94
2018-05-01T03:07:21.850Z,97249.09
2018-05-01T03:09:49.141Z,97255.84
2018-05-01T03:12:16.171Z,97259.34
2018-05-01T03:14:43.226Z,97254.36
2018-05-01T03:17:10.302Z,97265.13
2018-05-01T03:19:37.361Z,97253.14
2018-05-01T03:22:04.446Z,97260.89
2018-05-01T03:24:31.501Z,97261.47
2018-05-01T03:26:58.731Z,97256.98
2018-05-01T03:29:25.796Z,97261.30
2018-05-01T03:31:52.853Z,97272.58
2018-05-01T03:34:19.984Z,97268.98
2018-05-01T03:36:48.070Z,97274.48
2018-05-01T03:39:15.218Z,97275.34
2018-05-01T03:41:42.222Z,97277.44
2018-05-01T03:44:09.499Z,97275.89
2018-05-01T03:46:36.551Z,97286.92
2018-05-01T03:49:03.609Z,97282.13
2018-05-01T03:51:30.686Z,97285.19
2018-05-01T03:53:57.746Z,97287.47
2018-05-01T03:56:24.829Z,97296.72
2018-05-01T03:58:52.074Z,97292.95
2018-05-01T04:01:19.352Z,97300.78
2018-05-01T04:03:46.394Z,97301.55
2018-05-01T04:06:13.442Z,97304.13
2018-05-01T04:08:40.529Z,97295.78
2018-05-01T04:11:07.586Z,97292.04
2018-05-01T04:13:34.680Z,97301.21
2018-05-01T04:16:01.737Z,97302.41
2018-05-01T04:18:28.796Z,97312.61
2018-05-01T04:20:55.868Z,97304.92
2018-05-01T04:23:22.947Z,97319.20
2018-05-01T04:25:50.454Z,97325.80
2018-05-01T04:28:17.503Z,97321.95
2018-05-01T04:30:44.565Z,97327.75
2018-05-01T04:33:11.655Z,97336.59
2018-05-01T04:35:38.710Z,97338.94
2018-05-01T04:38:06.005Z,97358.21
2018-05-01T04:40:33.058Z,97365.33
2018-05-01T04:43:00.123Z,97377.31
2018-05-01T04:45:27.212Z,97383.91
2018-05-01T04:47:54.262Z,97384.20
2018-05-01T04:50:21.350Z,97386.16
2018-05-01T04:52:48.403Z,97396.89
2018-05-01T04:55:15.465Z,97410.58
2018-05-01T04:57:42.548Z,97409.84
2018-05-01T05:00:09.611Z,97413.20
2018-05-01T05:02:36.710Z,97412.13
2018-05-01T05:05:03.767Z,97420.25
2018-05-01T05:07:30.845Z,97419.63
2018-05-01T05:09:57.927Z,97425.58
2018-05-01T05:12:24.992Z,97427.82
2018-05-01T05:14:52.081Z,97425.13
2018-05-01T05:17:19.144Z,97423.86
2018-05-01T05:19:46.330Z,97422.98
2018-05-01T05:22:13.379Z,97430.85
2018-05-01T05:24:40.430Z,97430.27
2018-05-01T05:27:07.505Z,97435.14
2018-05-01T05:29:34.557Z,97448.92
2018-05-01T05:32:02.076Z,97451.86
2018-05-01T05:34:29.127Z,97450.21
2018-05-01T05:36:57.034Z,97455.41
2018-05-01T05:39:24.098Z,97453.38
2018-05-01T05:41:51.145Z,97454.64
2018-05-01T05:44:18.552Z,97458.67
2018-05-01T05:46:45.599Z,97460.18
2018-05-01T05:49:12.709Z,97468.14
2018-05-01T05:51:39.797Z,97471.08
2018-05-01T05:54:06.863Z,97478.52
2018-05-01T05:56:33.947Z,97484.42
2018-05-01T05:59:01.019Z,97486.37
2018-05-01T06:01:28.294Z,97491.49
2018-05-01T06:03:55.352Z,97495.75
2018-05-01T06:06:22.413Z,97496.62
2018-05-01T06:08:49.494Z,97500.02
2018-05-01T06:11:16.551Z,97504.99
2018-05-01T06:13:43.660Z,97512.67
2018-05-01T06:16:10.706Z,97517.95
2018-05-01T06:18:37.776Z,97517.42
2018-05-01T06:21:04.860Z,97523.19
2018-05-01T06:23:31.914Z,97532.64
2018-05-01T06:25:58.999Z,97527.91
2018-05-01T06:28:26.055Z,97534.62
2018-05-01T06:30:53.109Z,97536.17
2018-05-01T06:33:20.195Z,97531.52
2018-05-01T06:35:47.242Z,97535.88
2018-05-01T06:38:14.336Z,97539.49
2018-05-01T06:40:41.396Z,97540.84
2018-05-01T06:43:08.454Z,97544.30
2018-05-01T06:45:35.655Z,97539.58
2018-05-01T06:48:02.711Z,97542.27
2018-05-01T06:50:29.967Z,97545.20
2018-05-01T06:52:57.015Z,97548.66
2018-05-01T06:55:24.074Z,97541.23
2018-05-01T06:57:51.254Z,97545.61
2018-05-01T07:00:18.231Z,97542.55
2018-05-01T07:02:45.322Z,97547.97
2018-05-01T07:05:12.463Z,97555.48
2018-05-01T07:07:39.554Z,97556.72
2018-05-01T07:10:06.640Z,97552.43
2018-05-01T07:12:39.963Z,97553.42
2018-05-01T07:15:07.041Z,97556.48
2018-05-01T07:17:34.103Z,97557.13
2018-05-01T07:20:01.169Z,97560.81
2018-05-01T07:22:28.244Z,97566.56
2018-05-01T07:24:55.299Z,97569.86
2018-05-01T07:27:22.381Z,97565.84
2018-05-01T07:29:49.450Z,97576.56
2018-05-01T07:32:16.527Z,97583.27
2018-05-01T07:34:43.606Z,97586.97
2018-05-01T07:37:10.659Z,97587.28
2018-05-01T07:39:37.735Z,97590.22
2018-05-01T07:42:04.797Z,97592.16
2018-05-01T07:44:31.858Z,97591.36
2018-05-01T07:46:58.931Z,97595.81
2018-05-01T07:49:25.995Z,97590.41
2018-05-01T07:51:53.442Z,97599.06
2018-05-01T07:54:20.508Z,97608.72
2018-05-01T07:56:47.574Z,97601.88
2018-05-01T07:59:14.645Z,97609.61
2018-05-01T08:01:41.720Z,97609.86
2018-05-01T08:04:08.990Z,97617.20
2018-05-01T08:06:36.104Z,97618.98
2018-05-01T08:09:03.169Z,97618.31
2018-05-01T08:11:30.242Z,97622.69
2018-05-01T08:13:57.297Z,97626.24
2018-05-01T08:16:24.651Z,97633.63
2018-05-01T08:18:51.712Z,97632.66
2018-05-01T08:21:18.762Z,97629.16
2018-05-01T08:23:45.850Z,97625.70
2018-05-01T08:26:12.919Z,97637.27
2018-05-01T08:28:41.532Z,97643.99
2018-05-01T08:31:09.502Z,97642.65
2018-05-01T08:33:36.590Z,97645.01
2018-05-01T08:36:03.674Z,97650.38
2018-05-01T08:38:30.734Z,97649.29
2018-05-01T08:40:58.017Z,97652.15
2018-05-01T08:43:25.062Z,97641.50
2018-05-01T08:45:52.164Z,97641.94
2018-05-01T08:48:19.218Z,97641.14
2018-05-01T08:50:46.278Z,97638.80
2018-05-01T08:53:13.368Z,97643.41
2018-05-01T08:55:40.414Z,97643.99
2018-05-01T08:58:07.617Z,97646.94
2018-05-01T09:00:34.679Z,97646.33
2018-05-01T09:03:01.826Z,97649.17
2018-05-01T09:05:28.888Z,97652.13
2018-05-01T09:07:55.969Z,97658.55
2018-05-01T09:10:23.047Z,97660.98
2018-05-01T09:12:50.105Z,97655.66
2018-05-01T09:15:17.199Z,97648.98
2018-05-01T09:17:44.349Z,97645.06
2018-05-01T09:20:11.510Z,97634.86
2018-05-01T09:22:38.569Z,97638.65
2018-05-01T09:25:05.619Z,97638.03
2018-05-01T09:27:32.689Z,97644.44
2018-05-01T09:29:59.965Z,97652.25
2018-05-01T09:32:27.134Z,97652.43
2018-05-01T09:34:54.197Z,97657.73
2018-05-01T09:37:21.306Z,97681.56
2018-05-01T09:39:48.354Z,97688.20
2018-05-01T09:42:15.431Z,97694.28
2018-05-01T09:44:43.478Z,97702.86
2018-05-01T09:47:10.523Z,97697.27
2018-05-01T09:49:37.608Z,97701.31
2018-05-01T09:52:04.672Z,97694.55
2018-05-01T09:54:32.499Z,97699.55
2018-05-01T09:57:00.115Z,97698.47
2018-05-01T09:59:30.209Z,97706.48
2018-05-01T10:01:57.822Z,97712.51
2018-05-01T10:04:25.939Z,97706.37
2018-05-01T10:06:55.540Z,97717.64
2018-05-01T10:09:23.424Z,97718.84
2018-05-01T10:11:51.611Z,97712.84
2018-05-01T10:14:19.204Z,97714.08
2018-05-01T10:16:46.899Z,97711.56
2018-05-01T10:19:14.505Z,97716.89
2018-05-01T10:21:42.090Z,97713.73
2018-05-01T10:24:10.025Z,97712.34
2018-05-01T10:26:37.625Z,97715.66
2018-05-01T10:29:05.902Z,97711.14
2018-05-01T10:31:33.499Z,97716.33
2018-05-01T10:34:01.094Z,97708.84
2018-05-01T10:36:28.872Z,97712.14
2018-05-01T10:38:56.532Z,97719.00
2018-05-01T10:41:24.691Z,97710.11
2018-05-01T10:43:52.273Z,97698.60
2018-05-01T10:46:19.930Z,97704.20
2018-05-01T10:48:47.540Z,97700.93
2018-05-01T10:51:15.138Z,97702.29
2018-05-01T10:53:42.734Z,97703.19
2018-05-01T10:56:10.335Z,97708.72
2018-05-01T10:58:37.947Z,97707.74
2018-05-01T11:01:05.545Z,97713.05
2018-05-01T11:03:33.518Z,97713.92
2018-05-01T11:06:01.176Z,97718.23
2018-05-01T11:08:28.774Z,97716.02
2018-05-01T11:10:56.392Z,97712.36
2018-05-01T11:13:24.015Z,97706.06
2018-05-01T11:15:51.625Z,97706.08
2018-05-01T11:18:19.246Z,97707.41
2018-05-01T11:20:47.156Z,97700.92
2018-05-01T11:23:14.754Z,97688.58
2018-05-01T11:25:42.498Z,97685.73
2018-05-01T11:28:10.149Z,97689.58
2018-05-01T11:30:37.736Z,97688.20
2018-05-01T11:33:05.427Z,97690.81
2018-05-01T11:35:33.029Z,97693.81
2018-05-01T11:38:00.737Z,97687.22
2018-05-01T11:40:28.325Z,97680.19
2018-05-01T11:42:56.026Z,97675.98
2018-05-01T11:45:23.630Z,97675.84
2018-05-01T11:47:51.219Z,97676.34
2018-05-01T11:50:18.839Z,97668.25
2018-05-01T11:52:46.439Z,97667.03
2018-05-01T11:55:14.237Z,97664.31
2018-05-01T11:57:41.836Z,97666.58
2018-05-01T12:00:09.445Z,97664.19
2018-05-01T12:02:37.113Z,97670.53
2018-05-01T12:05:04.694Z,97664.30
2018-05-01T12:07:32.336Z,97669.66
2018-05-01T12:09:59.938Z,97666.05
2018-05-01T12:12:27.872Z,97649.80
2018-05-01T12:14:55.455Z,97647.41
2018-05-01T12:17:23.047Z,97662.81
2018-05-01T12:19:50.659Z,97665.83
2018-05-01T12:22:18.246Z,97667.17
2018-05-01T12:24:46.238Z,97670.19
2018-05-01T12:27:13.847Z,97670.94
2018-05-01T12:29:41.441Z,97671.15
2018-05-01T12:32:09.106Z,97675.36
2018-05-01T12:34:36.697Z,97685.40
2018-05-01T12:37:04.406Z,97673.12
2018-05-01T12:39:31.926Z,97672.13
2018-05-01T12:41:59.722Z,97667.22
2018-05-01T12:44:27.317Z,97671.25
2018-05-01T12:46:55.095Z,97670.99
2018-05-01T12:49:23.137Z,97666.54
2018-05-01T12:51:50.724Z,97670.69
2018-05-01T12:54:18.477Z,97671.88
2018-05-01T12:56:46.074Z,97671.91
2018-05-01T12:59:13.848Z,97670.91
2018-05-01T13:01:41.449Z,97675.55
2018-05-01T13:04:09.031Z,97676.19
2018-05-01T13:06:36.889Z,97660.52
2018-05-01T13:09:04.479Z,97659.80
2018-05-01T13:11:32.735Z,97645.89
2018-05-01T13:14:00.354Z,97657.88
2018-05-01T13:16:28.435Z,97654.81
2018-05-01T13:18:56.218Z,97648.45
2018-05-01T13:21:23.811Z,97658.73
2018-05-01T13:23:51.735Z,97654.36
2018-05-01T13:26:19.411Z,97658.97
2018-05-01T13:28:47.126Z,97651.83
2018-05-01T13:31:15.332Z,97648.70
2018-05-01T13:33:43.003Z,97653.45
2018-05-01T13:36:10.609Z,97661.91
2018-05-01T13:38:39.505Z,97652.52
2018-05-01T13:41:07.163Z,97636.39
2018-05-01T13:43:34.747Z,97633.84
2018-05-01T13:46:02.392Z,97645.20
2018-05-01T13:48:30.012Z,97645.70
2018-05-01T13:50:57.858Z,97638.36
2018-05-01T13:53:25.527Z,97631.61
2018-05-01T13:55:53.377Z,97638.77
2018-05-01T13:58:21.251Z,97633.30
2018-05-01T14:00:48.838Z,97645.58
2018-05-01T14:03:16.433Z,97626.92
2018-05-01T14:05:44.044Z,97639.80
2018-05-01T14:08:11.653Z,97631.36
2018-05-01T14:10:39.262Z,97633.92
2018-05-01T14:13:06.856Z,97631.56
2018-05-01T14:15:34.912Z,97630.09
2018-05-01T14:18:02.538Z,97628.40
2018-05-01T14:20:30.138Z,97624.03
2018-05-01T14:22:57.758Z,97627.94
2018-05-01T14:25:25.430Z,97615.72
2018-05-01T14:27:52.996Z,97609.45
2018-05-01T14:30:20.594Z,97608.31
2018-05-01T14:32:48.233Z,97614.09
2018-05-01T14:35:18.325Z,97615.46
2018-05-01T14:37:45.941Z,97612.55
2018-05-01T14:40:13.562Z,97608.97
2018-05-01T14:42:41.173Z,97606.99
2018-05-01T14:45:08.831Z,97608.41
2018-05-01T14:47:36.422Z,97607.94
2018-05-01T14:50:04.327Z,97616.59
2018-05-01T14:52:31.934Z,97610.43
2018-05-01T14:54:59.535Z,97608.14
2018-05-01T14:57:27.155Z,97612.44
2018-05-01T14:59:54.751Z,97617.02
2018-05-01T15:02:22.387Z,97617.44
2018-05-01T15:04:49.991Z,97619.55
2018-05-01T15:07:17.628Z,97617.19
2018-05-01T15:09:45.218Z,97613.20
2018-05-01T15:12:12.807Z,97622.58
2018-05-01T15:14:40.430Z,97608.73
2018-05-01T15:17:08.025Z,97615.89
2018-05-01T15:19:35.641Z,97612.13
2018-05-01T15:22:03.234Z,97601.13
2018-05-01T15:24:30.892Z,97604.97
2018-05-01T15:26:58.498Z,97608.28
2018-05-01T15:29:26.102Z,97609.16
2018-05-01T15:31:53.715Z,97603.21
2018-05-01T15:34:21.317Z,97601.20
2018-05-01T15:36:48.944Z,97594.17
2018-05-01T15:39:16.545Z,97599.62
2018-05-01T15:41:44.162Z,97599.73
2018-05-01T15:44:11.756Z,97600.17
2018-05-01T15:46:39.541Z,97594.41
2018-05-01T15:49:07.142Z,97594.64
2018-05-01T15:51:34.765Z,97592.42
2018-05-01T15:54:02.400Z,97592.31
2018-05-01T15:56:29.998Z,97595.11
2018-05-01T15:58:57.609Z,97595.83
2018-05-01T16:01:25.203Z,97605.51
2018-05-01T16:03:52.827Z,97599.08
2018-05-01T16:06:20.442Z,97604.83
2018-05-01T16:08:48.057Z,97608.58
2018-05-01T16:11:15.672Z,97603.64
2018-05-01T16:13:43.329Z,97606.54
2018-05-01T16:16:11.289Z,97600.64
2018-05-01T16:18:38.921Z,97608.49
2018-05-01T16:21:06.521Z,97602.14
2018-05-01T16:23:34.131Z,97603.04
2018-05-01T16:26:01.722Z,97605.59
2018-05-01T16:28:29.495Z,97608.02
2018-05-01T16:30:57.111Z,97609.19
2018-05-01T16:33:24.739Z,97602.87
2018-05-01T16:35:52.453Z,97604.91
2018-05-01T16:38:20.048Z,97607.73
2018-05-01T16:40:47.723Z,97610.96
2018-05-01T16:43:15.334Z,97608.94
2018-05-01T16:45:43.304Z,97606.77
2018-05-01T16:48:10.915Z,97601.86
2018-05-01T16:50:38.978Z,97607.37
2018-05-01T16:53:06.611Z,97595.09
2018-05-01T16:55:34.219Z,97592.41
2018-05-01T16:58:01.831Z,97596.06
2018-05-01T17:00:29.430Z,97599.50
2018-05-01T17:02:57.080Z,97600.84
2018-05-01T17:05:24.679Z,97607.66
2018-05-01T17:07:52.304Z,97611.06
2018-05-01T17:10:19.919Z,97610.20
2018-05-01T17:12:47.553Z,97607.67
2018-05-01T17:15:15.173Z,97618.55
2018-05-01T17:17:42.779Z,97618.15
2018-05-01T17:20:10.389Z,97615.15
2018-05-01T17:22:37.986Z,97613.80
2018-05-01T17:25:05.627Z,97616.05
2018-05-01T17:27:33.233Z,97621.11
2018-05-01T17:30:00.851Z,97619.42
2018-05-01T17:32:28.442Z,97626.48
2018-05-01T17:34:56.186Z,97633.01
2018-05-01T17:37:23.693Z,97634.87
2018-05-01T17:39:51.762Z,97643.20
2018-05-01T17:42:19.412Z,97640.30
2018-05-01T17:44:47.017Z,97645.13
2018-05-01T17:47:14.663Z,97655.47
2018-05-01T17:49:42.280Z,97664.89
2018-05-01T17:52:09.908Z,97664.13
2018-05-01T17:54:37.497Z,97664.25
2018-05-01T17:57:05.343Z,97661.37
2018-05-01T17:59:32.933Z,97658.72
2018-05-01T18:02:00.559Z,97659.84
2018-05-01T18:04:28.185Z,97660.41
2018-05-01T18:06:55.797Z,97663.49
2018-05-01T18:09:23.420Z,97665.58
2018-05-01T18:11:51.039Z,97662.93
2018-05-01T18:14:18.682Z,97671.27
2018-05-01T18:16:46.288Z,97670.00
2018-05-01T18:19:13.896Z,97674.73
2018-05-01T18:21:41.528Z,97673.80
2018-05-01T18:24:09.142Z,97680.01
2018-05-01T18:26:36.778Z,97677.53
2018-05-01T18:29:04.374Z,97679.91
2018-05-01T18:31:32.221Z,97680.31
2018-05-01T18:33:59.818Z,97680.05
2018-05-01T18:36:27.427Z,97687.81
2018-05-01T18:38:55.089Z,97684.54
2018-05-01T18:41:22.706Z,97679.77
2018-05-01T18:43:50.329Z,97692.80
2018-05-01T18:46:17.950Z,97673.12
2018-05-01T18:48:45.802Z,97682.38
2018-05-01T18:51:13.411Z,97681.42
2018-05-01T18:53:41.025Z,97693.53
2018-05-01T18:56:08.667Z,97689.16
2018-05-01T18:58:36.261Z,97685.56
2018-05-01T19:01:03.984Z,97700.05
2018-05-01T19:03:31.590Z,97686.98
2018-05-01T19:05:59.392Z,97691.63
2018-05-01T19:08:26.999Z,97690.36
2018-05-01T19:10:54.620Z,97688.59
2018-05-01T19:13:22.251Z,97694.09
2018-05-01T19:15:49.841Z,97694.64
2018-05-01T19:18:17.511Z,97692.80
2018-05-01T19:20:45.082Z,97694.50
2018-05-01T19:23:12.673Z,97703.98
2018-05-01T19:25:40.299Z,97700.58
2018-05-01T19:28:07.895Z,97707.78
2018-05-01T19:30:35.509Z,97709.99
2018-05-01T19:33:03.110Z,97710.53
2018-05-01T19:35:30.768Z,97712.01
2018-05-01T19:37:58.407Z,97711.02
2018-05-01T19:40:25.999Z,97707.53
2018-05-01T19:42:53.670Z,97711.14
2018-05-01T19:45:21.273Z,97714.47
2018-05-01T19:47:48.886Z,97719.49
2018-05-01T19:50:16.476Z,97717.34
2018-05-01T19:52:44.102Z,97717.34
2018-05-01T19:55:11.703Z,97713.52
2018-05-01T19:57:39.578Z,97720.34
2018-05-01T20:00:07.198Z,97733.02
2018-05-01T20:02:34.821Z,97731.38
2018-05-01T20:05:02.420Z,97732.10
2018-05-01T20:07:30.040Z,97728.88
2018-05-01T20:09:57.659Z,97726.16
2018-05-01T20:12:25.307Z,97729.52
2018-05-01T20:14:52.902Z,97732.38
2018-05-01T20:17:20.523Z,97735.50
2018-05-01T20:19:48.151Z,97737.47
2018-05-01T20:22:15.747Z,97739.66
2018-05-01T20:24:43.361Z,97736.38
2018-05-01T20:27:10.956Z,97730.27
2018-05-01T20:29:38.894Z,97737.81
2018-05-01T20:32:06.483Z,97732.17
2018-05-01T20:34:34.067Z,97727.31
2018-05-01T20:37:01.690Z,97723.86
2018-05-01T20:39:29.288Z,97720.05
2018-05-01T20:41:56.981Z,97716.96
2018-05-01T20:44:24.659Z,97717.17
2018-05-01T20:46:52.321Z,97722.99
2018-05-01T20:49:19.914Z,97725.62
2018-05-01T20:51:47.505Z,97724.27
2018-05-01T20:54:15.129Z,97729.35
2018-05-01T20:56:42.751Z,97724.67
2018-05-01T20:59:10.367Z,97722.89
2018-05-01T21:01:38.003Z,97721.79
2018-05-01T21:04:05.628Z,97722.24
2018-05-01T21:06:33.255Z,97731.69
2018-05-01T21:09:00.882Z,97726.73
2018-05-01T21:11:28.482Z,97727.73
2018-05-01T21:13:56.147Z,97733.20
2018-05-01T21:16:23.740Z,97733.72
2018-05-01T21:18:51.542Z,97733.21
2018-05-01T21:21:19.130Z,97737.86
2018-05-01T21:23:46.728Z,97735.98
2018-05-01T21:26:14.408Z,97747.39
2018-05-01T21:28:42.015Z,97739.02
2018-05-01T21:31:09.641Z,97737.86
2018-05-01T21:33:37.230Z,97735.55
2018-05-01T21:36:05.096Z,97730.07
2018-05-01T21:38:32.695Z,97738.53
2018-05-01T21:41:00.302Z,97746.23
2018-05-01T21:43:27.938Z,97752.23
2018-05-01T21:45:55.557Z,97744.67
2018-05-01T21:48:23.178Z,97755.12
2018-05-01T21:50:50.780Z,97748.69
2018-05-01T21:53:18.639Z,97756.30
2018-05-01T21:55:46.259Z,97749.86
2018-05-01T21:58:13.856Z,97755.22
2018-05-01T22:00:41.478Z,97758.98
2018-05-01T22:03:09.094Z,97756.44
2018-05-01T22:05:36.713Z,97757.88
2018-05-01T22:08:04.311Z,97753.34
2018-05-01T22:10:32.036Z,97751.39
2018-05-01T22:12:59.692Z,97757.88
2018-05-01T22:15:27.286Z,97754.89
2018-05-01T22:17:54.903Z,97759.89
2018-05-01T22:20:22.504Z,97759.68
2018-05-01T22:22:50.156Z,97763.91
2018-05-01T22:25:17.785Z,97764.53
2018-05-01T22:27:45.568Z,97763.03
2018-05-01T22:30:13.181Z,97767.72
2018-05-01T22:32:40.796Z,97773.16
2018-05-01T22:35:08.413Z,97767.09
2018-05-01T22:37:36.011Z,97770.41
2018-05-01T22:40:03.627Z,97764.98
2018-05-01T22:42:31.266Z,97764.06
2018-05-01T22:44:59.048Z,97770.22
2018-05-01T22:47:26.664Z,97772.52
2018-05-01T22:49:54.278Z,97779.45
2018-05-01T22:52:21.899Z,97775.16
2018-05-01T22:54:49.506Z,97774.11
2018-05-01T22:57:17.126Z,97768.69
2018-05-01T22:59:44.722Z,97770.27
2018-05-01T23:02:12.537Z,97771.80
2018-05-01T23:04:40.137Z,97771.64
2018-05-01T23:07:07.749Z,97764.62
2018-05-01T23:09:35.367Z,97756.28
2018-05-01T23:12:02.970Z,97766.66
2018-05-01T23:14:30.618Z,97761.16
2018-05-01T23:16:58.209Z,97763.09
2018-05-01T23:19:25.990Z,97763.88
2018-05-01T23:21:53.597Z,97764.64
2018-05-01T23:24:21.221Z,97756.22
2018-05-01T23:26:48.830Z,97748.06
2018-05-01T23:29:16.421Z,97745.55
2018-05-01T23:31:44.232Z,97747.12
2018-05-01T23:34:11.847Z,97742.81
2018-05-01T23:36:39.599Z,97752.20
2018-05-01T23:39:07.210Z,97750.29
2018-05-01T23:41:34.803Z,97748.47
2018-05-01T23:44:02.439Z,97744.03
2018-05-01T23:46:30.031Z,97738.52
2018-05-01T23:48:57.666Z,97745.73
2018-05-01T23:51:25.986Z,97742.34
2018-05-01T23:53:53.596Z,97741.02
2018-05-01T23:56:21.182Z,97734.94
2018-05-01T23:58:49.046Z,97728.89
