createdAt,value
2022-09-21T00:00:26.796Z,37
2022-09-21T00:01:43.745Z,35
2022-09-21T00:03:01.064Z,36
2022-09-21T00:04:17.750Z,36
2022-09-21T00:05:34.785Z,37
2022-09-21T00:06:51.755Z,34
2022-09-21T00:08:08.755Z,34
2022-09-21T00:09:25.804Z,35
2022-09-21T00:10:42.811Z,35
2022-09-21T00:11:59.849Z,36
2022-09-21T00:13:16.775Z,36
2022-09-21T00:14:33.772Z,34
2022-09-21T00:15:50.767Z,33
2022-09-21T00:17:07.821Z,33
2022-09-21T00:18:24.797Z,33
2022-09-21T00:19:41.777Z,33
2022-09-21T00:20:58.779Z,32
2022-09-21T00:22:15.800Z,31
2022-09-21T00:23:32.781Z,29
2022-09-21T00:24:49.801Z,31
2022-09-21T00:26:06.782Z,27
2022-09-21T00:27:23.819Z,26
2022-09-21T00:28:40.841Z,25
2022-09-21T00:29:58.418Z,24
2022-09-21T00:31:15.831Z,24
2022-09-21T00:32:32.813Z,24
2022-09-21T00:33:49.806Z,23
2022-09-21T00:35:06.803Z,23
2022-09-21T00:36:23.819Z,23
2022-09-21T00:37:40.926Z,21
2022-09-21T00:38:57.794Z,21
2022-09-21T00:40:14.861Z,23
2022-09-21T00:41:31.871Z,21
2022-09-21T00:42:48.815Z,21
2022-09-21T00:44:05.826Z,21
2022-09-21T00:45:22.857Z,23
2022-09-21T00:46:39.861Z,21
2022-09-21T00:47:56.830Z,21
2022-09-21T00:49:13.810Z,20
2022-09-21T00:50:30.873Z,21
2022-09-21T00:51:47.847Z,20
2022-09-21T00:53:04.819Z,20
2022-09-21T00:54:21.833Z,20
2022-09-21T00:55:38.872Z,22
2022-09-21T00:56:55.880Z,22
2022-09-21T00:58:12.824Z,21
2022-09-21T00:59:30.456Z,23
2022-09-21T01:00:46.866Z,23
2022-09-21T01:02:03.923Z,24
2022-09-21T01:03:21.893Z,25
2022-09-21T01:04:38.858Z,25
2022-09-21T01:05:55.839Z,24
2022-09-21T01:07:12.918Z,25
2022-09-21T01:08:29.850Z,25
2022-09-21T01:09:46.853Z,27
2022-09-21T01:11:03.926Z,27
2022-09-21T01:12:20.885Z,29
2022-09-21T01:13:37.864Z,31
2022-09-21T01:14:54.850Z,31
2022-09-21T01:16:11.975Z,31
2022-09-21T01:17:28.915Z,31
2022-09-21T01:18:45.859Z,31
2022-09-21T01:20:02.903Z,31
2022-09-21T01:21:19.870Z,31
2022-09-21T01:22:36.917Z,31
2022-09-21T01:23:53.868Z,31
2022-09-21T01:25:10.923Z,31
2022-09-21T01:26:27.883Z,31
2022-09-21T01:27:44.917Z,31
2022-09-21T01:29:01.887Z,32
2022-09-21T01:30:18.918Z,34
2022-09-21T01:31:35.924Z,34
2022-09-21T01:32:52.906Z,35
2022-09-21T01:34:09.889Z,36
2022-09-21T01:35:26.970Z,37
2022-09-21T01:36:43.904Z,36
2022-09-21T01:38:00.945Z,35
2022-09-21T01:39:17.895Z,34
2022-09-21T01:40:35.953Z,34
2022-09-21T01:41:51.915Z,35
2022-09-21T01:43:08.927Z,37
2022-09-21T01:44:25.945Z,37
2022-09-21T01:45:42.902Z,34
2022-09-21T01:46:59.950Z,35
2022-09-21T01:48:16.936Z,33
2022-09-21T01:49:33.902Z,32
2022-09-21T01:50:51.004Z,33
2022-09-21T01:52:07.918Z,33
2022-09-21T01:53:24.929Z,32
2022-09-21T01:54:41.935Z,31
2022-09-21T01:55:59.038Z,31
2022-09-21T01:57:15.942Z,31
2022-09-21T01:58:32.944Z,29
2022-09-21T01:59:49.938Z,28
2022-09-21T02:01:07.010Z,28
2022-09-21T02:02:23.931Z,29
2022-09-21T02:03:40.981Z,27
2022-09-21T02:04:57.946Z,24
2022-09-21T02:06:14.928Z,25
2022-09-21T02:07:31.931Z,26
2022-09-21T02:08:48.954Z,27
2022-09-21T02:10:05.985Z,28
2022-09-21T02:11:22.930Z,31
2022-09-21T02:12:39.967Z,34
2022-09-21T02:13:57.469Z,36
2022-09-21T02:15:13.966Z,36
2022-09-21T02:16:31.001Z,36
2022-09-21T02:17:47.932Z,39
2022-09-21T02:19:04.957Z,42
2022-09-21T02:20:22.337Z,43
2022-09-21T02:21:38.969Z,44
2022-09-21T02:22:56.060Z,43
2022-09-21T02:24:12.957Z,42
2022-09-21T02:25:30.016Z,40
2022-09-21T02:26:46.940Z,39
2022-09-21T02:28:04.015Z,36
2022-09-21T02:29:20.989Z,34
2022-09-21T02:30:38.005Z,34
2022-09-21T02:31:54.962Z,34
2022-09-21T02:33:11.972Z,34
2022-09-21T02:34:28.992Z,34
2022-09-21T02:35:45.992Z,35
2022-09-21T02:37:03.065Z,34
2022-09-21T02:38:19.967Z,34
2022-09-21T02:39:37.002Z,34
2022-09-21T02:40:54.002Z,34
2022-09-21T02:42:11.044Z,36
2022-09-21T02:43:28.005Z,39
2022-09-21T02:44:45.027Z,41
2022-09-21T02:46:02.031Z,44
2022-09-21T02:47:18.984Z,49
2022-09-21T02:48:36.228Z,52
2022-09-21T02:49:53.021Z,57
2022-09-21T02:51:09.990Z,58
2022-09-21T02:52:28.073Z,63
2022-09-21T02:53:44.981Z,62
2022-09-21T02:55:02.071Z,65
2022-09-21T02:56:19.025Z,65
2022-09-21T02:57:35.991Z,70
2022-09-21T02:58:53.104Z,67
2022-09-21T03:00:10.038Z,75
2022-09-21T03:01:27.034Z,73
2022-09-21T03:02:44.070Z,74
2022-09-21T03:04:01.016Z,71
2022-09-21T03:05:18.059Z,75
2022-09-21T03:06:35.009Z,71
2022-09-21T03:07:52.035Z,69
2022-09-21T03:09:09.011Z,66
2022-09-21T03:10:26.096Z,66
2022-09-21T03:11:43.050Z,67
2022-09-21T03:13:00.011Z,67
2022-09-21T03:14:17.055Z,69
2022-09-21T03:15:34.143Z,72
2022-09-21T03:16:51.089Z,71
2022-09-21T03:18:08.042Z,70
2022-09-21T03:19:25.031Z,69
2022-09-21T03:20:42.025Z,69
2022-09-21T03:21:59.068Z,72
2022-09-21T03:23:16.401Z,72
2022-09-21T03:24:33.042Z,72
2022-09-21T03:25:50.045Z,78
2022-09-21T03:27:07.099Z,74
2022-09-21T03:28:24.052Z,73
2022-09-21T03:29:41.169Z,70
2022-09-21T03:30:58.157Z,70
2022-09-21T03:32:15.119Z,69
2022-09-21T03:33:32.048Z,66
2022-09-21T03:34:49.070Z,67
2022-09-21T03:36:06.228Z,-1
2022-09-21T03:37:23.079Z,71
2022-09-21T03:38:40.064Z,70
2022-09-21T03:39:57.054Z,66
2022-09-21T03:41:14.082Z,64
2022-09-21T03:42:31.149Z,65
2022-09-21T03:43:48.064Z,67
2022-09-21T03:45:05.160Z,70
2022-09-21T03:46:22.100Z,70
2022-09-21T03:47:39.073Z,69
2022-09-21T03:48:56.561Z,70
2022-09-21T03:50:13.067Z,70
2022-09-21T03:51:30.149Z,67
2022-09-21T03:52:47.069Z,70
2022-09-21T03:54:04.075Z,67
2022-09-21T03:55:21.120Z,69
2022-09-21T03:56:38.108Z,67
2022-09-21T03:57:55.087Z,67
2022-09-21T03:59:14.230Z,70
2022-09-21T04:00:30.189Z,69
2022-09-21T04:01:47.148Z,67
2022-09-21T04:03:04.090Z,67
2022-09-21T04:04:21.111Z,66
2022-09-21T04:05:38.098Z,67
2022-09-21T04:06:55.134Z,67
2022-09-21T04:08:12.156Z,67
2022-09-21T04:09:29.101Z,69
2022-09-21T04:10:46.383Z,66
2022-09-21T04:12:03.164Z,63
2022-09-21T04:13:20.144Z,63
2022-09-21T04:14:37.103Z,62
2022-09-21T04:15:54.270Z,63
2022-09-21T04:17:11.521Z,64
2022-09-21T04:18:28.100Z,64
2022-09-21T04:19:45.129Z,62
2022-09-21T04:21:02.125Z,62
2022-09-21T04:22:19.152Z,56
2022-09-21T04:23:36.160Z,55
2022-09-21T04:24:53.234Z,55
2022-09-21T04:26:10.125Z,57
2022-09-21T04:27:27.162Z,57
2022-09-21T04:28:44.118Z,59
2022-09-21T04:30:01.130Z,60
2022-09-21T04:31:18.306Z,60
2022-09-21T04:32:35.153Z,60
2022-09-21T04:33:52.134Z,62
2022-09-21T04:35:09.145Z,63
2022-09-21T04:36:26.189Z,63
2022-09-21T04:37:43.214Z,63
2022-09-21T04:39:00.139Z,66
2022-09-21T04:40:17.346Z,65
2022-09-21T04:41:34.147Z,65
2022-09-21T04:42:51.183Z,67
2022-09-21T04:44:08.159Z,69
2022-09-21T04:45:25.154Z,69
2022-09-21T04:46:42.177Z,72
2022-09-21T04:47:59.213Z,73
2022-09-21T04:49:16.180Z,73
2022-09-21T04:50:33.152Z,74
2022-09-21T04:51:50.175Z,73
2022-09-21T04:53:07.194Z,75
2022-09-21T04:54:24.167Z,77
2022-09-21T04:55:41.243Z,73
2022-09-21T04:56:58.239Z,75
2022-09-21T04:58:15.177Z,75
2022-09-21T04:59:32.188Z,77
2022-09-21T05:00:49.165Z,81
2022-09-21T05:02:06.301Z,78
2022-09-21T05:03:23.205Z,79
2022-09-21T05:04:40.182Z,74
2022-09-21T05:05:57.186Z,75
2022-09-21T05:07:14.207Z,77
2022-09-21T05:08:31.186Z,78
2022-09-21T05:09:48.186Z,81
2022-09-21T05:11:05.268Z,81
2022-09-21T05:12:22.214Z,80
2022-09-21T05:13:39.201Z,71
2022-09-21T05:14:56.223Z,67
2022-09-21T05:16:13.233Z,69
2022-09-21T05:17:30.281Z,70
2022-09-21T05:18:47.216Z,71
2022-09-21T05:20:04.257Z,71
2022-09-21T05:21:21.210Z,73
2022-09-21T05:22:38.319Z,73
2022-09-21T05:23:55.204Z,73
2022-09-21T05:25:12.198Z,73
2022-09-21T05:26:29.211Z,73
2022-09-21T05:27:46.277Z,75
2022-09-21T05:29:03.215Z,78
2022-09-21T05:30:20.254Z,78
2022-09-21T05:31:37.353Z,79
2022-09-21T05:32:54.275Z,80
2022-09-21T05:34:11.218Z,80
2022-09-21T05:35:28.224Z,82
2022-09-21T05:36:45.234Z,82
2022-09-21T05:38:02.313Z,82
2022-09-21T05:39:19.224Z,78
2022-09-21T05:40:36.317Z,78
2022-09-21T05:41:53.232Z,78
2022-09-21T05:43:10.266Z,78
2022-09-21T05:44:27.231Z,73
2022-09-21T05:45:47.517Z,72
2022-09-21T05:47:01.228Z,74
2022-09-21T05:48:18.339Z,73
2022-09-21T05:49:35.274Z,73
2022-09-21T05:50:52.245Z,71
2022-09-21T05:52:09.262Z,72
2022-09-21T05:53:26.438Z,72
2022-09-21T05:54:43.286Z,72
2022-09-21T05:56:00.261Z,69
2022-09-21T05:57:17.248Z,67
2022-09-21T05:58:34.331Z,64
2022-09-21T05:59:51.253Z,69
2022-09-21T06:01:08.323Z,70
2022-09-21T06:02:25.289Z,64
2022-09-21T06:03:42.306Z,63
2022-09-21T06:04:59.261Z,62
2022-09-21T06:06:16.252Z,62
2022-09-21T06:07:33.315Z,60
2022-09-21T06:08:50.295Z,59
2022-09-21T06:10:07.276Z,59
2022-09-21T06:11:24.362Z,58
2022-09-21T06:12:41.310Z,58
2022-09-21T06:13:58.309Z,58
2022-09-21T06:15:15.283Z,60
2022-09-21T06:16:32.298Z,63
2022-09-21T06:17:49.317Z,62
2022-09-21T06:19:06.437Z,65
2022-09-21T06:20:23.280Z,69
2022-09-21T06:21:40.338Z,77
2022-09-21T06:22:57.270Z,73
2022-09-21T06:24:14.328Z,71
2022-09-21T06:25:31.654Z,70
2022-09-21T06:26:48.326Z,67
2022-09-21T06:28:05.282Z,65
2022-09-21T06:29:22.329Z,62
2022-09-21T06:30:39.430Z,63
2022-09-21T06:31:56.292Z,64
2022-09-21T06:33:13.307Z,69
2022-09-21T06:34:30.354Z,67
2022-09-21T06:35:47.393Z,67
2022-09-21T06:37:04.320Z,69
2022-09-21T06:38:21.311Z,70
2022-09-21T06:39:38.328Z,70
2022-09-21T06:40:55.344Z,64
2022-09-21T06:42:12.321Z,64
2022-09-21T06:43:29.320Z,69
2022-09-21T06:44:46.363Z,62
2022-09-21T06:46:03.423Z,58
2022-09-21T06:47:20.376Z,56
2022-09-21T06:48:37.365Z,50
2022-09-21T06:49:54.453Z,51
2022-09-21T06:51:11.475Z,46
2022-09-21T06:52:28.366Z,40
2022-09-21T06:53:45.330Z,36
2022-09-21T06:55:02.393Z,34
2022-09-21T06:56:19.363Z,34
2022-09-21T06:57:36.336Z,33
2022-09-21T06:58:53.371Z,34
2022-09-21T07:00:10.415Z,37
2022-09-21T07:01:27.564Z,39
2022-09-21T07:02:44.364Z,40
2022-09-21T07:04:01.369Z,49
2022-09-21T07:05:18.403Z,49
2022-09-21T07:06:35.347Z,49
2022-09-21T07:07:53.474Z,51
2022-09-21T07:10:26.536Z,50
2022-09-21T07:11:43.408Z,47
2022-09-21T07:13:00.385Z,47
2022-09-21T07:14:17.484Z,47
2022-09-21T07:15:34.398Z,49
2022-09-21T07:16:52.400Z,49
2022-09-21T07:18:09.387Z,49
2022-09-21T07:19:26.455Z,43
2022-09-21T07:20:43.448Z,44
2022-09-21T07:22:00.384Z,47
2022-09-21T07:23:17.370Z,46
2022-09-21T07:24:34.428Z,44
2022-09-21T07:25:51.691Z,42
2022-09-21T07:27:08.405Z,42
2022-09-21T07:28:25.375Z,40
2022-09-21T07:29:42.373Z,39
2022-09-21T07:30:59.469Z,39
2022-09-21T07:32:16.408Z,40
2022-09-21T07:33:35.940Z,39
2022-09-21T07:34:50.396Z,40
2022-09-21T07:36:07.540Z,43
2022-09-21T07:37:24.406Z,42
2022-09-21T07:38:41.397Z,41
2022-09-21T07:39:58.540Z,42
2022-09-21T07:41:15.462Z,42
2022-09-21T07:42:32.400Z,44
2022-09-21T07:43:49.407Z,48
2022-09-21T07:45:06.686Z,47
2022-09-21T07:46:23.410Z,50
2022-09-21T07:47:40.454Z,51
2022-09-21T07:48:57.443Z,50
2022-09-21T07:50:14.452Z,51
2022-09-21T07:51:32.570Z,56
2022-09-21T07:52:49.449Z,54
2022-09-21T07:54:06.452Z,52
2022-09-21T07:55:23.492Z,54
2022-09-21T07:56:40.449Z,52
2022-09-21T07:57:57.437Z,51
2022-09-21T07:59:14.464Z,49
2022-09-21T08:00:32.727Z,50
2022-09-21T08:01:49.687Z,49
2022-09-21T08:03:06.479Z,49
2022-09-21T08:04:23.436Z,52
2022-09-21T08:05:40.436Z,49
2022-09-21T08:06:57.514Z,49
2022-09-21T08:08:14.451Z,50
2022-09-21T08:09:32.499Z,49
2022-09-21T08:10:49.511Z,49
2022-09-21T08:12:06.534Z,48
2022-09-21T08:13:23.446Z,48
2022-09-21T08:14:40.482Z,50
2022-09-21T08:15:57.518Z,52
2022-09-21T08:17:14.463Z,49
2022-09-21T08:18:31.468Z,47
2022-09-21T08:19:48.466Z,46
2022-09-21T08:21:05.484Z,46
2022-09-21T08:22:22.579Z,44
2022-09-21T08:23:39.513Z,43
2022-09-21T08:24:57.434Z,41
2022-09-21T08:26:14.464Z,41
2022-09-21T08:27:31.488Z,43
2022-09-21T08:28:48.468Z,43
2022-09-21T08:30:05.517Z,43
2022-09-21T08:31:22.686Z,41
2022-09-21T08:32:50.827Z,40
2022-09-21T08:33:56.640Z,40
2022-09-21T08:35:13.486Z,43
2022-09-21T08:36:30.509Z,37
2022-09-21T08:37:47.526Z,34
2022-09-21T08:39:04.483Z,34
2022-09-21T08:40:21.580Z,35
2022-09-21T08:41:38.544Z,36
2022-09-21T08:42:55.507Z,37
2022-09-21T08:44:12.529Z,37
2022-09-21T08:45:29.588Z,36
2022-09-21T08:46:46.711Z,39
2022-09-21T08:48:03.513Z,39
2022-09-21T08:49:20.497Z,40
2022-09-21T08:50:37.539Z,39
2022-09-21T08:51:54.509Z,37
2022-09-21T08:53:11.785Z,37
2022-09-21T08:54:28.558Z,40
2022-09-21T08:55:45.573Z,39
2022-09-21T08:57:05.619Z,39
2022-09-21T08:58:19.879Z,36
2022-09-21T08:59:36.544Z,36
2022-09-21T09:00:53.630Z,39
2022-09-21T09:02:10.606Z,36
2022-09-21T09:03:27.614Z,34
2022-09-21T09:04:44.520Z,32
2022-09-21T09:06:01.561Z,32
2022-09-21T09:07:18.530Z,29
2022-09-21T09:08:35.626Z,32
2022-09-21T09:09:52.563Z,33
2022-09-21T09:11:09.530Z,35
2022-09-21T09:12:27.623Z,35
2022-09-21T09:13:44.565Z,35
2022-09-21T09:15:01.641Z,29
2022-09-21T09:16:18.700Z,27
2022-09-21T09:17:35.575Z,27
2022-09-21T09:18:52.542Z,26
2022-09-21T09:20:09.606Z,27
2022-09-21T09:21:31.024Z,28
2022-09-21T09:22:43.546Z,26
2022-09-21T09:24:00.574Z,27
2022-09-21T09:25:17.576Z,31
2022-09-21T09:26:34.595Z,28
2022-09-21T09:27:51.672Z,27
2022-09-21T09:29:09.101Z,26
2022-09-21T09:30:25.740Z,25
2022-09-21T09:31:43.723Z,18
2022-09-21T09:33:00.583Z,18
2022-09-21T09:34:17.666Z,18
2022-09-21T09:35:34.595Z,18
2022-09-21T09:36:58.620Z,18
2022-09-21T09:38:08.568Z,21
2022-09-21T09:39:25.623Z,23
2022-09-21T09:40:42.609Z,18
2022-09-21T09:41:59.667Z,14
2022-09-21T09:43:16.683Z,12
2022-09-21T09:44:33.634Z,14
2022-09-21T09:45:50.612Z,16
2022-09-21T09:47:07.688Z,16
2022-09-21T09:48:24.617Z,13
2022-09-21T09:49:41.689Z,19
2022-09-21T09:50:58.620Z,16
2022-09-21T09:52:15.600Z,16
2022-09-21T09:53:32.632Z,14
2022-09-21T09:54:49.670Z,13
2022-09-21T09:56:07.661Z,12
2022-09-21T09:57:24.631Z,12
2022-09-21T09:58:41.671Z,11
2022-09-21T09:59:58.592Z,9
2022-09-21T10:01:15.651Z,10
2022-09-21T10:02:32.604Z,9
2022-09-21T10:03:49.740Z,6
2022-09-21T10:05:07.721Z,8
2022-09-21T10:06:24.624Z,9
2022-09-21T10:07:42.115Z,11
2022-09-21T10:08:58.690Z,11
2022-09-21T10:10:15.647Z,12
2022-09-21T10:11:32.703Z,14
2022-09-21T10:12:49.627Z,13
2022-09-21T10:14:06.682Z,11
2022-09-21T10:15:23.679Z,10
2022-09-21T10:16:40.707Z,12
2022-09-21T10:17:57.675Z,13
2022-09-21T10:19:14.678Z,10
2022-09-21T10:20:31.689Z,8
2022-09-21T10:21:51.944Z,9
2022-09-21T10:23:05.681Z,12
2022-09-21T10:24:22.701Z,12
2022-09-21T10:25:40.330Z,12
2022-09-21T10:26:59.757Z,11
2022-09-21T10:28:16.743Z,12
2022-09-21T10:29:33.811Z,14
2022-09-21T10:30:50.776Z,16
2022-09-21T10:32:11.169Z,16
2022-09-21T10:33:24.647Z,16
2022-09-21T10:34:41.651Z,10
2022-09-21T10:35:58.677Z,10
2022-09-21T10:37:15.752Z,10
2022-09-21T10:38:32.689Z,12
2022-09-21T10:39:49.943Z,11
2022-09-21T10:41:06.825Z,11
2022-09-21T10:42:23.700Z,12
2022-09-21T10:43:43.440Z,11
2022-09-21T10:44:57.708Z,10
2022-09-21T10:46:14.788Z,9
2022-09-21T10:47:31.704Z,9
2022-09-21T10:48:48.716Z,9
2022-09-21T10:50:05.730Z,10
2022-09-21T10:51:22.742Z,12
2022-09-21T10:52:39.726Z,12
2022-09-21T10:53:56.705Z,12
2022-09-21T10:55:13.704Z,11
2022-09-21T10:56:30.724Z,10
2022-09-21T10:57:47.758Z,9
2022-09-21T10:59:04.728Z,8
2022-09-21T11:00:21.703Z,4
2022-09-21T11:01:38.749Z,3
2022-09-21T11:02:55.812Z,3
2022-09-21T11:04:12.797Z,5
2022-09-21T11:05:29.740Z,6
2022-09-21T11:06:46.759Z,8
2022-09-21T11:08:03.842Z,8
2022-09-21T11:09:20.766Z,8
2022-09-21T11:10:37.708Z,8
2022-09-21T11:11:54.751Z,10
2022-09-21T11:13:11.744Z,10
2022-09-21T11:14:28.706Z,11
2022-09-21T11:15:45.812Z,9
2022-09-21T11:17:02.790Z,9
2022-09-21T11:18:19.736Z,10
2022-09-21T11:19:36.798Z,9
2022-09-21T11:20:53.737Z,4
2022-09-21T11:22:10.769Z,0
2022-09-21T11:23:27.742Z,0
2022-09-21T11:24:44.744Z,0
2022-09-21T11:26:01.789Z,0
2022-09-21T11:27:18.837Z,0
2022-09-21T11:28:35.746Z,0
2022-09-21T11:29:52.763Z,0
2022-09-21T11:31:09.833Z,0
2022-09-21T11:32:26.789Z,2
2022-09-21T11:33:43.752Z,3
2022-09-21T11:35:00.778Z,1
2022-09-21T11:36:17.755Z,1
2022-09-21T11:37:34.760Z,2
2022-09-21T11:38:51.758Z,1
2022-09-21T11:40:08.850Z,0
2022-09-21T11:41:25.755Z,0
2022-09-21T11:42:42.800Z,0
2022-09-21T11:44:02.557Z,0
2022-09-21T11:45:17.806Z,0
2022-09-21T11:46:34.832Z,0
2022-09-21T11:47:51.785Z,0
2022-09-21T11:49:08.867Z,1
2022-09-21T11:50:30.471Z,2
2022-09-21T11:51:42.812Z,3
2022-09-21T11:52:59.775Z,4
2022-09-21T11:54:16.929Z,3
2022-09-21T11:55:33.791Z,2
2022-09-21T11:56:50.786Z,3
2022-09-21T11:58:07.855Z,3
2022-09-21T11:59:25.725Z,1
2022-09-21T12:00:42.839Z,1
2022-09-21T12:01:59.871Z,2
2022-09-21T12:03:16.805Z,3
2022-09-21T12:04:33.849Z,6
2022-09-21T12:05:50.846Z,5
2022-09-21T12:07:07.882Z,3
2022-09-21T12:08:24.886Z,4
2022-09-21T12:09:42.735Z,3
2022-09-21T12:10:59.804Z,1
2022-09-21T12:12:16.856Z,0
2022-09-21T12:13:33.840Z,0
2022-09-21T12:14:50.806Z,0
2022-09-21T12:16:07.825Z,0
2022-09-21T12:17:25.926Z,0
2022-09-21T12:18:43.978Z,0
2022-09-21T12:19:59.828Z,2
2022-09-21T12:21:16.832Z,2
2022-09-21T12:22:34.972Z,2
2022-09-21T12:23:52.268Z,4
2022-09-21T12:25:08.821Z,5
2022-09-21T12:26:25.858Z,6
2022-09-21T12:27:42.858Z,6
2022-09-21T12:28:59.900Z,8
2022-09-21T12:30:16.881Z,6
2022-09-21T12:31:33.875Z,5
2022-09-21T12:32:51.024Z,5
2022-09-21T12:34:08.950Z,6
2022-09-21T12:35:25.862Z,6
2022-09-21T12:36:42.920Z,9
2022-09-21T12:37:59.892Z,8
2022-09-21T12:39:16.873Z,8
2022-09-21T12:40:33.944Z,4
2022-09-21T12:41:50.861Z,4
2022-09-21T12:43:08.858Z,5
2022-09-21T12:44:25.687Z,4
2022-09-21T12:45:42.927Z,3
2022-09-21T12:46:59.999Z,3
2022-09-21T12:48:16.892Z,2
2022-09-21T12:49:33.928Z,3
2022-09-21T12:50:50.870Z,3
2022-09-21T12:52:07.991Z,2
2022-09-21T12:53:24.995Z,2
2022-09-21T12:54:45.096Z,2
2022-09-21T12:55:59.889Z,3
2022-09-21T12:57:30.342Z,2
2022-09-21T12:58:33.917Z,2
2022-09-21T12:59:52.308Z,2
2022-09-21T13:01:09.020Z,2
2022-09-21T13:02:25.988Z,2
2022-09-21T13:03:42.944Z,2
2022-09-21T13:04:59.925Z,2
2022-09-21T13:06:16.932Z,3
2022-09-21T13:07:33.916Z,9
2022-09-21T13:08:50.912Z,10
2022-09-21T13:10:08.010Z,9
2022-09-21T13:11:24.974Z,9
2022-09-21T13:12:41.921Z,9
2022-09-21T13:13:58.930Z,9
2022-09-21T13:15:15.946Z,9
2022-09-21T13:16:33.043Z,9
2022-09-21T13:17:50.962Z,10
2022-09-21T13:19:07.974Z,11
2022-09-21T13:20:24.941Z,8
2022-09-21T13:21:41.947Z,6
2022-09-21T13:22:58.950Z,5
2022-09-21T13:24:15.953Z,5
2022-09-21T13:25:32.951Z,5
2022-09-21T13:26:49.940Z,5
2022-09-21T13:28:07.056Z,5
2022-09-21T13:29:23.963Z,6
2022-09-21T13:30:40.976Z,8
2022-09-21T13:31:58.151Z,8
2022-09-21T13:33:15.031Z,8
2022-09-21T13:34:31.949Z,9
2022-09-21T13:35:48.997Z,9
2022-09-21T13:37:05.952Z,9
2022-09-21T13:38:22.975Z,10
2022-09-21T13:39:40.007Z,9
2022-09-21T13:40:56.961Z,12
2022-09-21T13:42:13.992Z,9
2022-09-21T13:43:31.040Z,10
2022-09-21T13:44:48.700Z,9
2022-09-21T13:46:06.072Z,8
2022-09-21T13:47:23.021Z,9
2022-09-21T13:48:39.961Z,10
2022-09-21T13:50:00.421Z,8
2022-09-21T13:51:14.058Z,8
2022-09-21T13:52:30.983Z,6
2022-09-21T13:53:47.986Z,5
2022-09-21T13:55:05.025Z,5
2022-09-21T13:56:21.992Z,4
2022-09-21T13:57:38.984Z,4
2022-09-21T13:58:55.989Z,5
2022-09-21T14:00:13.068Z,4
2022-09-21T14:01:46.122Z,4
2022-09-21T14:02:47.058Z,4
2022-09-21T14:04:04.067Z,4
2022-09-21T14:05:21.034Z,6
2022-09-21T14:06:38.047Z,6
2022-09-21T14:07:55.003Z,6
2022-09-21T14:09:12.001Z,6
2022-09-21T14:10:29.018Z,5
2022-09-21T14:11:46.037Z,6
2022-09-21T14:13:03.053Z,6
2022-09-21T14:14:20.070Z,6
2022-09-21T14:15:37.015Z,6
2022-09-21T14:16:54.104Z,6
2022-09-21T14:18:11.023Z,6
2022-09-21T14:19:28.025Z,6
2022-09-21T14:20:45.081Z,8
2022-09-21T14:22:02.056Z,8
2022-09-21T14:23:19.048Z,5
2022-09-21T14:24:36.021Z,6
2022-09-21T14:25:53.122Z,8
2022-09-21T14:27:10.063Z,8
2022-09-21T14:28:27.128Z,8
2022-09-21T14:29:44.086Z,8
2022-09-21T14:31:01.063Z,8
2022-09-21T14:32:18.089Z,6
2022-09-21T14:33:35.057Z,8
2022-09-21T14:34:52.053Z,6
2022-09-21T14:36:09.044Z,6
2022-09-21T14:37:27.291Z,8
2022-09-21T14:38:43.044Z,8
2022-09-21T14:40:00.176Z,6
2022-09-21T14:41:17.362Z,6
2022-09-21T14:42:36.768Z,9
2022-09-21T14:43:55.062Z,8
2022-09-21T14:45:12.062Z,9
2022-09-21T14:46:29.086Z,8
2022-09-21T14:47:46.101Z,8
2022-09-21T14:49:03.172Z,8
2022-09-21T14:50:20.094Z,8
2022-09-21T14:51:37.072Z,8
2022-09-21T14:52:54.231Z,8
2022-09-21T14:54:11.126Z,8
2022-09-21T14:55:28.079Z,9
2022-09-21T14:56:45.063Z,8
2022-09-21T14:58:02.090Z,9
2022-09-21T14:59:19.119Z,9
2022-09-21T15:00:36.136Z,9
2022-09-21T15:01:53.098Z,9
2022-09-21T15:03:10.101Z,9
2022-09-21T15:04:27.160Z,9
2022-09-21T15:05:44.090Z,10
2022-09-21T15:07:01.085Z,10
2022-09-21T15:08:18.088Z,10
2022-09-21T15:09:35.138Z,10
2022-09-21T15:10:55.266Z,12
2022-09-21T15:12:09.128Z,11
2022-09-21T15:13:26.090Z,12
2022-09-21T15:14:43.103Z,11
2022-09-21T15:16:00.230Z,10
2022-09-21T15:17:17.099Z,8
2022-09-21T15:18:34.207Z,8
2022-09-21T15:19:51.349Z,9
2022-09-21T15:21:08.179Z,10
2022-09-21T15:22:25.153Z,11
2022-09-21T15:23:42.144Z,11
2022-09-21T15:24:59.144Z,10
2022-09-21T15:26:16.504Z,11
2022-09-21T15:27:33.436Z,10
2022-09-21T15:29:08.686Z,10
2022-09-21T15:30:07.189Z,9
2022-09-21T15:31:24.215Z,10
2022-09-21T15:32:41.128Z,9
2022-09-21T15:33:58.153Z,10
2022-09-21T15:35:15.131Z,10
2022-09-21T15:36:32.157Z,11
2022-09-21T15:37:49.131Z,11
2022-09-21T15:39:06.691Z,11
2022-09-21T15:40:23.690Z,12
2022-09-21T15:41:40.178Z,11
2022-09-21T15:42:57.174Z,11
2022-09-21T15:44:14.146Z,12
2022-09-21T15:45:31.268Z,12
2022-09-21T15:46:48.254Z,11
2022-09-21T15:48:05.188Z,12
2022-09-21T15:49:22.243Z,12
2022-09-21T15:50:39.156Z,12
2022-09-21T15:51:56.218Z,11
2022-09-21T15:53:13.174Z,11
2022-09-21T15:54:30.166Z,11
2022-09-21T15:55:47.162Z,12
2022-09-21T15:57:08.017Z,12
2022-09-21T15:58:21.272Z,11
2022-09-21T15:59:38.174Z,11
2022-09-21T16:00:55.232Z,11
2022-09-21T16:02:12.246Z,11
2022-09-21T16:03:29.251Z,12
2022-09-21T16:04:47.457Z,12
2022-09-21T16:06:04.305Z,12
2022-09-21T16:07:21.215Z,13
2022-09-21T16:08:39.168Z,11
2022-09-21T16:10:02.627Z,11
2022-09-21T16:11:22.228Z,9
2022-09-21T16:12:39.318Z,10
2022-09-21T16:13:56.293Z,11
2022-09-21T16:15:13.286Z,9
2022-09-21T16:16:30.354Z,6
2022-09-21T16:17:47.212Z,6
2022-09-21T16:19:04.271Z,5
2022-09-21T16:20:21.253Z,6
2022-09-21T16:21:38.232Z,8
2022-09-21T16:22:55.206Z,9
2022-09-21T16:24:12.277Z,9
2022-09-21T16:25:29.217Z,8
2022-09-21T16:26:46.317Z,8
2022-09-21T16:28:03.265Z,8
2022-09-21T16:29:20.222Z,8
2022-09-21T16:30:37.234Z,8
2022-09-21T16:31:54.320Z,8
2022-09-21T16:33:12.265Z,8
2022-09-21T16:34:29.234Z,8
2022-09-21T16:36:04.637Z,8
2022-09-21T16:37:21.266Z,6
2022-09-21T16:38:38.254Z,8
2022-09-21T16:39:55.268Z,8
2022-09-21T16:41:12.238Z,6
2022-09-21T16:42:29.340Z,8
2022-09-21T16:43:46.519Z,8
2022-09-21T16:45:03.341Z,8
2022-09-21T16:46:20.387Z,8
2022-09-21T16:47:37.250Z,9
2022-09-21T16:48:54.270Z,-1
2022-09-21T16:50:11.280Z,8
2022-09-21T16:51:28.273Z,8
2022-09-21T16:52:45.312Z,6
2022-09-21T16:54:02.299Z,5
2022-09-21T16:55:19.249Z,6
2022-09-21T16:56:36.310Z,9
2022-09-21T16:57:53.449Z,11
2022-09-21T16:59:10.298Z,14
2022-09-21T17:00:27.522Z,21
2022-09-21T17:01:44.347Z,27
2022-09-21T17:03:01.289Z,27
2022-09-21T17:04:18.304Z,34
2022-09-21T17:05:35.280Z,31
2022-09-21T17:06:52.365Z,23
2022-09-21T17:08:09.283Z,23
2022-09-21T17:09:29.376Z,20
2022-09-21T17:10:43.358Z,21
2022-09-21T17:12:00.307Z,21
2022-09-21T17:13:17.335Z,23
2022-09-21T17:14:34.308Z,23
2022-09-21T17:15:51.417Z,23
2022-09-21T17:17:08.447Z,24
2022-09-21T17:18:25.334Z,24
2022-09-21T17:19:42.376Z,23
2022-09-21T17:20:59.333Z,23
2022-09-21T17:22:16.363Z,20
2022-09-21T17:23:33.374Z,21
2022-09-21T17:24:52.916Z,21
2022-09-21T17:26:10.318Z,21
2022-09-21T17:27:27.332Z,21
2022-09-21T17:28:45.355Z,19
2022-09-21T17:30:02.359Z,19
2022-09-21T17:31:19.724Z,20
2022-09-21T17:32:38.802Z,20
2022-09-21T17:33:54.308Z,18
2022-09-21T17:35:11.359Z,18
2022-09-21T17:36:29.218Z,20
2022-09-21T17:37:46.360Z,23
2022-09-21T17:39:03.367Z,23
2022-09-21T17:40:21.518Z,24
2022-09-21T17:41:39.405Z,26
2022-09-21T17:42:56.347Z,25
2022-09-21T17:44:14.023Z,24
2022-09-21T17:45:31.394Z,24
2022-09-21T17:46:48.461Z,24
2022-09-21T17:48:05.752Z,24
2022-09-21T17:49:22.373Z,27
2022-09-21T17:50:39.346Z,26
2022-09-21T17:51:56.384Z,27
2022-09-21T17:53:14.374Z,27
2022-09-21T17:54:31.614Z,27
2022-09-21T17:55:48.427Z,27
2022-09-21T17:57:06.382Z,29
2022-09-21T17:58:23.905Z,28
2022-09-21T17:59:40.378Z,28
2022-09-21T18:00:57.426Z,28
2022-09-21T18:02:14.416Z,31
2022-09-21T18:03:31.391Z,31
2022-09-21T18:04:48.360Z,31
2022-09-21T18:06:05.405Z,32
2022-09-21T18:07:22.428Z,32
2022-09-21T18:08:39.395Z,35
2022-09-21T18:09:56.410Z,42
2022-09-21T18:11:13.395Z,37
2022-09-21T18:12:30.511Z,33
2022-09-21T18:13:47.376Z,28
2022-09-21T18:15:05.332Z,29
2022-09-21T18:16:22.482Z,33
2022-09-21T18:17:39.388Z,41
2022-09-21T18:18:56.398Z,43
2022-09-21T18:20:13.383Z,42
2022-09-21T18:21:30.574Z,42
2022-09-21T18:22:47.431Z,41
2022-09-21T18:24:04.464Z,42
2022-09-21T18:25:21.436Z,40
2022-09-21T18:26:38.459Z,36
2022-09-21T18:27:55.397Z,37
2022-09-21T18:29:28.744Z,37
2022-09-21T18:30:29.492Z,39