createdAt,value
2018-11-03T00:01:37.293Z,43.83
2018-11-03T00:04:04.348Z,49.13
2018-11-03T00:06:31.386Z,38.27
2018-11-03T00:08:58.461Z,37.93
2018-11-03T00:11:25.503Z,39.30
2018-11-03T00:13:52.588Z,46.00
2018-11-03T00:16:21.431Z,36.67
2018-11-03T00:18:50.114Z,40.00
2018-11-03T00:21:17.299Z,55.03
2018-11-03T00:23:44.612Z,42.17
2018-11-03T00:26:11.704Z,35.93
2018-11-03T00:28:38.736Z,36.10
2018-11-03T00:31:06.164Z,40.60
2018-11-03T00:33:33.224Z,39.80
2018-11-03T00:36:00.285Z,36.70
2018-11-03T00:38:27.352Z,35.13
2018-11-03T00:40:54.408Z,31.33
2018-11-03T00:43:21.485Z,39.97
2018-11-03T00:45:48.871Z,38.33
2018-11-03T00:48:15.964Z,32.77
2018-11-03T00:50:43.004Z,35.30
2018-11-03T00:53:10.313Z,33.70
2018-11-03T00:55:37.826Z,37.73
2018-11-03T00:58:04.900Z,31.40
2018-11-03T01:00:32.284Z,32.00
2018-11-03T01:02:59.381Z,38.53
2018-11-03T01:05:26.459Z,36.37
2018-11-03T01:07:53.571Z,31.83
2018-11-03T01:10:20.652Z,34.73
2018-11-03T01:12:47.693Z,36.30
2018-11-03T01:15:16.096Z,38.17
2018-11-03T01:17:43.493Z,39.33
2018-11-03T01:20:12.163Z,44.80
2018-11-03T01:22:39.496Z,40.67
2018-11-03T01:25:07.184Z,36.30
2018-11-03T01:27:34.283Z,35.27
2018-11-03T01:30:01.364Z,39.93
2018-11-03T01:32:28.433Z,37.57
2018-11-03T01:34:55.570Z,37.20
2018-11-03T01:37:22.911Z,34.23
2018-11-03T01:39:49.985Z,33.07
2018-11-03T01:42:17.023Z,33.43
2018-11-03T01:44:44.108Z,33.20
2018-11-03T01:47:11.205Z,37.37
2018-11-03T01:49:38.520Z,33.83
2018-11-03T01:52:05.915Z,34.67
2018-11-03T01:54:32.963Z,30.67
2018-11-03T01:57:00.064Z,36.20
2018-11-03T01:59:27.164Z,41.60
2018-11-03T02:01:54.662Z,30.37
2018-11-03T02:04:21.700Z,32.83
2018-11-03T02:06:48.758Z,35.03
2018-11-03T02:09:15.824Z,32.90
2018-11-03T02:11:42.863Z,36.30
2018-11-03T02:14:10.187Z,36.70
2018-11-03T02:16:37.236Z,35.60
2018-11-03T02:19:04.480Z,34.40
2018-11-03T02:21:31.535Z,35.80
2018-11-03T02:23:58.563Z,37.30
2018-11-03T02:26:25.610Z,40.43
2018-11-03T02:28:52.964Z,42.13
2018-11-03T02:31:19.999Z,35.43
2018-11-03T02:33:47.115Z,35.57
2018-11-03T02:36:14.455Z,37.53
2018-11-03T02:38:41.677Z,36.53
2018-11-03T02:41:08.895Z,35.23
2018-11-03T02:43:35.969Z,38.53
2018-11-03T02:46:03.007Z,35.57
2018-11-03T02:48:30.190Z,40.70
2018-11-03T02:50:57.240Z,33.70
2018-11-03T02:53:24.277Z,33.80
2018-11-03T02:55:51.312Z,35.80
2018-11-03T02:58:18.387Z,37.33
2018-11-03T03:00:45.420Z,38.57
2018-11-03T03:03:12.472Z,34.20
2018-11-03T03:05:39.808Z,36.13
2018-11-03T03:08:06.843Z,38.53
2018-11-03T03:10:33.884Z,42.27
2018-11-03T03:13:00.943Z,42.63
2018-11-03T03:15:28.056Z,50.97
2018-11-03T03:17:55.133Z,48.90
2018-11-03T03:20:22.212Z,48.87
2018-11-03T03:22:49.252Z,46.47
2018-11-03T03:25:16.320Z,48.63
2018-11-03T03:27:43.392Z,45.13
2018-11-03T03:30:10.840Z,41.77
2018-11-03T03:32:37.938Z,47.00
2018-11-03T03:35:05.111Z,40.57
2018-11-03T03:37:32.155Z,42.57
2018-11-03T03:39:59.204Z,51.47
2018-11-03T03:42:26.822Z,51.67
2018-11-03T03:44:53.944Z,50.27
2018-11-03T03:47:20.995Z,51.37
2018-11-03T03:49:48.056Z,53.10
2018-11-03T03:52:15.156Z,58.63
2018-11-03T03:54:42.191Z,59.90
2018-11-03T03:57:09.328Z,45.97
2018-11-03T03:59:36.375Z,54.60
2018-11-03T04:02:03.436Z,53.27
2018-11-03T04:04:30.520Z,47.50
2018-11-03T04:06:57.617Z,60.20
2018-11-03T04:09:24.682Z,52.03
2018-11-03T04:11:51.727Z,50.27
2018-11-03T04:14:18.816Z,53.57
2018-11-03T04:16:45.857Z,54.77
2018-11-03T04:19:12.911Z,49.70
2018-11-03T04:21:39.947Z,56.33
2018-11-03T04:24:06.984Z,50.70
2018-11-03T04:26:34.091Z,46.40
2018-11-03T04:29:01.127Z,49.73
2018-11-03T04:31:28.168Z,46.77
2018-11-03T04:33:55.434Z,45.47
2018-11-03T04:36:22.508Z,47.73
2018-11-03T04:38:49.699Z,39.43
2018-11-03T04:41:16.761Z,47.20
2018-11-03T04:43:43.817Z,45.70
2018-11-03T04:46:10.868Z,44.17
2018-11-03T04:48:38.048Z,44.47
2018-11-03T04:51:05.452Z,44.50
2018-11-03T04:53:32.501Z,43.90
2018-11-03T04:55:59.830Z,43.07
2018-11-03T04:58:26.885Z,41.90
2018-11-03T05:00:53.919Z,45.07
2018-11-03T05:03:21.244Z,42.33
2018-11-03T05:05:48.270Z,43.97
2018-11-03T05:08:15.336Z,45.13
2018-11-03T05:10:42.399Z,42.17
2018-11-03T05:13:09.489Z,46.90
2018-11-03T05:15:36.484Z,48.03
2018-11-03T05:18:03.556Z,44.13
2018-11-03T05:20:30.688Z,44.30
2018-11-03T05:22:57.744Z,56.60
2018-11-03T05:25:25.053Z,43.30
2018-11-03T05:27:52.097Z,44.17
2018-11-03T05:30:19.132Z,41.90
2018-11-03T05:32:46.188Z,47.83
2018-11-03T05:35:13.236Z,51.20
2018-11-03T05:37:40.372Z,46.63
2018-11-03T05:40:07.498Z,41.50
2018-11-03T05:42:34.525Z,52.23
2018-11-03T05:45:01.600Z,40.03
2018-11-03T05:47:28.955Z,43.43
2018-11-03T05:49:55.988Z,42.53
2018-11-03T05:52:23.956Z,42.10
2018-11-03T05:54:51.012Z,46.33
2018-11-03T05:57:18.128Z,40.60
2018-11-03T05:59:45.164Z,39.87
2018-11-03T06:02:12.216Z,48.10
2018-11-03T06:04:39.251Z,42.97
2018-11-03T06:07:06.303Z,40.77
2018-11-03T06:09:33.621Z,51.80
2018-11-03T06:12:00.655Z,46.30
2018-11-03T06:14:27.700Z,43.37
2018-11-03T06:16:55.074Z,44.87
2018-11-03T06:19:22.127Z,43.20
2018-11-03T06:21:49.260Z,41.70
2018-11-03T06:24:16.336Z,42.40
2018-11-03T06:26:43.384Z,45.43
2018-11-03T06:29:10.423Z,43.47
2018-11-03T06:31:37.511Z,45.17
2018-11-03T06:34:04.556Z,40.43
2018-11-03T06:36:31.599Z,41.20
2018-11-03T06:38:59.139Z,45.40
2018-11-03T06:41:26.052Z,41.57
2018-11-03T06:43:53.080Z,42.93
2018-11-03T06:46:20.250Z,48.87
2018-11-03T06:48:47.228Z,40.30
2018-11-03T06:51:14.328Z,44.90
2018-11-03T06:53:42.012Z,49.73
2018-11-03T06:56:09.071Z,41.83
2018-11-03T06:58:36.126Z,48.73
2018-11-03T07:01:03.172Z,52.43
2018-11-03T07:03:30.203Z,37.90
2018-11-03T07:05:57.235Z,41.97
2018-11-03T07:08:24.423Z,41.73
2018-11-03T07:10:51.427Z,43.00
2018-11-03T07:13:18.475Z,51.20
2018-11-03T07:15:45.753Z,41.87
2018-11-03T07:18:12.795Z,46.30
2018-11-03T07:20:39.853Z,42.93
2018-11-03T07:23:07.071Z,44.87
2018-11-03T07:25:34.097Z,41.07
2018-11-03T07:28:01.131Z,43.67
2018-11-03T07:30:28.168Z,38.50
2018-11-03T07:32:55.202Z,44.00
2018-11-03T07:35:22.244Z,43.00
2018-11-03T07:37:49.304Z,43.47
2018-11-03T07:40:16.340Z,33.50
2018-11-03T07:42:43.611Z,42.50
2018-11-03T07:45:10.756Z,42.20
2018-11-03T07:47:37.940Z,41.83
2018-11-03T07:50:05.949Z,34.73
2018-11-03T07:52:33.132Z,36.77
2018-11-03T07:55:00.156Z,37.80
2018-11-03T07:57:27.272Z,40.57
2018-11-03T07:59:54.351Z,39.27
2018-11-03T08:02:21.371Z,38.10
2018-11-03T08:04:48.476Z,35.20
2018-11-03T08:07:15.747Z,37.50
2018-11-03T08:09:42.874Z,36.30
2018-11-03T08:12:09.923Z,36.53
2018-11-03T08:14:36.983Z,40.73
2018-11-03T08:17:04.007Z,43.63
2018-11-03T08:19:31.036Z,38.07
2018-11-03T08:21:58.119Z,36.63
2018-11-03T08:24:25.163Z,35.20
2018-11-03T08:26:52.208Z,38.73
2018-11-03T08:29:19.487Z,39.70
2018-11-03T08:31:46.698Z,36.40
2018-11-03T08:34:13.664Z,38.10
2018-11-03T08:36:40.761Z,35.13
2018-11-03T08:39:08.884Z,44.10
2018-11-03T08:41:35.908Z,42.53
2018-11-03T08:44:03.278Z,40.87
2018-11-03T08:46:30.313Z,42.73
2018-11-03T08:48:57.507Z,43.23
2018-11-03T08:51:24.553Z,41.97
2018-11-03T08:53:51.585Z,42.33
2018-11-03T08:56:18.902Z,44.60
2018-11-03T08:58:46.276Z,42.13
2018-11-03T09:01:13.320Z,40.67
2018-11-03T09:03:40.359Z,42.60
2018-11-03T09:06:07.429Z,41.90
2018-11-03T09:08:34.618Z,36.30
2018-11-03T09:11:02.724Z,39.47
2018-11-03T09:13:29.820Z,46.27
2018-11-03T09:15:56.869Z,52.27
2018-11-03T09:18:24.007Z,33.10
2018-11-03T09:20:51.347Z,38.17
2018-11-03T09:23:18.480Z,35.60
2018-11-03T09:25:45.527Z,34.73
2018-11-03T09:28:13.001Z,38.00
2018-11-03T09:30:40.069Z,45.73
2018-11-03T09:33:07.108Z,51.50
2018-11-03T09:35:34.160Z,44.10
2018-11-03T09:38:01.252Z,44.33
2018-11-03T09:40:28.373Z,46.00
2018-11-03T09:42:55.759Z,46.47
2018-11-03T09:45:22.772Z,44.43
2018-11-03T09:47:49.815Z,42.97
2018-11-03T09:50:17.150Z,43.63
2018-11-03T09:52:44.421Z,53.50
2018-11-03T09:55:14.124Z,46.20
2018-11-03T09:57:41.300Z,69.87
2018-11-03T10:00:09.456Z,47.87
2018-11-03T10:02:36.809Z,61.17
2018-11-03T10:05:04.692Z,59.07
2018-11-03T10:07:31.772Z,45.40
2018-11-03T10:09:58.808Z,48.30
2018-11-03T10:12:26.213Z,42.90
2018-11-03T10:14:53.244Z,49.40
2018-11-03T10:17:20.320Z,41.97
2018-11-03T10:19:47.428Z,46.90
2018-11-03T10:22:14.712Z,75.53
2018-11-03T10:24:41.840Z,53.67
2018-11-03T10:27:08.940Z,55.07
2018-11-03T10:29:36.028Z,29.83
2018-11-03T10:32:03.088Z,32.70
2018-11-03T10:34:30.139Z,25.93
2018-11-03T10:36:57.176Z,27.27
2018-11-03T10:39:24.331Z,30.13
2018-11-03T10:41:51.814Z,45.77
2018-11-03T10:44:18.964Z,25.30
2018-11-03T10:46:46.083Z,29.50
2018-11-03T10:49:13.573Z,34.90
2018-11-03T10:51:40.720Z,23.47
2018-11-03T10:54:08.132Z,21.40
2018-11-03T10:56:35.228Z,52.03
2018-11-03T10:59:02.327Z,25.57
2018-11-03T11:01:35.738Z,34.40
2018-11-03T11:04:08.792Z,41.40
2018-11-03T11:06:41.932Z,28.50
2018-11-03T11:09:14.680Z,50.40
2018-11-03T11:11:47.644Z,49.87
2018-11-03T11:14:15.161Z,79.67
2018-11-03T11:16:42.411Z,44.43
2018-11-03T11:19:09.696Z,20.33
2018-11-03T11:21:36.724Z,27.10
2018-11-03T11:24:03.835Z,23.73
2018-11-03T11:26:30.948Z,43.03
2018-11-03T11:28:58.012Z,29.63
2018-11-03T11:31:25.088Z,24.37
2018-11-03T11:33:52.212Z,16.63
2018-11-03T11:36:19.308Z,108.67
2018-11-03T11:38:46.361Z,30.20
2018-11-03T11:41:13.735Z,19.13
2018-11-03T11:43:40.780Z,19.80
2018-11-03T11:46:07.846Z,16.23
2018-11-03T11:48:35.183Z,19.17
2018-11-03T11:51:02.240Z,14.73
2018-11-03T11:53:29.341Z,17.60
2018-11-03T11:55:56.400Z,26.43
2018-11-03T11:58:23.484Z,15.93
2018-11-03T12:00:50.714Z,31.80
2018-11-03T12:03:17.937Z,39.80
2018-11-03T12:05:44.983Z,22.90
2018-11-03T12:08:12.230Z,19.57
2018-11-03T12:10:39.675Z,19.40
2018-11-03T12:13:06.712Z,18.67
2018-11-03T12:15:33.744Z,34.90
2018-11-03T12:18:00.792Z,21.67
2018-11-03T12:20:27.848Z,18.63
2018-11-03T12:22:54.944Z,59.87
2018-11-03T12:25:22.254Z,27.10
2018-11-03T12:27:49.277Z,19.10
2018-11-03T12:30:16.345Z,37.47
2018-11-03T12:32:43.704Z,24.50
2018-11-03T12:35:10.888Z,22.80
2018-11-03T12:37:38.665Z,16.53
2018-11-03T12:40:09.120Z,31.60
2018-11-03T12:42:36.690Z,25.23
2018-11-03T12:45:04.932Z,17.10
2018-11-03T12:47:33.935Z,21.50
2018-11-03T12:50:01.178Z,20.47
2018-11-03T12:52:30.011Z,23.00
2018-11-03T12:54:57.256Z,20.83
2018-11-03T12:57:24.363Z,16.80
2018-11-03T12:59:52.356Z,16.43
2018-11-03T13:02:20.456Z,19.87
2018-11-03T13:04:47.586Z,20.37
2018-11-03T13:07:14.777Z,22.43
2018-11-03T13:09:42.348Z,15.67
2018-11-03T13:12:09.391Z,12.27
2018-11-03T13:14:36.558Z,23.77
2018-11-03T13:17:03.625Z,25.80
2018-11-03T13:19:30.708Z,29.20
2018-11-03T13:21:57.777Z,19.20
2018-11-03T13:24:25.131Z,32.20
2018-11-03T13:26:52.188Z,22.43
2018-11-03T13:29:19.236Z,12.33
2018-11-03T13:31:46.352Z,23.13
2018-11-03T13:34:13.498Z,21.83
2018-11-03T13:36:40.799Z,34.07
2018-11-03T13:39:08.931Z,15.20
2018-11-03T13:41:36.025Z,14.90
2018-11-03T13:44:03.797Z,16.63
2018-11-03T13:46:31.040Z,14.73
2018-11-03T13:48:58.192Z,16.33
2018-11-03T13:51:25.244Z,15.27
2018-11-03T13:53:52.683Z,27.83
2018-11-03T13:56:19.772Z,16.97
2018-11-03T13:58:46.823Z,29.17
2018-11-03T14:01:14.199Z,20.30
2018-11-03T14:03:41.316Z,21.73
2018-11-03T14:06:08.384Z,18.70
2018-11-03T14:08:35.966Z,30.97
2018-11-03T14:11:03.120Z,19.60
2018-11-03T14:13:30.161Z,54.03
2018-11-03T14:16:04.305Z,25.20
2018-11-03T14:18:31.379Z,19.73
2018-11-03T14:20:58.568Z,22.80
2018-11-03T14:23:26.012Z,16.17
2018-11-03T14:25:52.980Z,19.23
2018-11-03T14:28:20.305Z,16.73
2018-11-03T14:30:47.758Z,12.90
2018-11-03T14:33:14.927Z,17.03
2018-11-03T14:35:42.065Z,19.17
2018-11-03T14:38:09.169Z,18.60
2018-11-03T14:40:36.263Z,16.97
2018-11-03T14:43:05.581Z,15.00
2018-11-03T14:45:32.772Z,18.53
2018-11-03T14:47:59.849Z,12.80
2018-11-03T14:50:31.370Z,12.57
2018-11-03T14:52:58.908Z,13.80
2018-11-03T14:55:27.137Z,12.00
2018-11-03T14:57:54.948Z,19.40
2018-11-03T15:00:22.517Z,15.20
2018-11-03T15:02:49.580Z,15.00
2018-11-03T15:05:16.684Z,18.73
2018-11-03T15:07:43.819Z,19.30
2018-11-03T15:10:11.909Z,15.43
2018-11-03T15:12:41.235Z,11.77
2018-11-03T15:15:10.796Z,10.50
2018-11-03T15:20:12.694Z,24.23
2018-11-03T15:22:40.425Z,25.13
2018-11-03T15:25:07.857Z,16.30
2018-11-03T15:27:35.288Z,18.53
2018-11-03T15:30:02.425Z,15.43
2018-11-03T15:32:29.484Z,22.90
2018-11-03T15:34:56.616Z,21.13
2018-11-03T15:37:24.724Z,16.37
2018-11-03T15:39:51.831Z,22.37
2018-11-03T15:42:19.315Z,33.80
2018-11-03T15:44:46.423Z,30.80
2018-11-03T15:47:13.506Z,27.93
2018-11-03T15:49:40.879Z,24.03
2018-11-03T15:52:09.525Z,43.50
2018-11-03T15:54:36.594Z,21.27
2018-11-03T15:57:04.131Z,28.23
2018-11-03T15:59:32.218Z,45.73
2018-11-03T16:01:59.305Z,28.00
2018-11-03T16:04:28.249Z,27.07
2018-11-03T16:06:57.770Z,20.20
2018-11-03T16:09:24.904Z,21.37
2018-11-03T16:11:52.393Z,24.37
2018-11-03T16:14:20.066Z,21.87
2018-11-03T16:16:47.543Z,26.53
2018-11-03T16:19:14.803Z,36.53
2018-11-03T16:21:42.145Z,26.57
2018-11-03T16:24:09.399Z,33.93
2018-11-03T16:26:36.920Z,37.83
2018-11-03T16:29:04.040Z,35.57
2018-11-03T16:31:31.102Z,29.70
2018-11-03T16:33:58.838Z,35.07
2018-11-03T16:36:25.912Z,50.80
2018-11-03T16:38:53.123Z,33.27
2018-11-03T16:41:20.226Z,38.80
2018-11-03T16:43:47.300Z,34.00
2018-11-03T16:46:14.536Z,37.63
2018-11-03T16:48:41.992Z,29.53
2018-11-03T16:51:11.931Z,34.10
2018-11-03T16:53:38.966Z,29.77
2018-11-03T16:56:06.012Z,37.00
2018-11-03T16:58:33.147Z,29.83
2018-11-03T17:01:00.238Z,35.57
2018-11-03T17:03:27.368Z,32.83
2018-11-03T17:05:54.411Z,37.00
2018-11-03T17:08:21.450Z,19.10
2018-11-03T17:10:48.580Z,33.53
2018-11-03T17:13:15.612Z,24.00
2018-11-03T17:15:42.663Z,28.70
2018-11-03T17:18:10.087Z,27.20
2018-11-03T17:20:37.190Z,30.00
2018-11-03T17:23:05.003Z,39.13
2018-11-03T17:25:36.132Z,37.37
2018-11-03T17:28:05.262Z,31.87
2018-11-03T17:30:33.352Z,24.93
2018-11-03T17:33:00.797Z,32.97
2018-11-03T17:35:34.218Z,25.83
2018-11-03T17:38:02.020Z,27.40
2018-11-03T17:40:30.292Z,25.97
2018-11-03T17:42:58.990Z,33.80
2018-11-03T17:45:26.692Z,29.23
2018-11-03T17:50:39.900Z,27.90
2018-11-03T17:53:11.089Z,33.47
2018-11-03T17:55:46.372Z,26.10
2018-11-03T17:58:13.893Z,29.63
2018-11-03T18:00:41.362Z,24.63
2018-11-03T18:03:08.870Z,35.97
2018-11-03T18:05:37.756Z,29.17
2018-11-03T18:08:05.753Z,28.67
2018-11-03T18:10:34.807Z,27.13
2018-11-03T18:13:02.185Z,31.83
2018-11-03T18:15:30.772Z,39.27
2018-11-03T18:18:00.025Z,31.00
2018-11-03T18:20:31.960Z,35.80
2018-11-03T18:23:00.700Z,39.90
2018-11-03T18:25:38.217Z,35.93
2018-11-03T18:28:34.438Z,42.80
2018-11-03T18:31:02.028Z,41.90
2018-11-03T18:42:41.019Z,47.80
2018-11-03T18:45:16.905Z,43.63
2018-11-03T18:47:44.660Z,48.53
2018-11-03T18:50:18.766Z,43.53
2018-11-03T18:55:43.333Z,39.37
2018-11-03T18:59:14.697Z,44.30
2018-11-03T19:01:42.309Z,38.20
2018-11-03T19:04:09.575Z,50.30
2018-11-03T19:06:38.096Z,53.50
2018-11-03T19:09:06.625Z,60.43
2018-11-03T19:11:43.279Z,58.60
2018-11-03T19:14:12.085Z,56.77
2018-11-03T19:16:46.117Z,52.53
2018-11-03T19:19:20.239Z,44.33
2018-11-03T19:21:50.207Z,52.30
2018-11-03T19:24:20.011Z,50.57
2018-11-03T19:26:53.416Z,41.13
2018-11-03T19:29:30.614Z,54.63
2018-11-03T19:31:57.840Z,52.17
2018-11-03T19:34:25.044Z,46.17
2018-11-03T19:36:52.392Z,52.37
2018-11-03T19:39:19.845Z,66.27
2018-11-03T19:41:47.525Z,71.07
2018-11-03T19:44:16.479Z,40.60
2018-11-03T19:46:44.069Z,42.60
2018-11-03T19:49:11.324Z,47.87
2018-11-03T19:51:40.362Z,71.07
2018-11-03T19:54:09.250Z,78.67
2018-11-03T19:56:36.453Z,56.60
2018-11-03T19:59:03.862Z,50.43
2018-11-03T20:01:31.459Z,51.57
2018-11-03T20:03:58.824Z,57.53
2018-11-03T20:06:26.459Z,49.90
2018-11-03T20:09:04.061Z,54.13
2018-11-03T20:11:31.363Z,57.67
2018-11-03T20:13:58.650Z,50.97
2018-11-03T20:16:25.700Z,54.80
2018-11-03T20:18:52.917Z,46.37
2018-11-03T20:21:20.892Z,50.20
2018-11-03T20:23:48.455Z,51.67
2018-11-03T20:26:16.259Z,51.83
2018-11-03T20:28:44.907Z,44.80
2018-11-03T20:31:12.005Z,48.70
2018-11-03T20:33:39.180Z,38.83
2018-11-03T20:36:06.282Z,42.60
2018-11-03T20:38:34.368Z,46.30
2018-11-03T20:41:01.748Z,50.10
2018-11-03T20:43:28.824Z,46.63
2018-11-03T20:45:55.909Z,45.60
2018-11-03T20:48:23.308Z,40.03
2018-11-03T20:50:56.372Z,45.80
2018-11-03T20:53:23.436Z,41.00
2018-11-03T20:55:50.504Z,47.10
2018-11-03T20:58:17.645Z,41.47
2018-11-03T21:00:44.991Z,59.53
2018-11-03T21:03:12.103Z,105.67
2018-11-03T21:05:41.549Z,57.93
2018-11-03T21:08:09.158Z,65.33
2018-11-03T21:10:36.190Z,63.37
2018-11-03T21:13:03.327Z,46.37
2018-11-03T21:15:30.442Z,50.13
2018-11-03T21:17:58.200Z,44.83
2018-11-03T21:20:25.256Z,52.73
2018-11-03T21:22:52.600Z,45.90
2018-11-03T21:25:19.661Z,52.93
2018-11-03T21:27:46.743Z,43.23
2018-11-03T21:30:14.306Z,53.30
2018-11-03T21:32:41.284Z,49.50
2018-11-03T21:35:08.517Z,43.30
2018-11-03T21:37:36.158Z,46.10
2018-11-03T21:40:03.540Z,46.50
2018-11-03T21:42:30.615Z,50.37
2018-11-03T21:44:57.997Z,48.30
2018-11-03T21:47:25.036Z,43.60
2018-11-03T21:49:52.091Z,39.13
2018-11-03T21:52:19.462Z,41.83
2018-11-03T21:54:46.572Z,45.90
2018-11-03T21:57:13.656Z,43.70
2018-11-03T21:59:40.724Z,43.90
2018-11-03T22:02:07.903Z,49.13
2018-11-03T22:04:34.963Z,42.40
2018-11-03T22:07:02.092Z,53.30
2018-11-03T22:09:29.193Z,41.47
2018-11-03T22:11:58.851Z,45.37
2018-11-03T22:14:27.392Z,36.20
2018-11-03T22:16:54.462Z,48.50
2018-11-03T22:19:21.507Z,40.63
2018-11-03T22:21:48.959Z,56.83
2018-11-03T22:24:16.004Z,43.53
2018-11-03T22:26:43.221Z,50.27
2018-11-03T22:29:10.449Z,43.17
2018-11-03T22:31:37.501Z,42.37
2018-11-03T22:34:04.797Z,48.70
2018-11-03T22:36:32.060Z,57.37
2018-11-03T22:38:59.296Z,48.37
2018-11-03T22:41:26.348Z,44.60
2018-11-03T22:43:53.699Z,43.77
2018-11-03T22:46:20.758Z,47.60
2018-11-03T22:48:47.894Z,48.30
2018-11-03T22:51:15.657Z,43.80
2018-11-03T22:53:45.781Z,39.10
2018-11-03T22:56:13.160Z,42.50
2018-11-03T22:58:40.263Z,38.50
2018-11-03T23:01:07.317Z,41.03
2018-11-03T23:03:35.588Z,43.13
2018-11-03T23:06:11.993Z,46.00
2018-11-03T23:08:39.024Z,49.87
2018-11-03T23:11:06.377Z,44.80
2018-11-03T23:13:33.470Z,45.87
2018-11-03T23:16:00.482Z,46.20
2018-11-03T23:18:27.565Z,47.77
2018-11-03T23:20:55.666Z,52.13
2018-11-03T23:23:22.736Z,46.13
2018-11-03T23:25:50.115Z,44.10
2018-11-03T23:28:17.277Z,41.30
2018-11-03T23:30:44.316Z,58.60
2018-11-03T23:33:11.692Z,45.70
2018-11-03T23:35:38.715Z,46.10
2018-11-03T23:38:05.803Z,42.67
2018-11-03T23:40:32.937Z,37.30
2018-11-03T23:43:00.259Z,45.23
2018-11-03T23:45:27.297Z,46.70
2018-11-03T23:47:55.548Z,56.90
2018-11-03T23:50:22.849Z,43.57
2018-11-03T23:52:49.965Z,43.80
2018-11-03T23:55:17.137Z,50.83
2018-11-03T23:57:44.179Z,43.90
