createdAt,value
2019-01-05T00:02:15.404Z,10.23
2019-01-05T00:05:02.522Z,13.47
2019-01-05T00:14:26.073Z,12.70
2019-01-05T00:17:14.647Z,13.07
2019-01-05T00:19:46.932Z,12.43
2019-01-05T00:22:26.705Z,10.33
2019-01-05T00:25:01.735Z,12.73
2019-01-05T00:27:35.403Z,13.13
2019-01-05T00:30:24.162Z,10.70
2019-01-05T00:33:04.001Z,14.47
2019-01-05T00:35:43.440Z,10.10
2019-01-05T00:38:30.397Z,15.27
2019-01-05T00:41:17.632Z,8.37
2019-01-05T00:43:50.102Z,9.13
2019-01-05T00:46:29.788Z,10.03
2019-01-05T00:49:20.930Z,9.70
2019-01-05T00:51:52.791Z,9.47
2019-01-05T00:54:24.741Z,9.67
2019-01-05T00:57:08.535Z,12.07
2019-01-05T00:59:42.267Z,7.63
2019-01-05T01:02:51.860Z,6.30
2019-01-05T01:05:35.959Z,20.03
2019-01-05T01:08:11.100Z,8.17
2019-01-05T01:10:50.172Z,8.40
2019-01-05T01:13:44.857Z,11.77
2019-01-05T01:17:36.540Z,9.30
2019-01-05T01:19:58.784Z,11.83
2019-01-05T01:22:42.433Z,9.90
2019-01-05T01:25:21.272Z,8.37
2019-01-05T01:31:13.844Z,9.53
2019-01-05T01:34:01.196Z,9.23
2019-01-05T01:36:49.804Z,8.87
2019-01-05T01:39:38.812Z,9.87
2019-01-05T01:42:13.257Z,8.13
2019-01-05T01:45:00.610Z,7.67
2019-01-05T01:47:48.921Z,6.97
2019-01-05T01:50:35.954Z,8.20
2019-01-05T01:53:18.339Z,8.63
2019-01-05T01:55:52.565Z,6.13
2019-01-05T01:58:41.115Z,6.30
2019-01-05T02:01:11.997Z,8.83
2019-01-05T02:04:05.437Z,6.00
2019-01-05T02:06:45.106Z,6.93
2019-01-05T02:09:21.850Z,8.10
2019-01-05T02:12:08.062Z,7.43
2019-01-05T02:14:49.214Z,7.27
2019-01-05T02:17:37.904Z,6.10
2019-01-05T02:20:33.831Z,6.93
2019-01-05T02:26:42.996Z,6.80
2019-01-05T02:29:41.784Z,6.50
2019-01-05T02:32:33.276Z,6.90
2019-01-05T02:35:30.841Z,4.90
2019-01-05T02:38:26.679Z,8.10
2019-01-05T02:41:25.002Z,6.37
2019-01-05T02:44:30.579Z,6.40
2019-01-05T02:47:21.612Z,3.97
2019-01-05T02:50:16.610Z,5.17
2019-01-05T02:53:11.270Z,4.33
2019-01-05T02:55:57.282Z,6.00
2019-01-05T02:59:05.246Z,3.30
2019-01-05T03:02:03.761Z,7.17
2019-01-05T03:04:40.412Z,3.57
2019-01-05T03:08:05.561Z,5.33
2019-01-05T03:11:04.620Z,3.33
2019-01-05T03:13:47.130Z,4.57
2019-01-05T03:16:36.270Z,3.00
2019-01-05T03:19:18.847Z,3.53
2019-01-05T03:22:15.140Z,2.77
2019-01-05T03:25:07.323Z,3.10
2019-01-05T03:28:13.738Z,3.30
2019-01-05T03:31:08.091Z,3.47
2019-01-05T03:33:50.822Z,3.90
2019-01-05T03:36:32.967Z,2.93
2019-01-05T03:39:38.678Z,4.10
2019-01-05T03:42:36.267Z,5.07
2019-01-05T03:45:24.475Z,4.90
2019-01-05T03:47:58.551Z,5.13
2019-01-05T03:50:58.063Z,4.40
2019-01-05T03:54:09.481Z,4.80
2019-01-05T03:57:09.446Z,4.90
2019-01-05T04:00:15.604Z,2.87
2019-01-05T04:03:04.229Z,3.97
2019-01-05T04:05:54.874Z,4.87
2019-01-05T04:09:09.843Z,3.73
2019-01-05T04:11:58.928Z,3.90
2019-01-05T04:14:38.644Z,5.37
2019-01-05T04:18:02.507Z,3.33
2019-01-05T04:20:54.469Z,3.93
2019-01-05T04:23:42.697Z,4.03
2019-01-05T04:26:59.068Z,5.17
2019-01-05T04:29:50.738Z,3.23
2019-01-05T04:32:36.456Z,4.80
2019-01-05T04:35:37.857Z,5.07
2019-01-05T04:38:44.001Z,4.93
2019-01-05T04:41:39.668Z,3.00
2019-01-05T04:45:02.821Z,6.37
2019-01-05T04:47:48.565Z,4.40
2019-01-05T04:50:41.272Z,3.20
2019-01-05T04:56:37.859Z,2.70
2019-01-05T04:59:58.264Z,1.87
2019-01-05T05:02:59.354Z,1.90
2019-01-05T05:05:58.820Z,2.20
2019-01-05T05:08:58.441Z,2.10
2019-01-05T05:12:09.952Z,2.17
2019-01-05T05:15:01.313Z,1.80
2019-01-05T05:18:06.832Z,1.97
2019-01-05T05:21:01.763Z,3.43
2019-01-05T05:23:53.840Z,2.73
2019-01-05T05:27:11.510Z,2.93
2019-01-05T05:30:35.583Z,1.93
2019-01-05T05:33:44.727Z,4.53
2019-01-05T05:36:39.341Z,3.07
2019-01-05T05:39:47.913Z,5.10
2019-01-05T05:42:56.718Z,3.57
2019-01-05T05:45:47.282Z,3.00
2019-01-05T05:48:52.439Z,3.00
2019-01-05T05:52:02.643Z,2.50
2019-01-05T05:54:59.096Z,2.23
2019-01-05T05:58:10.077Z,2.23
2019-01-05T06:01:06.865Z,4.03
2019-01-05T06:04:09.416Z,2.53
2019-01-05T06:07:05.769Z,2.07
2019-01-05T06:10:31.140Z,3.57
2019-01-05T06:13:52.028Z,2.40
2019-01-05T06:16:34.627Z,2.83
2019-01-05T06:19:32.598Z,2.60
2019-01-05T06:22:43.751Z,3.40
2019-01-05T06:25:26.362Z,5.80
2019-01-05T06:28:36.262Z,5.00
2019-01-05T06:31:58.747Z,5.53
2019-01-05T06:37:52.265Z,5.00
2019-01-05T06:40:59.802Z,6.23
2019-01-05T06:44:10.045Z,9.37
2019-01-05T06:46:57.978Z,7.77
2019-01-05T06:50:21.783Z,6.27
2019-01-05T06:53:09.600Z,6.90
2019-01-05T06:56:31.446Z,5.43
2019-01-05T06:59:08.176Z,7.97
2019-01-05T07:02:30.034Z,5.77
2019-01-05T07:05:47.044Z,7.10
2019-01-05T07:09:00.359Z,3.47
2019-01-05T07:11:53.319Z,6.33
2019-01-05T07:15:02.011Z,5.27
2019-01-05T07:17:44.607Z,6.77
2019-01-05T07:20:57.467Z,5.03
2019-01-05T07:24:07.124Z,5.53
2019-01-05T07:26:50.031Z,4.90
2019-01-05T07:30:13.663Z,5.37
2019-01-05T07:33:11.068Z,3.47
2019-01-05T07:36:05.703Z,5.33
2019-01-05T07:39:12.930Z,5.40
2019-01-05T07:42:10.660Z,5.20
2019-01-05T07:45:11.671Z,3.80
2019-01-05T07:48:19.008Z,4.67
2019-01-05T07:51:38.390Z,5.20
2019-01-05T07:54:56.416Z,4.07
2019-01-05T07:57:48.442Z,5.77
2019-01-05T08:00:50.832Z,5.93
2019-01-05T08:03:39.141Z,4.87
2019-01-05T08:06:35.800Z,8.03
2019-01-05T08:09:29.230Z,8.20
2019-01-05T08:12:47.891Z,13.33
2019-01-05T08:15:33.526Z,9.83
2019-01-05T08:18:40.680Z,11.37
2019-01-05T08:21:43.396Z,9.27
2019-01-05T08:24:50.263Z,10.37
2019-01-05T08:27:30.496Z,7.30
2019-01-05T08:30:30.103Z,7.53
2019-01-05T08:33:22.199Z,7.23
2019-01-05T08:36:01.969Z,9.83
2019-01-05T08:38:53.616Z,11.27
2019-01-05T08:41:53.263Z,16.07
2019-01-05T08:44:46.629Z,10.67
2019-01-05T08:48:10.478Z,16.23
2019-01-05T08:50:50.239Z,11.63
2019-01-05T08:53:54.767Z,10.93
2019-01-05T08:56:52.811Z,12.13
2019-01-05T08:59:54.783Z,9.03
2019-01-05T09:03:18.566Z,10.27
2019-01-05T09:06:13.353Z,7.37
2019-01-05T09:09:20.684Z,10.10
2019-01-05T09:12:44.339Z,6.87
2019-01-05T09:19:18.944Z,6.03
2019-01-05T09:22:04.210Z,8.10
2019-01-05T09:25:15.599Z,11.57
2019-01-05T09:28:10.621Z,8.73
2019-01-05T09:31:06.814Z,9.37
2019-01-05T09:34:14.135Z,5.37
2019-01-05T09:37:21.191Z,13.67
2019-01-05T09:40:11.858Z,9.93
2019-01-05T09:43:14.122Z,10.23
2019-01-05T09:46:03.272Z,6.40
2019-01-05T09:49:22.546Z,7.70
2019-01-05T09:52:27.379Z,7.70
2019-01-05T09:55:13.267Z,7.13
2019-01-05T09:58:20.723Z,5.27
2019-01-05T10:01:32.492Z,9.77
2019-01-05T10:04:25.810Z,9.27
2019-01-05T10:07:35.382Z,5.30
2019-01-05T10:10:40.235Z,4.57
2019-01-05T10:13:49.079Z,6.30
2019-01-05T10:16:43.679Z,7.23
2019-01-05T10:19:43.543Z,6.30
2019-01-05T10:22:20.928Z,6.53
2019-01-05T10:25:09.513Z,3.87
2019-01-05T10:28:20.807Z,3.67
2019-01-05T10:31:00.563Z,4.83
2019-01-05T10:33:45.931Z,6.97
2019-01-05T10:36:39.521Z,4.33
2019-01-05T10:39:36.061Z,5.80
2019-01-05T10:42:44.857Z,6.40
2019-01-05T10:45:39.842Z,5.17
2019-01-05T10:48:55.156Z,3.93
2019-01-05T10:51:52.730Z,4.07
2019-01-05T10:55:07.780Z,3.50
2019-01-05T10:57:59.286Z,4.27
2019-01-05T11:00:57.110Z,4.03
2019-01-05T11:04:08.010Z,7.43
2019-01-05T11:07:03.295Z,5.70
2019-01-05T11:09:55.596Z,4.80
2019-01-05T11:12:54.825Z,3.40
2019-01-05T11:15:46.503Z,6.90
2019-01-05T11:18:48.756Z,5.73
2019-01-05T11:21:31.433Z,7.07
2019-01-05T11:24:08.226Z,6.07
2019-01-05T11:27:30.117Z,4.93
2019-01-05T11:30:16.912Z,5.13
2019-01-05T11:32:56.680Z,6.03
2019-01-05T11:36:00.375Z,5.17
2019-01-05T11:38:39.913Z,4.47
2019-01-05T11:41:42.345Z,3.67
2019-01-05T11:44:37.336Z,4.33
2019-01-05T11:47:26.086Z,2.73
2019-01-05T11:50:18.629Z,3.77
2019-01-05T11:53:18.210Z,7.70
2019-01-05T11:56:24.975Z,5.67
2019-01-05T11:59:32.559Z,4.77
2019-01-05T12:02:33.631Z,3.27
2019-01-05T12:05:10.050Z,3.37
2019-01-05T12:08:06.000Z,5.10
2019-01-05T12:11:21.439Z,7.53
2019-01-05T12:14:41.865Z,2.77
2019-01-05T12:17:41.102Z,5.27
2019-01-05T12:20:20.841Z,4.47
2019-01-05T12:23:12.985Z,5.97
2019-01-05T12:26:08.216Z,5.10
2019-01-05T12:29:07.703Z,6.07
2019-01-05T12:32:04.226Z,6.80
2019-01-05T12:35:02.254Z,5.57
2019-01-05T12:37:36.268Z,3.90
2019-01-05T12:40:49.148Z,6.93
2019-01-05T12:44:05.307Z,4.47
2019-01-05T12:47:02.884Z,4.50
2019-01-05T12:50:11.584Z,5.00
2019-01-05T12:53:03.661Z,10.27
2019-01-05T12:56:23.921Z,4.10
2019-01-05T12:59:21.454Z,7.47
2019-01-05T13:02:17.651Z,7.03
2019-01-05T13:05:14.296Z,5.70
2019-01-05T13:08:39.021Z,5.87
2019-01-05T13:11:46.363Z,6.73
2019-01-05T13:15:09.394Z,8.87
2019-01-05T13:17:46.231Z,7.00
2019-01-05T13:20:48.895Z,5.77
2019-01-05T13:24:05.227Z,3.93
2019-01-05T13:27:15.022Z,4.10
2019-01-05T13:30:28.722Z,4.17
2019-01-05T13:33:45.167Z,4.93
2019-01-05T13:46:18.912Z,5.63
2019-01-05T13:49:24.578Z,3.93
2019-01-05T13:52:07.273Z,6.90
2019-01-05T13:54:40.090Z,5.80
2019-01-05T13:59:58.738Z,5.70
2019-01-05T14:02:45.809Z,4.40
2019-01-05T14:05:17.804Z,3.23
2019-01-05T14:07:51.524Z,3.50
2019-01-05T14:10:34.158Z,4.10
2019-01-05T14:13:04.915Z,5.67
2019-01-05T14:15:47.531Z,4.97
2019-01-05T14:18:30.293Z,3.37
2019-01-05T14:21:01.954Z,3.63
2019-01-05T14:23:47.327Z,6.20
2019-01-05T14:26:20.823Z,3.33
2019-01-05T14:29:11.070Z,6.07
2019-01-05T14:31:50.884Z,6.73
2019-01-05T14:34:24.302Z,6.90
2019-01-05T14:37:02.281Z,8.73
2019-01-05T14:39:33.137Z,6.37
2019-01-05T14:42:09.742Z,4.47
2019-01-05T14:44:46.435Z,4.93
2019-01-05T14:47:17.167Z,3.90
2019-01-05T14:50:07.074Z,5.00
2019-01-05T14:52:49.892Z,8.83
2019-01-05T14:55:37.101Z,6.90
2019-01-05T14:58:24.145Z,7.13
2019-01-05T15:01:12.221Z,3.03
2019-01-05T15:04:00.218Z,3.33
2019-01-05T15:06:34.118Z,4.60
2019-01-05T15:09:10.758Z,4.50
2019-01-05T15:11:57.691Z,20.77
2019-01-05T15:14:35.441Z,6.03
2019-01-05T15:17:07.343Z,5.33
2019-01-05T15:19:54.359Z,10.60
2019-01-05T15:22:29.216Z,6.67
2019-01-05T15:25:02.853Z,7.63
2019-01-05T15:27:33.644Z,6.77
2019-01-05T15:30:04.428Z,7.10
2019-01-05T15:32:51.462Z,10.93
2019-01-05T15:35:40.506Z,6.23
2019-01-05T15:38:11.228Z,6.47
2019-01-05T15:40:44.997Z,7.27
2019-01-05T15:43:32.117Z,9.33
2019-01-05T15:46:11.895Z,8.30
2019-01-05T15:48:42.658Z,6.87
2019-01-05T15:51:31.724Z,5.87
2019-01-05T15:54:20.688Z,6.37
2019-01-05T15:56:51.436Z,10.27
2019-01-05T15:59:33.903Z,7.87
2019-01-05T16:02:07.281Z,6.93
2019-01-05T16:05:16.396Z,6.67
2019-01-05T16:07:51.131Z,13.23
2019-01-05T16:10:38.138Z,9.53
2019-01-05T16:13:15.022Z,11.60
2019-01-05T16:16:00.759Z,7.87
2019-01-05T16:19:02.243Z,11.30
2019-01-05T16:21:37.399Z,10.97
2019-01-05T16:24:18.180Z,8.17
2019-01-05T16:26:59.979Z,9.00
2019-01-05T16:29:47.224Z,9.67
2019-01-05T16:32:23.728Z,26.57
2019-01-05T16:35:10.831Z,9.13
2019-01-05T16:37:44.599Z,9.83
2019-01-05T16:40:27.287Z,9.47
2019-01-05T16:43:03.979Z,9.77
2019-01-05T16:45:40.398Z,11.70
2019-01-05T16:48:39.884Z,9.23
2019-01-05T16:51:23.171Z,9.10
2019-01-05T16:54:03.013Z,11.00
2019-01-05T16:56:50.173Z,8.73
2019-01-05T16:59:20.966Z,9.37
2019-01-05T17:01:51.724Z,8.67
2019-01-05T17:04:22.494Z,7.63
2019-01-05T17:07:09.478Z,7.17
2019-01-05T17:09:43.250Z,7.63
2019-01-05T17:12:14.148Z,9.07
2019-01-05T17:14:53.401Z,8.27
2019-01-05T17:17:39.564Z,9.87
2019-01-05T17:20:28.151Z,10.87
2019-01-05T17:23:15.333Z,11.67
2019-01-05T17:26:02.237Z,9.43
2019-01-05T17:28:41.760Z,12.73
2019-01-05T17:31:12.509Z,12.30
2019-01-05T17:33:52.000Z,9.30
2019-01-05T17:36:23.978Z,9.83
2019-01-05T17:38:54.990Z,12.10
2019-01-05T17:41:44.144Z,15.20
2019-01-05T17:44:20.670Z,12.33
2019-01-05T17:46:54.417Z,13.77
2019-01-05T17:49:41.398Z,12.33
2019-01-05T17:52:30.294Z,10.73
2019-01-05T17:55:17.412Z,11.40
2019-01-05T17:58:03.170Z,7.63
2019-01-05T18:00:40.006Z,14.30
2019-01-05T18:03:13.438Z,10.57
2019-01-05T18:05:46.875Z,14.80
2019-01-05T18:08:17.643Z,21.17
2019-01-05T18:10:48.454Z,10.63
2019-01-05T18:13:24.916Z,9.57
2019-01-05T18:16:07.640Z,12.07
2019-01-05T18:18:49.269Z,11.07
2019-01-05T18:21:35.171Z,8.83
2019-01-05T18:24:05.918Z,13.40
2019-01-05T18:26:36.676Z,10.40
2019-01-05T18:29:24.901Z,8.87
2019-01-05T18:32:25.336Z,10.57
2019-01-05T18:37:48.773Z,11.47
2019-01-05T18:41:01.982Z,12.03
2019-01-05T18:44:12.677Z,7.17
2019-01-05T18:46:56.938Z,8.30
2019-01-05T18:49:27.706Z,9.47
2019-01-05T18:52:01.129Z,9.73
2019-01-05T18:54:45.702Z,10.23
2019-01-05T18:57:34.819Z,9.93
2019-01-05T19:00:07.502Z,14.57
2019-01-05T19:02:41.222Z,13.67
2019-01-05T19:08:27.114Z,13.23
2019-01-05T19:10:57.867Z,13.00
2019-01-05T19:14:08.940Z,11.90
2019-01-05T19:16:45.764Z,16.60
2019-01-05T19:19:28.623Z,12.43
2019-01-05T19:22:08.674Z,11.50
2019-01-05T19:25:42.892Z,12.30
2019-01-05T19:28:30.367Z,11.20
2019-01-05T19:33:55.367Z,9.43
2019-01-05T19:36:36.298Z,15.80
2019-01-05T19:39:19.509Z,12.83
2019-01-05T19:42:10.482Z,12.50
2019-01-05T19:44:59.244Z,9.30
2019-01-05T19:47:39.162Z,10.03
2019-01-05T19:50:13.019Z,10.57
2019-01-05T19:53:00.440Z,10.37
2019-01-05T19:55:46.413Z,11.10
2019-01-05T19:58:32.515Z,9.70
2019-01-05T20:01:19.643Z,13.43
2019-01-05T20:07:19.221Z,12.07
2019-01-05T20:09:56.783Z,11.93
2019-01-05T20:12:28.825Z,10.87
2019-01-05T20:15:17.163Z,11.63
2019-01-05T20:17:53.625Z,12.43
2019-01-05T20:20:25.362Z,13.27
2019-01-05T20:26:28.642Z,10.00
2019-01-05T20:38:26.929Z,8.13
2019-01-05T20:41:14.142Z,8.80
2019-01-05T20:44:11.750Z,8.27
2019-01-05T20:46:47.039Z,10.77
2019-01-05T20:49:31.056Z,10.13
2019-01-05T20:52:14.093Z,8.63
2019-01-05T20:54:47.506Z,8.20
2019-01-05T20:57:22.967Z,7.87
2019-01-05T21:00:13.422Z,7.83
2019-01-05T21:02:50.020Z,8.13
2019-01-05T21:05:27.830Z,8.73
2019-01-05T21:07:55.865Z,10.77
2019-01-05T21:10:43.141Z,10.20
2019-01-05T21:13:39.822Z,9.73
2019-01-05T21:16:27.164Z,8.33
2019-01-05T21:19:06.654Z,8.97
2019-01-05T21:21:40.085Z,8.83
2019-01-05T21:24:10.814Z,8.93
2019-01-05T21:26:56.616Z,8.67
2019-01-05T21:29:45.645Z,10.30
2019-01-05T21:32:16.400Z,7.77
2019-01-05T21:35:03.714Z,8.63
2019-01-05T21:37:46.714Z,8.30
2019-01-05T21:40:33.816Z,7.87
2019-01-05T21:43:04.591Z,5.77
2019-01-05T21:45:51.860Z,8.53
2019-01-05T21:48:32.145Z,6.27
2019-01-05T21:51:08.587Z,7.50
2019-01-05T21:53:39.343Z,8.73
2019-01-05T21:56:18.807Z,7.00
2019-01-05T21:59:07.619Z,7.50
2019-01-05T22:01:44.075Z,6.77
2019-01-05T22:04:17.837Z,7.17
2019-01-05T22:06:48.614Z,7.27
2019-01-05T22:09:21.875Z,7.37
2019-01-05T22:12:04.584Z,6.43
2019-01-05T22:14:51.935Z,9.23
2019-01-05T22:17:38.838Z,9.53
2019-01-05T22:20:24.630Z,7.77
2019-01-05T22:23:02.688Z,6.90
2019-01-05T22:25:42.306Z,9.00
2019-01-05T22:28:29.538Z,7.13
2019-01-05T22:31:06.143Z,7.13
2019-01-05T22:33:39.250Z,7.17
2019-01-05T22:36:29.864Z,7.60
2019-01-05T22:39:09.938Z,6.87
2019-01-05T22:41:57.044Z,9.93
2019-01-05T22:44:30.697Z,6.10
2019-01-05T22:47:10.999Z,6.13
2019-01-05T22:49:42.423Z,7.43
2019-01-05T22:52:13.277Z,6.63
2019-01-05T22:55:11.812Z,6.33
2019-01-05T22:57:48.279Z,5.90
2019-01-05T23:00:24.710Z,6.93
2019-01-05T23:03:17.707Z,6.83
2019-01-05T23:06:06.383Z,5.83
2019-01-05T23:08:56.961Z,7.30
2019-01-05T23:11:27.702Z,7.50
2019-01-05T23:14:01.239Z,8.47
2019-01-05T23:16:39.488Z,6.70
2019-01-05T23:19:16.755Z,8.30
2019-01-05T23:21:50.421Z,5.10
2019-01-05T23:24:44.363Z,4.77
2019-01-05T23:27:31.609Z,5.23
2019-01-05T23:30:15.208Z,5.43
2019-01-05T23:32:54.832Z,6.27
2019-01-05T23:35:41.899Z,5.57
2019-01-05T23:38:13.529Z,4.90
2019-01-05T23:41:00.434Z,4.63
2019-01-05T23:43:44.341Z,4.80
2019-01-05T23:46:33.951Z,5.07
2019-01-05T23:49:13.583Z,4.97
2019-01-05T23:51:55.754Z,5.03
2019-01-05T23:54:30.572Z,4.93
2019-01-05T23:57:19.629Z,5.07
2019-01-05T23:59:58.054Z,5.83
