createdAt,value
2018-08-22T00:02:02.856Z,99.90
2018-08-22T00:04:31.470Z,99.90
2018-08-22T00:07:00.024Z,99.90
2018-08-22T00:09:28.661Z,99.90
2018-08-22T00:11:57.245Z,99.90
2018-08-22T00:14:25.936Z,99.90
2018-08-22T00:16:54.558Z,99.90
2018-08-22T00:19:23.205Z,99.90
2018-08-22T00:21:51.811Z,99.90
2018-08-22T00:24:20.409Z,99.90
2018-08-22T00:26:49.014Z,99.90
2018-08-22T00:29:17.739Z,99.90
2018-08-22T00:31:46.266Z,99.90
2018-08-22T00:34:14.929Z,99.90
2018-08-22T00:36:43.521Z,99.90
2018-08-22T00:39:12.218Z,99.90
2018-08-22T00:41:40.891Z,99.90
2018-08-22T00:44:09.461Z,99.90
2018-08-22T00:46:38.122Z,99.90
2018-08-22T00:49:06.737Z,99.90
2018-08-22T00:51:42.067Z,99.90
2018-08-22T00:54:10.636Z,99.90
2018-08-22T00:56:39.272Z,99.90
2018-08-22T00:59:07.894Z,99.90
2018-08-22T01:01:36.537Z,99.90
2018-08-22T01:04:05.172Z,99.90
2018-08-22T01:06:33.737Z,99.90
2018-08-22T01:09:02.389Z,99.90
2018-08-22T01:11:30.986Z,99.90
2018-08-22T01:13:59.611Z,99.90
2018-08-22T01:16:28.678Z,99.90
2018-08-22T01:18:57.274Z,99.90
2018-08-22T01:21:25.882Z,99.90
2018-08-22T01:23:54.830Z,99.90
2018-08-22T01:26:23.437Z,99.90
2018-08-22T01:28:52.129Z,99.90
2018-08-22T01:31:20.845Z,99.90
2018-08-22T01:33:49.439Z,99.90
2018-08-22T01:36:18.025Z,99.90
2018-08-22T01:38:46.581Z,99.90
2018-08-22T01:41:15.788Z,99.90
2018-08-22T01:43:44.472Z,99.90
2018-08-22T01:46:13.130Z,99.90
2018-08-22T01:48:41.784Z,99.90
2018-08-22T01:51:10.425Z,99.90
2018-08-22T01:53:39.584Z,99.90
2018-08-22T01:56:08.185Z,99.90
2018-08-22T01:58:36.776Z,99.90
2018-08-22T02:01:05.393Z,99.90
2018-08-22T02:03:34.021Z,99.90
2018-08-22T02:06:02.678Z,99.90
2018-08-22T02:08:31.385Z,99.90
2018-08-22T02:11:00.089Z,99.90
2018-08-22T02:13:28.716Z,99.90
2018-08-22T02:15:57.382Z,99.90
2018-08-22T02:18:26.037Z,99.90
2018-08-22T02:20:54.634Z,99.90
2018-08-22T02:23:23.220Z,99.90
2018-08-22T02:25:51.870Z,99.90
2018-08-22T02:28:20.447Z,99.90
2018-08-22T02:30:49.147Z,99.90
2018-08-22T02:33:17.772Z,99.90
2018-08-22T02:35:46.568Z,99.90
2018-08-22T02:38:19.357Z,99.90
2018-08-22T02:40:47.965Z,99.90
2018-08-22T02:43:16.556Z,99.90
2018-08-22T02:45:45.146Z,99.90
2018-08-22T02:48:13.761Z,99.90
2018-08-22T02:50:42.349Z,99.90
2018-08-22T02:53:11.200Z,99.90
2018-08-22T02:55:39.901Z,99.90
2018-08-22T02:58:08.517Z,99.90
2018-08-22T03:00:37.109Z,99.90
2018-08-22T03:03:05.856Z,99.90
2018-08-22T03:05:34.465Z,99.90
2018-08-22T03:08:03.117Z,99.90
2018-08-22T03:10:31.708Z,99.90
2018-08-22T03:13:00.287Z,99.90
2018-08-22T03:15:28.873Z,99.90
2018-08-22T03:17:57.436Z,99.90
2018-08-22T03:20:26.017Z,99.90
2018-08-22T03:22:54.601Z,99.90
2018-08-22T03:25:23.259Z,99.90
2018-08-22T03:27:51.854Z,99.90
2018-08-22T03:30:20.449Z,99.90
2018-08-22T03:32:49.096Z,99.90
2018-08-22T03:35:17.742Z,99.90
2018-08-22T03:37:46.300Z,99.90
2018-08-22T03:40:14.892Z,99.90
2018-08-22T03:42:43.486Z,99.90
2018-08-22T03:45:12.146Z,99.90
2018-08-22T03:47:40.733Z,99.90
2018-08-22T03:50:09.295Z,99.90
2018-08-22T03:52:37.958Z,99.90
2018-08-22T03:55:06.562Z,99.90
2018-08-22T03:57:35.166Z,99.90
2018-08-22T04:00:03.842Z,99.90
2018-08-22T04:02:32.442Z,99.90
2018-08-22T04:05:01.057Z,99.90
2018-08-22T04:07:29.622Z,99.90
2018-08-22T04:09:58.251Z,99.90
2018-08-22T04:12:26.902Z,99.90
2018-08-22T04:14:55.576Z,99.90
2018-08-22T04:17:29.744Z,99.90
2018-08-22T04:19:59.045Z,99.90
2018-08-22T04:22:27.686Z,99.90
2018-08-22T04:24:56.357Z,99.90
2018-08-22T04:27:24.940Z,99.90
2018-08-22T04:29:53.509Z,99.90
2018-08-22T04:32:22.181Z,99.90
2018-08-22T04:34:50.774Z,99.90
2018-08-22T04:37:19.417Z,99.90
2018-08-22T04:39:48.065Z,99.90
2018-08-22T04:42:16.625Z,99.90
2018-08-22T04:44:45.209Z,99.90
2018-08-22T04:47:13.804Z,99.90
2018-08-22T04:49:42.405Z,99.90
2018-08-22T04:52:11.042Z,99.90
2018-08-22T04:54:39.638Z,99.90
2018-08-22T04:57:08.195Z,99.90
2018-08-22T04:59:37.057Z,99.90
2018-08-22T05:02:05.809Z,99.90
2018-08-22T05:04:34.376Z,99.90
2018-08-22T05:07:03.014Z,99.90
2018-08-22T05:09:31.686Z,99.90
2018-08-22T05:12:00.297Z,99.90
2018-08-22T05:14:29.545Z,99.90
2018-08-22T05:16:58.169Z,99.90
2018-08-22T05:19:26.733Z,99.90
2018-08-22T05:21:55.365Z,99.90
2018-08-22T05:24:23.985Z,99.90
2018-08-22T05:26:52.601Z,99.90
2018-08-22T05:29:21.286Z,99.90
2018-08-22T05:31:49.849Z,99.90
2018-08-22T05:34:18.533Z,99.90
2018-08-22T05:36:47.112Z,99.90
2018-08-22T05:39:15.743Z,99.90
2018-08-22T05:41:44.390Z,99.90
2018-08-22T05:44:12.949Z,99.90
2018-08-22T05:46:41.582Z,99.90
2018-08-22T05:49:10.221Z,99.90
2018-08-22T05:51:38.811Z,99.90
2018-08-22T05:54:07.458Z,99.90
2018-08-22T05:56:36.074Z,99.90
2018-08-22T05:59:04.679Z,99.90
2018-08-22T06:01:33.264Z,99.90
2018-08-22T06:04:01.891Z,99.90
2018-08-22T06:06:30.510Z,99.90
2018-08-22T06:08:59.136Z,99.90
2018-08-22T06:11:27.723Z,99.90
2018-08-22T06:13:56.370Z,99.90
2018-08-22T06:16:24.974Z,99.90
2018-08-22T06:18:54.185Z,99.90
2018-08-22T06:21:22.808Z,99.90
2018-08-22T06:23:51.523Z,99.90
2018-08-22T06:26:20.127Z,99.90
2018-08-22T06:28:48.728Z,99.90
2018-08-22T06:31:17.462Z,99.90
2018-08-22T06:33:46.034Z,99.90
2018-08-22T06:36:14.692Z,99.90
2018-08-22T06:38:43.250Z,99.90
2018-08-22T06:41:11.821Z,99.90
2018-08-22T06:43:40.410Z,99.90
2018-08-22T06:46:09.000Z,99.90
2018-08-22T06:48:37.791Z,99.90
2018-08-22T06:51:06.361Z,99.90
2018-08-22T06:53:34.948Z,99.90
2018-08-22T06:56:03.529Z,99.90
2018-08-22T06:58:32.238Z,99.90
2018-08-22T07:01:00.866Z,99.90
2018-08-22T07:03:29.453Z,99.90
2018-08-22T07:05:58.085Z,99.90
2018-08-22T07:08:26.669Z,99.90
2018-08-22T07:10:55.276Z,99.90
2018-08-22T07:13:23.859Z,99.90
2018-08-22T07:15:52.485Z,99.90
2018-08-22T07:18:21.049Z,99.90
2018-08-22T07:20:49.691Z,99.90
2018-08-22T07:23:18.339Z,99.90
2018-08-22T07:25:46.929Z,99.90
2018-08-22T07:28:15.509Z,99.90
2018-08-22T07:30:44.061Z,99.90
2018-08-22T07:33:12.789Z,99.90
2018-08-22T07:35:41.434Z,99.90
2018-08-22T07:38:10.065Z,99.90
2018-08-22T07:40:38.805Z,99.90
2018-08-22T07:43:07.769Z,99.90
2018-08-22T07:45:36.377Z,99.90
2018-08-22T07:48:05.061Z,99.90
2018-08-22T07:50:34.190Z,99.90
2018-08-22T07:53:02.752Z,99.90
2018-08-22T07:55:33.408Z,99.90
2018-08-22T07:58:01.993Z,99.90
2018-08-22T08:00:30.680Z,99.90
2018-08-22T08:02:59.578Z,99.90
2018-08-22T08:05:28.231Z,99.90
2018-08-22T08:07:56.816Z,99.90
2018-08-22T08:10:31.732Z,99.90
2018-08-22T08:13:00.649Z,99.90
2018-08-22T08:15:29.266Z,99.90
2018-08-22T08:17:58.185Z,99.90
2018-08-22T08:20:26.771Z,99.90
2018-08-22T08:22:55.457Z,99.90
2018-08-22T08:25:24.061Z,99.90
2018-08-22T08:27:52.645Z,99.90
2018-08-22T08:30:21.321Z,99.90
2018-08-22T08:32:49.964Z,99.90
2018-08-22T08:35:18.553Z,99.90
2018-08-22T08:37:47.142Z,99.90
2018-08-22T08:40:15.780Z,99.90
2018-08-22T08:42:45.133Z,99.90
2018-08-22T08:45:13.729Z,99.90
2018-08-22T08:47:42.314Z,99.90
2018-08-22T08:50:10.928Z,99.90
2018-08-22T08:52:39.534Z,99.90
2018-08-22T08:55:08.131Z,99.90
2018-08-22T08:57:36.713Z,99.90
2018-08-22T09:00:05.567Z,99.90
2018-08-22T09:02:34.166Z,99.90
2018-08-22T09:05:02.808Z,99.90
2018-08-22T09:07:31.453Z,99.90
2018-08-22T09:10:00.022Z,99.90
2018-08-22T09:12:28.633Z,99.90
2018-08-22T09:17:25.876Z,99.90
2018-08-22T09:19:54.400Z,99.90
2018-08-22T09:22:22.981Z,99.90
2018-08-22T09:24:51.568Z,99.90
2018-08-22T09:27:20.226Z,99.90
2018-08-22T09:29:48.787Z,99.90
2018-08-22T09:32:17.377Z,99.90
2018-08-22T09:34:45.953Z,99.90
2018-08-22T09:37:14.541Z,99.90
2018-08-22T09:39:43.116Z,99.90
2018-08-22T09:42:14.709Z,99.90
2018-08-22T09:44:43.305Z,99.90
2018-08-22T09:47:11.882Z,99.90
2018-08-22T09:49:40.475Z,99.90
2018-08-22T09:52:11.306Z,99.90
2018-08-22T09:54:54.094Z,99.90
2018-08-22T09:57:23.806Z,99.90
2018-08-22T09:59:52.441Z,99.90
2018-08-22T10:02:21.100Z,99.90
2018-08-22T10:04:49.781Z,99.90
2018-08-22T10:07:18.511Z,99.90
2018-08-22T10:09:47.131Z,99.90
2018-08-22T10:12:15.749Z,99.90
2018-08-22T10:14:44.313Z,99.90
2018-08-22T10:17:13.026Z,99.90
2018-08-22T10:19:41.946Z,99.90
2018-08-22T10:22:10.407Z,99.90
2018-08-22T10:24:39.029Z,99.90
2018-08-22T10:27:08.285Z,99.90
2018-08-22T10:29:36.879Z,99.90
2018-08-22T10:32:05.453Z,99.90
2018-08-22T10:34:34.105Z,99.90
2018-08-22T10:37:02.676Z,99.90
2018-08-22T10:39:31.290Z,99.90
2018-08-22T10:41:59.829Z,99.90
2018-08-22T10:44:28.401Z,99.90
2018-08-22T10:46:56.965Z,99.90
2018-08-22T10:49:25.535Z,99.90
2018-08-22T10:51:54.081Z,99.90
2018-08-22T10:54:22.685Z,99.90
2018-08-22T10:56:51.321Z,99.90
2018-08-22T10:59:19.931Z,99.90
2018-08-22T11:01:48.497Z,99.90
2018-08-22T11:04:17.228Z,99.90
2018-08-22T11:06:45.825Z,99.90
2018-08-22T11:09:14.385Z,99.90
2018-08-22T11:11:43.000Z,99.90
2018-08-22T11:14:11.555Z,99.90
2018-08-22T11:16:40.153Z,99.90
2018-08-22T11:19:08.869Z,99.90
2018-08-22T11:21:48.748Z,99.90
2018-08-22T11:24:28.645Z,99.90
2018-08-22T11:27:08.648Z,99.90
2018-08-22T11:29:48.457Z,99.90
2018-08-22T11:32:28.320Z,99.90
2018-08-22T11:34:55.673Z,99.90
2018-08-22T11:37:24.230Z,99.90
2018-08-22T11:39:52.813Z,99.90
2018-08-22T11:42:22.246Z,99.90
2018-08-22T11:44:51.657Z,99.90
2018-08-22T11:47:20.230Z,99.90
2018-08-22T11:49:48.840Z,99.90
2018-08-22T11:52:17.452Z,99.90
2018-08-22T11:54:46.061Z,99.00
2018-08-22T11:57:14.625Z,99.90
2018-08-22T11:59:43.222Z,99.80
2018-08-22T12:02:11.816Z,99.10
2018-08-22T12:04:40.938Z,99.70
2018-08-22T12:07:09.519Z,98.80
2018-08-22T12:09:38.125Z,98.20
2018-08-22T12:12:07.284Z,99.30
2018-08-22T12:14:35.937Z,98.80
2018-08-22T12:17:04.576Z,97.70
2018-08-22T12:19:33.155Z,97.80
2018-08-22T12:22:01.863Z,97.30
2018-08-22T12:24:30.437Z,96.00
2018-08-22T12:26:59.040Z,96.70
2018-08-22T12:29:27.606Z,97.20
2018-08-22T12:31:56.190Z,97.00
2018-08-22T12:34:24.793Z,97.30
2018-08-22T12:36:54.102Z,97.70
2018-08-22T12:39:22.701Z,97.90
2018-08-22T12:41:51.381Z,98.50
2018-08-22T12:44:20.077Z,94.70
2018-08-22T12:46:48.683Z,95.00
2018-08-22T12:49:17.245Z,95.10
2018-08-22T12:51:45.958Z,95.90
2018-08-22T12:54:14.590Z,96.60
2018-08-22T12:56:43.145Z,96.50
2018-08-22T12:59:11.721Z,94.80
2018-08-22T13:01:40.273Z,96.10
2018-08-22T13:04:08.841Z,94.50
2018-08-22T13:06:37.414Z,96.30
2018-08-22T13:09:07.948Z,94.80
2018-08-22T13:11:36.533Z,95.10
2018-08-22T13:14:05.163Z,95.00
2018-08-22T13:16:33.730Z,93.40
2018-08-22T13:19:03.358Z,93.50
2018-08-22T13:21:31.913Z,92.40
2018-08-22T13:24:00.553Z,94.10
2018-08-22T13:26:29.153Z,91.90
2018-08-22T13:28:57.737Z,93.10
2018-08-22T13:31:26.301Z,93.40
2018-08-22T13:33:54.903Z,91.50
2018-08-22T13:36:23.525Z,92.90
2018-08-22T13:38:52.097Z,91.60
2018-08-22T13:41:20.677Z,88.90
2018-08-22T13:43:49.250Z,92.50
2018-08-22T13:46:17.849Z,91.10
2018-08-22T13:48:46.404Z,91.10
2018-08-22T13:51:14.990Z,91.50
2018-08-22T13:53:43.553Z,90.40
2018-08-22T13:56:12.217Z,89.50
2018-08-22T13:58:40.805Z,89.70
2018-08-22T14:01:09.413Z,90.10
2018-08-22T14:03:38.009Z,89.20
2018-08-22T14:06:07.161Z,91.00
2018-08-22T14:08:35.738Z,89.70
2018-08-22T14:11:04.338Z,89.20
2018-08-22T14:13:32.985Z,90.30
2018-08-22T14:16:01.659Z,87.30
2018-08-22T14:18:30.454Z,87.00
2018-08-22T14:20:59.029Z,86.50
2018-08-22T14:23:27.609Z,87.70
2018-08-22T14:25:56.201Z,90.00
2018-08-22T14:28:24.825Z,90.50
2018-08-22T14:30:53.409Z,90.50
2018-08-22T14:33:22.017Z,89.80
2018-08-22T14:35:50.593Z,89.40
2018-08-22T14:38:19.175Z,87.70
2018-08-22T14:40:47.766Z,85.60
2018-08-22T14:43:16.362Z,88.00
2018-08-22T14:45:44.923Z,88.20
2018-08-22T14:48:13.521Z,85.80
2018-08-22T14:50:42.284Z,86.70
2018-08-22T14:53:10.957Z,87.30
2018-08-22T14:55:39.568Z,85.10
2018-08-22T14:58:08.149Z,86.70
2018-08-22T15:00:36.709Z,86.30
2018-08-22T15:03:05.773Z,88.30
2018-08-22T15:05:34.085Z,86.40
2018-08-22T15:08:02.698Z,85.10
2018-08-22T15:10:31.242Z,87.20
2018-08-22T15:12:59.893Z,88.70
2018-08-22T15:15:28.452Z,89.00
2018-08-22T15:17:57.071Z,89.70
2018-08-22T15:20:25.809Z,86.90
2018-08-22T15:22:54.403Z,90.10
2018-08-22T15:25:22.997Z,89.80
2018-08-22T15:27:51.581Z,90.60
2018-08-22T15:30:20.152Z,90.20
2018-08-22T15:32:48.832Z,90.90
2018-08-22T15:35:17.415Z,90.20
2018-08-22T15:37:45.993Z,89.30
2018-08-22T15:40:14.547Z,90.70
2018-08-22T15:42:43.129Z,90.80
2018-08-22T15:45:11.685Z,90.80
2018-08-22T15:47:40.328Z,90.40
2018-08-22T15:50:08.863Z,90.70
2018-08-22T15:52:37.449Z,90.90
2018-08-22T15:55:12.362Z,90.50
2018-08-22T15:57:58.614Z,88.00
2018-08-22T16:00:49.204Z,90.20
2018-08-22T16:03:17.856Z,91.30
2018-08-22T16:05:47.277Z,91.50
2018-08-22T16:08:17.567Z,91.10
2018-08-22T16:10:46.137Z,93.80
2018-08-22T16:13:20.023Z,91.80
2018-08-22T16:15:50.083Z,94.10
2018-08-22T16:18:18.755Z,95.80
2018-08-22T16:20:55.156Z,95.10
2018-08-22T16:23:26.945Z,95.10
2018-08-22T16:25:56.333Z,92.60
2018-08-22T16:28:25.416Z,95.50
2018-08-22T16:30:57.206Z,94.70
2018-08-22T16:33:24.430Z,94.80
2018-08-22T16:35:53.002Z,95.90
2018-08-22T16:38:22.459Z,96.20
2018-08-22T16:40:53.161Z,96.30
2018-08-22T16:43:40.175Z,95.60
2018-08-22T16:46:10.646Z,94.80
2018-08-22T16:48:40.021Z,96.60
2018-08-22T16:51:08.630Z,96.50
2018-08-22T16:53:37.201Z,96.70
2018-08-22T16:56:06.330Z,96.70
2018-08-22T16:58:34.981Z,96.40
2018-08-22T17:01:03.566Z,98.20
2018-08-22T17:03:32.129Z,98.50
2018-08-22T17:06:05.965Z,98.00
2018-08-22T17:08:34.543Z,99.00
2018-08-22T17:11:04.404Z,98.80
2018-08-22T17:13:43.298Z,98.00
2018-08-22T17:16:11.922Z,98.80
2018-08-22T17:18:40.652Z,99.20
2018-08-22T17:21:09.689Z,99.90
2018-08-22T17:23:38.309Z,99.00
2018-08-22T17:26:12.080Z,99.80
2018-08-22T17:28:42.757Z,99.90
2018-08-22T17:31:12.161Z,99.90
2018-08-22T17:33:42.869Z,99.90
2018-08-22T17:36:12.480Z,99.90
2018-08-22T17:38:43.879Z,99.90
2018-08-22T17:41:12.624Z,99.90
2018-08-22T17:43:56.581Z,99.90
2018-08-22T17:46:28.069Z,99.90
2018-08-22T17:48:56.817Z,99.90
2018-08-22T17:51:25.425Z,99.90
2018-08-22T17:53:54.017Z,99.90
2018-08-22T17:56:23.945Z,99.90
2018-08-22T17:58:53.680Z,99.90
2018-08-22T18:01:22.893Z,99.90
2018-08-22T18:03:53.101Z,99.90
2018-08-22T18:06:21.742Z,99.90
2018-08-22T18:08:57.414Z,99.90
2018-08-22T18:11:26.272Z,99.90
2018-08-22T18:13:57.870Z,99.90
2018-08-22T18:16:26.443Z,99.90
2018-08-22T18:18:55.152Z,99.90
2018-08-22T18:21:24.562Z,99.90
2018-08-22T18:23:56.669Z,99.90
2018-08-22T18:26:25.672Z,99.90
2018-08-22T18:28:54.333Z,99.90
2018-08-22T18:31:22.944Z,99.90
2018-08-22T18:33:59.729Z,99.90
2018-08-22T18:36:29.485Z,99.90
2018-08-22T18:39:07.337Z,99.90
2018-08-22T18:41:36.276Z,99.90
2018-08-22T18:44:04.869Z,99.90
2018-08-22T18:46:33.541Z,99.90
2018-08-22T18:49:02.789Z,99.90
2018-08-22T18:51:31.695Z,99.90
2018-08-22T18:54:00.930Z,99.90
2018-08-22T18:56:29.908Z,99.90
2018-08-22T18:58:58.648Z,99.90
2018-08-22T19:01:27.262Z,99.90
2018-08-22T19:03:56.372Z,99.90
2018-08-22T19:06:25.056Z,99.90
2018-08-22T19:08:53.633Z,99.90
2018-08-22T19:11:22.229Z,99.90
2018-08-22T19:13:50.794Z,99.90
2018-08-22T19:16:20.202Z,99.90
2018-08-22T19:18:48.845Z,99.90
2018-08-22T19:21:17.453Z,99.90
2018-08-22T19:23:50.220Z,99.90
2018-08-22T19:26:18.862Z,99.90
2018-08-22T19:28:56.457Z,99.90
2018-08-22T19:31:25.161Z,99.90
2018-08-22T19:33:53.853Z,99.90
2018-08-22T19:36:22.433Z,99.90
2018-08-22T19:38:51.145Z,99.90
2018-08-22T19:41:27.048Z,99.90
2018-08-22T19:43:55.621Z,99.90
2018-08-22T19:46:24.958Z,99.90
2018-08-22T19:48:53.685Z,99.90
2018-08-22T19:51:22.257Z,99.90
2018-08-22T19:54:06.041Z,99.90
2018-08-22T19:56:34.668Z,99.90
2018-08-22T19:59:03.969Z,99.90
2018-08-22T20:01:34.304Z,99.90
2018-08-22T20:04:02.900Z,99.90
2018-08-22T20:06:32.410Z,99.90
2018-08-22T20:09:01.412Z,99.90
2018-08-22T20:11:32.553Z,99.90
2018-08-22T20:14:03.623Z,99.90
2018-08-22T20:16:32.273Z,99.90
2018-08-22T20:19:02.146Z,99.90
2018-08-22T20:21:31.760Z,99.90
2018-08-22T20:24:01.106Z,99.90
2018-08-22T20:26:30.268Z,99.90
2018-08-22T20:29:00.141Z,99.90
2018-08-22T20:31:28.727Z,99.90
2018-08-22T20:34:11.600Z,99.90
2018-08-22T20:36:40.351Z,99.90
2018-08-22T20:39:10.812Z,99.90
2018-08-22T20:41:40.840Z,99.90
2018-08-22T20:44:13.130Z,99.90
2018-08-22T20:46:43.418Z,99.90
2018-08-22T20:49:12.088Z,99.90
2018-08-22T20:51:40.942Z,99.90
2018-08-22T20:54:12.602Z,99.90
2018-08-22T20:56:48.197Z,99.90
2018-08-22T20:59:18.113Z,99.90
2018-08-22T21:01:49.797Z,99.90
2018-08-22T21:04:19.434Z,99.90
2018-08-22T21:06:48.025Z,99.90
2018-08-22T21:09:16.592Z,99.90
2018-08-22T21:11:45.349Z,99.90
2018-08-22T21:14:13.930Z,99.90
2018-08-22T21:16:42.509Z,99.90
2018-08-22T21:19:11.069Z,99.90
2018-08-22T21:21:39.677Z,99.90
2018-08-22T21:24:08.280Z,99.90
2018-08-22T21:26:40.139Z,99.90
2018-08-22T21:29:08.758Z,99.90
2018-08-22T21:31:37.406Z,99.90
2018-08-22T21:34:12.533Z,99.90
2018-08-22T21:36:43.088Z,99.90
2018-08-22T21:39:17.033Z,99.90
2018-08-22T21:41:46.410Z,99.90
2018-08-22T21:44:17.277Z,99.90
2018-08-22T21:46:45.997Z,99.90
2018-08-22T21:49:15.807Z,99.90
2018-08-22T21:51:44.629Z,99.90
2018-08-22T21:54:13.736Z,99.90
2018-08-22T21:56:42.328Z,99.90
2018-08-22T21:59:11.537Z,99.90
2018-08-22T22:01:46.463Z,99.90
2018-08-22T22:04:21.065Z,99.90
2018-08-22T22:06:50.133Z,99.90
2018-08-22T22:09:18.786Z,99.90
2018-08-22T22:11:47.394Z,99.90
2018-08-22T22:14:25.838Z,99.90
2018-08-22T22:16:56.724Z,99.90
2018-08-22T22:19:27.324Z,99.90
2018-08-22T22:21:55.936Z,99.90
2018-08-22T22:24:24.521Z,99.90
2018-08-22T22:26:53.077Z,99.90
2018-08-22T22:29:25.624Z,99.90
2018-08-22T22:31:54.193Z,99.90
2018-08-22T22:34:22.823Z,99.90
2018-08-22T22:36:51.377Z,99.90
2018-08-22T22:39:35.253Z,99.90
2018-08-22T22:42:11.411Z,99.90
2018-08-22T22:44:40.512Z,99.90
2018-08-22T22:47:13.248Z,99.90
2018-08-22T22:49:41.837Z,99.90
2018-08-22T22:52:23.052Z,99.90
2018-08-22T22:54:54.203Z,99.90
2018-08-22T22:57:22.904Z,99.90
2018-08-22T22:59:52.113Z,99.90
2018-08-22T23:02:23.947Z,99.90
2018-08-22T23:04:53.394Z,99.90
2018-08-22T23:07:23.717Z,99.90
2018-08-22T23:09:54.379Z,99.90
2018-08-22T23:12:28.287Z,99.90
2018-08-22T23:14:57.409Z,99.90
2018-08-22T23:17:26.796Z,99.90
2018-08-22T23:20:09.144Z,99.90
2018-08-22T23:22:38.330Z,99.90
2018-08-22T23:25:06.973Z,99.90
2018-08-22T23:27:35.953Z,99.90
2018-08-22T23:30:04.670Z,99.90
2018-08-22T23:32:33.241Z,99.90
2018-08-22T23:35:17.127Z,99.90
2018-08-22T23:37:47.029Z,99.90
2018-08-22T23:40:15.616Z,99.90
2018-08-22T23:42:44.357Z,99.90
2018-08-22T23:45:12.933Z,99.90
2018-08-22T23:47:41.597Z,99.90
2018-08-22T23:50:10.207Z,99.90
2018-08-22T23:52:44.149Z,99.90
2018-08-22T23:55:12.712Z,99.90
2018-08-22T23:57:41.313Z,99.90
