createdAt,value
2018-11-05T00:00:29.137Z,45.10
2018-11-05T00:01:29.133Z,42.10
2018-11-05T00:02:29.127Z,42.00
2018-11-05T00:03:29.141Z,40.30
2018-11-05T00:04:29.153Z,44.50
2018-11-05T00:05:29.126Z,42.00
2018-11-05T00:06:29.118Z,41.10
2018-11-05T00:07:29.118Z,41.60
2018-11-05T00:08:29.114Z,41.10
2018-11-05T00:09:29.138Z,39.90
2018-11-05T00:10:29.103Z,39.10
2018-11-05T00:11:29.106Z,41.80
2018-11-05T00:12:29.102Z,39.60
2018-11-05T00:13:29.098Z,39.50
2018-11-05T00:14:29.126Z,41.10
2018-11-05T00:15:29.094Z,41.60
2018-11-05T00:16:29.090Z,39.70
2018-11-05T00:17:29.086Z,44.40
2018-11-05T00:18:29.079Z,42.50
2018-11-05T00:19:29.109Z,40.90
2018-11-05T00:20:29.079Z,40.60
2018-11-05T00:21:29.075Z,41.50
2018-11-05T00:22:29.075Z,41.60
2018-11-05T00:23:29.098Z,39.00
2018-11-05T00:24:29.066Z,41.70
2018-11-05T00:25:29.071Z,43.00
2018-11-05T00:26:29.059Z,41.40
2018-11-05T00:27:29.067Z,41.70
2018-11-05T00:28:29.083Z,40.50
2018-11-05T00:29:29.057Z,46.10
2018-11-05T00:30:29.051Z,42.80
2018-11-05T00:31:29.048Z,42.20
2018-11-05T00:32:29.044Z,40.40
2018-11-05T00:33:29.073Z,40.70
2018-11-05T00:34:29.040Z,40.50
2018-11-05T00:35:29.040Z,39.70
2018-11-05T00:36:29.031Z,41.80
2018-11-05T00:37:29.032Z,38.90
2018-11-05T00:38:29.054Z,42.50
2018-11-05T00:39:29.024Z,39.90
2018-11-05T00:40:29.020Z,41.30
2018-11-05T00:41:29.020Z,41.60
2018-11-05T00:42:29.022Z,43.60
2018-11-05T00:43:29.040Z,39.40
2018-11-05T00:44:29.011Z,40.30
2018-11-05T00:45:29.014Z,40.80
2018-11-05T00:46:29.004Z,39.20
2018-11-05T00:47:29.000Z,41.10
2018-11-05T00:48:29.032Z,43.80
2018-11-05T00:49:28.997Z,41.20
2018-11-05T00:50:28.988Z,40.50
2018-11-05T00:51:28.985Z,39.20
2018-11-05T00:52:28.988Z,45.50
2018-11-05T00:53:29.012Z,44.90
2018-11-05T00:54:28.977Z,44.50
2018-11-05T00:55:28.984Z,45.60
2018-11-05T00:56:28.976Z,45.80
2018-11-05T00:57:29.007Z,44.10
2018-11-05T00:58:29.261Z,46.90
2018-11-05T00:59:28.966Z,49.00
2018-11-05T01:00:28.966Z,49.30
2018-11-05T01:01:28.961Z,45.50
2018-11-05T01:02:28.954Z,48.60
2018-11-05T01:03:28.979Z,45.70
2018-11-05T01:04:28.981Z,51.30
2018-11-05T01:05:28.948Z,41.20
2018-11-05T01:06:28.951Z,45.10
2018-11-05T01:07:28.942Z,47.70
2018-11-05T01:08:28.942Z,48.20
2018-11-05T01:09:28.978Z,47.00
2018-11-05T01:10:28.933Z,42.50
2018-11-05T01:11:28.932Z,44.00
2018-11-05T01:12:28.927Z,42.60
2018-11-05T01:13:28.926Z,41.70
2018-11-05T01:14:28.948Z,43.10
2018-11-05T01:15:28.918Z,38.80
2018-11-05T01:16:28.916Z,42.40
2018-11-05T01:17:28.919Z,41.60
2018-11-05T01:18:28.911Z,45.80
2018-11-05T01:19:28.934Z,43.10
2018-11-05T01:20:28.903Z,43.30
2018-11-05T01:21:28.899Z,42.80
2018-11-05T01:22:28.929Z,44.10
2018-11-05T01:23:28.895Z,42.00
2018-11-05T01:24:28.891Z,44.70
2018-11-05T01:25:28.917Z,44.90
2018-11-05T01:26:28.883Z,43.70
2018-11-05T01:27:28.883Z,45.40
2018-11-05T01:28:28.879Z,42.30
2018-11-05T01:29:28.873Z,40.60
2018-11-05T01:30:28.901Z,40.50
2018-11-05T01:31:28.867Z,43.30
2018-11-05T01:32:28.867Z,40.90
2018-11-05T01:33:28.866Z,38.10
2018-11-05T01:34:28.863Z,38.10
2018-11-05T01:35:28.887Z,39.60
2018-11-05T01:36:28.855Z,39.90
2018-11-05T01:37:28.852Z,40.30
2018-11-05T01:38:28.850Z,41.20
2018-11-05T01:39:28.844Z,39.80
2018-11-05T01:40:28.866Z,43.10
2018-11-05T01:41:28.846Z,39.50
2018-11-05T01:42:28.836Z,40.50
2018-11-05T01:43:28.831Z,40.80
2018-11-05T01:44:28.828Z,40.90
2018-11-05T01:45:28.856Z,40.90
2018-11-05T01:46:28.828Z,39.00
2018-11-05T01:47:28.823Z,38.10
2018-11-05T01:48:28.816Z,39.70
2018-11-05T01:49:28.821Z,42.20
2018-11-05T01:50:28.840Z,39.90
2018-11-05T01:51:28.808Z,43.00
2018-11-05T01:52:28.804Z,41.50
2018-11-05T01:53:28.804Z,39.70
2018-11-05T01:54:28.800Z,45.70
2018-11-05T01:55:28.821Z,40.90
2018-11-05T01:56:28.789Z,43.20
2018-11-05T01:57:28.793Z,37.50
2018-11-05T01:58:28.784Z,45.70
2018-11-05T01:59:28.789Z,41.00
2018-11-05T02:00:28.811Z,46.30
2018-11-05T02:01:28.780Z,45.80
2018-11-05T02:02:28.773Z,44.70
2018-11-05T02:03:28.783Z,42.90
2018-11-05T02:04:28.768Z,45.20
2018-11-05T02:05:28.795Z,42.70
2018-11-05T02:06:28.765Z,45.60
2018-11-05T02:07:28.761Z,46.70
2018-11-05T02:08:28.761Z,42.20
2018-11-05T02:09:28.753Z,44.30
2018-11-05T02:10:28.871Z,45.90
2018-11-05T02:11:28.745Z,43.60
2018-11-05T02:12:28.748Z,48.70
2018-11-05T02:13:28.859Z,48.20
2018-11-05T02:14:28.737Z,46.00
2018-11-05T02:15:28.758Z,48.40
2018-11-05T02:16:28.732Z,47.80
2018-11-05T02:17:28.724Z,46.50
2018-11-05T02:18:28.733Z,43.20
2018-11-05T02:19:28.721Z,47.70
2018-11-05T02:20:28.745Z,43.90
2018-11-05T02:21:28.717Z,46.00
2018-11-05T02:22:28.709Z,48.70
2018-11-05T02:23:28.705Z,47.50
2018-11-05T02:24:28.701Z,46.60
2018-11-05T02:25:28.730Z,46.40
2018-11-05T02:26:28.697Z,47.80
2018-11-05T02:27:28.694Z,47.70
2018-11-05T02:28:28.697Z,51.20
2018-11-05T02:29:28.686Z,49.10
2018-11-05T02:30:28.721Z,50.60
2018-11-05T02:31:28.679Z,49.30
2018-11-05T02:32:28.678Z,51.30
2018-11-05T02:33:28.671Z,50.40
2018-11-05T02:34:28.672Z,51.80
2018-11-05T02:35:28.703Z,53.70
2018-11-05T02:36:28.684Z,56.30
2018-11-05T02:37:28.659Z,54.90
2018-11-05T02:38:28.651Z,64.90
2018-11-05T02:39:28.655Z,60.30
2018-11-05T02:40:28.679Z,62.80
2018-11-05T02:41:28.643Z,60.70
2018-11-05T02:42:28.642Z,55.60
2018-11-05T02:43:28.639Z,61.20
2018-11-05T02:44:28.637Z,54.60
2018-11-05T02:45:28.659Z,51.80
2018-11-05T02:46:28.627Z,55.30
2018-11-05T02:47:28.626Z,54.50
2018-11-05T02:48:28.665Z,60.50
2018-11-05T02:49:28.621Z,61.80
2018-11-05T02:50:28.647Z,63.10
2018-11-05T02:51:28.613Z,73.00
2018-11-05T02:52:28.613Z,69.60
2018-11-05T02:53:28.604Z,68.90
2018-11-05T02:54:28.599Z,73.60
2018-11-05T02:55:28.632Z,69.50
2018-11-05T02:56:28.589Z,70.60
2018-11-05T02:57:28.604Z,71.70
2018-11-05T02:58:28.584Z,65.80
2018-11-05T02:59:28.583Z,68.40
2018-11-05T03:00:28.604Z,74.20
2018-11-05T03:01:28.571Z,78.60
2018-11-05T03:02:28.574Z,77.80
2018-11-05T03:03:28.571Z,88.00
2018-11-05T03:04:28.560Z,82.50
2018-11-05T03:05:28.584Z,92.30
2018-11-05T03:06:28.549Z,94.20
2018-11-05T03:07:28.549Z,98.90
2018-11-05T03:08:28.545Z,100.20
2018-11-05T03:09:28.542Z,89.70
2018-11-05T03:10:28.565Z,90.70
2018-11-05T03:11:28.533Z,88.20
2018-11-05T03:12:28.536Z,88.90
2018-11-05T03:13:28.529Z,84.60
2018-11-05T03:14:28.525Z,90.20
2018-11-05T03:15:28.555Z,87.80
2018-11-05T03:16:28.517Z,83.90
2018-11-05T03:17:28.510Z,86.50
2018-11-05T03:18:28.510Z,94.30
2018-11-05T03:19:28.503Z,93.30
2018-11-05T03:20:28.536Z,111.40
2018-11-05T03:21:28.507Z,94.90
2018-11-05T03:22:28.492Z,120.40
2018-11-05T03:23:28.484Z,101.20
2018-11-05T03:24:28.479Z,99.10
2018-11-05T03:25:28.516Z,98.60
2018-11-05T03:26:28.475Z,89.40
2018-11-05T03:27:28.472Z,99.20
2018-11-05T03:28:28.463Z,102.40
2018-11-05T03:29:28.491Z,97.80
2018-11-05T03:30:28.460Z,109.60
2018-11-05T03:31:28.456Z,96.50
2018-11-05T03:32:28.453Z,93.20
2018-11-05T03:33:28.445Z,99.10
2018-11-05T03:34:28.473Z,105.30
2018-11-05T03:35:28.453Z,102.40
2018-11-05T03:36:28.432Z,98.10
2018-11-05T03:37:28.429Z,89.90
2018-11-05T03:38:28.424Z,91.00
2018-11-05T03:39:28.454Z,90.10
2018-11-05T03:40:28.417Z,100.00
2018-11-05T03:41:28.410Z,89.30
2018-11-05T03:42:28.409Z,91.00
2018-11-05T03:43:28.403Z,98.80
2018-11-05T03:44:28.430Z,97.20
2018-11-05T03:45:28.393Z,100.60
2018-11-05T03:46:28.392Z,107.40
2018-11-05T03:47:28.388Z,120.40
2018-11-05T03:48:28.385Z,127.00
2018-11-05T03:49:28.413Z,120.00
2018-11-05T03:50:28.374Z,124.90
2018-11-05T03:51:28.372Z,135.60
2018-11-05T03:52:28.370Z,110.80
2018-11-05T03:53:28.365Z,109.30
2018-11-05T03:54:28.384Z,103.70
2018-11-05T03:55:30.417Z,95.10
2018-11-05T03:56:28.374Z,91.40
2018-11-05T03:57:28.362Z,87.70
2018-11-05T03:58:28.372Z,87.60
2018-11-05T03:59:28.336Z,93.70
2018-11-05T04:00:28.360Z,96.50
2018-11-05T04:01:28.329Z,95.10
2018-11-05T04:02:28.326Z,90.10
2018-11-05T04:03:28.351Z,91.00
2018-11-05T04:04:28.344Z,93.90
2018-11-05T04:05:28.313Z,91.70
2018-11-05T04:06:28.304Z,99.30
2018-11-05T04:07:28.300Z,92.10
2018-11-05T04:08:28.296Z,95.40
2018-11-05T04:09:28.318Z,88.50
2018-11-05T04:10:28.288Z,84.70
2018-11-05T04:11:28.286Z,89.10
2018-11-05T04:12:28.286Z,98.10
2018-11-05T04:13:28.276Z,90.10
2018-11-05T04:14:28.300Z,90.40
2018-11-05T04:15:28.323Z,88.50
2018-11-05T04:16:28.262Z,94.40
2018-11-05T04:17:28.265Z,96.20
2018-11-05T04:18:28.281Z,94.70
2018-11-05T04:19:28.266Z,95.70
2018-11-05T04:20:28.246Z,109.40
2018-11-05T04:21:28.244Z,110.70
2018-11-05T04:22:28.237Z,98.70
2018-11-05T04:23:28.261Z,102.80
2018-11-05T04:24:28.254Z,108.50
2018-11-05T04:25:28.226Z,108.00
2018-11-05T04:26:28.219Z,102.00
2018-11-05T04:27:28.231Z,102.50
2018-11-05T04:28:28.237Z,92.00
2018-11-05T04:29:28.206Z,96.80
2018-11-05T04:30:28.201Z,92.60
2018-11-05T04:31:28.203Z,99.20
2018-11-05T04:32:28.200Z,96.00
2018-11-05T04:33:28.222Z,90.10
2018-11-05T04:34:28.189Z,87.40
2018-11-05T04:35:28.178Z,94.10
2018-11-05T04:36:28.185Z,92.80
2018-11-05T04:37:28.170Z,96.80
2018-11-05T04:38:28.195Z,90.40
2018-11-05T04:39:28.163Z,81.90
2018-11-05T04:40:28.158Z,87.50
2018-11-05T04:41:28.154Z,86.60
2018-11-05T04:42:28.151Z,80.50
2018-11-05T04:43:28.170Z,89.90
2018-11-05T04:44:28.136Z,80.90
2018-11-05T04:45:28.137Z,81.10
2018-11-05T04:46:28.133Z,85.70
2018-11-05T04:47:28.126Z,85.30
2018-11-05T04:48:28.151Z,78.60
2018-11-05T04:49:28.116Z,81.50
2018-11-05T04:50:28.131Z,79.60
2018-11-05T04:51:28.115Z,94.90
2018-11-05T04:52:28.136Z,81.90
2018-11-05T04:53:28.097Z,90.50
2018-11-05T04:54:28.099Z,85.70
2018-11-05T04:55:28.091Z,84.30
2018-11-05T04:56:28.086Z,85.90
2018-11-05T04:57:28.117Z,96.20
2018-11-05T04:58:28.072Z,91.30
2018-11-05T04:59:28.074Z,87.10
2018-11-05T05:00:28.067Z,85.40
2018-11-05T05:01:28.064Z,88.00
2018-11-05T05:02:28.088Z,84.50
2018-11-05T05:03:28.062Z,88.50
2018-11-05T05:04:29.016Z,78.50
2018-11-05T05:05:28.044Z,80.70
2018-11-05T05:06:28.044Z,85.40
2018-11-05T05:07:28.064Z,88.90
2018-11-05T05:08:28.029Z,90.40
2018-11-05T05:09:28.028Z,86.40
2018-11-05T05:10:28.020Z,87.80
2018-11-05T05:11:28.045Z,93.30
2018-11-05T05:12:28.009Z,90.80
2018-11-05T05:13:28.036Z,99.40
2018-11-05T05:14:27.999Z,107.30
2018-11-05T05:15:27.999Z,106.00
2018-11-05T05:16:27.995Z,100.30
2018-11-05T05:17:27.988Z,120.00
2018-11-05T05:18:28.012Z,110.80
2018-11-05T05:19:27.981Z,117.70
2018-11-05T05:20:27.975Z,116.30
2018-11-05T05:21:27.968Z,110.10
2018-11-05T05:22:27.975Z,112.60
2018-11-05T05:23:27.987Z,100.80
2018-11-05T05:24:28.612Z,107.00
2018-11-05T05:25:27.950Z,93.90
2018-11-05T05:26:27.947Z,110.60
2018-11-05T05:27:27.974Z,88.50
2018-11-05T05:28:27.936Z,103.70
2018-11-05T05:29:27.929Z,104.60
2018-11-05T05:30:27.946Z,109.50
2018-11-05T05:31:27.925Z,111.90
2018-11-05T05:32:27.956Z,126.80
2018-11-05T05:33:27.984Z,112.30
2018-11-05T05:34:27.907Z,100.60
2018-11-05T05:35:27.901Z,94.30
2018-11-05T05:36:27.897Z,95.20
2018-11-05T05:37:27.891Z,75.60
2018-11-05T05:38:27.915Z,110.20
2018-11-05T05:39:27.881Z,113.80
2018-11-05T05:40:27.877Z,111.90
2018-11-05T05:41:28.032Z,126.20
2018-11-05T05:42:27.869Z,128.60
2018-11-05T05:43:27.899Z,140.40
2018-11-05T05:44:27.854Z,135.70
2018-11-05T05:45:27.853Z,131.00
2018-11-05T05:46:27.849Z,113.60
2018-11-05T05:47:27.845Z,123.10
2018-11-05T05:48:27.869Z,137.00
2018-11-05T05:49:27.832Z,136.50
2018-11-05T05:50:27.829Z,131.30
2018-11-05T05:51:27.824Z,128.60
2018-11-05T05:52:27.853Z,128.30
2018-11-05T05:53:27.818Z,120.50
2018-11-05T05:54:27.815Z,127.70
2018-11-05T05:55:27.806Z,115.30
2018-11-05T05:56:27.802Z,125.30
2018-11-05T05:57:27.834Z,110.30
2018-11-05T05:58:27.794Z,108.20
2018-11-05T05:59:27.785Z,119.10
2018-11-05T06:00:27.780Z,113.50
2018-11-05T06:01:27.784Z,111.60
2018-11-05T06:02:27.805Z,116.30
2018-11-05T06:03:27.771Z,114.50
2018-11-05T06:04:27.762Z,124.60
2018-11-05T06:05:27.758Z,133.30
2018-11-05T06:06:27.787Z,119.10
2018-11-05T06:07:27.779Z,131.60
2018-11-05T06:08:27.766Z,152.60
2018-11-05T06:09:27.741Z,190.50
2018-11-05T06:10:27.738Z,183.60
2018-11-05T06:11:27.730Z,214.00
2018-11-05T06:12:27.754Z,350.40
2018-11-05T06:13:27.723Z,301.30
2018-11-05T06:14:27.714Z,263.90
2018-11-05T06:15:28.925Z,312.30
2018-11-05T06:16:27.703Z,295.40
2018-11-05T06:17:27.731Z,306.10
2018-11-05T06:18:27.696Z,234.50
2018-11-05T06:19:27.694Z,205.40
2018-11-05T06:20:27.687Z,177.00
2018-11-05T06:21:27.687Z,172.90
2018-11-05T06:22:27.708Z,200.90
2018-11-05T06:23:27.692Z,239.70
2018-11-05T06:24:27.668Z,185.00
2018-11-05T06:25:27.671Z,186.80
2018-11-05T06:26:27.662Z,171.90
2018-11-05T06:27:27.684Z,194.30
2018-11-05T06:28:27.686Z,198.60
2018-11-05T06:29:27.644Z,179.30
2018-11-05T06:30:27.640Z,172.30
2018-11-05T06:31:27.639Z,167.90
2018-11-05T06:32:27.660Z,156.40
2018-11-05T06:33:27.627Z,168.20
2018-11-05T06:34:27.619Z,159.00
2018-11-05T06:35:27.757Z,156.00
2018-11-05T06:36:27.612Z,166.50
2018-11-05T06:37:27.657Z,197.80
2018-11-05T06:38:27.600Z,187.60
2018-11-05T06:39:27.592Z,184.60
2018-11-05T06:40:27.592Z,241.40
2018-11-05T06:41:27.699Z,254.00
2018-11-05T06:42:27.612Z,230.20
2018-11-05T06:43:27.572Z,273.10
2018-11-05T06:44:27.573Z,245.70
2018-11-05T06:45:27.575Z,230.40
2018-11-05T06:46:27.565Z,249.70
2018-11-05T06:47:27.593Z,219.60
2018-11-05T06:48:27.553Z,195.20
2018-11-05T06:49:27.553Z,194.10
2018-11-05T06:50:27.541Z,235.20
2018-11-05T06:51:27.587Z,230.70
2018-11-05T06:52:27.569Z,219.50
2018-11-05T06:53:27.533Z,194.50
2018-11-05T06:54:27.529Z,179.80
2018-11-05T06:55:27.525Z,172.70
2018-11-05T06:56:27.523Z,208.30
2018-11-05T06:57:27.583Z,229.80
2018-11-05T06:58:28.023Z,228.10
2018-11-05T06:59:27.510Z,234.60
2018-11-05T07:00:27.504Z,212.10
2018-11-05T07:01:27.497Z,266.50
2018-11-05T07:02:27.568Z,300.60
2018-11-05T07:03:27.491Z,255.60
2018-11-05T07:04:27.485Z,241.90
2018-11-05T07:05:27.485Z,191.50
2018-11-05T07:06:27.478Z,241.00
2018-11-05T07:07:27.501Z,274.30
2018-11-05T07:08:27.504Z,242.20
2018-11-05T07:09:27.467Z,242.50
2018-11-05T07:10:27.462Z,214.30
2018-11-05T07:11:27.472Z,191.80
2018-11-05T07:12:27.449Z,215.00
2018-11-05T07:13:27.478Z,219.90
2018-11-05T07:14:27.445Z,219.50
2018-11-05T07:15:27.444Z,222.10
2018-11-05T07:16:27.438Z,231.10
2018-11-05T07:17:27.461Z,242.40
2018-11-05T07:18:27.556Z,223.50
2018-11-05T07:19:27.446Z,244.70
2018-11-05T07:20:27.422Z,220.80
2018-11-05T07:21:27.419Z,229.00
2018-11-05T07:22:27.419Z,240.60
2018-11-05T07:23:27.439Z,205.40
2018-11-05T07:24:27.408Z,222.20
2018-11-05T07:25:27.402Z,203.70
2018-11-05T07:26:27.425Z,211.70
2018-11-05T07:27:27.430Z,201.70
2018-11-05T07:28:27.422Z,194.40
2018-11-05T07:29:27.390Z,187.80
2018-11-05T07:30:27.387Z,182.60
2018-11-05T07:31:27.384Z,192.30
2018-11-05T07:32:27.379Z,185.90
2018-11-05T07:33:27.440Z,179.10
2018-11-05T07:34:27.436Z,179.90
2018-11-05T07:35:27.369Z,190.20
2018-11-05T07:36:27.372Z,187.10
2018-11-05T07:37:27.369Z,170.20
2018-11-05T07:38:27.455Z,168.80
2018-11-05T07:39:27.357Z,176.70
2018-11-05T07:40:27.357Z,153.60
2018-11-05T07:41:27.356Z,177.60
2018-11-05T07:42:27.351Z,146.60
2018-11-05T07:43:27.387Z,152.20
2018-11-05T07:44:27.348Z,158.70
2018-11-05T07:45:27.343Z,134.10
2018-11-05T07:46:27.337Z,127.90
2018-11-05T07:47:27.336Z,127.90
2018-11-05T07:48:27.372Z,103.50
2018-11-05T07:49:27.336Z,99.80
2018-11-05T07:50:27.456Z,97.50
2018-11-05T07:51:27.331Z,87.00
2018-11-05T07:52:27.331Z,84.40
2018-11-05T07:53:27.357Z,79.00
2018-11-05T07:54:27.324Z,72.20
2018-11-05T07:55:27.329Z,64.50
2018-11-05T07:56:27.324Z,67.20
2018-11-05T07:57:27.319Z,61.50
2018-11-05T07:58:27.345Z,47.50
2018-11-05T07:59:27.318Z,50.30
2018-11-05T08:00:27.317Z,45.90
2018-11-05T08:01:27.317Z,42.80
2018-11-05T08:02:27.314Z,39.20
2018-11-05T08:03:27.344Z,38.00
2018-11-05T08:04:27.316Z,37.30
2018-11-05T08:05:27.314Z,39.50
2018-11-05T08:06:27.314Z,37.40
2018-11-05T08:07:27.314Z,35.20
2018-11-05T08:08:27.391Z,37.50
2018-11-05T08:09:27.312Z,33.60
2018-11-05T08:10:27.312Z,35.00
2018-11-05T08:11:27.316Z,33.00
2018-11-05T08:12:27.313Z,38.30
2018-11-05T08:13:27.342Z,35.80
2018-11-05T08:14:27.411Z,33.60
2018-11-05T08:15:27.310Z,35.10
2018-11-05T08:16:27.310Z,33.50
2018-11-05T08:17:27.308Z,35.50
2018-11-05T08:18:27.341Z,33.00
2018-11-05T08:19:27.302Z,31.50
2018-11-05T08:20:27.310Z,30.50
2018-11-05T08:21:27.304Z,35.70
2018-11-05T08:22:27.310Z,33.70
2018-11-05T08:23:27.341Z,30.70
2018-11-05T08:24:27.308Z,30.90
2018-11-05T08:25:27.310Z,31.70
2018-11-05T08:26:27.309Z,33.30
2018-11-05T08:27:27.308Z,32.40
2018-11-05T08:28:27.337Z,20.40
2018-11-05T08:29:27.306Z,30.10
2018-11-05T08:30:27.312Z,30.60
2018-11-05T08:31:27.306Z,29.60
2018-11-05T08:32:27.303Z,29.30
2018-11-05T08:33:27.334Z,32.60
2018-11-05T08:34:27.465Z,32.20
2018-11-05T08:35:27.309Z,32.90
2018-11-05T08:36:27.311Z,33.10
2018-11-05T08:37:27.305Z,31.60
2018-11-05T08:38:27.466Z,31.20
2018-11-05T08:39:27.301Z,29.60
2018-11-05T08:40:27.421Z,30.30
2018-11-05T08:41:27.306Z,29.30
2018-11-05T08:42:27.302Z,29.50
2018-11-05T08:43:27.329Z,29.90
2018-11-05T08:44:27.300Z,27.60
2018-11-05T08:45:27.309Z,28.10
2018-11-05T08:46:27.305Z,26.30
2018-11-05T08:47:27.306Z,27.50
2018-11-05T08:48:27.333Z,28.20
2018-11-05T08:49:27.306Z,27.40
2018-11-05T08:50:27.361Z,26.00
2018-11-05T08:51:27.599Z,27.70
2018-11-05T08:52:27.318Z,26.30
2018-11-05T08:53:27.341Z,28.80
2018-11-05T08:54:27.314Z,29.80
2018-11-05T08:55:27.324Z,25.50
2018-11-05T08:56:27.321Z,26.80
2018-11-05T08:57:27.384Z,26.30
2018-11-05T08:58:27.356Z,24.60
2018-11-05T08:59:27.327Z,26.00
2018-11-05T09:00:27.327Z,28.90
2018-11-05T09:01:27.331Z,26.30
2018-11-05T09:02:27.336Z,26.20
2018-11-05T09:03:27.368Z,25.00
2018-11-05T09:04:27.348Z,26.10
2018-11-05T09:05:27.344Z,26.50
2018-11-05T09:06:27.340Z,26.40
2018-11-05T09:07:27.352Z,27.50
2018-11-05T09:08:27.379Z,22.70
2018-11-05T09:09:28.905Z,25.40
2018-11-05T09:10:27.524Z,26.90
2018-11-05T09:11:27.698Z,24.00
2018-11-05T09:12:27.439Z,28.60
2018-11-05T09:13:27.627Z,26.20
2018-11-05T09:14:27.364Z,25.40
2018-11-05T09:15:27.373Z,28.00
2018-11-05T09:16:29.409Z,26.20
2018-11-05T09:17:27.368Z,28.20
2018-11-05T09:18:27.748Z,26.10
2018-11-05T09:19:28.036Z,26.80
2018-11-05T09:20:31.121Z,24.70
2018-11-05T09:21:27.376Z,26.20
2018-11-05T09:22:27.376Z,25.90
2018-11-05T09:23:27.400Z,26.20
2018-11-05T09:24:28.978Z,24.70
2018-11-05T09:25:31.407Z,26.20
2018-11-05T09:26:27.380Z,27.30
2018-11-05T09:27:27.666Z,24.90
2018-11-05T09:28:28.056Z,28.60
2018-11-05T09:29:27.392Z,24.60
2018-11-05T09:30:27.404Z,26.00
2018-11-05T09:31:27.402Z,26.90
2018-11-05T09:32:27.393Z,27.40
2018-11-05T09:33:27.422Z,26.90
2018-11-05T09:34:27.498Z,27.00
2018-11-05T09:35:29.155Z,29.00
2018-11-05T09:36:27.398Z,27.50
2018-11-05T09:37:27.402Z,27.50
2018-11-05T09:38:27.427Z,27.30
2018-11-05T09:39:27.412Z,26.60
2018-11-05T09:40:27.402Z,27.10
2018-11-05T09:41:27.410Z,28.20
2018-11-05T09:42:27.411Z,26.20
2018-11-05T09:43:27.436Z,29.20
2018-11-05T09:44:27.415Z,27.70
2018-11-05T09:45:27.417Z,24.40
2018-11-05T09:46:27.418Z,25.90
2018-11-05T09:47:27.424Z,26.60
2018-11-05T09:48:27.450Z,25.00
2018-11-05T09:49:27.452Z,23.70
2018-11-05T09:50:27.439Z,25.70
2018-11-05T09:51:27.434Z,22.80
2018-11-05T09:52:27.445Z,22.70
2018-11-05T09:53:27.476Z,27.40
2018-11-05T09:54:27.451Z,23.70
2018-11-05T09:55:27.476Z,23.20
2018-11-05T09:56:27.461Z,22.70
2018-11-05T09:57:27.471Z,21.40
2018-11-05T09:58:27.507Z,22.90
2018-11-05T09:59:27.487Z,21.90
2018-11-05T10:00:27.495Z,21.70
2018-11-05T10:01:27.503Z,19.80
2018-11-05T10:02:27.511Z,23.20
2018-11-05T10:03:27.813Z,22.20
2018-11-05T10:04:27.674Z,20.40
2018-11-05T10:05:27.579Z,20.50
2018-11-05T10:06:27.568Z,22.30
2018-11-05T10:07:27.552Z,22.90
2018-11-05T10:08:27.592Z,20.70
2018-11-05T10:09:27.605Z,19.70
2018-11-05T10:10:27.639Z,21.90
2018-11-05T10:11:27.581Z,20.60
2018-11-05T10:12:27.595Z,20.70
2018-11-05T10:13:27.632Z,18.80
2018-11-05T10:14:27.612Z,20.50
2018-11-05T10:15:27.619Z,19.90
2018-11-05T10:16:27.639Z,19.10
2018-11-05T10:17:27.636Z,21.10
2018-11-05T10:18:27.675Z,20.80
2018-11-05T10:19:27.655Z,23.50
2018-11-05T10:20:27.663Z,22.10
2018-11-05T10:21:27.671Z,20.00
2018-11-05T10:22:27.677Z,22.10
2018-11-05T10:23:27.716Z,20.90
2018-11-05T10:24:27.767Z,21.60
2018-11-05T10:25:27.701Z,19.50
2018-11-05T10:26:27.713Z,20.80
2018-11-05T10:27:27.724Z,23.90
2018-11-05T10:28:27.756Z,21.00
2018-11-05T10:29:27.733Z,18.80
2018-11-05T10:30:27.741Z,22.60
2018-11-05T10:31:27.784Z,19.70
2018-11-05T10:32:27.750Z,23.00
2018-11-05T10:33:27.823Z,20.50
2018-11-05T10:34:27.760Z,23.30
2018-11-05T10:35:27.765Z,24.70
2018-11-05T10:36:27.773Z,22.90
2018-11-05T10:37:27.781Z,24.90
2018-11-05T10:38:27.823Z,22.40
2018-11-05T10:39:27.786Z,22.50
2018-11-05T10:40:27.850Z,23.10
2018-11-05T10:41:27.795Z,23.30
2018-11-05T10:42:27.798Z,23.40
2018-11-05T10:43:27.837Z,21.40
2018-11-05T10:44:27.833Z,22.80
2018-11-05T10:45:27.814Z,23.80
2018-11-05T10:46:27.816Z,18.50
2018-11-05T10:47:27.817Z,23.70
2018-11-05T10:48:27.827Z,23.30
2018-11-05T10:49:27.858Z,23.70
2018-11-05T10:50:27.873Z,24.00
2018-11-05T10:51:27.937Z,24.30
2018-11-05T10:52:27.879Z,22.20
2018-11-05T10:53:27.878Z,26.00
2018-11-05T10:54:27.850Z,23.90
2018-11-05T10:55:27.854Z,21.70
2018-11-05T10:56:27.859Z,21.70
2018-11-05T10:57:27.866Z,24.00
2018-11-05T10:58:27.900Z,22.40
2018-11-05T10:59:27.876Z,23.00
2018-11-05T11:00:27.889Z,23.30
2018-11-05T11:01:27.882Z,22.80
2018-11-05T11:02:27.886Z,21.00
2018-11-05T11:03:27.951Z,23.70
2018-11-05T11:04:27.948Z,20.80
2018-11-05T11:05:27.903Z,23.70
2018-11-05T11:06:27.907Z,21.00
2018-11-05T11:07:27.916Z,23.20
2018-11-05T11:08:27.948Z,24.10
2018-11-05T11:09:27.931Z,24.20
2018-11-05T11:10:27.927Z,25.50
2018-11-05T11:11:27.938Z,22.80
2018-11-05T11:12:27.939Z,24.10
2018-11-05T11:13:27.971Z,20.40
2018-11-05T11:14:27.950Z,23.70
2018-11-05T11:15:27.957Z,23.30
2018-11-05T11:16:27.964Z,23.50
2018-11-05T11:17:27.972Z,22.10
2018-11-05T11:18:28.018Z,23.20
2018-11-05T11:19:27.991Z,22.60
2018-11-05T11:20:27.988Z,21.90
2018-11-05T11:21:27.996Z,22.50
2018-11-05T11:22:28.001Z,23.00
2018-11-05T11:23:28.053Z,22.70
2018-11-05T11:24:28.013Z,22.00
2018-11-05T11:25:28.014Z,20.90
2018-11-05T11:26:28.018Z,22.80
2018-11-05T11:27:28.082Z,21.80
2018-11-05T11:28:28.196Z,21.50
2018-11-05T11:29:28.150Z,22.30
2018-11-05T11:30:28.046Z,23.40
2018-11-05T11:31:28.054Z,20.90
2018-11-05T11:32:28.044Z,21.50
2018-11-05T11:33:28.087Z,22.10
2018-11-05T11:34:28.065Z,23.60
2018-11-05T11:35:28.071Z,23.30
2018-11-05T11:36:28.086Z,22.00
2018-11-05T11:37:28.078Z,21.60
2018-11-05T11:38:28.115Z,20.40
2018-11-05T11:39:28.090Z,21.80
2018-11-05T11:40:28.094Z,22.40
2018-11-05T11:41:28.101Z,20.70
2018-11-05T11:42:28.107Z,19.70
2018-11-05T11:43:28.142Z,20.60
2018-11-05T11:44:28.118Z,22.10
2018-11-05T11:45:28.122Z,22.10
2018-11-05T11:46:28.126Z,22.10
2018-11-05T11:47:28.133Z,21.50
2018-11-05T11:48:28.174Z,21.10
2018-11-05T11:49:28.146Z,21.40
2018-11-05T11:50:28.151Z,20.60
2018-11-05T11:51:28.158Z,22.30
2018-11-05T11:52:28.236Z,20.20
2018-11-05T11:53:28.228Z,22.30
2018-11-05T11:54:28.180Z,21.60
2018-11-05T11:55:28.183Z,21.80
2018-11-05T11:56:28.186Z,21.10
2018-11-05T11:57:28.194Z,20.60
2018-11-05T11:58:28.282Z,21.20
2018-11-05T11:59:28.209Z,20.70
2018-11-05T12:00:28.230Z,18.50
2018-11-05T12:01:28.270Z,21.50
2018-11-05T12:02:28.257Z,20.70
2018-11-05T12:03:28.256Z,22.60
2018-11-05T12:04:28.296Z,18.50
2018-11-05T12:05:28.397Z,20.20
2018-11-05T12:06:28.278Z,18.40
2018-11-05T12:07:28.261Z,19.20
2018-11-05T12:08:28.297Z,18.20
2018-11-05T12:09:28.275Z,18.70
2018-11-05T12:10:28.280Z,19.00
2018-11-05T12:11:28.281Z,20.00
2018-11-05T12:12:28.291Z,20.10
2018-11-05T12:13:28.332Z,18.40
2018-11-05T12:14:28.353Z,19.70
2018-11-05T12:15:28.315Z,17.00
2018-11-05T12:16:28.321Z,19.50
2018-11-05T12:17:28.328Z,19.00
2018-11-05T12:18:28.365Z,18.40
2018-11-05T12:19:28.340Z,17.70
2018-11-05T12:20:28.386Z,16.40
2018-11-05T12:21:28.356Z,17.20
2018-11-05T12:22:28.364Z,19.20
2018-11-05T12:23:28.444Z,18.70
2018-11-05T12:24:28.442Z,17.60
2018-11-05T12:25:28.393Z,19.10
2018-11-05T12:26:28.396Z,19.40
2018-11-05T12:27:28.408Z,17.20
2018-11-05T12:28:28.461Z,17.30
2018-11-05T12:29:28.422Z,18.50
2018-11-05T12:30:28.425Z,17.40
2018-11-05T12:31:28.433Z,16.20
2018-11-05T12:32:28.474Z,18.80
2018-11-05T12:33:28.449Z,17.30
2018-11-05T12:34:28.455Z,15.60
2018-11-05T12:35:28.462Z,18.70
2018-11-05T12:36:28.468Z,17.20
2018-11-05T12:37:28.500Z,16.70
2018-11-05T12:38:28.485Z,18.70
2018-11-05T12:39:28.487Z,16.30
2018-11-05T12:40:28.494Z,16.90
2018-11-05T12:41:28.498Z,16.10
2018-11-05T12:42:28.538Z,20.80
2018-11-05T12:43:28.510Z,16.60
2018-11-05T12:44:28.551Z,18.40
2018-11-05T12:45:28.523Z,15.40
2018-11-05T12:46:28.526Z,16.40
2018-11-05T12:47:28.562Z,17.20