createdAt,value
2022-10-11T00:01:30.700Z,12.40
2022-10-11T00:04:15.114Z,11.13
2022-10-11T00:06:59.737Z,10.73
2022-10-11T00:09:44.465Z,11.27
2022-10-11T00:12:29.214Z,12.13
2022-10-11T00:15:14.619Z,10.88
2022-10-11T00:18:04.461Z,12.05
2022-10-11T00:20:49.072Z,10.48
2022-10-11T00:23:33.618Z,12.23
2022-10-11T00:26:26.460Z,11.27
2022-10-11T00:29:18.809Z,13.45
2022-10-11T00:32:03.704Z,14.55
2022-10-11T00:34:48.232Z,12.77
2022-10-11T00:37:33.587Z,19.92
2022-10-11T00:40:26.674Z,12.38
2022-10-11T00:43:27.191Z,9.55
2022-10-11T00:46:12.006Z,11.27
2022-10-11T00:49:00.403Z,12.35
2022-10-11T00:51:51.296Z,12.00
2022-10-11T01:05:25.287Z,10.13
2022-10-11T01:08:04.895Z,11.80
2022-10-11T01:10:49.517Z,8.73
2022-10-11T01:13:44.880Z,13.18
2022-10-11T01:16:38.237Z,15.98
2022-10-11T01:19:26.080Z,14.55
2022-10-11T01:22:22.008Z,11.65
2022-10-11T01:25:25.524Z,11.95
2022-10-11T01:28:14.470Z,12.68
2022-10-11T01:31:02.101Z,10.88
2022-10-11T01:33:55.691Z,15.80
2022-10-11T01:36:50.407Z,14.00
2022-10-11T01:39:43.721Z,16.08
2022-10-11T01:52:51.902Z,14.32
2022-10-11T01:55:48.735Z,10.43
2022-10-11T01:58:51.946Z,11.85
2022-10-11T02:01:56.365Z,14.38
2022-10-11T02:04:47.468Z,12.50
2022-10-11T02:07:38.728Z,12.77
2022-10-11T02:20:49.038Z,10.82
2022-10-11T02:23:34.840Z,11.85
2022-10-11T02:26:19.976Z,12.77
2022-10-11T02:29:08.138Z,13.27
2022-10-11T02:32:01.381Z,10.80
2022-10-11T02:34:49.232Z,16.00
2022-10-11T02:37:43.069Z,11.60
2022-10-11T02:40:32.362Z,11.43
2022-10-11T02:43:24.176Z,12.77
2022-10-11T02:46:18.222Z,17.65
2022-10-11T02:49:02.174Z,10.75
2022-10-11T02:51:46.757Z,13.82
2022-10-11T02:54:39.524Z,11.07
2022-10-11T02:57:23.932Z,11.18
2022-10-11T03:00:05.029Z,13.15
2022-10-11T03:02:57.896Z,12.60
2022-10-11T03:05:43.598Z,14.02
2022-10-11T03:08:28.603Z,13.55
2022-10-11T03:11:13.302Z,15.60
2022-10-11T03:13:57.914Z,17.42
2022-10-11T03:16:42.420Z,13.50
2022-10-11T03:19:35.044Z,12.07
2022-10-11T03:22:22.015Z,11.77
2022-10-11T03:35:29.648Z,15.10
2022-10-11T03:38:14.770Z,12.38
2022-10-11T03:40:58.483Z,11.38
2022-10-11T03:43:51.250Z,12.07
2022-10-11T03:46:35.926Z,11.02
2022-10-11T03:49:20.591Z,11.93
2022-10-11T03:52:07.244Z,12.50
2022-10-11T04:05:15.289Z,9.55
2022-10-11T04:08:01.574Z,10.23
2022-10-11T04:10:45.786Z,11.07
2022-10-11T04:13:32.281Z,14.05
2022-10-11T04:16:16.442Z,12.70
2022-10-11T04:19:01.340Z,10.57
2022-10-11T04:32:09.214Z,14.30
2022-10-11T04:34:54.004Z,12.13
2022-10-11T04:37:38.698Z,12.82
2022-10-11T04:50:45.018Z,11.80
2022-10-11T04:53:34.489Z,14.57
2022-10-11T04:56:19.654Z,13.32
2022-10-11T04:59:11.966Z,14.40
2022-10-11T05:12:20.100Z,13.20
2022-10-11T05:15:04.692Z,18.42
2022-10-11T05:17:50.247Z,17.77
2022-10-11T05:20:35.367Z,20.02
2022-10-11T05:23:16.993Z,19.58
2022-10-11T05:26:02.642Z,14.32
2022-10-11T05:28:55.927Z,14.95
2022-10-11T05:31:40.263Z,11.35
2022-10-11T05:34:33.241Z,14.43
2022-10-11T05:37:20.203Z,11.07
2022-10-11T05:40:07.369Z,13.82
2022-10-11T05:42:57.640Z,12.75
2022-10-11T05:45:47.185Z,13.55
2022-10-11T05:48:32.019Z,13.02
2022-10-11T05:51:16.616Z,11.98
2022-10-11T05:54:09.295Z,16.60
2022-10-11T05:56:54.667Z,11.98
2022-10-11T05:59:40.381Z,11.43
2022-10-11T06:02:20.473Z,14.25
2022-10-11T06:05:06.019Z,12.88
2022-10-11T06:07:58.401Z,13.48
2022-10-11T06:10:44.801Z,15.68
2022-10-11T06:13:29.157Z,9.98
2022-10-11T06:16:31.015Z,16.00
2022-10-11T06:19:35.606Z,16.88
2022-10-11T06:22:45.722Z,14.02
2022-10-11T06:25:43.519Z,14.07
2022-10-11T06:28:54.261Z,14.38
2022-10-11T06:32:10.742Z,16.08
2022-10-11T06:35:15.006Z,19.58
2022-10-11T06:38:16.225Z,23.77
2022-10-11T06:41:26.016Z,20.63
2022-10-11T06:44:35.933Z,25.10
2022-10-11T06:57:43.655Z,17.23
2022-10-11T07:01:04.884Z,20.65
2022-10-11T07:04:24.137Z,18.25
2022-10-11T07:07:21.842Z,13.45
2022-10-11T07:10:22.774Z,17.08
2022-10-11T07:13:29.387Z,16.48
2022-10-11T07:16:42.323Z,14.30
2022-10-11T07:19:52.004Z,13.52
2022-10-11T07:23:00.641Z,18.48
2022-10-11T07:26:09.330Z,19.85
2022-10-11T07:29:18.653Z,18.45
2022-10-11T07:32:19.070Z,16.45
2022-10-11T07:35:20.597Z,14.95
2022-10-11T07:38:33.148Z,21.10
2022-10-11T07:52:10.119Z,17.88
2022-10-11T08:05:17.839Z,15.45
2022-10-11T08:08:22.262Z,19.05
2022-10-11T08:11:37.882Z,13.27
2022-10-11T08:14:42.837Z,16.02
2022-10-11T08:17:43.114Z,17.00
2022-10-11T08:20:52.387Z,16.45
2022-10-11T08:23:53.861Z,17.00
2022-10-11T08:26:57.364Z,16.90
2022-10-11T08:30:06.670Z,15.23
2022-10-11T08:33:10.122Z,16.83
2022-10-11T08:35:54.070Z,25.13
2022-10-11T08:39:05.029Z,17.27
2022-10-11T08:42:32.711Z,20.88
2022-10-11T08:45:10.911Z,19.85
2022-10-11T08:47:46.107Z,19.75
2022-10-11T08:50:23.628Z,22.05
2022-10-11T08:52:53.450Z,21.73
2022-10-11T08:55:39.714Z,21.13
2022-10-11T08:58:07.435Z,24.98
2022-10-11T09:00:36.646Z,21.65
2022-10-11T09:03:23.376Z,23.42
2022-10-11T09:05:54.203Z,18.98
2022-10-11T09:08:30.718Z,19.13
2022-10-11T09:11:21.397Z,21.95
2022-10-11T09:14:03.592Z,24.27
2022-10-11T09:16:38.619Z,20.50
2022-10-11T09:19:24.212Z,25.65
2022-10-11T09:22:10.102Z,21.20
2022-10-11T09:24:56.105Z,20.77
2022-10-11T09:28:01.928Z,23.27
2022-10-11T09:30:29.650Z,24.30
2022-10-11T09:32:57.249Z,22.20
2022-10-11T09:35:25.082Z,25.17
2022-10-11T09:38:13.147Z,20.00
2022-10-11T09:40:48.612Z,26.00
2022-10-11T09:43:16.049Z,24.83
2022-10-11T09:45:49.125Z,24.48
2022-10-11T09:48:20.212Z,24.08
2022-10-11T09:50:48.165Z,23.13
2022-10-11T09:53:15.893Z,21.00
2022-10-11T09:55:54.237Z,21.70
2022-10-11T09:58:31.386Z,24.98
2022-10-11T10:01:08.224Z,23.45
2022-10-11T10:03:37.360Z,20.17
2022-10-11T10:06:25.093Z,23.10
2022-10-11T10:08:52.975Z,21.90
2022-10-11T10:11:20.894Z,25.00
2022-10-11T10:13:51.168Z,21.30
2022-10-11T10:16:38.586Z,24.60
2022-10-11T10:19:16.913Z,19.38
2022-10-11T10:21:46.698Z,19.40
2022-10-11T10:24:37.752Z,22.30
2022-10-11T10:27:05.586Z,22.23
2022-10-11T10:29:33.528Z,18.55
2022-10-11T10:32:14.438Z,20.33
2022-10-11T10:34:53.126Z,17.17
2022-10-11T10:37:32.004Z,22.73
2022-10-11T10:40:05.730Z,19.08
2022-10-11T10:42:33.328Z,19.77
2022-10-11T10:45:00.830Z,22.90
2022-10-11T10:47:33.981Z,19.25
2022-10-11T10:50:07.185Z,20.77
2022-10-11T10:52:43.995Z,19.15
2022-10-11T10:55:20.187Z,21.60
2022-10-11T10:57:53.322Z,21.20
2022-10-11T11:00:21.913Z,21.10
2022-10-11T11:02:49.737Z,20.30
2022-10-11T11:05:31.964Z,21.45
2022-10-11T11:08:05.818Z,22.35
2022-10-11T11:10:35.751Z,22.10
2022-10-11T11:13:03.162Z,23.70
2022-10-11T11:15:40.989Z,23.33
2022-10-11T11:18:32.196Z,23.45
2022-10-11T11:21:11.744Z,22.10
2022-10-11T11:23:57.587Z,20.50
2022-10-11T11:26:44.255Z,20.35
2022-10-11T11:29:18.665Z,20.50
2022-10-11T11:31:53.854Z,22.52
2022-10-11T11:34:47.842Z,22.88
2022-10-11T11:37:15.502Z,20.35
2022-10-11T11:39:47.163Z,27.33
2022-10-11T11:42:20.585Z,25.83
2022-10-11T11:47:22.649Z,25.80
2022-10-11T11:49:54.358Z,25.88
2022-10-11T11:52:31.315Z,23.30
2022-10-11T11:55:08.376Z,23.33
2022-10-11T11:57:35.819Z,23.65
2022-10-11T12:00:07.334Z,21.70
2022-10-11T12:03:00.702Z,23.90
2022-10-11T12:05:30.654Z,21.42
2022-10-11T12:08:02.582Z,23.88
2022-10-11T12:10:35.278Z,20.38
2022-10-11T12:13:15.698Z,22.10
2022-10-11T12:15:57.912Z,23.38
2022-10-11T12:18:28.344Z,19.73
2022-10-11T12:21:07.521Z,21.98
2022-10-11T12:23:39.179Z,22.10
2022-10-11T12:26:15.593Z,20.85
2022-10-11T12:28:43.949Z,27.50
2022-10-11T12:31:21.345Z,21.40
2022-10-11T12:33:51.972Z,21.20
2022-10-11T12:36:31.852Z,25.13
2022-10-11T12:39:18.724Z,24.30
2022-10-11T12:41:55.747Z,21.45
2022-10-11T12:44:23.710Z,21.05
2022-10-11T12:46:51.416Z,22.08
2022-10-11T12:49:19.221Z,20.00
2022-10-11T12:52:02.808Z,18.48
2022-10-11T12:54:52.229Z,23.33
2022-10-11T12:57:39.684Z,18.92
2022-10-11T13:00:28.991Z,21.65
2022-10-11T13:03:04.807Z,15.90
2022-10-11T13:05:36.877Z,21.52
2022-10-11T13:08:05.974Z,22.25
2022-10-11T13:10:38.484Z,20.83
2022-10-11T13:13:10.319Z,17.27
2022-10-11T13:15:38.563Z,16.85
2022-10-11T13:18:06.556Z,21.08
2022-10-11T13:20:38.765Z,11.13
2022-10-11T13:23:23.543Z,17.33
2022-10-11T13:25:51.379Z,16.85
2022-10-11T13:28:19.104Z,17.88
2022-10-11T13:30:48.556Z,16.48
2022-10-11T13:33:20.717Z,17.77
2022-10-11T13:35:52.961Z,16.05
2022-10-11T13:38:23.230Z,17.23
2022-10-11T13:40:51.383Z,19.92
2022-10-11T13:43:23.496Z,14.43
2022-10-11T13:45:51.035Z,14.55
2022-10-11T13:48:18.760Z,18.23
2022-10-11T13:51:04.764Z,17.70
2022-10-11T13:53:32.581Z,21.65
2022-10-11T13:56:02.951Z,19.08
2022-10-11T13:58:30.992Z,16.48
2022-10-11T14:01:00.650Z,17.75
2022-10-11T14:03:39.040Z,22.73
2022-10-11T14:06:07.712Z,15.35
2022-10-11T14:08:36.212Z,16.27
2022-10-11T14:11:06.470Z,23.38
2022-10-11T14:13:36.885Z,19.75
2022-10-11T14:16:04.865Z,16.38
2022-10-11T14:18:35.819Z,16.80
2022-10-11T14:21:21.976Z,15.93
2022-10-11T14:23:57.014Z,17.73
2022-10-11T14:26:25.829Z,16.42
2022-10-11T14:28:56.864Z,19.10
2022-10-11T14:31:26.459Z,19.37
2022-10-11T14:33:54.884Z,18.05
2022-10-11T14:36:23.217Z,15.90
2022-10-11T14:38:51.684Z,16.80
2022-10-11T14:41:19.192Z,18.83
2022-10-11T14:43:47.047Z,19.08
2022-10-11T14:46:20.204Z,18.90
2022-10-11T14:48:55.599Z,15.05
2022-10-11T14:51:29.907Z,16.05
2022-10-11T14:53:58.509Z,16.17
2022-10-11T14:56:26.132Z,17.10
2022-10-11T14:58:57.053Z,17.38
2022-10-11T15:01:24.776Z,17.25
2022-10-11T15:03:52.288Z,18.60
2022-10-11T15:06:24.509Z,21.75
2022-10-11T15:08:52.789Z,16.23
2022-10-11T15:11:21.295Z,18.70
2022-10-11T15:13:48.858Z,20.95
2022-10-11T15:16:19.207Z,19.52
2022-10-11T15:18:52.043Z,14.80
2022-10-11T15:21:23.967Z,18.23
2022-10-11T15:23:52.108Z,17.98
2022-10-11T15:26:21.344Z,15.77
2022-10-11T15:28:50.042Z,21.60
2022-10-11T15:31:18.288Z,13.82
2022-10-11T15:33:47.134Z,14.10
2022-10-11T15:36:15.657Z,18.98
2022-10-11T15:38:43.682Z,16.00
2022-10-11T15:41:13.224Z,14.63
2022-10-11T15:43:41.007Z,13.38
2022-10-11T15:46:09.545Z,16.85
2022-10-11T15:48:38.567Z,14.63
2022-10-11T15:51:06.068Z,15.18
2022-10-11T15:53:33.468Z,12.57
2022-10-11T15:56:08.600Z,10.52
2022-10-11T15:58:37.869Z,16.88
2022-10-11T16:01:07.242Z,13.43
2022-10-11T16:03:35.137Z,12.95
2022-10-11T16:06:05.499Z,13.65
2022-10-11T16:08:34.197Z,12.23
2022-10-11T16:11:02.324Z,13.05
2022-10-11T16:13:30.091Z,12.40
2022-10-11T16:15:57.748Z,14.70
2022-10-11T16:18:25.355Z,13.13
2022-10-11T16:20:53.231Z,11.85
2022-10-11T16:23:21.885Z,13.07
2022-10-11T16:26:02.821Z,11.98
2022-10-11T16:28:31.222Z,17.08
2022-10-11T16:30:59.128Z,11.15
2022-10-11T16:33:27.310Z,11.18
2022-10-11T16:36:14.995Z,11.07
2022-10-11T16:38:42.723Z,11.13
2022-10-11T16:41:10.436Z,8.73
2022-10-11T16:43:38.151Z,10.73
2022-10-11T16:46:06.645Z,11.10
2022-10-11T16:48:34.548Z,13.73
2022-10-11T16:51:06.713Z,9.68
2022-10-11T16:53:34.897Z,9.98
2022-10-11T16:56:07.516Z,12.20
2022-10-11T16:58:36.553Z,13.93
2022-10-11T17:01:08.408Z,12.73
2022-10-11T17:03:36.079Z,13.55
2022-10-11T17:06:04.369Z,9.05
2022-10-11T17:08:32.243Z,11.80
2022-10-11T17:10:59.877Z,10.90
2022-10-11T17:13:27.433Z,10.95
2022-10-11T17:15:55.263Z,8.40
2022-10-11T17:18:22.870Z,14.77
2022-10-11T17:20:50.485Z,13.27
2022-10-11T17:23:18.435Z,15.20
2022-10-11T17:25:47.109Z,14.13
2022-10-11T17:28:14.835Z,12.05
2022-10-11T17:30:42.781Z,9.73
2022-10-11T17:33:10.403Z,20.52
2022-10-11T17:35:38.678Z,26.08
2022-10-11T17:38:06.623Z,26.02
2022-10-11T17:40:34.344Z,18.85
2022-10-11T17:43:02.281Z,14.10
2022-10-11T17:45:30.421Z,12.60
2022-10-11T17:48:00.896Z,13.15
2022-10-11T17:50:28.950Z,16.55
2022-10-11T17:52:56.799Z,17.17
2022-10-11T17:55:24.679Z,20.40
2022-10-11T17:57:52.234Z,50.70
2022-10-11T18:00:20.003Z,14.23
2022-10-11T18:02:47.824Z,20.27
2022-10-11T18:05:16.912Z,14.00
2022-10-11T18:07:44.653Z,11.27
2022-10-11T18:10:12.221Z,13.25
2022-10-11T18:12:40.870Z,12.27
2022-10-11T18:15:09.247Z,11.82
2022-10-11T18:17:37.080Z,12.52
2022-10-11T18:20:05.251Z,15.73
2022-10-11T18:22:32.746Z,10.55
2022-10-11T18:25:00.519Z,9.40
2022-10-11T18:27:28.495Z,10.45
2022-10-11T18:29:56.299Z,17.27
2022-10-11T18:32:24.518Z,11.85
2022-10-11T18:34:52.276Z,10.95
2022-10-11T18:37:20.251Z,11.48
2022-10-11T18:39:47.988Z,12.52
2022-10-11T18:42:15.771Z,15.18
2022-10-11T18:45:03.549Z,9.63
2022-10-11T18:47:31.307Z,15.27
2022-10-11T18:50:03.227Z,10.45
2022-10-11T18:52:30.960Z,12.07
2022-10-11T18:54:59.720Z,12.20
2022-10-11T18:57:27.788Z,12.52
2022-10-11T18:59:55.806Z,18.00
2022-10-11T19:02:23.639Z,10.60
2022-10-11T19:04:53.029Z,11.30
2022-10-11T19:07:21.164Z,15.40
2022-10-11T19:09:49.373Z,9.48
2022-10-11T19:12:17.953Z,10.90
2022-10-11T19:14:45.846Z,8.82
2022-10-11T19:17:14.679Z,12.13
2022-10-11T19:19:42.701Z,11.23
2022-10-11T19:22:10.571Z,10.50
2022-10-11T19:24:38.469Z,11.88
2022-10-11T19:27:06.209Z,12.23
2022-10-11T19:29:34.655Z,10.23
2022-10-11T19:32:03.805Z,18.33
2022-10-11T19:34:32.964Z,13.13
2022-10-11T19:37:04.206Z,9.23
2022-10-11T19:39:32.084Z,9.65
2022-10-11T19:42:05.151Z,9.57
2022-10-11T19:44:37.132Z,13.40
2022-10-11T19:47:07.480Z,12.10
2022-10-11T19:49:35.118Z,12.63
2022-10-11T19:52:02.985Z,13.45
2022-10-11T19:54:30.854Z,15.02
2022-10-11T19:56:58.631Z,10.85
2022-10-11T19:59:27.136Z,10.45
2022-10-11T20:01:55.068Z,8.80
2022-10-11T20:04:50.566Z,10.35
2022-10-11T20:07:11.364Z,12.30
2022-10-11T20:09:39.074Z,10.60
2022-10-11T20:12:06.950Z,12.57
2022-10-11T20:14:34.881Z,15.25
2022-10-11T20:17:02.349Z,10.93
2022-10-11T20:19:31.411Z,13.02
2022-10-11T20:22:00.379Z,16.05
2022-10-11T20:24:32.811Z,12.90
2022-10-11T20:27:04.807Z,13.48
2022-10-11T20:29:32.847Z,11.38
2022-10-11T20:32:01.021Z,16.08
2022-10-11T20:34:28.772Z,18.48
2022-10-11T20:36:57.241Z,13.07
2022-10-11T20:39:24.915Z,12.20
2022-10-11T20:41:53.418Z,13.15
2022-10-11T20:44:21.369Z,14.15
2022-10-11T20:46:49.229Z,13.07
2022-10-11T20:49:20.196Z,13.65
2022-10-11T20:51:49.679Z,15.77
2022-10-11T20:54:17.270Z,16.83
2022-10-11T20:56:44.945Z,14.05
2022-10-11T20:59:12.899Z,10.80
2022-10-11T21:01:43.634Z,12.43
2022-10-11T21:04:16.289Z,17.00
2022-10-11T21:06:44.200Z,15.98
2022-10-11T21:09:15.477Z,14.35
2022-10-11T21:11:44.970Z,11.60
2022-10-11T21:14:13.003Z,17.42
2022-10-11T21:16:40.749Z,13.48
2022-10-11T21:19:12.502Z,12.98
2022-10-11T21:21:40.077Z,14.32
2022-10-11T21:24:07.905Z,12.02
2022-10-11T21:26:35.937Z,15.90
2022-10-11T21:29:05.225Z,11.73
2022-10-11T21:31:34.261Z,12.63
2022-10-11T21:34:03.578Z,11.32
2022-10-11T21:36:30.914Z,8.35
2022-10-11T21:38:58.554Z,13.00
2022-10-11T21:41:26.712Z,14.73
2022-10-11T21:43:54.366Z,9.70
2022-10-11T21:46:41.742Z,10.77
2022-10-11T21:49:14.775Z,15.02
2022-10-11T21:51:42.228Z,17.42
2022-10-11T21:54:10.112Z,11.60
2022-10-11T21:56:37.980Z,14.75
2022-10-11T21:59:09.412Z,13.20
2022-10-11T22:01:40.645Z,15.68
2022-10-11T22:04:08.546Z,13.23
2022-10-11T22:06:36.842Z,13.50
2022-10-11T22:09:04.826Z,14.93
2022-10-11T22:11:32.612Z,11.95
2022-10-11T22:14:00.498Z,18.65
2022-10-11T22:16:28.418Z,13.90
2022-10-11T22:18:56.407Z,12.73
2022-10-11T22:21:24.298Z,14.00
2022-10-11T22:23:54.249Z,14.68
2022-10-11T22:26:23.657Z,13.68
2022-10-11T22:28:51.403Z,11.85
2022-10-11T22:31:19.813Z,12.65
2022-10-11T22:33:47.683Z,18.05
2022-10-11T22:36:17.596Z,16.10
2022-10-11T22:38:45.769Z,16.27
2022-10-11T22:41:13.324Z,13.45
2022-10-11T22:43:40.986Z,13.65
2022-10-11T22:46:08.681Z,14.63
2022-10-11T22:48:36.556Z,17.15
2022-10-11T22:51:04.243Z,14.38
2022-10-11T22:53:31.933Z,15.65
2022-10-11T22:55:59.571Z,11.50
2022-10-11T22:58:26.855Z,12.27
2022-10-11T23:00:54.511Z,14.68
2022-10-11T23:03:22.167Z,16.30
2022-10-11T23:05:56.357Z,14.45
2022-10-11T23:08:24.379Z,14.07
2022-10-11T23:10:51.785Z,11.90
2022-10-11T23:13:19.605Z,17.00
2022-10-11T23:15:47.961Z,11.90
2022-10-11T23:18:15.845Z,11.10
2022-10-11T23:20:45.713Z,14.18
2022-10-11T23:23:13.277Z,9.70
2022-10-11T23:25:40.782Z,13.55
2022-10-11T23:28:08.185Z,15.30
2022-10-11T23:30:35.778Z,13.82
2022-10-11T23:33:03.432Z,12.27
2022-10-11T23:35:30.818Z,14.30
2022-10-11T23:37:58.433Z,14.13
2022-10-11T23:40:25.994Z,15.43
2022-10-11T23:42:53.639Z,11.93
2022-10-11T23:45:21.272Z,12.73
2022-10-11T23:47:48.767Z,12.77
2022-10-11T23:50:16.392Z,12.52
2022-10-11T23:52:43.881Z,13.13
2022-10-11T23:55:11.877Z,14.07
2022-10-11T23:57:39.713Z,13.30
