createdAt,value
2022-08-10T00:01:59.021Z,98479.44
2022-08-10T00:05:01.004Z,98476.28
2022-08-10T00:08:03.035Z,98474.13
2022-08-10T00:11:05.045Z,98475.34
2022-08-10T00:14:18.452Z,98469.44
2022-08-10T00:17:20.435Z,98468.97
2022-08-10T00:20:22.389Z,98463.66
2022-08-10T00:23:24.332Z,98469.06
2022-08-10T00:26:26.291Z,98472.97
2022-08-10T00:29:48.180Z,98466.09
2022-08-10T00:32:50.135Z,98458.97
2022-08-10T00:35:52.197Z,98466.81
2022-08-10T00:38:54.261Z,98462.47
2022-08-10T00:42:07.033Z,98466.09
2022-08-10T00:45:10.445Z,98466.56
2022-08-10T00:48:12.474Z,98465.97
2022-08-10T00:51:15.269Z,98471.50
2022-08-10T00:54:24.182Z,98466.56
2022-08-10T00:57:27.182Z,98470.66
2022-08-10T01:05:07.761Z,98467.00
2022-08-10T01:08:14.380Z,98464.84
2022-08-10T01:12:39.888Z,98467.72
2022-08-10T01:15:13.945Z,98453.03
2022-08-10T01:18:26.745Z,98456.88
2022-08-10T01:21:31.332Z,98453.63
2022-08-10T01:24:45.061Z,98465.31
2022-08-10T01:28:25.365Z,98456.13
2022-08-10T01:31:33.607Z,98456.38
2022-08-10T01:35:05.362Z,98451.31
2022-08-10T01:38:14.808Z,98450.81
2022-08-10T01:41:24.005Z,98443.34
2022-08-10T01:44:36.508Z,98436.47
2022-08-10T01:48:01.088Z,98443.34
2022-08-10T01:51:18.291Z,98444.19
2022-08-10T01:54:23.237Z,98458.16
2022-08-10T01:57:29.136Z,98461.75
2022-08-10T02:00:35.984Z,98470.66
2022-08-10T02:04:05.105Z,98472.34
2022-08-10T02:07:02.919Z,98469.34
2022-08-10T02:10:09.909Z,98466.66
2022-08-10T02:13:15.102Z,98473.22
2022-08-10T02:16:23.767Z,98475.78
2022-08-10T02:19:28.395Z,98469.63
2022-08-10T02:22:37.834Z,98476.13
2022-08-10T02:25:43.996Z,98474.31
2022-08-10T02:28:46.554Z,98471.16
2022-08-10T02:31:49.667Z,98476.69
2022-08-10T02:34:56.129Z,98473.06
2022-08-10T02:38:05.070Z,98476.69
2022-08-10T02:45:00.993Z,98488.34
2022-08-10T02:45:20.243Z,98488.91
2022-08-10T02:48:25.112Z,98489.59
2022-08-10T02:52:08.113Z,98488.72
2022-08-10T02:55:31.673Z,98487.06
2022-08-10T02:58:45.079Z,98491.72
2022-08-10T03:01:50.523Z,98488.13
2022-08-10T03:04:57.987Z,98493.28
2022-08-10T03:08:07.294Z,98488.13
2022-08-10T03:11:16.387Z,98485.69
2022-08-10T03:14:39.897Z,98488.22
2022-08-10T03:17:43.295Z,98489.81
2022-08-10T03:21:01.330Z,98490.53
2022-08-10T03:24:24.878Z,98500.28
2022-08-10T03:27:30.349Z,98495.44
2022-08-10T03:30:34.364Z,98497.25
2022-08-10T03:33:41.122Z,98504.44
2022-08-10T03:36:45.044Z,98507.59
2022-08-10T03:39:47.351Z,98501.69
2022-08-10T03:42:51.315Z,98505.38
2022-08-10T03:45:57.634Z,98512.81
2022-08-10T03:49:03.240Z,98509.53
2022-08-10T03:52:09.316Z,98509.31
2022-08-10T03:55:12.716Z,98508.97
2022-08-10T03:58:35.184Z,98512.34
2022-08-10T04:02:41.591Z,98515.63
2022-08-10T04:05:16.716Z,98512.25
2022-08-10T04:08:19.068Z,98516.13
2022-08-10T04:11:21.095Z,98518.69
2022-08-10T04:14:38.393Z,98519.63
2022-08-10T04:18:01.281Z,98523.97
2022-08-10T04:21:16.171Z,98523.13
2022-08-10T04:24:26.882Z,98521.22
2022-08-10T04:27:34.066Z,98527.34
2022-08-10T04:30:37.154Z,98530.22
2022-08-10T04:33:42.332Z,98530.78
2022-08-10T04:36:45.056Z,98530.53
2022-08-10T04:39:47.771Z,98528.22
2022-08-10T04:42:49.969Z,98536.75
2022-08-10T04:45:52.125Z,98532.50
2022-08-10T04:49:01.533Z,98538.88
2022-08-10T04:52:04.366Z,98532.75
2022-08-10T04:55:06.667Z,98540.44
2022-08-10T04:58:08.709Z,98530.59
2022-08-10T05:01:11.008Z,98537.28
2022-08-10T05:04:37.404Z,98540.53
2022-08-10T05:07:44.707Z,98537.44
2022-08-10T05:10:57.425Z,98535.31
2022-08-10T05:13:59.445Z,98543.53
2022-08-10T05:17:01.533Z,98536.00
2022-08-10T05:20:07.416Z,98546.22
2022-08-10T05:23:09.998Z,98545.06
2022-08-10T05:26:12.101Z,98538.25
2022-08-10T05:29:14.156Z,98539.25
2022-08-10T05:32:16.390Z,98536.88
2022-08-10T05:35:18.581Z,98526.66
2022-08-10T05:38:23.260Z,98538.72
2022-08-10T05:41:27.692Z,98538.50
2022-08-10T05:44:30.597Z,98543.78
2022-08-10T05:48:41.895Z,98540.53
2022-08-10T05:50:55.108Z,98533.13
2022-08-10T05:54:03.253Z,98536.88
2022-08-10T05:57:07.568Z,98529.06
2022-08-10T06:00:34.285Z,98538.97
2022-08-10T06:03:38.326Z,98528.50
2022-08-10T06:06:43.755Z,98537.56
2022-08-10T06:09:59.125Z,98536.22
2022-08-10T06:13:30.868Z,98537.19
2022-08-10T06:16:38.609Z,98538.03
2022-08-10T06:19:43.626Z,98541.53
2022-08-10T06:22:45.726Z,98531.25
2022-08-10T06:26:10.629Z,98534.72
2022-08-10T06:29:13.724Z,98532.78
2022-08-10T06:32:17.519Z,98537.69
2022-08-10T06:35:21.061Z,98536.47
2022-08-10T06:38:25.264Z,98538.09
2022-08-10T06:41:57.862Z,98529.69
2022-08-10T06:45:08.280Z,98539.75
2022-08-10T06:48:35.976Z,98542.03
2022-08-10T06:51:41.068Z,98541.59
2022-08-10T06:54:44.274Z,98537.81
2022-08-10T06:57:59.779Z,98537.34
2022-08-10T07:01:07.806Z,98540.78
2022-08-10T07:04:14.023Z,98538.03
2022-08-10T07:07:19.943Z,98541.28
2022-08-10T07:10:26.283Z,98541.41
2022-08-10T07:14:15.696Z,98536.81
2022-08-10T07:17:16.146Z,98542.41
2022-08-10T07:20:21.183Z,98532.91
2022-08-10T07:23:57.665Z,98525.88
2022-08-10T07:26:50.858Z,98523.06
2022-08-10T07:29:55.090Z,98520.53
2022-08-10T07:32:58.693Z,98512.09
2022-08-10T07:36:02.745Z,98526.06
2022-08-10T07:39:06.194Z,98521.59
2022-08-10T07:42:11.560Z,98521.88
2022-08-10T07:45:13.841Z,98519.72
2022-08-10T07:48:19.125Z,98520.19
2022-08-10T07:51:22.654Z,98517.00
2022-08-10T07:54:27.620Z,98516.03
2022-08-10T07:57:38.193Z,98511.56
2022-08-10T08:00:44.084Z,98515.81
2022-08-10T08:04:05.625Z,98515.34
2022-08-10T08:07:12.882Z,98514.03
2022-08-10T08:10:17.857Z,98510.47
2022-08-10T08:13:23.505Z,98509.25
2022-08-10T08:16:26.339Z,98503.13
2022-08-10T08:19:37.868Z,98507.16
2022-08-10T08:24:10.568Z,98511.63
2022-08-10T08:26:15.491Z,98514.38
2022-08-10T08:29:19.578Z,98508.75
2022-08-10T08:32:27.154Z,98499.97
2022-08-10T08:35:30.498Z,98504.94
2022-08-10T08:38:34.898Z,98496.34
2022-08-10T08:41:59.259Z,98502.47
2022-08-10T08:45:22.405Z,98507.03
2022-08-10T08:48:30.202Z,98496.66
2022-08-10T08:52:09.580Z,98503.22
2022-08-10T08:56:05.028Z,98496.94
2022-08-10T08:59:23.006Z,98484.09
2022-08-10T09:02:54.670Z,98498.25
2022-08-10T09:06:25.418Z,98502.47
2022-08-10T09:09:58.772Z,98501.53
2022-08-10T09:13:08.619Z,98493.31
2022-08-10T09:19:51.954Z,98488.31
2022-08-10T09:23:01.933Z,98490.56
2022-08-10T09:26:45.929Z,98492.84
2022-08-10T09:29:56.678Z,98489.06
2022-08-10T09:36:20.305Z,98483.34
2022-08-10T09:36:51.069Z,98478.13
2022-08-10T09:40:55.970Z,98474.72
2022-08-10T09:43:50.824Z,98476.19
2022-08-10T09:47:14.393Z,98477.84
2022-08-10T09:50:20.879Z,98475.47
2022-08-10T09:53:49.133Z,98469.28
2022-08-10T09:57:43.303Z,98463.84
2022-08-10T10:00:45.906Z,98465.00
2022-08-10T10:04:10.578Z,98468.84
2022-08-10T10:07:23.606Z,98456.41
2022-08-10T10:10:45.068Z,98455.66
2022-08-10T10:14:12.292Z,98447.06
2022-08-10T10:17:23.689Z,98448.25
2022-08-10T10:20:54.115Z,98450.84
2022-08-10T10:24:20.351Z,98438.22
2022-08-10T10:27:28.156Z,98436.69
2022-08-10T10:30:38.974Z,98433.81
2022-08-10T10:34:03.738Z,98419.03
2022-08-10T10:37:07.537Z,98425.19
2022-08-10T10:40:10.657Z,98420.00
2022-08-10T10:43:43.642Z,98415.97
2022-08-10T10:47:05.280Z,98421.25
2022-08-10T10:50:13.454Z,98410.75
2022-08-10T10:53:19.356Z,98400.53
2022-08-10T10:56:40.173Z,98413.88
2022-08-10T11:00:05.100Z,98409.59
2022-08-10T11:03:23.951Z,98414.44
2022-08-10T11:07:03.329Z,98405.47
2022-08-10T11:10:31.709Z,98403.03
2022-08-10T11:14:27.428Z,98411.81
2022-08-10T11:17:31.373Z,98398.13
2022-08-10T11:21:08.994Z,98396.16
2022-08-10T11:24:46.865Z,98397.38
2022-08-10T11:28:13.233Z,98404.78
2022-08-10T11:31:36.546Z,98406.84
2022-08-10T11:35:11.079Z,98397.84
2022-08-10T11:38:34.538Z,98399.03
2022-08-10T11:42:07.822Z,98392.28
2022-08-10T11:45:32.560Z,98400.94
2022-08-10T11:48:53.038Z,98393.91
2022-08-10T11:52:29.118Z,98388.47
2022-08-10T11:55:33.547Z,98381.81
2022-08-10T11:58:59.101Z,98400.63
2022-08-10T12:02:03.312Z,98398.53
2022-08-10T12:05:17.424Z,98392.81
2022-08-10T12:10:05.550Z,98387.69
2022-08-10T12:11:44.338Z,98384.69
2022-08-10T12:15:09.273Z,98382.47
2022-08-10T12:18:20.295Z,98367.72
2022-08-10T12:21:27.434Z,98360.84
2022-08-10T12:24:35.724Z,98360.00
2022-08-10T12:27:47.028Z,98360.19
2022-08-10T12:30:59.728Z,98359.66
2022-08-10T12:34:25.028Z,98360.72
2022-08-10T12:37:41.941Z,98366.38
2022-08-10T12:40:53.757Z,98357.38
2022-08-10T12:44:42.110Z,98354.53
2022-08-10T12:47:57.157Z,98357.47
2022-08-10T12:51:18.914Z,98346.03
2022-08-10T12:54:32.331Z,98334.53
2022-08-10T12:57:37.347Z,98350.69
2022-08-10T13:00:59.563Z,98347.19
2022-08-10T13:04:21.983Z,98338.34
2022-08-10T13:08:24.151Z,98330.44
2022-08-10T13:10:59.715Z,98320.38
2022-08-10T13:14:08.306Z,98329.09
2022-08-10T13:17:12.042Z,98321.69
2022-08-10T13:20:20.630Z,98317.16
2022-08-10T13:23:28.605Z,98314.78
2022-08-10T13:26:35.977Z,98312.50
2022-08-10T13:29:49.326Z,98303.78
2022-08-10T13:32:56.539Z,98312.66
2022-08-10T13:36:03.195Z,98314.03
2022-08-10T13:39:07.491Z,98309.81
2022-08-10T13:42:12.907Z,98307.00
2022-08-10T13:45:20.471Z,98299.19
2022-08-10T13:48:24.108Z,98298.97
2022-08-10T13:51:57.298Z,98294.09
2022-08-10T13:54:53.593Z,98289.94
2022-08-10T13:58:01.732Z,98282.44
2022-08-10T14:01:12.568Z,98285.13
2022-08-10T14:04:14.833Z,98278.03
2022-08-10T14:07:18.240Z,98286.66
2022-08-10T14:11:10.102Z,98280.88
2022-08-10T14:13:53.423Z,98280.19
2022-08-10T14:16:57.520Z,98272.28
2022-08-10T14:20:03.364Z,98271.47
2022-08-10T14:23:08.134Z,98266.88
2022-08-10T14:26:16.008Z,98266.81
2022-08-10T14:29:22.034Z,98269.88
2022-08-10T14:32:27.828Z,98263.75
2022-08-10T14:36:19.217Z,98261.56
2022-08-10T14:39:02.721Z,98258.13
2022-08-10T14:42:20.060Z,98265.13
2022-08-10T14:45:37.398Z,98261.09
2022-08-10T14:48:45.350Z,98254.47
2022-08-10T14:51:50.259Z,98252.72
2022-08-10T14:54:55.356Z,98258.31
2022-08-10T14:58:20.375Z,98250.94
2022-08-10T15:01:22.254Z,98241.22
2022-08-10T15:04:28.487Z,98244.81
2022-08-10T15:07:33.527Z,98254.91
2022-08-10T15:10:37.967Z,98246.31
2022-08-10T15:14:14.885Z,98246.63
2022-08-10T15:17:09.696Z,98238.75
2022-08-10T15:20:20.878Z,98240.94
2022-08-10T15:23:29.991Z,98237.25
2022-08-10T15:26:35.902Z,98231.19
2022-08-10T15:29:57.590Z,98241.63
2022-08-10T15:34:02.031Z,98226.59
2022-08-10T15:37:40.088Z,98231.47
2022-08-10T15:40:50.678Z,98225.28
2022-08-10T15:43:55.340Z,98222.97
2022-08-10T15:47:02.644Z,98218.72
2022-08-10T15:50:16.257Z,98218.19
2022-08-10T15:53:49.555Z,98213.59
2022-08-10T15:56:57.073Z,98200.38
2022-08-10T16:00:05.610Z,98210.97
2022-08-10T16:03:14.873Z,98206.66
2022-08-10T16:06:27.976Z,98213.97
2022-08-10T16:10:22.539Z,98207.13
2022-08-10T16:13:59.404Z,98204.41
2022-08-10T16:16:36.463Z,98212.34
2022-08-10T16:19:47.294Z,98212.22
2022-08-10T16:22:50.151Z,98212.03
2022-08-10T16:26:13.528Z,98207.19
2022-08-10T16:29:22.229Z,98210.59
2022-08-10T16:32:26.045Z,98210.81
2022-08-10T16:35:30.843Z,98204.13
2022-08-10T16:38:42.672Z,98211.56
2022-08-10T16:42:04.506Z,98210.59
2022-08-10T16:45:11.805Z,98208.88
2022-08-10T16:48:16.365Z,98216.91
2022-08-10T16:51:40.312Z,98217.16
2022-08-10T16:54:47.179Z,98214.88
2022-08-10T16:57:56.097Z,98210.72
2022-08-10T17:01:02.266Z,98205.31
2022-08-10T17:04:10.276Z,98208.00
2022-08-10T17:07:17.209Z,98207.34
2022-08-10T17:10:22.434Z,98206.66
2022-08-10T17:13:31.224Z,98214.00
2022-08-10T17:16:36.927Z,98211.69
2022-08-10T17:19:45.113Z,98217.84
2022-08-10T17:22:54.639Z,98220.91
2022-08-10T17:26:02.119Z,98216.19
2022-08-10T17:29:58.523Z,98219.94
2022-08-10T17:32:45.158Z,98232.53
2022-08-10T17:35:52.208Z,98223.91
2022-08-10T17:38:56.727Z,98231.41
2022-08-10T17:42:00.226Z,98234.56
2022-08-10T17:45:05.132Z,98236.78
2022-08-10T17:48:09.584Z,98238.22
2022-08-10T17:51:15.344Z,98244.13
2022-08-10T17:54:28.624Z,98255.53
2022-08-10T17:57:36.621Z,98252.03
2022-08-10T18:00:44.070Z,98247.72
2022-08-10T18:03:54.462Z,98253.25
2022-08-10T18:06:59.345Z,98258.34
2022-08-10T18:10:03.823Z,98257.09
2022-08-10T18:13:07.025Z,98262.09
2022-08-10T18:16:11.204Z,98261.91
2022-08-10T18:19:14.960Z,98269.56
2022-08-10T18:22:19.159Z,98273.81
2022-08-10T18:25:25.585Z,98271.53
2022-08-10T18:28:29.360Z,98277.63
2022-08-10T18:31:32.616Z,98272.63
2022-08-10T18:34:36.740Z,98288.91
2022-08-10T18:37:41.040Z,98289.09
2022-08-10T18:40:51.539Z,98287.25
2022-08-10T18:44:11.031Z,98287.59
2022-08-10T18:47:26.026Z,98297.63
2022-08-10T18:50:57.706Z,98301.13
2022-08-10T18:54:05.795Z,98304.59
2022-08-10T18:57:24.578Z,98307.41
2022-08-10T19:01:05.052Z,98309.88
2022-08-10T19:04:22.421Z,98309.50
2022-08-10T19:07:43.801Z,98306.81
2022-08-10T19:10:58.262Z,98310.97
2022-08-10T19:14:13.930Z,98305.75
2022-08-10T19:18:04.562Z,98309.69
2022-08-10T19:21:10.895Z,98321.53
2022-08-10T19:24:25.900Z,98311.16
2022-08-10T19:27:33.906Z,98310.97
2022-08-10T19:30:45.973Z,98315.28
2022-08-10T19:34:11.761Z,98327.28
2022-08-10T19:37:59.921Z,98324.81
2022-08-10T19:41:13.594Z,98324.56
2022-08-10T19:44:35.539Z,98329.53
2022-08-10T19:48:19.457Z,98328.63
2022-08-10T19:51:54.633Z,98326.50
2022-08-10T19:55:15.064Z,98330.09
2022-08-10T19:58:24.052Z,98328.06
2022-08-10T20:01:55.013Z,98323.94
2022-08-10T20:05:35.916Z,98322.34
2022-08-10T20:09:03.079Z,98333.88
2022-08-10T20:12:08.572Z,98331.44
2022-08-10T20:15:21.452Z,98328.91
2022-08-10T20:18:33.120Z,98328.97
2022-08-10T20:21:53.143Z,98328.50
2022-08-10T20:25:06.516Z,98335.72
2022-08-10T20:28:26.558Z,98336.47
2022-08-10T20:31:40.505Z,98336.94
2022-08-10T20:34:48.765Z,98346.81
2022-08-10T20:38:04.086Z,98336.31
2022-08-10T20:41:16.690Z,98346.88
2022-08-10T20:44:33.604Z,98349.06
2022-08-10T20:47:56.236Z,98344.75
2022-08-10T20:51:07.002Z,98341.44
2022-08-10T20:54:11.339Z,98344.25
2022-08-10T20:57:56.233Z,98341.31
2022-08-10T21:00:51.079Z,98348.31
2022-08-10T21:04:13.396Z,98339.94
2022-08-10T21:07:59.926Z,98345.53
2022-08-10T21:10:59.321Z,98349.03
2022-08-10T21:14:33.914Z,98345.97
2022-08-10T21:18:20.653Z,98348.19
2022-08-10T21:21:37.710Z,98347.34
2022-08-10T21:24:52.168Z,98344.69
2022-08-10T21:28:15.652Z,98341.13
2022-08-10T21:31:36.778Z,98341.97
2022-08-10T21:35:36.593Z,98337.03
2022-08-10T21:38:47.906Z,98343.75
2022-08-10T21:42:46.506Z,98341.38
2022-08-10T21:46:34.705Z,98342.19
2022-08-10T21:50:15.645Z,98341.91
2022-08-10T21:53:48.920Z,98343.00
2022-08-10T21:57:25.934Z,98349.25
2022-08-10T22:04:26.384Z,98339.13
2022-08-10T22:07:49.213Z,98332.66
2022-08-10T22:11:16.065Z,98335.72
2022-08-10T22:14:52.605Z,98339.19
2022-08-10T22:18:13.441Z,98348.13
2022-08-10T22:22:02.051Z,98348.66
2022-08-10T22:25:43.033Z,98341.78
2022-08-10T22:29:09.792Z,98331.53
2022-08-10T22:33:01.124Z,98330.97
2022-08-10T22:37:14.289Z,98326.31
2022-08-10T22:40:39.442Z,98331.28
2022-08-10T22:44:00.583Z,98332.38
2022-08-10T22:47:23.999Z,98337.69
2022-08-10T22:50:28.306Z,98337.81
2022-08-10T22:53:56.894Z,98341.59
2022-08-10T22:57:21.833Z,98335.81
2022-08-10T23:00:30.960Z,98332.84
2022-08-10T23:03:43.960Z,98334.06
2022-08-10T23:06:56.120Z,98337.81
2022-08-10T23:10:05.871Z,98333.63
2022-08-10T23:13:14.253Z,98326.16
2022-08-10T23:17:06.594Z,98331.25
2022-08-10T23:20:15.598Z,98335.84
2022-08-10T23:23:24.449Z,98336.69
2022-08-10T23:26:29.007Z,98341.16
2022-08-10T23:29:32.907Z,98336.97
2022-08-10T23:32:40.941Z,98338.91
2022-08-10T23:36:32.399Z,98337.22
2022-08-10T23:39:26.298Z,98337.84
2022-08-10T23:42:39.849Z,98334.59
2022-08-10T23:45:52.378Z,98334.72
2022-08-10T23:48:58.696Z,98336.53
2022-08-10T23:52:08.353Z,98332.47
2022-08-10T23:55:19.935Z,98332.00
2022-08-10T23:58:33.555Z,98328.03
