createdAt,value
2023-02-05T00:01:25.695Z,7.63
2023-02-05T00:03:52.202Z,7.66
2023-02-05T00:06:18.911Z,7.74
2023-02-05T00:08:45.365Z,7.66
2023-02-05T00:11:12.072Z,7.66
2023-02-05T00:13:40.276Z,7.66
2023-02-05T00:16:18.125Z,7.73
2023-02-05T00:18:45.484Z,7.66
2023-02-05T00:21:13.288Z,7.72
2023-02-05T00:23:40.498Z,7.79
2023-02-05T00:26:07.732Z,7.77
2023-02-05T00:28:35.706Z,7.82
2023-02-05T00:31:11.019Z,7.87
2023-02-05T00:33:38.463Z,7.74
2023-02-05T00:36:05.493Z,7.71
2023-02-05T00:38:32.196Z,7.64
2023-02-05T00:40:58.754Z,7.63
2023-02-05T00:43:25.351Z,7.62
2023-02-05T00:45:51.873Z,7.68
2023-02-05T00:48:18.413Z,7.52
2023-02-05T00:50:45.005Z,7.65
2023-02-05T00:53:11.503Z,7.52
2023-02-05T00:55:37.962Z,7.65
2023-02-05T00:58:04.447Z,7.59
2023-02-05T01:00:31.223Z,7.59
2023-02-05T01:02:57.765Z,7.65
2023-02-05T01:05:24.300Z,7.62
2023-02-05T01:07:50.800Z,7.73
2023-02-05T01:10:17.737Z,7.64
2023-02-05T01:12:44.434Z,7.61
2023-02-05T01:15:14.258Z,7.70
2023-02-05T01:17:41.138Z,7.63
2023-02-05T01:20:08.546Z,7.66
2023-02-05T01:22:35.359Z,7.72
2023-02-05T01:25:04.298Z,7.65
2023-02-05T01:27:33.506Z,7.68
2023-02-05T01:30:00.255Z,7.71
2023-02-05T01:32:28.450Z,7.68
2023-02-05T01:34:54.944Z,7.67
2023-02-05T01:37:21.582Z,7.70
2023-02-05T01:39:48.152Z,7.63
2023-02-05T01:42:21.136Z,7.67
2023-02-05T01:45:21.907Z,7.64
2023-02-05T01:47:54.457Z,7.68
2023-02-05T01:50:39.681Z,7.60
2023-02-05T01:53:09.867Z,7.53
2023-02-05T01:55:59.814Z,7.56
2023-02-05T01:58:29.746Z,7.56
2023-02-05T02:00:56.857Z,7.53
2023-02-05T02:03:27.983Z,7.31
2023-02-05T02:05:55.599Z,7.53
2023-02-05T02:08:22.216Z,7.48
2023-02-05T02:10:51.543Z,7.52
2023-02-05T02:13:20.603Z,7.53
2023-02-05T02:15:49.275Z,7.54
2023-02-05T02:18:26.256Z,7.59
2023-02-05T02:21:08.021Z,7.60
2023-02-05T02:23:59.020Z,7.49
2023-02-05T02:27:03.409Z,7.46
2023-02-05T02:29:46.657Z,7.53
2023-02-05T02:32:20.941Z,7.55
2023-02-05T02:34:55.597Z,7.53
2023-02-05T02:37:27.401Z,7.56
2023-02-05T02:40:20.461Z,7.49
2023-02-05T02:42:54.978Z,7.44
2023-02-05T02:45:23.715Z,7.35
2023-02-05T02:47:55.457Z,7.40
2023-02-05T02:50:40.908Z,7.48
2023-02-05T02:53:16.608Z,7.32
2023-02-05T02:55:45.728Z,7.43
2023-02-05T02:58:21.368Z,7.52
2023-02-05T03:00:49.333Z,7.43
2023-02-05T03:03:19.801Z,7.44
2023-02-05T03:05:49.689Z,7.49
2023-02-05T03:08:57.834Z,7.49
2023-02-05T03:11:26.210Z,7.49
2023-02-05T03:13:53.029Z,7.40
2023-02-05T03:16:20.794Z,7.38
2023-02-05T03:18:48.069Z,7.36
2023-02-05T03:21:23.971Z,7.43
2023-02-05T03:23:51.205Z,7.45
2023-02-05T03:26:35.423Z,7.44
2023-02-05T03:29:14.569Z,7.49
2023-02-05T03:32:06.165Z,7.41
2023-02-05T03:35:14.067Z,7.43
2023-02-05T03:37:59.290Z,7.50
2023-02-05T03:41:46.317Z,7.46
2023-02-05T03:44:26.308Z,7.47
2023-02-05T03:47:01.434Z,7.57
2023-02-05T03:49:58.199Z,7.58
2023-02-05T03:52:35.633Z,7.52
2023-02-05T03:55:19.483Z,7.57
2023-02-05T03:57:56.501Z,7.55
2023-02-05T04:00:25.365Z,7.40
2023-02-05T04:02:51.865Z,7.52
2023-02-05T04:05:21.104Z,7.51
2023-02-05T04:07:47.619Z,7.62
2023-02-05T04:10:14.102Z,7.52
2023-02-05T04:12:41.990Z,7.54
2023-02-05T04:15:13.905Z,7.47
2023-02-05T04:17:40.752Z,7.59
2023-02-05T04:20:08.033Z,7.60
2023-02-05T04:22:34.503Z,7.69
2023-02-05T04:25:01.079Z,7.54
2023-02-05T04:27:27.565Z,7.53
2023-02-05T04:29:54.092Z,7.59
2023-02-05T04:32:20.580Z,7.67
2023-02-05T04:34:47.041Z,7.67
2023-02-05T04:37:16.542Z,7.67
2023-02-05T04:39:43.162Z,7.63
2023-02-05T04:42:11.716Z,7.64
2023-02-05T04:44:38.160Z,7.64
2023-02-05T04:47:04.680Z,7.56
2023-02-05T04:49:33.423Z,7.62
2023-02-05T04:52:00.037Z,7.66
2023-02-05T04:54:28.270Z,7.74
2023-02-05T04:56:54.791Z,7.69
2023-02-05T04:59:21.359Z,7.71
2023-02-05T05:01:47.876Z,7.61
2023-02-05T05:04:16.677Z,7.62
2023-02-05T05:06:43.194Z,7.62
2023-02-05T05:09:09.740Z,7.61
2023-02-05T05:11:36.173Z,7.65
2023-02-05T05:14:02.612Z,7.62
2023-02-05T05:16:29.058Z,7.59
2023-02-05T05:18:55.507Z,7.60
2023-02-05T05:21:22.156Z,7.63
2023-02-05T05:23:48.699Z,7.60
2023-02-05T05:26:15.251Z,7.65
2023-02-05T05:28:41.799Z,7.67
2023-02-05T05:31:14.601Z,7.61
2023-02-05T05:33:41.208Z,7.64
2023-02-05T05:36:08.124Z,7.68
2023-02-05T05:38:34.777Z,7.74
2023-02-05T05:41:20.106Z,7.68
2023-02-05T05:43:49.795Z,7.66
2023-02-05T05:46:23.589Z,7.47
2023-02-05T05:48:55.635Z,7.46
2023-02-05T05:51:23.677Z,7.54
2023-02-05T05:53:50.795Z,7.57
2023-02-05T05:56:18.405Z,7.60
2023-02-05T05:58:48.014Z,7.57
2023-02-05T06:01:21.972Z,7.52
2023-02-05T06:03:48.682Z,7.59
2023-02-05T06:06:16.571Z,7.49
2023-02-05T06:08:43.253Z,7.66
2023-02-05T06:11:09.725Z,7.60
2023-02-05T06:13:36.324Z,7.47
2023-02-05T06:16:03.530Z,7.46
2023-02-05T06:18:30.248Z,7.59
2023-02-05T06:20:56.850Z,7.58
2023-02-05T06:23:23.318Z,7.56
2023-02-05T06:25:49.905Z,7.51
2023-02-05T06:28:18.735Z,7.28
2023-02-05T06:30:47.780Z,7.39
2023-02-05T06:33:14.367Z,7.36
2023-02-05T06:35:41.603Z,7.41
2023-02-05T06:38:09.069Z,7.40
2023-02-05T06:40:35.670Z,7.46
2023-02-05T06:43:02.192Z,7.40
2023-02-05T06:45:28.754Z,7.43
2023-02-05T06:47:56.162Z,7.40
2023-02-05T06:50:23.245Z,7.35
2023-02-05T06:52:51.218Z,7.28
2023-02-05T06:55:18.539Z,7.40
2023-02-05T06:57:45.060Z,7.48
2023-02-05T07:00:12.591Z,7.28
2023-02-05T07:02:39.171Z,7.23
2023-02-05T07:05:06.006Z,7.19
2023-02-05T07:07:35.715Z,7.18
2023-02-05T07:10:02.380Z,7.16
2023-02-05T07:12:29.041Z,7.19
2023-02-05T07:14:55.554Z,7.13
2023-02-05T07:17:22.466Z,7.11
2023-02-05T07:19:48.974Z,7.20
2023-02-05T07:22:18.168Z,7.06
2023-02-05T07:24:44.658Z,7.28
2023-02-05T07:27:11.160Z,7.20
2023-02-05T07:29:37.647Z,7.27
2023-02-05T07:32:04.357Z,7.26
2023-02-05T07:34:30.907Z,7.02
2023-02-05T07:36:57.377Z,7.14
2023-02-05T07:39:23.812Z,7.14
2023-02-05T07:41:51.264Z,7.04
2023-02-05T07:44:21.266Z,7.04
2023-02-05T07:46:50.565Z,7.14
2023-02-05T07:49:19.987Z,7.10
2023-02-05T07:51:52.057Z,7.17
2023-02-05T07:54:21.229Z,7.32
2023-02-05T07:56:51.286Z,7.22
2023-02-05T07:59:20.791Z,7.09
2023-02-05T08:01:50.428Z,7.23
2023-02-05T08:04:19.148Z,7.33
2023-02-05T08:06:52.701Z,7.23
2023-02-05T08:09:19.222Z,7.40
2023-02-05T08:11:48.024Z,7.44
2023-02-05T08:14:14.520Z,7.30
2023-02-05T08:16:41.048Z,7.24
2023-02-05T08:19:13.144Z,7.14
2023-02-05T08:21:39.707Z,7.37
2023-02-05T08:24:06.590Z,7.35
2023-02-05T08:26:33.136Z,7.16
2023-02-05T08:28:59.939Z,7.14
2023-02-05T08:31:26.648Z,7.24
2023-02-05T08:33:54.948Z,7.39
2023-02-05T08:36:22.206Z,7.35
2023-02-05T08:38:49.415Z,7.29
2023-02-05T08:41:18.162Z,7.31
2023-02-05T08:43:47.339Z,7.28
2023-02-05T08:46:18.538Z,7.26
2023-02-05T08:48:48.160Z,7.25
2023-02-05T08:51:18.200Z,7.29
2023-02-05T08:53:45.200Z,7.24
2023-02-05T08:56:14.001Z,7.31
2023-02-05T08:58:41.136Z,7.28
2023-02-05T09:01:11.824Z,7.36
2023-02-05T09:03:38.930Z,7.18
2023-02-05T09:06:08.417Z,7.31
2023-02-05T09:08:35.701Z,7.29
2023-02-05T09:11:02.444Z,7.32
2023-02-05T09:13:29.016Z,7.32
2023-02-05T09:15:55.481Z,7.32
2023-02-05T09:18:22.173Z,7.29
2023-02-05T09:20:50.458Z,7.17
2023-02-05T09:23:20.212Z,7.40
2023-02-05T09:25:49.698Z,7.47
2023-02-05T09:28:19.453Z,7.41
2023-02-05T09:30:48.907Z,7.46
2023-02-05T09:33:15.438Z,7.32
2023-02-05T09:35:43.046Z,7.30
2023-02-05T09:38:13.246Z,7.39
2023-02-05T09:40:42.400Z,7.25
2023-02-05T09:43:14.723Z,7.31
2023-02-05T09:45:50.402Z,7.25
2023-02-05T09:48:32.574Z,7.21
2023-02-05T09:51:00.074Z,7.20
2023-02-05T09:53:35.073Z,7.35
2023-02-05T09:56:04.569Z,7.43
2023-02-05T09:58:35.012Z,7.42
2023-02-05T10:01:21.595Z,7.25
2023-02-05T10:04:00.755Z,7.41
2023-02-05T10:07:09.664Z,7.65
2023-02-05T10:10:07.511Z,7.79
2023-02-05T10:12:53.791Z,7.69
2023-02-05T10:15:22.588Z,7.86
2023-02-05T10:18:06.993Z,7.89
2023-02-05T10:20:50.966Z,7.90
2023-02-05T10:24:00.141Z,7.95
2023-02-05T10:26:43.394Z,8.06
2023-02-05T10:29:27.490Z,7.99
2023-02-05T10:32:18.755Z,8.04
2023-02-05T10:35:04.601Z,8.18
2023-02-05T10:37:48.745Z,8.37
2023-02-05T10:40:24.700Z,8.48
2023-02-05T10:43:11.561Z,8.59
2023-02-05T10:45:39.208Z,8.54
2023-02-05T10:48:24.264Z,8.59
2023-02-05T10:51:13.892Z,8.76
2023-02-05T10:53:40.801Z,8.88
2023-02-05T10:56:07.876Z,8.82
2023-02-05T10:58:54.853Z,9.20
2023-02-05T11:01:30.553Z,9.35
2023-02-05T11:04:07.486Z,9.29
2023-02-05T11:06:43.343Z,9.17
2023-02-05T11:09:25.301Z,9.23
2023-02-05T11:11:56.938Z,9.31
2023-02-05T11:14:37.548Z,9.34
2023-02-05T11:17:10.349Z,9.23
2023-02-05T11:19:37.821Z,9.51
2023-02-05T11:22:05.500Z,9.37
2023-02-05T11:24:39.592Z,9.52
2023-02-05T11:27:30.090Z,9.73
2023-02-05T11:30:47.642Z,9.54
2023-02-05T11:33:25.725Z,9.68
2023-02-05T11:35:56.586Z,9.69
2023-02-05T11:38:49.055Z,9.71
2023-02-05T11:41:31.166Z,9.52
2023-02-05T11:44:00.776Z,9.68
2023-02-05T11:46:33.945Z,9.80
2023-02-05T11:49:04.970Z,10.10
2023-02-05T11:51:48.134Z,10.25
2023-02-05T11:54:27.037Z,10.21
2023-02-05T11:57:07.517Z,10.24
2023-02-05T11:59:35.944Z,10.34
2023-02-05T12:02:28.449Z,10.56
2023-02-05T12:05:19.939Z,10.43
2023-02-05T12:08:04.953Z,10.26
2023-02-05T12:10:50.011Z,10.27
2023-02-05T12:13:25.382Z,10.15
2023-02-05T12:16:13.425Z,10.23
2023-02-05T12:19:24.362Z,10.25
2023-02-05T12:22:16.533Z,10.22
2023-02-05T12:25:01.745Z,10.46
2023-02-05T12:27:43.422Z,11.56
2023-02-05T12:30:19.318Z,11.80
2023-02-05T12:33:23.943Z,11.79
2023-02-05T12:36:11.185Z,11.59
2023-02-05T12:39:12.145Z,11.39
2023-02-05T12:42:09.291Z,11.24
2023-02-05T12:45:07.650Z,11.16
2023-02-05T12:47:52.307Z,11.14
2023-02-05T12:50:55.485Z,11.14
2023-02-05T12:53:21.891Z,11.01
2023-02-05T12:56:03.251Z,10.85
2023-02-05T12:58:43.778Z,10.44
2023-02-05T13:01:22.667Z,10.17
2023-02-05T13:03:54.795Z,10.48
2023-02-05T13:06:39.924Z,10.61
2023-02-05T13:09:18.113Z,11.21
2023-02-05T13:11:56.417Z,11.23
2023-02-05T13:14:26.656Z,11.10
2023-02-05T13:17:02.949Z,11.13
2023-02-05T13:19:49.169Z,11.53
2023-02-05T13:22:57.705Z,12.03
2023-02-05T13:25:37.952Z,12.56
2023-02-05T13:28:38.809Z,13.18
2023-02-05T13:31:09.588Z,13.49
2023-02-05T13:33:36.327Z,14.10
2023-02-05T13:36:24.409Z,14.12
2023-02-05T13:39:08.308Z,13.51
2023-02-05T13:42:06.320Z,12.72
2023-02-05T13:44:54.084Z,12.24
2023-02-05T13:47:42.503Z,12.15
2023-02-05T13:50:33.776Z,12.67
2023-02-05T13:53:32.770Z,13.11
2023-02-05T13:56:19.971Z,13.78
2023-02-05T13:58:58.191Z,13.64
2023-02-05T14:01:31.848Z,13.80
2023-02-05T14:04:03.275Z,14.16
2023-02-05T14:06:32.991Z,14.58
2023-02-05T14:09:07.781Z,14.57
2023-02-05T14:11:55.714Z,14.05
2023-02-05T14:14:30.110Z,13.52
2023-02-05T14:16:59.423Z,12.61
2023-02-05T14:19:48.859Z,12.02
2023-02-05T14:22:36.484Z,12.06
2023-02-05T14:25:03.873Z,12.70
2023-02-05T14:27:30.294Z,13.20
2023-02-05T14:29:59.496Z,13.16
2023-02-05T14:32:45.892Z,12.99
2023-02-05T14:35:39.984Z,12.82
2023-02-05T14:38:34.369Z,12.40
2023-02-05T14:41:11.820Z,12.11
2023-02-05T14:43:40.408Z,11.94
2023-02-05T14:46:21.588Z,11.84
2023-02-05T14:48:48.629Z,11.59
2023-02-05T14:51:28.126Z,11.40
2023-02-05T14:54:03.035Z,11.18
2023-02-05T14:56:55.285Z,10.97
2023-02-05T14:59:37.669Z,10.74
2023-02-05T15:02:04.540Z,10.24
2023-02-05T15:04:41.768Z,9.99
2023-02-05T15:07:23.623Z,10.02
2023-02-05T15:10:04.078Z,10.52
2023-02-05T15:12:34.088Z,11.17
2023-02-05T15:15:27.803Z,11.37
2023-02-05T15:17:58.868Z,11.61
2023-02-05T15:20:28.749Z,11.76
2023-02-05T15:23:25.821Z,11.69
2023-02-05T15:26:04.327Z,11.10
2023-02-05T15:28:43.435Z,10.45
2023-02-05T15:31:23.764Z,10.45
2023-02-05T15:34:17.559Z,10.38
2023-02-05T15:36:53.567Z,10.75
2023-02-05T15:39:35.252Z,10.90
2023-02-05T15:42:05.222Z,10.98
2023-02-05T15:44:35.036Z,10.77
2023-02-05T15:47:05.606Z,10.58
2023-02-05T15:49:43.336Z,10.32
2023-02-05T15:52:21.742Z,10.34
2023-02-05T15:54:49.820Z,10.35
2023-02-05T15:57:26.660Z,10.26
2023-02-05T15:59:59.306Z,9.99
2023-02-05T16:02:30.651Z,9.94
2023-02-05T16:05:00.101Z,9.79
2023-02-05T16:07:29.086Z,9.73
2023-02-05T16:09:58.702Z,9.64
2023-02-05T16:12:25.926Z,9.56
2023-02-05T16:15:03.568Z,9.39
2023-02-05T16:17:36.114Z,9.33
2023-02-05T16:20:17.143Z,9.18
2023-02-05T16:22:55.087Z,8.90
2023-02-05T16:25:30.617Z,8.57
2023-02-05T16:28:00.059Z,8.33
2023-02-05T16:30:48.095Z,8.40
2023-02-05T16:33:21.165Z,8.11
2023-02-05T16:35:48.708Z,8.10
2023-02-05T16:38:18.490Z,7.87
2023-02-05T16:40:49.419Z,7.77
2023-02-05T16:43:40.194Z,7.62
2023-02-05T16:46:06.650Z,7.66
2023-02-05T16:48:55.729Z,7.48
2023-02-05T16:51:35.610Z,7.42
2023-02-05T16:54:11.208Z,7.51
2023-02-05T16:56:44.555Z,7.47
2023-02-05T16:59:19.701Z,7.33
2023-02-05T17:01:46.366Z,7.32
2023-02-05T17:04:31.608Z,7.43
2023-02-05T17:07:00.946Z,7.35
2023-02-05T17:09:34.481Z,7.31
2023-02-05T17:12:29.828Z,7.19
2023-02-05T17:14:57.623Z,7.19
2023-02-05T17:17:27.470Z,7.12
2023-02-05T17:20:18.106Z,6.85
2023-02-05T17:23:05.612Z,6.84
2023-02-05T17:25:36.725Z,6.76
2023-02-05T17:28:05.650Z,6.48
2023-02-05T17:30:33.606Z,6.54
2023-02-05T17:33:00.289Z,6.48
2023-02-05T17:35:26.953Z,6.44
2023-02-05T17:37:55.481Z,6.60
2023-02-05T17:40:21.916Z,6.51
2023-02-05T17:42:48.637Z,6.48
2023-02-05T17:45:31.541Z,6.38
2023-02-05T17:47:58.177Z,6.34
2023-02-05T17:50:27.816Z,6.38
2023-02-05T17:52:59.235Z,6.24
2023-02-05T17:55:29.644Z,6.33
2023-02-05T17:57:59.496Z,6.29
2023-02-05T18:00:31.879Z,6.12
2023-02-05T18:02:58.515Z,6.09
2023-02-05T18:05:28.874Z,6.07
2023-02-05T18:07:58.589Z,5.99
2023-02-05T18:10:35.033Z,6.03
2023-02-05T18:13:02.996Z,5.99
2023-02-05T18:15:32.265Z,5.92
2023-02-05T18:17:58.721Z,5.81
2023-02-05T18:20:28.310Z,5.93
2023-02-05T18:22:57.590Z,5.83
2023-02-05T18:25:24.703Z,5.84
2023-02-05T18:27:51.361Z,5.87
2023-02-05T18:30:18.219Z,5.68
2023-02-05T18:32:44.738Z,5.78
2023-02-05T18:35:14.350Z,5.59
2023-02-05T18:37:44.381Z,5.61
2023-02-05T18:40:11.800Z,5.58
2023-02-05T18:42:38.305Z,5.68
2023-02-05T18:45:05.222Z,5.71
2023-02-05T18:47:33.153Z,5.49
2023-02-05T18:49:59.675Z,5.46
2023-02-05T18:52:31.095Z,5.46
2023-02-05T18:55:06.653Z,5.41
2023-02-05T18:57:33.171Z,5.30
2023-02-05T18:59:59.631Z,5.24
2023-02-05T19:02:26.449Z,5.31
2023-02-05T19:04:58.986Z,5.14
2023-02-05T19:07:26.369Z,5.14
2023-02-05T19:09:53.055Z,5.17
2023-02-05T19:12:19.568Z,4.74
2023-02-05T19:14:46.134Z,4.89
2023-02-05T19:17:12.806Z,4.83
2023-02-05T19:19:39.802Z,4.88
2023-02-05T19:22:13.374Z,4.85
2023-02-05T19:24:40.435Z,4.76
2023-02-05T19:27:07.031Z,4.79
2023-02-05T19:29:38.082Z,4.64
2023-02-05T19:32:06.664Z,4.65
2023-02-05T19:34:40.040Z,4.70
2023-02-05T19:37:07.501Z,4.52
2023-02-05T19:39:34.049Z,4.57
2023-02-05T19:42:00.485Z,4.46
2023-02-05T19:44:32.163Z,4.34
2023-02-05T19:46:58.722Z,4.34
2023-02-05T19:49:28.949Z,4.34
2023-02-05T19:51:58.673Z,4.34
2023-02-05T19:54:28.100Z,4.25
2023-02-05T19:56:54.603Z,4.24
2023-02-05T19:59:21.222Z,4.27
2023-02-05T20:01:48.470Z,4.29
2023-02-05T20:04:18.683Z,4.36
2023-02-05T20:06:47.012Z,4.18
2023-02-05T20:09:33.337Z,3.72
2023-02-05T20:11:59.934Z,3.91
2023-02-05T20:21:00.504Z,3.97
2023-02-05T20:23:28.708Z,3.95
2023-02-05T20:26:03.972Z,3.93
2023-02-05T20:28:32.328Z,4.01
2023-02-05T20:31:17.800Z,4.08
2023-02-05T20:33:44.448Z,4.22
2023-02-05T20:36:12.801Z,4.20
2023-02-05T20:38:39.990Z,4.14
2023-02-05T20:41:14.807Z,4.13
2023-02-05T20:43:41.462Z,4.15
2023-02-05T20:46:08.182Z,4.02
2023-02-05T20:48:34.756Z,4.08
2023-02-05T20:51:08.436Z,4.12
2023-02-05T20:53:35.541Z,4.19
2023-02-05T20:56:07.942Z,4.26
2023-02-05T20:58:35.003Z,4.27
2023-02-05T21:01:09.865Z,4.22
2023-02-05T21:03:38.585Z,4.29
2023-02-05T21:06:05.370Z,4.26
2023-02-05T21:08:31.922Z,4.22
2023-02-05T21:10:58.961Z,4.15
2023-02-05T21:13:27.787Z,4.24
2023-02-05T21:16:01.246Z,4.15
2023-02-05T21:18:31.708Z,4.22
2023-02-05T21:21:14.245Z,4.32
2023-02-05T21:23:41.436Z,4.32
2023-02-05T21:26:08.368Z,4.27
2023-02-05T21:28:34.843Z,4.32
2023-02-05T21:31:08.584Z,4.27
2023-02-05T21:33:36.196Z,4.23
2023-02-05T21:36:08.077Z,4.03
2023-02-05T21:38:36.462Z,4.00
2023-02-05T21:41:14.440Z,4.11
2023-02-05T21:43:41.813Z,3.89
2023-02-05T21:46:12.159Z,4.10
2023-02-05T21:48:39.316Z,4.00
2023-02-05T21:51:16.080Z,4.06
2023-02-05T21:53:42.952Z,4.03
2023-02-05T21:56:12.804Z,4.08
2023-02-05T21:58:40.572Z,4.00
2023-02-05T22:01:18.632Z,3.99
2023-02-05T22:03:50.757Z,4.01
2023-02-05T22:06:17.734Z,3.92
2023-02-05T22:08:47.999Z,3.92
2023-02-05T22:11:14.995Z,3.98
2023-02-05T22:13:44.013Z,4.09
2023-02-05T22:16:19.591Z,4.20
2023-02-05T22:18:47.008Z,4.21
2023-02-05T22:21:17.413Z,4.19
2023-02-05T22:23:48.820Z,4.08
2023-02-05T22:26:16.911Z,4.20
2023-02-05T22:28:43.685Z,4.10
2023-02-05T22:31:12.949Z,4.26
2023-02-05T22:33:40.978Z,4.32
2023-02-05T22:36:09.798Z,4.17
2023-02-05T22:38:38.847Z,4.24
2023-02-05T22:41:17.051Z,4.20
2023-02-05T22:43:43.784Z,4.20
2023-02-05T22:46:16.543Z,4.17
2023-02-05T22:49:06.184Z,4.03
2023-02-05T22:51:36.406Z,3.95
2023-02-05T22:54:03.071Z,3.93
2023-02-05T22:56:33.445Z,3.95
2023-02-05T22:59:03.589Z,3.86
2023-02-05T23:01:35.575Z,3.86
2023-02-05T23:04:04.354Z,3.96
2023-02-05T23:06:36.322Z,3.95
2023-02-05T23:09:15.265Z,3.90
2023-02-05T23:11:42.521Z,4.01
2023-02-05T23:14:10.961Z,4.09
2023-02-05T23:16:40.726Z,4.07
2023-02-05T23:19:14.308Z,4.15
2023-02-05T23:21:41.426Z,4.17
2023-02-05T23:24:08.797Z,4.18
2023-02-05T23:26:39.894Z,4.23
2023-02-05T23:29:06.563Z,4.21
2023-02-05T23:31:33.948Z,4.03
2023-02-05T23:34:02.639Z,3.95
2023-02-05T23:36:29.138Z,3.82
2023-02-05T23:38:55.665Z,3.88
2023-02-05T23:41:37.593Z,3.92
2023-02-05T23:44:12.889Z,3.90
2023-02-05T23:46:40.899Z,3.85
2023-02-05T23:49:08.082Z,3.79
2023-02-05T23:51:35.294Z,3.79
2023-02-05T23:54:05.428Z,3.91
2023-02-05T23:56:34.536Z,3.84
2023-02-05T23:59:01.387Z,3.72
