createdAt,value
2017-12-11T00:00:52.945Z,2.00
2017-12-11T00:03:21.188Z,2.05
2017-12-11T00:05:48.656Z,1.90
2017-12-11T00:08:16.138Z,2.20
2017-12-11T00:10:43.614Z,2.30
2017-12-11T00:13:11.088Z,2.20
2017-12-11T00:15:38.551Z,2.10
2017-12-11T00:18:06.014Z,2.00
2017-12-11T00:20:33.491Z,2.80
2017-12-11T00:23:00.963Z,3.47
2017-12-11T00:25:28.424Z,2.58
2017-12-11T00:27:56.723Z,2.80
2017-12-11T00:30:24.194Z,2.70
2017-12-11T00:32:52.411Z,2.10
2017-12-11T00:35:19.910Z,2.60
2017-12-11T00:37:47.353Z,2.15
2017-12-11T00:40:14.827Z,2.25
2017-12-11T00:42:42.319Z,2.22
2017-12-11T00:45:09.781Z,2.37
2017-12-11T00:47:37.258Z,2.47
2017-12-11T00:50:04.709Z,2.60
2017-12-11T00:52:32.189Z,2.25
2017-12-11T00:54:59.649Z,1.60
2017-12-11T00:57:27.124Z,2.25
2017-12-11T00:59:54.586Z,1.95
2017-12-11T01:02:22.051Z,1.85
2017-12-11T01:04:49.528Z,1.90
2017-12-11T01:07:17.783Z,1.92
2017-12-11T01:09:45.242Z,1.80
2017-12-11T01:12:12.736Z,2.33
2017-12-11T01:14:40.215Z,2.20
2017-12-11T01:17:07.674Z,2.03
2017-12-11T01:19:35.167Z,2.00
2017-12-11T01:22:02.645Z,1.90
2017-12-11T01:24:30.136Z,2.37
2017-12-11T01:26:57.601Z,1.90
2017-12-11T01:29:25.055Z,1.90
2017-12-11T01:31:52.523Z,2.35
2017-12-11T01:34:19.987Z,1.90
2017-12-11T01:36:47.454Z,2.28
2017-12-11T01:39:14.901Z,2.55
2017-12-11T01:41:42.363Z,2.40
2017-12-11T01:44:09.830Z,2.33
2017-12-11T01:46:37.286Z,2.20
2017-12-11T01:49:04.799Z,2.45
2017-12-11T01:51:33.039Z,2.12
2017-12-11T01:54:00.536Z,2.33
2017-12-11T01:56:28.783Z,2.10
2017-12-11T01:58:56.240Z,2.40
2017-12-11T02:01:23.707Z,2.30
2017-12-11T02:03:51.177Z,2.42
2017-12-11T02:06:19.395Z,2.28
2017-12-11T02:08:46.869Z,2.95
2017-12-11T02:11:14.329Z,2.15
2017-12-11T02:13:41.810Z,2.60
2017-12-11T02:16:09.261Z,2.92
2017-12-11T02:18:36.727Z,2.50
2017-12-11T02:21:04.214Z,2.30
2017-12-11T02:23:32.467Z,2.58
2017-12-11T02:25:59.943Z,2.08
2017-12-11T02:28:28.244Z,2.45
2017-12-11T02:30:55.694Z,2.60
2017-12-11T02:33:23.170Z,2.85
2017-12-11T02:35:50.639Z,3.00
2017-12-11T02:38:18.085Z,2.75
2017-12-11T02:40:45.597Z,2.47
2017-12-11T02:43:13.043Z,2.80
2017-12-11T02:45:40.506Z,2.90
2017-12-11T02:48:08.004Z,2.92
2017-12-11T02:50:35.457Z,2.20
2017-12-11T02:53:02.947Z,2.83
2017-12-11T02:55:30.425Z,2.67
2017-12-11T02:57:57.871Z,2.58
2017-12-11T03:00:25.339Z,2.60
2017-12-11T03:02:52.831Z,2.60
2017-12-11T03:05:20.334Z,2.95
2017-12-11T03:07:47.800Z,2.50
2017-12-11T03:10:15.250Z,2.92
2017-12-11T03:12:42.711Z,2.70
2017-12-11T03:15:10.174Z,2.37
2017-12-11T03:17:37.639Z,2.42
2017-12-11T03:20:05.135Z,2.87
2017-12-11T03:22:32.600Z,2.80
2017-12-11T03:25:00.822Z,2.92
2017-12-11T03:27:28.294Z,2.70
2017-12-11T03:29:55.771Z,2.60
2017-12-11T03:32:23.271Z,2.45
2017-12-11T03:34:50.734Z,2.20
2017-12-11T03:37:18.213Z,2.35
2017-12-11T03:39:45.676Z,2.47
2017-12-11T03:42:13.163Z,2.50
2017-12-11T03:44:40.634Z,2.40
2017-12-11T03:47:08.112Z,1.83
2017-12-11T03:49:36.336Z,2.20
2017-12-11T03:52:03.803Z,2.10
2017-12-11T03:54:31.257Z,2.20
2017-12-11T03:56:58.746Z,2.08
2017-12-11T03:59:26.208Z,2.03
2017-12-11T04:01:54.441Z,2.22
2017-12-11T04:04:21.899Z,2.10
2017-12-11T04:06:49.354Z,2.28
2017-12-11T04:09:16.837Z,2.40
2017-12-11T04:11:44.310Z,2.40
2017-12-11T04:14:11.785Z,2.78
2017-12-11T04:16:40.031Z,2.50
2017-12-11T04:19:07.478Z,2.60
2017-12-11T04:21:34.941Z,2.80
2017-12-11T04:24:02.412Z,3.03
2017-12-11T04:26:29.864Z,2.30
2017-12-11T04:28:57.347Z,2.53
2017-12-11T04:31:25.561Z,2.50
2017-12-11T04:33:53.027Z,2.60
2017-12-11T04:36:20.498Z,3.20
2017-12-11T04:38:47.999Z,2.70
2017-12-11T04:41:16.231Z,2.47
2017-12-11T04:43:43.736Z,2.50
2017-12-11T04:46:11.224Z,2.97
2017-12-11T04:48:38.688Z,2.45
2017-12-11T04:51:06.133Z,2.37
2017-12-11T04:53:33.589Z,2.85
2017-12-11T04:56:01.039Z,2.80
2017-12-11T04:58:28.514Z,2.40
2017-12-11T05:00:55.952Z,2.70
2017-12-11T05:03:24.174Z,2.65
2017-12-11T05:05:51.622Z,2.33
2017-12-11T05:08:19.076Z,2.20
2017-12-11T05:10:46.528Z,2.55
2017-12-11T05:13:14.006Z,2.50
2017-12-11T05:15:41.467Z,3.15
2017-12-11T05:18:08.897Z,2.30
2017-12-11T05:20:36.357Z,2.35
2017-12-11T05:23:03.794Z,1.90
2017-12-11T05:25:31.264Z,2.60
2017-12-11T05:27:58.700Z,2.33
2017-12-11T05:30:26.925Z,2.33
2017-12-11T05:32:54.378Z,2.12
2017-12-11T05:35:21.826Z,1.83
2017-12-11T05:37:49.269Z,2.28
2017-12-11T05:40:16.718Z,1.62
2017-12-11T05:42:44.926Z,1.95
2017-12-11T05:45:12.395Z,1.83
2017-12-11T05:47:39.842Z,1.70
2017-12-11T05:50:07.286Z,2.00
2017-12-11T05:52:34.742Z,1.85
2017-12-11T05:55:02.181Z,1.80
2017-12-11T05:57:30.388Z,2.15
2017-12-11T05:59:57.848Z,2.37
2017-12-11T06:02:25.290Z,2.08
2017-12-11T06:04:52.775Z,2.20
2017-12-11T06:07:20.237Z,1.80
2017-12-11T06:09:47.673Z,2.00
2017-12-11T06:12:15.129Z,2.25
2017-12-11T06:14:42.584Z,1.90
2017-12-11T06:17:10.033Z,2.05
2017-12-11T06:19:37.475Z,2.15
2017-12-11T06:22:05.700Z,2.10
2017-12-11T06:24:33.139Z,2.15
2017-12-11T06:27:01.975Z,2.42
2017-12-11T06:29:29.480Z,2.47
2017-12-11T06:31:56.888Z,2.10
2017-12-11T06:34:24.339Z,2.25
2017-12-11T06:36:51.797Z,2.08
2017-12-11T06:39:19.246Z,2.45
2017-12-11T06:41:46.709Z,2.80
2017-12-11T06:44:14.157Z,1.98
2017-12-11T06:46:41.611Z,2.20
2017-12-11T06:49:09.064Z,2.80
2017-12-11T06:51:36.521Z,2.45
2017-12-11T06:54:03.970Z,2.22
2017-12-11T06:56:31.419Z,1.95
2017-12-11T06:58:58.862Z,2.30
2017-12-11T07:01:26.349Z,2.30
2017-12-11T07:03:53.798Z,2.10
2017-12-11T07:06:21.241Z,2.10
2017-12-11T07:08:48.697Z,1.95
2017-12-11T07:11:16.163Z,2.50
2017-12-11T07:13:43.689Z,2.03
2017-12-11T07:16:11.118Z,1.90
2017-12-11T07:18:38.562Z,2.30
2017-12-11T07:21:06.004Z,2.08
2017-12-11T07:23:33.458Z,3.08
2017-12-11T07:26:00.918Z,2.20
2017-12-11T07:28:28.374Z,1.87
2017-12-11T07:30:55.827Z,2.70
2017-12-11T07:33:23.269Z,2.10
2017-12-11T07:35:50.713Z,2.10
2017-12-11T07:38:18.987Z,2.35
2017-12-11T07:40:46.418Z,2.20
2017-12-11T07:43:13.862Z,1.90
2017-12-11T07:45:41.305Z,2.20
2017-12-11T07:48:08.762Z,2.20
2017-12-11T07:50:36.205Z,2.10
2017-12-11T07:53:03.658Z,2.40
2017-12-11T07:55:31.110Z,2.25
2017-12-11T07:57:59.309Z,2.95
2017-12-11T08:00:26.762Z,2.17
2017-12-11T08:02:54.216Z,2.40
2017-12-11T08:05:21.660Z,2.50
2017-12-11T08:07:49.114Z,2.12
2017-12-11T08:10:17.340Z,2.37
2017-12-11T08:12:44.777Z,2.45
2017-12-11T08:15:12.241Z,2.45
2017-12-11T08:17:39.688Z,2.75
2017-12-11T08:20:07.154Z,2.65
2017-12-11T08:22:34.603Z,3.05
2017-12-11T08:25:02.070Z,2.40
2017-12-11T08:27:29.562Z,2.70
2017-12-11T08:29:57.029Z,2.20
2017-12-11T08:32:24.483Z,2.78
2017-12-11T08:34:51.941Z,2.75
2017-12-11T08:37:19.381Z,2.08
2017-12-11T08:39:46.838Z,2.40
2017-12-11T08:42:14.285Z,2.10
2017-12-11T08:44:41.738Z,2.35
2017-12-11T08:47:09.182Z,2.37
2017-12-11T08:49:36.658Z,2.03
2017-12-11T08:52:04.098Z,2.90
2017-12-11T08:54:31.543Z,3.20
2017-12-11T08:56:59.010Z,2.60
2017-12-11T08:59:26.445Z,2.55
2017-12-11T09:01:54.686Z,2.70
2017-12-11T09:04:22.124Z,2.72
2017-12-11T09:06:49.581Z,2.70
2017-12-11T09:09:17.022Z,2.45
2017-12-11T09:11:44.481Z,2.53
2017-12-11T09:14:11.918Z,2.70
2017-12-11T09:16:40.133Z,3.08
2017-12-11T09:19:07.573Z,2.60
2017-12-11T09:21:35.031Z,2.75
2017-12-11T09:24:02.473Z,4.00
2017-12-11T09:26:29.928Z,2.97
2017-12-11T09:28:57.370Z,3.15
2017-12-11T09:31:25.589Z,2.70
2017-12-11T09:33:53.031Z,3.15
2017-12-11T09:36:20.482Z,3.40
2017-12-11T09:38:47.924Z,2.70
2017-12-11T09:41:16.160Z,3.30
2017-12-11T09:43:43.606Z,3.12
2017-12-11T09:46:11.067Z,3.70
2017-12-11T09:48:38.520Z,3.92
2017-12-11T09:51:05.966Z,3.90
2017-12-11T09:53:33.418Z,3.25
2017-12-11T09:56:00.870Z,3.47
2017-12-11T09:58:28.315Z,3.33
2017-12-11T10:00:55.761Z,3.42
2017-12-11T10:03:23.970Z,2.80
2017-12-11T10:05:51.412Z,2.78
2017-12-11T10:08:18.879Z,3.00
2017-12-11T10:10:46.375Z,2.45
2017-12-11T10:13:13.815Z,2.15
2017-12-11T10:15:41.266Z,2.53
2017-12-11T10:18:08.715Z,2.50
2017-12-11T10:20:36.189Z,2.10
2017-12-11T10:23:03.636Z,2.05
2017-12-11T10:25:31.090Z,2.05
2017-12-11T10:27:58.556Z,2.53
2017-12-11T10:30:25.985Z,1.95
2017-12-11T10:32:53.443Z,2.20
2017-12-11T10:35:21.645Z,2.05
2017-12-11T10:37:49.106Z,2.17
2017-12-11T10:40:16.553Z,2.17
2017-12-11T10:42:43.993Z,2.33
2017-12-11T10:45:11.441Z,2.60
2017-12-11T10:47:39.654Z,2.25
2017-12-11T10:50:07.110Z,2.30
2017-12-11T10:52:34.563Z,2.12
2017-12-11T10:55:02.022Z,2.30
2017-12-11T10:57:29.453Z,2.35
2017-12-11T10:59:57.678Z,2.90
2017-12-11T11:02:25.118Z,2.62
2017-12-11T11:04:52.564Z,2.35
2017-12-11T11:07:20.017Z,2.40
2017-12-11T11:09:47.471Z,2.37
2017-12-11T11:12:14.919Z,2.33
2017-12-11T11:14:43.126Z,3.00
2017-12-11T11:17:10.578Z,2.70
2017-12-11T11:19:38.027Z,2.55
2017-12-11T11:22:05.482Z,2.28
2017-12-11T11:24:32.928Z,2.85
2017-12-11T11:27:00.391Z,2.85
2017-12-11T11:29:27.863Z,2.95
2017-12-11T11:31:55.334Z,2.37
2017-12-11T11:34:22.773Z,2.40
2017-12-11T11:36:50.224Z,2.87
2017-12-11T11:39:17.706Z,2.25
2017-12-11T11:41:46.000Z,2.37
2017-12-11T11:44:13.449Z,2.30
2017-12-11T11:46:40.943Z,2.53
2017-12-11T11:49:08.387Z,2.60
2017-12-11T11:51:35.837Z,2.67
2017-12-11T11:54:03.326Z,2.55
2017-12-11T11:56:30.769Z,2.80
2017-12-11T11:58:58.217Z,3.30
2017-12-11T12:01:25.667Z,2.80
2017-12-11T12:03:53.124Z,2.72
2017-12-11T12:06:20.568Z,2.90
2017-12-11T12:08:48.014Z,2.85
2017-12-11T12:11:15.525Z,3.30
2017-12-11T12:13:42.987Z,3.10
2017-12-11T12:16:10.433Z,2.85
2017-12-11T12:18:37.872Z,3.37
2017-12-11T12:21:05.337Z,3.60
2017-12-11T12:23:32.788Z,3.00
2017-12-11T12:26:00.233Z,3.40
2017-12-11T12:28:27.685Z,3.05
2017-12-11T12:30:55.139Z,3.20
2017-12-11T12:33:22.595Z,3.20
2017-12-11T12:35:50.048Z,2.50
2017-12-11T12:38:17.536Z,3.03
2017-12-11T12:40:44.983Z,3.20
2017-12-11T12:43:12.435Z,2.78
2017-12-11T12:45:39.874Z,3.22
2017-12-11T12:48:07.330Z,3.10
2017-12-11T12:50:34.810Z,3.65
2017-12-11T12:53:02.261Z,3.62
2017-12-11T12:55:29.704Z,3.75
2017-12-11T12:57:57.169Z,3.72
2017-12-11T13:00:24.621Z,3.20
2017-12-11T13:02:52.077Z,3.40
2017-12-11T13:05:19.505Z,3.45
2017-12-11T13:07:47.735Z,3.25
2017-12-11T13:10:15.169Z,3.47
2017-12-11T13:12:42.618Z,3.45
2017-12-11T13:15:10.825Z,3.45
2017-12-11T13:17:38.270Z,3.60
2017-12-11T13:20:05.728Z,3.40
2017-12-11T13:22:33.174Z,3.00
2017-12-11T13:25:00.675Z,3.53
2017-12-11T13:27:28.119Z,3.80
2017-12-11T13:29:55.702Z,3.22
2017-12-11T13:32:23.134Z,3.45
2017-12-11T13:34:50.584Z,4.00
2017-12-11T13:37:18.710Z,3.92
2017-12-11T13:39:46.174Z,3.70
2017-12-11T13:42:14.342Z,3.78
2017-12-11T13:44:41.795Z,3.70
2017-12-11T13:47:09.233Z,3.35
2017-12-11T13:49:37.449Z,3.30
2017-12-11T13:52:05.676Z,3.15
2017-12-11T13:54:33.125Z,3.28
2017-12-11T13:57:00.567Z,2.55
2017-12-11T13:59:28.015Z,2.70
2017-12-11T14:01:55.449Z,2.60
2017-12-11T14:04:22.914Z,2.78
2017-12-11T14:06:52.024Z,3.20
2017-12-11T14:09:20.242Z,2.10
2017-12-11T14:11:47.683Z,2.40
2017-12-11T14:14:15.129Z,2.35
2017-12-11T14:16:42.590Z,2.62
2017-12-11T14:19:10.042Z,2.50
2017-12-11T14:21:37.489Z,2.25
2017-12-11T14:24:05.709Z,1.73
2017-12-11T14:26:33.166Z,2.30
2017-12-11T14:29:00.614Z,2.00
2017-12-11T14:31:28.062Z,2.40
2017-12-11T14:33:55.501Z,1.92
2017-12-11T14:36:22.967Z,1.70
2017-12-11T14:38:50.417Z,2.40
2017-12-11T14:41:18.630Z,2.05
2017-12-11T14:43:46.070Z,2.15
2017-12-11T14:46:13.519Z,2.28
2017-12-11T14:48:40.962Z,2.50
2017-12-11T14:51:09.182Z,2.30
2017-12-11T14:53:36.635Z,2.42
2017-12-11T14:56:04.082Z,2.30
2017-12-11T14:58:31.530Z,2.50
2017-12-11T15:00:58.995Z,2.53
2017-12-11T15:03:26.434Z,2.50
2017-12-11T15:05:53.874Z,2.17
2017-12-11T15:08:22.146Z,2.50
2017-12-11T15:10:50.356Z,2.30
2017-12-11T15:13:17.801Z,2.40
2017-12-11T15:15:45.253Z,2.40
2017-12-11T15:18:14.257Z,2.33
2017-12-11T15:20:41.710Z,2.25
2017-12-11T15:23:09.941Z,2.60
2017-12-11T15:25:37.381Z,2.60
2017-12-11T15:28:04.896Z,1.90
2017-12-11T15:30:33.108Z,2.75
2017-12-11T15:33:00.560Z,2.35
2017-12-11T15:35:27.997Z,2.80
2017-12-11T15:37:55.994Z,5.03
2017-12-11T15:40:23.443Z,3.40
2017-12-11T15:42:50.891Z,2.50
2017-12-11T15:45:19.289Z,3.55
2017-12-11T15:47:46.730Z,2.83
2017-12-11T15:50:14.178Z,2.97
2017-12-11T15:52:41.630Z,2.45
2017-12-11T15:55:11.334Z,2.40
2017-12-11T15:57:39.541Z,2.60
2017-12-11T16:00:09.795Z,2.95
2017-12-11T16:02:37.242Z,2.10
2017-12-11T16:05:04.687Z,2.17
2017-12-11T16:07:33.136Z,2.50
2017-12-11T16:10:01.405Z,2.62
2017-12-11T16:12:28.978Z,2.42
2017-12-11T16:14:57.181Z,2.35
2017-12-11T16:17:24.633Z,2.60
2017-12-11T16:19:52.080Z,2.47
2017-12-11T16:22:19.682Z,2.58
2017-12-11T16:24:47.138Z,3.50
2017-12-11T16:27:14.586Z,3.25
2017-12-11T16:29:42.034Z,3.00
2017-12-11T16:32:10.499Z,2.85
2017-12-11T16:34:37.955Z,3.25
2017-12-11T16:37:05.398Z,4.60
2017-12-11T16:39:33.618Z,4.37
2017-12-11T16:42:01.066Z,4.20
2017-12-11T16:44:29.462Z,4.07
2017-12-11T16:46:56.908Z,5.00
2017-12-11T16:49:24.362Z,4.15
2017-12-11T16:51:51.802Z,5.12
2017-12-11T16:54:19.251Z,4.70
2017-12-11T16:56:56.635Z,5.20
2017-12-11T16:59:24.862Z,5.10
2017-12-11T17:01:53.187Z,4.20
2017-12-11T17:04:21.394Z,3.97
2017-12-11T17:06:48.849Z,5.35
2017-12-11T17:09:16.318Z,7.15
2017-12-11T17:11:43.818Z,4.68
2017-12-11T17:14:11.263Z,4.97
2017-12-11T17:16:38.724Z,5.12
2017-12-11T17:19:06.698Z,5.10
2017-12-11T17:21:34.281Z,5.85
2017-12-11T17:24:02.578Z,5.12
2017-12-11T17:26:30.047Z,5.32
2017-12-11T17:28:57.520Z,5.03
2017-12-11T17:31:24.991Z,8.00
2017-12-11T17:33:52.486Z,5.07
2017-12-11T17:36:19.984Z,5.95
2017-12-11T17:38:47.539Z,5.43
2017-12-11T17:41:15.022Z,5.22
2017-12-11T17:43:42.473Z,6.37
2017-12-11T17:46:09.951Z,5.55
2017-12-11T17:48:37.440Z,5.72
2017-12-11T17:51:04.886Z,5.28
2017-12-11T17:53:32.776Z,6.12
2017-12-11T17:56:00.274Z,5.30
2017-12-11T17:58:39.643Z,5.68
2017-12-11T18:01:07.126Z,5.35
2017-12-11T18:03:35.342Z,5.50
2017-12-11T18:06:02.798Z,5.30
2017-12-11T18:08:30.271Z,6.00
2017-12-11T18:10:57.757Z,5.70
2017-12-11T18:13:25.293Z,5.05
2017-12-11T18:15:52.833Z,5.28
2017-12-11T18:18:20.358Z,5.10
2017-12-11T18:20:47.802Z,4.87
2017-12-11T18:23:15.284Z,4.93
2017-12-11T18:25:43.538Z,4.97
2017-12-11T18:28:11.030Z,5.35
2017-12-11T18:30:38.487Z,5.53
2017-12-11T18:33:05.980Z,4.82
2017-12-11T18:35:33.430Z,5.50
2017-12-11T18:38:00.914Z,5.07
2017-12-11T18:40:34.094Z,5.68
2017-12-11T18:43:01.557Z,6.47
2017-12-11T18:45:29.022Z,6.10
2017-12-11T18:47:57.384Z,5.70
2017-12-11T18:50:24.865Z,6.18
2017-12-11T18:52:52.766Z,5.50
2017-12-11T18:55:20.232Z,5.25
2017-12-11T18:57:48.459Z,5.70
2017-12-11T19:00:15.919Z,6.10
2017-12-11T19:02:43.379Z,5.15
2017-12-11T19:05:10.883Z,5.03
2017-12-11T19:07:39.235Z,5.05
2017-12-11T19:10:06.714Z,5.50
2017-12-11T19:12:35.024Z,5.37
2017-12-11T19:15:02.492Z,5.00
2017-12-11T19:17:29.965Z,4.75
2017-12-11T19:19:57.426Z,5.18
2017-12-11T19:22:25.049Z,5.47
2017-12-11T19:24:54.210Z,5.37
2017-12-11T19:27:21.713Z,4.97
2017-12-11T19:29:49.171Z,4.68
2017-12-11T19:32:16.672Z,5.10
2017-12-11T19:34:44.126Z,10.02
2017-12-11T19:37:11.596Z,6.45
2017-12-11T19:39:39.072Z,5.10
2017-12-11T19:42:06.542Z,4.53
2017-12-11T19:44:34.036Z,5.75
2017-12-11T19:47:01.496Z,5.47
2017-12-11T19:49:28.983Z,5.65
2017-12-11T19:51:56.453Z,5.40
2017-12-11T19:54:23.919Z,5.15
2017-12-11T19:56:51.462Z,5.37
2017-12-11T19:59:18.915Z,5.15
2017-12-11T20:01:46.395Z,6.05
2017-12-11T20:04:13.847Z,5.90
2017-12-11T20:06:41.306Z,4.97
2017-12-11T20:09:08.792Z,5.40
2017-12-11T20:11:36.296Z,4.68
2017-12-11T20:14:03.763Z,5.10
2017-12-11T20:16:31.289Z,6.78
2017-12-11T20:18:58.786Z,6.90
2017-12-11T20:21:26.227Z,5.62
2017-12-11T20:23:53.694Z,5.82
2017-12-11T20:26:21.159Z,5.22
2017-12-11T20:28:48.631Z,5.78
2017-12-11T20:31:16.133Z,5.80
2017-12-11T20:33:43.592Z,5.78
2017-12-11T20:36:11.098Z,5.35
2017-12-11T20:38:38.558Z,5.07
2017-12-11T20:41:06.031Z,5.30
2017-12-11T20:43:33.494Z,5.40
2017-12-11T20:46:00.948Z,4.90
2017-12-11T20:48:28.591Z,5.53
2017-12-11T20:50:56.034Z,5.15
2017-12-11T20:53:23.488Z,5.43
2017-12-11T20:55:50.928Z,4.45
2017-12-11T20:58:18.389Z,4.30
2017-12-11T21:00:45.856Z,4.35
2017-12-11T21:03:13.310Z,4.70
2017-12-11T21:05:40.734Z,4.25
2017-12-11T21:08:08.180Z,4.40
2017-12-11T21:10:36.398Z,3.47
2017-12-11T21:13:03.903Z,4.40
2017-12-11T21:15:31.367Z,4.10
2017-12-11T21:17:59.584Z,4.40
2017-12-11T21:20:27.037Z,3.60
2017-12-11T21:22:56.493Z,3.80
2017-12-11T21:25:24.167Z,4.10
2017-12-11T21:27:52.414Z,3.60
2017-12-11T21:30:19.905Z,4.25
2017-12-11T21:32:47.341Z,3.53
2017-12-11T21:35:14.786Z,3.33
2017-12-11T21:37:42.363Z,2.97
2017-12-11T21:40:09.816Z,2.92
2017-12-11T21:42:37.279Z,2.95
2017-12-11T21:45:07.184Z,3.20
2017-12-11T21:47:34.647Z,2.67
2017-12-11T21:50:02.123Z,2.65
2017-12-11T21:55:21.932Z,2.30
2017-12-11T21:57:49.422Z,2.20
2017-12-11T22:00:17.135Z,2.12
2017-12-11T22:02:44.670Z,2.10
2017-12-11T22:05:16.822Z,1.73
2017-12-11T22:07:44.534Z,1.70
2017-12-11T22:16:02.080Z,1.50
2017-12-11T22:18:29.521Z,1.50
2017-12-11T22:20:56.979Z,1.70
2017-12-11T22:23:24.546Z,1.67
2017-12-11T22:25:52.086Z,1.17
2017-12-11T22:28:21.241Z,1.30
2017-12-11T22:30:48.693Z,1.10
2017-12-11T22:33:16.152Z,1.02
2017-12-11T22:35:43.605Z,1.00
2017-12-11T22:38:11.070Z,1.10
2017-12-11T22:40:38.687Z,0.95
2017-12-11T22:43:06.129Z,1.10
2017-12-11T22:45:34.341Z,0.90
2017-12-11T22:48:03.169Z,0.90
2017-12-11T22:50:37.113Z,1.00
2017-12-11T22:53:06.027Z,0.82
2017-12-11T22:55:33.530Z,0.90
2017-12-11T22:58:13.108Z,0.90
2017-12-11T23:00:40.714Z,0.80
2017-12-11T23:03:09.710Z,1.10
2017-12-11T23:05:37.146Z,0.80
2017-12-11T23:08:08.067Z,0.90
2017-12-11T23:10:35.550Z,0.80
2017-12-11T23:13:03.846Z,0.90
2017-12-11T23:15:33.207Z,1.23
2017-12-11T23:18:02.634Z,0.80
2017-12-11T23:20:30.090Z,0.80
2017-12-11T23:23:05.353Z,0.90
2017-12-11T23:25:33.046Z,0.90
2017-12-11T23:28:01.374Z,0.70
2017-12-11T23:33:29.825Z,0.90
2017-12-11T23:35:57.861Z,0.90
2017-12-11T23:38:29.563Z,0.90
2017-12-11T23:41:04.755Z,0.80
2017-12-11T23:43:35.330Z,0.80
2017-12-11T23:46:03.566Z,0.70
2017-12-11T23:48:48.820Z,0.70
2017-12-11T23:51:16.302Z,0.90
2017-12-11T23:53:43.754Z,0.77
2017-12-11T23:56:11.891Z,0.70
2017-12-11T23:58:41.023Z,0.73
