createdAt,value
2019-04-14T00:00:33.992Z,39
2019-04-14T00:01:33.056Z,39.200001
2019-04-14T00:02:33.716Z,40.599998
2019-04-14T00:03:33.190Z,40.400002
2019-04-14T00:04:33.396Z,39.200001
2019-04-14T00:05:34.277Z,40.5
2019-04-14T00:06:35.119Z,39.299999
2019-04-14T00:07:34.461Z,41
2019-04-14T00:08:34.724Z,39.599998
2019-04-14T00:09:33.754Z,40.5
2019-04-14T00:10:33.644Z,40.799999
2019-04-14T00:11:34.396Z,44.400002
2019-04-14T00:12:33.808Z,44.200001
2019-04-14T00:13:34.858Z,43.700001
2019-04-14T00:14:35.717Z,44.5
2019-04-14T00:15:39.335Z,42.5
2019-04-14T00:16:35.554Z,43.099998
2019-04-14T00:17:35.030Z,44.5
2019-04-14T00:18:34.093Z,43.900002
2019-04-14T00:19:34.863Z,44.299999
2019-04-14T00:20:34.248Z,44.900002
2019-04-14T00:21:34.603Z,45.299999
2019-04-14T00:22:34.336Z,46.5
2019-04-14T00:23:34.755Z,45.799999
2019-04-14T00:24:35.399Z,45.299999
2019-04-14T00:25:34.792Z,45.900002
2019-04-14T00:26:35.577Z,46.900002
2019-04-14T00:27:36.697Z,45.599998
2019-04-14T00:28:35.791Z,48.299999
2019-04-14T00:29:35.072Z,48.799999
2019-04-14T00:30:35.789Z,49.099998
2019-04-14T00:31:37.089Z,49.400002
2019-04-14T00:32:36.001Z,46
2019-04-14T00:33:35.067Z,45.099998
2019-04-14T00:34:42.182Z,46.5
2019-04-14T00:35:36.310Z,46
2019-04-14T00:36:37.231Z,46.299999
2019-04-14T00:37:36.408Z,52.099998
2019-04-14T00:38:35.430Z,47.400002
2019-04-14T00:39:35.729Z,48.299999
2019-04-14T00:40:36.577Z,48.5
2019-04-14T00:41:43.533Z,43.5
2019-04-14T00:42:36.578Z,44.5
2019-04-14T00:43:35.654Z,44.400002
2019-04-14T00:44:36.490Z,43.599998
2019-04-14T00:45:42.499Z,44.099998
2019-04-14T00:46:36.826Z,43.400002
2019-04-14T00:47:48.265Z,47
2019-04-14T00:48:36.878Z,44.400002
2019-04-14T00:49:35.930Z,46.900002
2019-04-14T00:50:36.584Z,44.200001
2019-04-14T00:51:38.069Z,43.099998
2019-04-14T00:52:37.285Z,44.599998
2019-04-14T00:53:36.143Z,42.5
2019-04-14T00:54:37.032Z,42.099998
2019-04-14T00:55:37.951Z,46.099998
2019-04-14T00:56:36.862Z,45.299999
2019-04-14T00:57:37.676Z,42.799999
2019-04-14T00:58:36.827Z,43.099998
2019-04-14T00:59:37.602Z,42.900002
2019-04-14T01:00:38.654Z,43.400002
2019-04-14T01:01:37.903Z,42.099998
2019-04-14T01:02:36.927Z,41.400002
2019-04-14T01:03:37.311Z,41.200001
2019-04-14T01:04:38.216Z,39.900002
2019-04-14T01:05:39.245Z,40.200001
2019-04-14T01:06:38.296Z,39.599998
2019-04-14T01:07:37.288Z,38.400002
2019-04-14T01:08:38.064Z,41.400002
2019-04-14T01:09:37.456Z,40.900002
2019-04-14T01:10:37.586Z,42.799999
2019-04-14T01:11:37.886Z,40.799999
2019-04-14T01:12:38.717Z,43.099998
2019-04-14T01:13:39.732Z,42
2019-04-14T01:14:38.902Z,41.599998
2019-04-14T01:15:48.004Z,38.299999
2019-04-14T01:16:39.004Z,39.799999
2019-04-14T01:17:38.023Z,40.5
2019-04-14T01:18:38.633Z,40.599998
2019-04-14T01:19:39.392Z,41.200001
2019-04-14T01:20:38.508Z,40.799999
2019-04-14T01:21:39.196Z,40.900002
2019-04-14T01:22:38.422Z,39.799999
2019-04-14T01:23:39.171Z,42.599998
2019-04-14T01:24:38.537Z,43
2019-04-14T01:25:38.942Z,42
2019-04-14T01:26:39.887Z,40.099998
2019-04-14T01:27:40.626Z,41.299999
2019-04-14T01:28:39.862Z,39.900002
2019-04-14T01:29:38.920Z,37.799999
2019-04-14T01:30:39.436Z,40
2019-04-14T01:31:40.228Z,40.200001
2019-04-14T01:32:40.082Z,39.400002
2019-04-14T01:33:40.126Z,39.599998
2019-04-14T01:34:41.157Z,41.5
2019-04-14T01:35:40.216Z,38.700001
2019-04-14T01:36:39.284Z,39.400002
2019-04-14T01:37:39.736Z,39.599998
2019-04-14T01:38:40.586Z,39.400002
2019-04-14T01:39:41.412Z,37.900002
2019-04-14T01:40:40.533Z,38.299999
2019-04-14T01:41:39.598Z,38.200001
2019-04-14T01:42:39.891Z,38.5
2019-04-14T01:43:40.562Z,36.400002
2019-04-14T01:44:41.648Z,36.5
2019-04-14T01:45:40.853Z,35.900002
2019-04-14T01:46:41.185Z,38.700001
2019-04-14T01:47:40.028Z,37.900002
2019-04-14T01:48:41.024Z,37.400002
2019-04-14T01:49:41.876Z,37.400002
2019-04-14T01:50:41.183Z,37.5
2019-04-14T01:51:40.241Z,37
2019-04-14T01:52:40.602Z,36.200001
2019-04-14T01:53:42.195Z,35.799999
2019-04-14T01:54:41.483Z,38.599998
2019-04-14T01:55:41.434Z,35.5
2019-04-14T01:56:40.611Z,37.799999
2019-04-14T01:57:41.442Z,36.799999
2019-04-14T01:58:42.508Z,38.799999
2019-04-14T01:59:41.258Z,39.400002
2019-04-14T02:00:40.941Z,38.799999
2019-04-14T02:01:41.122Z,38.200001
2019-04-14T02:02:42.213Z,38.099998
2019-04-14T02:03:41.172Z,37.799999
2019-04-14T02:04:42.030Z,37.599998
2019-04-14T02:05:43.129Z,38.099998
2019-04-14T02:06:42.357Z,38
2019-04-14T02:07:41.440Z,36.900002
2019-04-14T02:08:41.589Z,37.799999
2019-04-14T02:09:42.480Z,37.700001
2019-04-14T02:10:43.433Z,39.799999
2019-04-14T02:11:42.336Z,39.799999
2019-04-14T02:12:42.907Z,39.700001
2019-04-14T02:13:42.793Z,39.599998
2019-04-14T02:14:43.062Z,40.400002
2019-04-14T02:15:42.147Z,39.200001
2019-04-14T02:16:48.543Z,42.599998
2019-04-14T02:17:43.819Z,39.700001
2019-04-14T02:18:42.714Z,40.400002
2019-04-14T02:19:42.232Z,39.900002
2019-04-14T02:20:42.638Z,41.700001
2019-04-14T02:21:43.436Z,40.799999
2019-04-14T02:22:44.086Z,41.299999
2019-04-14T02:23:43.326Z,40.700001
2019-04-14T02:24:43.787Z,42.5
2019-04-14T02:25:44.930Z,40
2019-04-14T02:26:43.690Z,41.700001
2019-04-14T02:27:44.989Z,41.900002
2019-04-14T02:28:43.904Z,41.5
2019-04-14T02:29:42.977Z,41.299999
2019-04-14T02:30:52.221Z,41.299999
2019-04-14T02:32:09.364Z,40
2019-04-14T02:33:13.357Z,41.599998
2019-04-14T02:34:07.205Z,43.200001
2019-04-14T02:35:10.638Z,42.900002
2019-04-14T02:36:13.592Z,45.599998
2019-04-14T02:37:10.077Z,46.099998
2019-04-14T02:38:22.740Z,44.900002
2019-04-14T02:39:13.326Z,42.200001
2019-04-14T02:40:07.469Z,42.900002
2019-04-14T02:41:26.757Z,43.200001
2019-04-14T02:42:17.089Z,43.700001
2019-04-14T02:43:12.393Z,42.400002
2019-04-14T02:45:07.649Z,42.700001
2019-04-14T02:46:09.662Z,42.900002
2019-04-14T02:47:17.630Z,46.400002
2019-04-14T02:49:26.975Z,41.900002
2019-04-14T02:51:12.178Z,42.200001
2019-04-14T02:52:11.411Z,44.200001
2019-04-14T02:53:14.964Z,43
2019-04-14T02:54:11.560Z,44.200001
2019-04-14T02:56:15.423Z,43.700001
2019-04-14T02:57:22.550Z,45.400002
2019-04-14T02:58:09.709Z,44.900002
2019-04-14T02:59:11.061Z,44.700001
2019-04-14T03:00:16.447Z,46.299999
2019-04-14T03:01:14.276Z,44
2019-04-14T03:03:15.825Z,45.5
2019-04-14T03:04:03.639Z,44.299999
2019-04-14T03:05:09.211Z,44.299999
2019-04-14T03:07:14.047Z,45.200001
2019-04-14T03:08:06.217Z,45.099998
2019-04-14T03:10:10.198Z,45.400002
2019-04-14T03:11:09.023Z,44.599998
2019-04-14T03:12:09.002Z,48.900002
2019-04-14T03:13:12.850Z,44.900002
2019-04-14T03:15:06.766Z,47.200001
2019-04-14T03:16:13.471Z,45.599998
2019-04-14T03:18:23.743Z,47.5
2019-04-14T03:19:06.046Z,45.400002
2019-04-14T03:21:13.023Z,45.900002
2019-04-14T03:22:19.577Z,44.099998
2019-04-14T03:23:16.884Z,45.599998
2019-04-14T03:25:00.275Z,47
2019-04-14T03:26:04.544Z,46.5
2019-04-14T03:27:13.157Z,47.700001
2019-04-14T03:28:06.560Z,46.599998
2019-04-14T03:29:05.122Z,46.5
2019-04-14T03:30:32.546Z,46.400002
2019-04-14T03:32:22.767Z,48.299999
2019-04-14T03:33:47.735Z,45.700001
2019-04-14T03:35:34.657Z,46.200001
2019-04-14T03:36:42.973Z,45.599998
2019-04-14T03:37:37.168Z,46.799999
2019-04-14T03:38:18.046Z,46.799999
2019-04-14T03:39:30.851Z,47.599998
2019-04-14T03:40:08.127Z,48.900002
2019-04-14T03:41:16.170Z,47.299999
2019-04-14T03:42:19.577Z,45.299999
2019-04-14T03:43:24.289Z,49.5
2019-04-14T03:44:09.421Z,46.700001
2019-04-14T03:45:14.003Z,47.400002
2019-04-14T03:46:16.913Z,46.599998
2019-04-14T03:47:13.044Z,45.900002
2019-04-14T03:50:13.318Z,47.200001
2019-04-14T03:52:12.750Z,46.700001
2019-04-14T03:53:15.619Z,49.099998
2019-04-14T03:54:02.758Z,46
2019-04-14T03:55:00.684Z,46.200001
2019-04-14T03:55:52.073Z,46.200001
2019-04-14T03:56:46.733Z,45.700001
2019-04-14T03:57:45.547Z,47.299999
2019-04-14T03:58:46.477Z,46
2019-04-14T03:59:47.705Z,48.900002
2019-04-14T04:00:46.642Z,47.5
2019-04-14T04:01:45.787Z,49.099998
2019-04-14T04:02:46.649Z,47.400002
2019-04-14T04:03:45.824Z,46.5
2019-04-14T04:04:46.914Z,46.900002
2019-04-14T04:05:46.039Z,47.700001
2019-04-14T04:06:46.380Z,47
2019-04-14T04:07:47.405Z,45.799999
2019-04-14T04:08:46.480Z,48.299999
2019-04-14T04:09:47.459Z,47.200001
2019-04-14T04:10:46.570Z,46.400002
2019-04-14T04:11:47.540Z,45.799999
2019-04-14T04:12:48.616Z,47.299999
2019-04-14T04:13:47.673Z,44.900002
2019-04-14T04:14:46.514Z,48.799999
2019-04-14T04:15:47.565Z,46.400002
2019-04-14T04:16:48.333Z,45.799999
2019-04-14T04:17:47.773Z,47.099998
2019-04-14T04:18:56.083Z,47.799999
2019-04-14T04:19:49.074Z,47.5
2019-04-14T04:20:47.703Z,48.200001
2019-04-14T04:21:48.766Z,48.299999
2019-04-14T04:22:47.629Z,46.400002
2019-04-14T04:23:47.186Z,47.5
2019-04-14T04:24:47.594Z,47.200001
2019-04-14T04:25:47.298Z,45.900002
2019-04-14T04:26:47.403Z,47.799999
2019-04-14T04:27:48.335Z,46.599998
2019-04-14T04:28:47.541Z,48.299999
2019-04-14T04:29:48.404Z,48.599998
2019-04-14T04:30:47.649Z,45.599998
2019-04-14T04:31:48.236Z,46.900002
2019-04-14T04:32:47.773Z,48.200001
2019-04-14T04:33:47.926Z,46.400002
2019-04-14T04:34:49.030Z,45.700001
2019-04-14T04:35:50.020Z,46.700001
2019-04-14T04:36:49.020Z,46.400002
2019-04-14T04:37:49.796Z,44.799999
2019-04-14T04:38:48.760Z,45.299999
2019-04-14T04:39:48.195Z,45.400002
2019-04-14T04:40:48.547Z,45.599998
2019-04-14T04:41:49.430Z,45.599998
2019-04-14T04:42:50.425Z,44.5
2019-04-14T04:43:49.432Z,45.200001
2019-04-14T04:44:48.764Z,46.200001
2019-04-14T04:45:49.431Z,43.400002
2019-04-14T04:46:50.434Z,44.700001
2019-04-14T04:47:49.560Z,44.900002
2019-04-14T04:48:59.727Z,44.900002
2019-04-14T04:49:49.647Z,46.900002
2019-04-14T04:50:49.820Z,44.799999
2019-04-14T04:51:50.819Z,44.5
2019-04-14T04:52:49.927Z,44.700001
2019-04-14T04:53:48.938Z,41.900002
2019-04-14T04:54:49.580Z,45.299999
2019-04-14T04:55:50.353Z,42.900002
2019-04-14T04:56:49.348Z,43.099998
2019-04-14T04:57:50.172Z,43.099998
2019-04-14T04:58:49.907Z,43.200001
2019-04-14T04:59:49.607Z,42.400002
2019-04-14T05:00:51.332Z,43.099998
2019-04-14T05:01:51.231Z,42.900002
2019-04-14T05:02:50.321Z,42.799999
2019-04-14T05:03:51.378Z,42.200001
2019-04-14T05:04:50.572Z,42
2019-04-14T05:05:49.410Z,43.099998
2019-04-14T05:06:50.478Z,43.5
2019-04-14T05:07:51.194Z,43.700001
2019-04-14T05:08:50.224Z,43.400002
2019-04-14T05:09:49.491Z,44.400002
2019-04-14T05:10:50.270Z,41.200001
2019-04-14T05:11:52.460Z,42.700001
2019-04-14T05:12:50.594Z,43.5
2019-04-14T05:13:50.003Z,43.099998
2019-04-14T05:14:50.157Z,42.700001
2019-04-14T05:15:51.025Z,42.200001
2019-04-14T05:16:51.024Z,41.099998
2019-04-14T05:17:50.194Z,42
2019-04-14T05:18:50.842Z,43
2019-04-14T05:19:50.206Z,41.900002
2019-04-14T05:20:50.981Z,40.799999
2019-04-14T05:21:51.728Z,41
2019-04-14T05:22:50.791Z,43.400002
2019-04-14T05:23:51.599Z,41.099998
2019-04-14T05:24:50.824Z,42.200001
2019-04-14T05:25:51.569Z,40.900002
2019-04-14T05:26:52.692Z,41
2019-04-14T05:27:51.843Z,39.900002
2019-04-14T05:28:50.819Z,40.299999
2019-04-14T05:29:51.553Z,39.299999
2019-04-14T05:30:50.825Z,40.900002
2019-04-14T05:31:51.130Z,40.299999
2019-04-14T05:32:50.820Z,40.200001
2019-04-14T05:33:51.197Z,38.799999
2019-04-14T05:34:52.095Z,38.900002
2019-04-14T05:35:53.074Z,38.799999
2019-04-14T05:36:52.191Z,39.900002
2019-04-14T05:37:51.177Z,40.099998
2019-04-14T05:38:51.782Z,40.200001
2019-04-14T05:39:51.222Z,39.599998
2019-04-14T05:40:51.778Z,39.200001
2019-04-14T05:41:59.803Z,38.900002
2019-04-14T05:42:52.355Z,37.200001
2019-04-14T05:43:55.459Z,37.299999
2019-04-14T05:44:53.578Z,38.5
2019-04-14T05:45:52.634Z,37.900002
2019-04-14T05:46:51.614Z,38.599998
2019-04-14T05:47:52.252Z,38.799999
2019-04-14T05:48:51.797Z,42
2019-04-14T05:49:54.908Z,40.400002
2019-04-14T05:50:53.378Z,39
2019-04-14T05:51:52.404Z,38.5
2019-04-14T05:52:51.968Z,39.700001
2019-04-14T05:53:52.412Z,38.400002
2019-04-14T05:54:52.187Z,38.700001
2019-04-14T05:55:52.553Z,37.599998
2019-04-14T05:56:52.249Z,36.599998
2019-04-14T05:57:52.580Z,37.599998
2019-04-14T05:58:53.516Z,36.5
2019-04-14T05:59:53.409Z,36.5
2019-04-14T06:00:53.349Z,37.299999
2019-04-14T06:01:54.500Z,36.900002
2019-04-14T06:02:53.595Z,36.5
2019-04-14T06:03:53.839Z,36.599998
2019-04-14T06:04:54.946Z,36.599998
2019-04-14T06:05:54.096Z,37.400002
2019-04-14T06:06:53.110Z,37.900002
2019-04-14T06:07:55.412Z,36.700001
2019-04-14T06:08:53.194Z,35.299999
2019-04-14T06:09:53.584Z,34.599998
2019-04-14T06:10:54.129Z,36.099998
2019-04-14T06:11:53.446Z,35.5
2019-04-14T06:12:53.452Z,34.799999
2019-04-14T06:13:53.450Z,35.400002
2019-04-14T06:14:53.464Z,34.700001
2019-04-14T06:15:53.526Z,36.200001
2019-04-14T06:16:53.521Z,35.200001
2019-04-14T06:17:54.695Z,35.200001
2019-04-14T06:18:53.730Z,35.5
2019-04-14T06:19:53.743Z,33.5
2019-04-14T06:20:53.811Z,33.700001
2019-04-14T06:21:53.820Z,33.900002
2019-04-14T06:22:53.814Z,34.200001
2019-04-14T06:23:53.837Z,34.299999
2019-04-14T06:24:53.861Z,34.099998
2019-04-14T06:25:53.939Z,33.599998
2019-04-14T06:26:53.977Z,32.200001
2019-04-14T06:27:53.983Z,32.099998
2019-04-14T06:28:53.982Z,32.900002
2019-04-14T06:29:53.997Z,32.099998
2019-04-14T06:30:53.999Z,33.299999
2019-04-14T06:31:54.085Z,33.299999
2019-04-14T06:32:54.105Z,33.799999
2019-04-14T06:33:54.103Z,32.900002
2019-04-14T06:34:54.111Z,33
2019-04-14T06:35:54.139Z,32.5
2019-04-14T06:36:54.171Z,32.200001
2019-04-14T06:37:54.205Z,32
2019-04-14T06:38:54.243Z,32.099998
2019-04-14T06:39:54.268Z,31.700001
2019-04-14T06:40:54.280Z,31.9
2019-04-14T06:41:54.309Z,32.799999
2019-04-14T06:42:54.334Z,31.200001
2019-04-14T06:43:54.326Z,31.5
2019-04-14T06:44:54.487Z,31.299999
2019-04-14T06:45:54.487Z,30.799999
2019-04-14T06:46:54.518Z,33.400002
2019-04-14T06:47:54.527Z,32.599998
2019-04-14T06:48:54.547Z,32.299999
2019-04-14T06:49:54.536Z,31.4
2019-04-14T06:50:54.528Z,34.400002
2019-04-14T06:51:54.561Z,32.799999
2019-04-14T06:52:54.548Z,32.099998
2019-04-14T06:53:54.563Z,33
2019-04-14T06:54:54.591Z,31.5
2019-04-14T06:55:55.086Z,31.299999
2019-04-14T06:56:54.646Z,30.200001
2019-04-14T06:57:54.653Z,30.9
2019-04-14T06:58:54.673Z,31.4
2019-04-14T06:59:54.678Z,31.5
2019-04-14T07:00:54.686Z,30
2019-04-14T07:01:54.747Z,30.1
2019-04-14T07:02:55.754Z,28.799999
2019-04-14T07:03:54.762Z,29.799999
2019-04-14T07:04:54.774Z,29.799999
2019-04-14T07:05:54.813Z,29.299999
2019-04-14T07:06:54.866Z,29.700001
2019-04-14T07:07:57.101Z,27.6
2019-04-14T07:08:54.982Z,29.700001
2019-04-14T07:09:55.068Z,28.4
2019-04-14T07:10:55.054Z,29.200001
2019-04-14T07:11:55.117Z,27.9
2019-04-14T07:12:55.131Z,27.6
2019-04-14T07:13:55.133Z,28.799999
2019-04-14T07:14:55.146Z,28.700001
2019-04-14T07:15:55.167Z,27.9
2019-04-14T07:16:55.194Z,27.6
2019-04-14T07:17:55.243Z,28.6
2019-04-14T07:18:55.257Z,27.4
2019-04-14T07:20:01.643Z,27.4
2019-04-14T07:20:56.385Z,28.1
2019-04-14T07:21:56.060Z,27.5
2019-04-14T07:22:55.426Z,26.299999
2019-04-14T07:23:55.462Z,27.299999
2019-04-14T07:24:55.454Z,26.1
2019-04-14T07:25:55.476Z,26.9
2019-04-14T07:26:55.505Z,25.9
2019-04-14T07:27:55.528Z,26.299999
2019-04-14T07:28:56.751Z,27.4
2019-04-14T07:29:55.718Z,26.4
2019-04-14T07:30:55.712Z,27
2019-04-14T07:31:55.725Z,26.700001
2019-04-14T07:32:55.787Z,26.5
2019-04-14T07:33:55.818Z,25.700001
2019-04-14T07:34:55.835Z,26.6
2019-04-14T07:35:55.874Z,25.6
2019-04-14T07:36:55.965Z,26.299999
2019-04-14T07:37:56.006Z,26.700001
2019-04-14T07:38:56.049Z,26.4
2019-04-14T07:39:56.044Z,26
2019-04-14T07:40:56.185Z,25.9
2019-04-14T07:41:56.186Z,25.700001
2019-04-14T07:42:56.230Z,24.5
2019-04-14T07:43:56.287Z,25.200001
2019-04-14T07:44:56.316Z,25.1
2019-04-14T07:45:56.331Z,25.200001
2019-04-14T07:46:56.340Z,25.4
2019-04-14T07:47:56.360Z,25.4
2019-04-14T07:48:56.364Z,24
2019-04-14T07:49:56.406Z,24
2019-04-14T07:50:56.415Z,24.5
2019-04-14T07:51:56.486Z,24
2019-04-14T07:52:56.528Z,24
2019-04-14T07:53:56.547Z,24
2019-04-14T07:54:56.598Z,25.1
2019-04-14T07:55:56.777Z,24.5
2019-04-14T07:56:56.786Z,24.1
2019-04-14T07:57:56.817Z,24.1
2019-04-14T07:58:56.835Z,23.9
2019-04-14T07:59:56.909Z,23.200001
2019-04-14T08:00:56.950Z,23.6
2019-04-14T08:01:56.964Z,23.4
2019-04-14T08:02:56.976Z,23.4
2019-04-14T08:03:57.050Z,23.299999
2019-04-14T08:04:57.060Z,24
2019-04-14T08:05:57.073Z,24.4
2019-04-14T08:06:57.116Z,23.5
2019-04-14T08:07:57.145Z,23.700001
2019-04-14T08:08:57.240Z,23.9
2019-04-14T08:09:57.257Z,23.200001
2019-04-14T08:10:57.298Z,23
2019-04-14T08:11:57.310Z,22.5
2019-04-14T08:12:57.325Z,22.299999
2019-04-14T08:13:57.400Z,21.700001
2019-04-14T08:14:57.417Z,22.6
2019-04-14T08:15:57.457Z,22.6
2019-04-14T08:16:57.481Z,20.799999
2019-04-14T08:17:57.565Z,21.4
2019-04-14T08:18:57.682Z,21.200001
2019-04-14T08:19:57.694Z,19.299999
2019-04-14T08:20:57.748Z,19.4
2019-04-14T08:21:57.867Z,18.9
2019-04-14T08:22:58.074Z,19.1
2019-04-14T08:23:58.107Z,19.6
2019-04-14T08:24:58.142Z,19.799999
2019-04-14T08:25:58.150Z,18.5
2019-04-14T08:26:58.134Z,18.6
2019-04-14T08:27:58.305Z,17.4
2019-04-14T08:28:58.375Z,17.4
2019-04-14T08:29:58.324Z,18.4
2019-04-14T08:30:58.481Z,18.1
2019-04-14T08:31:58.470Z,17.9
2019-04-14T08:32:58.607Z,17.799999
2019-04-14T08:33:58.602Z,18
2019-04-14T08:34:58.760Z,17.9
2019-04-14T08:35:58.953Z,17
2019-04-14T08:36:58.956Z,17.4
2019-04-14T08:37:58.957Z,17.6
2019-04-14T08:38:58.979Z,17.6
2019-04-14T08:39:59.058Z,17
2019-04-14T08:40:59.120Z,16.299999
2019-04-14T08:41:59.064Z,16.9
2019-04-14T08:42:59.204Z,17.1
2019-04-14T08:43:59.354Z,17.299999
2019-04-14T08:44:59.439Z,16.9
2019-04-14T08:45:59.468Z,16.200001
2019-04-14T08:46:59.667Z,17.4
2019-04-14T08:47:59.669Z,16.700001
2019-04-14T08:48:59.686Z,16.6
2019-04-14T08:49:59.785Z,16.9
2019-04-14T08:50:59.803Z,16.9
2019-04-14T08:51:59.799Z,16.4
2019-04-14T08:52:59.833Z,16.799999
2019-04-14T08:53:59.838Z,16.799999
2019-04-14T08:54:59.901Z,16.9
2019-04-14T08:55:59.914Z,16.4
2019-04-14T08:57:00.012Z,17.200001
2019-04-14T08:57:59.993Z,17.799999
2019-04-14T08:59:01.114Z,17.299999
2019-04-14T09:00:00.315Z,16.799999
2019-04-14T09:01:00.313Z,16.9
2019-04-14T09:02:00.329Z,16.799999
2019-04-14T09:03:00.342Z,17.799999
2019-04-14T09:04:00.328Z,17.1
2019-04-14T09:05:00.360Z,17.299999
2019-04-14T09:06:00.348Z,17.299999
2019-04-14T09:07:00.531Z,16.799999
2019-04-14T09:08:00.568Z,16.1
2019-04-14T09:09:00.555Z,17.6
2019-04-14T09:10:00.656Z,16.799999
2019-04-14T09:11:00.652Z,16.700001
2019-04-14T09:12:00.665Z,16.299999
2019-04-14T09:13:01.775Z,16
2019-04-14T09:14:00.942Z,15.8
2019-04-14T09:15:00.932Z,16.1
2019-04-14T09:16:00.935Z,15.7
2019-04-14T09:17:00.964Z,15.4
2019-04-14T09:18:00.948Z,15.2
2019-04-14T09:19:07.307Z,15.9
2019-04-14T09:20:02.205Z,16.1
2019-04-14T09:21:01.193Z,15.6
2019-04-14T09:22:01.187Z,14.8
2019-04-14T09:23:01.163Z,15.5
2019-04-14T09:24:01.169Z,15.6
2019-04-14T09:25:01.210Z,16
2019-04-14T09:26:01.293Z,15.5
2019-04-14T09:27:01.253Z,15.6
2019-04-14T09:28:01.423Z,15.2
2019-04-14T09:29:01.566Z,15.3
2019-04-14T09:30:01.545Z,15
2019-04-14T09:31:01.610Z,14.8
2019-04-14T09:32:01.627Z,14.6
2019-04-14T09:33:01.696Z,15.2
2019-04-14T09:34:01.755Z,14.8
2019-04-14T09:35:01.775Z,15.7
2019-04-14T09:36:01.858Z,15.6
2019-04-14T09:37:01.859Z,15.1
2019-04-14T09:38:01.844Z,14.2
2019-04-14T09:39:01.886Z,14.8
2019-04-14T09:40:01.869Z,15.1
2019-04-14T09:41:01.881Z,15.1
2019-04-14T09:42:01.918Z,15.1
2019-04-14T09:43:01.880Z,14.4
2019-04-14T09:44:02.043Z,14.6
2019-04-14T09:45:02.188Z,15.2
2019-04-14T09:46:02.381Z,14.5
2019-04-14T09:47:02.449Z,14.6
2019-04-14T09:48:03.378Z,14.4
2019-04-14T09:49:02.557Z,14.3
2019-04-14T09:50:02.547Z,14.8
2019-04-14T09:51:04.886Z,14.6
2019-04-14T09:52:02.727Z,14.5
2019-04-14T09:53:02.779Z,14.2
2019-04-14T09:54:02.771Z,14.6
2019-04-14T09:55:02.927Z,14.6
2019-04-14T09:56:02.913Z,14.4
2019-04-14T09:57:02.955Z,14.8
2019-04-14T09:58:04.068Z,14.3
2019-04-14T09:59:03.218Z,14.2
2019-04-14T10:00:03.250Z,14.6
2019-04-14T10:01:03.263Z,14.4
2019-04-14T10:02:03.423Z,15.1
2019-04-14T10:03:03.557Z,13.8
2019-04-14T10:04:03.564Z,14.6
2019-04-14T10:05:03.573Z,13.8
2019-04-14T10:06:03.585Z,14.4
2019-04-14T10:07:03.617Z,14.8
2019-04-14T10:08:03.653Z,14.4
2019-04-14T10:09:03.641Z,14.5
2019-04-14T10:10:03.626Z,14.2
2019-04-14T10:11:03.628Z,14.3
2019-04-14T10:12:03.635Z,13.9
2019-04-14T10:13:03.673Z,14.3
2019-04-14T10:14:03.688Z,14.1
2019-04-14T10:15:03.723Z,14.1
2019-04-14T10:16:03.758Z,14
2019-04-14T10:17:03.784Z,14.7
2019-04-14T10:18:04.054Z,14.7
2019-04-14T10:19:04.062Z,14.4
2019-04-14T10:20:04.119Z,13.9
2019-04-14T10:21:16.357Z,14.8
2019-04-14T10:22:05.221Z,14.5
2019-04-14T10:23:04.368Z,14
2019-04-14T10:24:04.390Z,14.2
2019-04-14T10:25:04.430Z,14.3
2019-04-14T10:26:04.462Z,14.1
2019-04-14T10:27:04.473Z,13.7
2019-04-14T10:28:04.606Z,13.6
2019-04-14T10:29:04.539Z,13.5
2019-04-14T10:30:04.691Z,14
2019-04-14T10:31:04.753Z,13.6
2019-04-14T10:32:04.826Z,13.6
2019-04-14T10:33:04.836Z,13.7
2019-04-14T10:34:04.908Z,13.7
2019-04-14T10:35:05.848Z,13.7
2019-04-14T10:36:05.026Z,13.8
2019-04-14T10:37:05.050Z,13.7
2019-04-14T10:38:05.060Z,14.5
2019-04-14T10:39:05.210Z,14.5
2019-04-14T10:40:06.132Z,14
2019-04-14T10:41:05.365Z,13.6
2019-04-14T10:42:05.332Z,13.8
2019-04-14T10:43:05.480Z,14.7
2019-04-14T10:44:05.715Z,14.5
2019-04-14T10:45:05.594Z,37.299999
2019-04-14T10:46:05.565Z,15.2
2019-04-14T10:47:05.723Z,14
2019-04-14T10:48:05.878Z,13.9
2019-04-14T10:49:06.030Z,13.9
2019-04-14T10:50:06.102Z,13.9
2019-04-14T10:51:06.226Z,14.2
2019-04-14T10:52:06.327Z,14
2019-04-14T10:53:06.359Z,17.799999
2019-04-14T10:54:06.445Z,14.7
2019-04-14T10:55:07.446Z,14.5
2019-04-14T10:56:06.460Z,14.8
2019-04-14T10:57:06.416Z,15.4
2019-04-14T10:58:06.583Z,14.7
2019-04-14T10:59:06.780Z,15.1
2019-04-14T11:00:06.715Z,14.5
2019-04-14T11:01:06.813Z,15.3
2019-04-14T11:02:06.836Z,15
2019-04-14T11:03:06.822Z,14.6
2019-04-14T11:04:08.080Z,15.1
2019-04-14T11:05:06.807Z,14.7
2019-04-14T11:06:06.866Z,15.7
2019-04-14T11:07:06.913Z,14.7
2019-04-14T11:08:06.979Z,15.7
2019-04-14T11:09:07.114Z,14.7
2019-04-14T11:10:07.281Z,14.7
2019-04-14T11:11:07.281Z,15.1
2019-04-14T11:12:07.273Z,15.3
2019-04-14T11:13:08.273Z,15.6
2019-04-14T11:14:07.395Z,15.8
2019-04-14T11:15:07.448Z,16
2019-04-14T11:16:07.443Z,15.7
2019-04-14T11:17:07.563Z,15.4
2019-04-14T11:18:07.585Z,15.8
2019-04-14T11:19:07.774Z,15.6
2019-04-14T11:20:07.849Z,16.1
2019-04-14T11:21:07.883Z,16.4
2019-04-14T11:22:07.938Z,17
2019-04-14T11:23:07.935Z,15.9
2019-04-14T11:24:08.047Z,16.1
2019-04-14T11:25:08.229Z,16.5
2019-04-14T11:26:08.333Z,16.5
2019-04-14T11:27:08.389Z,16.9
2019-04-14T11:28:08.534Z,15.9
2019-04-14T11:29:08.718Z,17.799999
2019-04-14T11:30:08.735Z,17.6
2019-04-14T11:31:08.771Z,17.200001
2019-04-14T11:32:08.818Z,17.200001
2019-04-14T11:33:08.969Z,17
2019-04-14T11:34:09.113Z,17.6
2019-04-14T11:35:09.252Z,17.1
2019-04-14T11:36:09.394Z,18
2019-04-14T11:37:09.378Z,16.799999
2019-04-14T11:38:09.533Z,16.9
2019-04-14T11:39:09.596Z,18.4
2019-04-14T11:40:09.734Z,17.5
2019-04-14T11:41:09.810Z,17.5
2019-04-14T11:42:09.946Z,17.4
2019-04-14T11:43:10.029Z,17.200001
2019-04-14T11:44:10.056Z,17.299999
2019-04-14T11:45:10.165Z,17
2019-04-14T11:46:10.223Z,17.1
2019-04-14T11:47:10.246Z,15.8
2019-04-14T11:48:10.254Z,16.799999
2019-04-14T11:49:10.320Z,16.9
2019-04-14T11:50:10.423Z,17
2019-04-14T11:51:10.394Z,17.5
2019-04-14T11:52:10.485Z,18.299999
2019-04-14T11:53:10.491Z,16
2019-04-14T11:54:10.504Z,16.5
2019-04-14T11:55:10.548Z,17.9
2019-04-14T11:56:10.729Z,16.1
2019-04-14T11:57:10.670Z,16
2019-04-14T11:58:10.804Z,17.799999
2019-04-14T11:59:10.936Z,16.700001
2019-04-14T12:00:12.098Z,19.5
2019-04-14T12:01:11.210Z,16.9
2019-04-14T12:02:11.258Z,17
2019-04-14T12:03:11.267Z,16.700001
2019-04-14T12:04:11.282Z,17.700001
2019-04-14T12:05:11.318Z,16.9
2019-04-14T12:06:11.363Z,16.4
2019-04-14T12:07:11.452Z,16.799999
2019-04-14T12:08:11.441Z,16.799999
2019-04-14T12:09:11.577Z,15.9
2019-04-14T12:10:11.735Z,16.799999
2019-04-14T12:11:11.875Z,16.9
2019-04-14T12:12:11.938Z,17.200001
2019-04-14T12:13:11.980Z,17.4
2019-04-14T12:14:11.976Z,17.200001
2019-04-14T12:15:15.813Z,17.799999
2019-04-14T12:16:13.160Z,17.9
2019-04-14T12:17:12.179Z,17.700001
2019-04-14T12:18:12.132Z,17.5
2019-04-14T12:19:12.136Z,17.799999
2019-04-14T12:20:13.245Z,17.1
2019-04-14T12:21:12.355Z,16.700001
2019-04-14T12:22:12.331Z,16.1
2019-04-14T12:23:12.496Z,16.1
2019-04-14T12:24:13.626Z,16.6
2019-04-14T12:25:12.717Z,16.6
2019-04-14T12:26:12.822Z,16.700001
2019-04-14T12:27:12.962Z,16
2019-04-14T12:28:13.563Z,16.4
2019-04-14T12:29:14.092Z,16.299999
2019-04-14T12:30:13.627Z,14.9
2019-04-14T12:31:13.187Z,16.1
2019-04-14T12:32:13.299Z,15.5