createdAt,value
2023-02-17T00:05:27.547Z,40.00
2023-02-17T00:11:29.765Z,39.00
2023-02-17T00:17:32.841Z,32.67
2023-02-17T00:23:35.272Z,35.33
2023-02-17T00:29:37.400Z,41.33
2023-02-17T00:35:41.196Z,39.00
2023-02-17T00:41:44.901Z,40.33
2023-02-17T00:47:48.044Z,40.00
2023-02-17T00:53:52.638Z,41.00
2023-02-17T00:59:59.260Z,41.33
2023-02-17T01:06:07.954Z,43.00
2023-02-17T01:12:12.458Z,43.00
2023-02-17T01:18:19.378Z,37.67
2023-02-17T01:24:21.594Z,41.67
2023-02-17T01:30:24.331Z,41.33
2023-02-17T01:36:27.407Z,43.00
2023-02-17T01:42:30.438Z,44.00
2023-02-17T01:48:41.519Z,41.33
2023-02-17T01:54:48.942Z,38.33
2023-02-17T02:00:53.636Z,42.33
2023-02-17T02:06:56.084Z,41.67
2023-02-17T02:12:58.238Z,42.33
2023-02-17T02:19:17.205Z,41.00
2023-02-17T02:25:45.140Z,43.00
2023-02-17T02:31:56.245Z,42.50
2023-02-17T02:38:16.854Z,42.00
2023-02-17T02:44:21.388Z,41.33
2023-02-17T02:50:45.835Z,43.67
2023-02-17T02:57:03.310Z,43.00
2023-02-17T03:03:28.996Z,46.67
2023-02-17T03:09:32.172Z,43.00
2023-02-17T03:15:35.659Z,42.67
2023-02-17T03:21:43.759Z,45.67
2023-02-17T03:27:46.018Z,45.33
2023-02-17T03:33:50.060Z,45.00
2023-02-17T03:39:52.349Z,44.33
2023-02-17T03:45:55.114Z,46.00
2023-02-17T03:51:58.479Z,42.00
2023-02-17T03:58:00.747Z,43.67
2023-02-17T04:04:03.775Z,45.00
2023-02-17T04:10:09.516Z,45.00
2023-02-17T04:16:13.789Z,44.33
2023-02-17T04:22:15.887Z,42.00
2023-02-17T04:28:21.551Z,42.00
2023-02-17T04:34:23.752Z,45.00
2023-02-17T04:40:29.427Z,46.00
2023-02-17T04:46:31.568Z,42.00
2023-02-17T04:52:34.000Z,45.33
2023-02-17T04:58:36.512Z,45.67
2023-02-17T05:18:22.422Z,43.67
2023-02-17T05:25:10.194Z,45.67
2023-02-17T05:39:07.002Z,46.00
2023-02-17T05:46:13.426Z,41.33
2023-02-17T05:53:16.113Z,48.00
2023-02-17T06:12:45.996Z,47.33
2023-02-17T06:31:54.361Z,46.00
2023-02-17T06:38:12.875Z,48.00
2023-02-17T06:44:19.027Z,46.33
2023-02-17T06:50:37.948Z,48.00
2023-02-17T06:56:48.780Z,46.33
2023-02-17T07:02:53.051Z,47.33
2023-02-17T07:08:57.924Z,48.00
2023-02-17T07:15:06.556Z,46.00
2023-02-17T07:28:09.179Z,50.33
2023-02-17T07:35:31.471Z,47.33
2023-02-17T08:02:28.303Z,50.33
2023-02-17T08:09:22.753Z,47.33
2023-02-17T08:15:55.846Z,49.00
2023-02-17T08:22:13.053Z,52.33
2023-02-17T08:35:42.410Z,48.33
2023-02-17T08:55:16.276Z,51.00
2023-02-17T09:01:26.516Z,52.33
2023-02-17T09:21:28.109Z,52.33
2023-02-17T09:42:17.503Z,52.67
2023-02-17T09:48:55.770Z,53.00
2023-02-17T10:10:01.467Z,50.00
2023-02-17T10:30:17.243Z,44.75
2023-02-17T10:51:32.977Z,50.75
2023-02-17T11:12:58.404Z,43.75
2023-02-17T11:20:10.864Z,44.25
2023-02-17T11:54:54.369Z,42.75
2023-02-17T12:01:56.925Z,42.00
2023-02-17T12:08:58.729Z,42.25
2023-02-17T12:22:33.736Z,41.25
2023-02-17T12:37:10.985Z,37.25
2023-02-17T12:43:53.291Z,38.25
2023-02-17T13:05:18.823Z,36.50
2023-02-17T13:11:53.629Z,36.25
2023-02-17T13:25:35.687Z,37.50
2023-02-17T13:32:29.344Z,37.00
2023-02-17T13:39:53.428Z,32.75
2023-02-17T13:46:13.724Z,35.50
2023-02-17T13:52:45.288Z,34.00
2023-02-17T13:59:01.244Z,30.50
2023-02-17T14:05:46.328Z,29.25
2023-02-17T14:11:56.701Z,28.75
2023-02-17T14:18:18.423Z,27.25
2023-02-17T14:24:47.282Z,30.33
2023-02-17T14:31:01.208Z,32.25
2023-02-17T14:43:58.351Z,29.25
2023-02-17T14:50:38.986Z,29.75
2023-02-17T15:04:42.549Z,29.00
2023-02-17T15:11:35.105Z,30.00
2023-02-17T15:17:52.580Z,29.25
2023-02-17T15:24:40.118Z,31.25
2023-02-17T15:31:35.741Z,32.50
2023-02-17T15:37:44.324Z,31.50
2023-02-17T16:24:17.149Z,35.75
2023-02-17T16:43:45.077Z,37.00
2023-02-17T16:49:54.183Z,38.50
2023-02-17T16:56:22.472Z,40.75
2023-02-17T17:02:35.744Z,43.25
2023-02-17T17:15:12.638Z,41.25
2023-02-17T17:21:30.786Z,41.25
2023-02-17T17:27:49.544Z,42.25
2023-02-17T17:34:04.592Z,42.00
2023-02-17T17:41:00.419Z,42.25
2023-02-17T17:54:20.949Z,43.00
2023-02-17T18:00:46.547Z,42.00
2023-02-17T18:13:44.630Z,42.25
2023-02-17T18:20:31.330Z,42.00
2023-02-17T18:33:30.067Z,41.75
2023-02-17T18:53:46.973Z,43.00
2023-02-17T19:00:11.257Z,40.00
2023-02-17T19:06:29.364Z,40.25
2023-02-17T19:12:50.653Z,39.00
2023-02-17T19:19:48.470Z,36.00
2023-02-17T19:26:35.906Z,37.00
2023-02-17T19:33:03.906Z,37.75
2023-02-17T19:40:08.594Z,33.75
2023-02-17T20:00:08.417Z,35.50
2023-02-17T20:13:08.840Z,31.50
2023-02-17T20:19:29.496Z,27.00
2023-02-17T20:26:16.712Z,32.00
2023-02-17T20:32:46.345Z,33.25
2023-02-17T20:38:53.186Z,33.00
2023-02-17T20:45:36.947Z,32.75
2023-02-17T20:52:03.402Z,30.75
2023-02-17T20:58:35.261Z,32.25
2023-02-17T21:04:43.160Z,33.25
2023-02-17T21:11:04.562Z,33.00
2023-02-17T21:17:15.666Z,33.25
2023-02-17T21:23:53.061Z,34.75
2023-02-17T21:30:31.138Z,34.50
2023-02-17T21:36:46.596Z,33.75
2023-02-17T21:43:20.198Z,32.50
2023-02-17T21:49:39.657Z,31.25
2023-02-17T21:56:24.498Z,33.00
2023-02-17T22:03:01.024Z,31.50
2023-02-17T22:09:38.011Z,32.00
2023-02-17T22:16:05.737Z,29.75
2023-02-17T22:22:25.622Z,34.25
2023-02-17T22:28:58.720Z,31.25
2023-02-17T22:35:18.242Z,30.50
2023-02-17T22:41:30.028Z,31.50
2023-02-17T23:06:47.239Z,30.75
2023-02-17T23:19:16.769Z,30.50
2023-02-17T23:25:34.919Z,30.25
2023-02-17T23:44:59.101Z,27.00
2023-02-17T23:51:07.736Z,26.00
2023-02-17T23:57:13.774Z,30.50
