createdAt,value
2022-11-10T00:01:17.872Z,101464.44
2022-11-10T00:04:05.907Z,101471.63
2022-11-10T00:06:53.239Z,101449.28
2022-11-10T00:09:40.760Z,101474.22
2022-11-10T00:12:30.606Z,101470.66
2022-11-10T00:15:35.521Z,101485.50
2022-11-10T00:18:22.732Z,101467.31
2022-11-10T00:21:12.677Z,101477.41
2022-11-10T00:23:59.898Z,101478.53
2022-11-10T00:26:47.225Z,101487.22
2022-11-10T00:29:36.203Z,101480.13
2022-11-10T00:32:23.459Z,101488.75
2022-11-10T00:35:11.897Z,101492.75
2022-11-10T00:37:59.046Z,101445.13
2022-11-10T00:40:46.051Z,101483.00
2022-11-10T00:43:33.728Z,101487.44
2022-11-10T00:46:23.319Z,101490.16
2022-11-10T00:49:11.412Z,101498.84
2022-11-10T00:51:58.977Z,101492.41
2022-11-10T00:54:46.195Z,101511.47
2022-11-10T00:57:33.592Z,101489.09
2022-11-10T01:00:21.075Z,101519.50
2022-11-10T01:03:14.732Z,101511.06
2022-11-10T01:06:06.934Z,101487.97
2022-11-10T01:08:54.118Z,101510.69
2022-11-10T01:11:41.210Z,101514.88
2022-11-10T01:14:28.440Z,101498.91
2022-11-10T01:17:17.057Z,101512.28
2022-11-10T01:20:08.611Z,101520.25
2022-11-10T01:22:57.282Z,101514.41
2022-11-10T01:25:45.284Z,101504.09
2022-11-10T01:28:33.607Z,101517.47
2022-11-10T01:31:22.310Z,101475.63
2022-11-10T01:34:09.840Z,101519.91
2022-11-10T01:36:59.325Z,101526.88
2022-11-10T01:39:46.460Z,101513.94
2022-11-10T01:42:47.441Z,101535.31
2022-11-10T01:45:47.317Z,101543.91
2022-11-10T01:48:38.880Z,101545.41
2022-11-10T01:51:29.644Z,101542.66
2022-11-10T01:54:22.832Z,101562.69
2022-11-10T01:57:14.009Z,101558.72
2022-11-10T02:00:02.996Z,101556.78
2022-11-10T02:02:53.835Z,101557.38
2022-11-10T02:05:45.668Z,101565.41
2022-11-10T02:08:33.527Z,101572.84
2022-11-10T02:11:22.955Z,101579.91
2022-11-10T02:14:13.340Z,101586.75
2022-11-10T02:17:01.160Z,101584.38
2022-11-10T02:19:48.758Z,101584.78
2022-11-10T02:22:38.464Z,101592.06
2022-11-10T02:25:30.997Z,101599.91
2022-11-10T02:28:18.898Z,101588.34
2022-11-10T02:31:07.794Z,101598.75
2022-11-10T02:33:55.906Z,101598.63
2022-11-10T02:36:43.681Z,101601.75
2022-11-10T02:39:32.305Z,101607.63
2022-11-10T02:42:19.915Z,101609.53
2022-11-10T02:45:08.809Z,101615.88
2022-11-10T02:47:56.917Z,101614.97
2022-11-10T02:50:44.674Z,101607.16
2022-11-10T02:53:31.758Z,101618.59
2022-11-10T02:56:21.290Z,101616.88
2022-11-10T02:59:08.908Z,101613.47
2022-11-10T03:01:57.057Z,101626.31
2022-11-10T03:04:44.605Z,101621.00
2022-11-10T03:07:32.269Z,101617.91
2022-11-10T03:10:20.081Z,101632.78
2022-11-10T03:13:09.262Z,101631.59
2022-11-10T03:15:56.433Z,101606.50
2022-11-10T03:18:46.048Z,101652.63
2022-11-10T03:21:33.247Z,101639.84
2022-11-10T03:24:20.284Z,101626.84
2022-11-10T03:27:08.114Z,101637.25
2022-11-10T03:29:57.187Z,101638.88
2022-11-10T03:32:44.804Z,101644.00
2022-11-10T03:35:32.577Z,101644.59
2022-11-10T03:38:22.847Z,101646.47
2022-11-10T03:41:20.238Z,101650.72
2022-11-10T03:44:09.245Z,101636.81
2022-11-10T03:46:58.235Z,101667.59
2022-11-10T03:49:45.706Z,101672.44
2022-11-10T03:52:33.177Z,101664.13
2022-11-10T03:55:21.194Z,101678.56
2022-11-10T03:58:08.905Z,101683.84
2022-11-10T04:00:56.475Z,101689.09
2022-11-10T04:03:51.128Z,101683.84
2022-11-10T04:06:56.458Z,101691.09
2022-11-10T04:09:43.840Z,101541.19
2022-11-10T04:12:48.305Z,101698.94
2022-11-10T04:15:44.675Z,101704.28
2022-11-10T04:18:32.184Z,101699.34
2022-11-10T04:21:21.280Z,101712.16
2022-11-10T04:24:08.906Z,101713.09
2022-11-10T04:26:56.950Z,101731.75
2022-11-10T04:29:44.524Z,101708.44
2022-11-10T04:32:32.521Z,101712.72
2022-11-10T04:35:19.851Z,101709.56
2022-11-10T04:38:09.156Z,101723.13
2022-11-10T04:40:56.925Z,101728.34
2022-11-10T04:43:44.621Z,101745.97
2022-11-10T04:46:35.621Z,101746.38
2022-11-10T04:49:22.895Z,101747.28
2022-11-10T04:52:10.890Z,101757.34
2022-11-10T04:55:00.261Z,101586.34
2022-11-10T04:57:47.588Z,101745.53
2022-11-10T05:00:35.782Z,101755.41
2022-11-10T05:03:23.279Z,101754.53
2022-11-10T05:06:11.127Z,101728.41
2022-11-10T05:09:01.071Z,101719.69
2022-11-10T05:11:53.238Z,101761.41
2022-11-10T05:14:41.400Z,101763.25
2022-11-10T05:17:28.886Z,101724.13
2022-11-10T05:20:16.509Z,101766.84
2022-11-10T05:23:21.787Z,101775.13
2022-11-10T05:26:11.717Z,101741.00
2022-11-10T05:29:00.393Z,101769.72
2022-11-10T05:31:51.403Z,101772.28
2022-11-10T05:34:38.883Z,101783.88
2022-11-10T05:37:26.743Z,101776.97
2022-11-10T05:40:14.464Z,101759.06
2022-11-10T05:43:02.096Z,101774.19
2022-11-10T05:45:53.299Z,101776.97
2022-11-10T05:48:40.301Z,101779.00
2022-11-10T05:51:27.624Z,101772.16
2022-11-10T05:54:14.798Z,101769.56
2022-11-10T05:57:02.948Z,101767.13
2022-11-10T05:59:52.787Z,101785.06
2022-11-10T06:02:41.683Z,101776.28
2022-11-10T06:05:31.500Z,101792.03
2022-11-10T06:08:21.004Z,101813.47
2022-11-10T06:11:09.020Z,101819.00
2022-11-10T06:13:56.348Z,101821.69
2022-11-10T06:16:43.444Z,101792.81
2022-11-10T06:47:16.822Z,101856.47
2022-11-10T06:50:04.202Z,101875.47
2022-11-10T06:52:55.402Z,101869.09
2022-11-10T06:55:42.495Z,101897.28
2022-11-10T06:58:29.865Z,101902.38
2022-11-10T07:01:22.164Z,101909.34
2022-11-10T07:04:19.676Z,101914.31
2022-11-10T07:07:07.817Z,101898.25
2022-11-10T07:09:55.270Z,101902.22
2022-11-10T07:12:42.822Z,101916.63
2022-11-10T07:15:30.361Z,101913.19
2022-11-10T07:18:17.910Z,101912.22
2022-11-10T07:21:07.216Z,101900.00
2022-11-10T07:23:55.430Z,101900.09
2022-11-10T07:26:42.790Z,101881.50
2022-11-10T07:29:30.730Z,101903.69
2022-11-10T07:32:17.802Z,101916.47
2022-11-10T07:35:05.784Z,101920.63
2022-11-10T07:37:54.913Z,101934.56
2022-11-10T07:40:42.325Z,101925.28
2022-11-10T07:43:31.773Z,101932.84
2022-11-10T07:46:19.238Z,101911.63
2022-11-10T07:49:06.901Z,101913.09
2022-11-10T07:51:54.207Z,101916.03
2022-11-10T07:54:42.938Z,101930.31
2022-11-10T07:57:30.123Z,101942.66
2022-11-10T08:00:19.227Z,101933.47
2022-11-10T08:03:08.114Z,101905.16
2022-11-10T08:05:55.317Z,101946.88
2022-11-10T08:08:42.784Z,101810.69
2022-11-10T08:11:31.867Z,101953.34
2022-11-10T08:14:19.522Z,101960.72
2022-11-10T08:17:06.896Z,101989.69
2022-11-10T08:19:54.366Z,101964.28
2022-11-10T08:22:45.380Z,101973.44
2022-11-10T08:25:35.765Z,101979.63
2022-11-10T08:28:26.330Z,101980.03
2022-11-10T08:31:13.585Z,101981.22
2022-11-10T08:34:01.221Z,101993.06
2022-11-10T08:36:48.388Z,101971.69
2022-11-10T08:39:39.674Z,101996.84
2022-11-10T08:42:27.949Z,101986.44
2022-11-10T08:45:17.300Z,102006.22
2022-11-10T08:48:09.202Z,102002.81
2022-11-10T08:50:56.350Z,101830.06
2022-11-10T08:53:46.442Z,102004.34
2022-11-10T08:56:33.504Z,102004.34
2022-11-10T08:59:21.115Z,102002.47
2022-11-10T09:02:11.552Z,102006.25
2022-11-10T09:04:58.802Z,101998.28
2022-11-10T09:07:47.332Z,102000.38
2022-11-10T09:10:40.142Z,102001.00
2022-11-10T09:13:30.340Z,101997.66
2022-11-10T09:16:18.478Z,102009.41
2022-11-10T09:19:07.550Z,101981.72
2022-11-10T09:21:55.017Z,102008.22
2022-11-10T09:24:42.149Z,102018.97
2022-11-10T09:27:29.576Z,102012.50
2022-11-10T09:30:18.205Z,102020.78
2022-11-10T09:33:05.637Z,102022.28
2022-11-10T09:35:58.760Z,102015.13
2022-11-10T09:38:46.739Z,102032.78
2022-11-10T09:41:34.281Z,102025.84
2022-11-10T09:44:26.431Z,102040.06
2022-11-10T09:47:50.782Z,102042.56
2022-11-10T09:50:37.977Z,102050.31
2022-11-10T09:53:33.576Z,101998.66
2022-11-10T09:56:24.131Z,102056.47
2022-11-10T09:59:20.302Z,102080.03
2022-11-10T10:02:20.831Z,102061.97
2022-11-10T10:05:36.347Z,102065.03
2022-11-10T10:08:45.431Z,102091.19
2022-11-10T10:11:47.639Z,102119.88
2022-11-10T10:14:53.544Z,102092.50
2022-11-10T10:17:50.335Z,102096.03
2022-11-10T10:20:51.385Z,102100.59
2022-11-10T10:27:01.141Z,102111.25
2022-11-10T10:29:50.349Z,102097.75
2022-11-10T10:32:37.578Z,102094.16
2022-11-10T10:35:24.990Z,102088.56
2022-11-10T10:38:24.380Z,102108.50
2022-11-10T10:41:21.072Z,102109.72
2022-11-10T10:44:14.403Z,102120.03
2022-11-10T10:47:03.025Z,102120.13
2022-11-10T10:49:53.328Z,102121.72
2022-11-10T10:52:41.215Z,102124.09
2022-11-10T10:55:31.458Z,102124.41
2022-11-10T10:58:29.371Z,102093.94
2022-11-10T11:01:25.661Z,102102.81
2022-11-10T11:04:30.132Z,102103.78
2022-11-10T11:07:22.747Z,102134.31
2022-11-10T11:10:22.813Z,102134.00
2022-11-10T11:13:17.211Z,102130.59
2022-11-10T11:16:09.495Z,102154.88
2022-11-10T11:18:58.300Z,102161.34
2022-11-10T11:22:07.844Z,102175.78
2022-11-10T11:25:05.656Z,102177.25
2022-11-10T11:28:07.451Z,102181.03
2022-11-10T11:31:09.755Z,102182.38
2022-11-10T11:34:06.729Z,102171.25
2022-11-10T11:37:09.805Z,102173.75
2022-11-10T11:40:08.255Z,102174.69
2022-11-10T11:43:10.262Z,102185.28
2022-11-10T11:46:05.308Z,102195.56
2022-11-10T11:49:02.167Z,102191.75
2022-11-10T11:51:57.175Z,102170.69
2022-11-10T11:55:00.926Z,102192.06
2022-11-10T11:58:05.557Z,102178.25
2022-11-10T12:01:06.051Z,102196.22
2022-11-10T12:04:23.937Z,102194.09
2022-11-10T12:07:28.917Z,102194.94
2022-11-10T12:10:32.287Z,102190.84
2022-11-10T12:13:27.196Z,102197.00
2022-11-10T12:16:22.464Z,102190.47
2022-11-10T12:19:29.090Z,102193.22
2022-11-10T12:22:33.621Z,102192.31
2022-11-10T12:25:29.253Z,102199.00
2022-11-10T12:28:22.508Z,102204.00
2022-11-10T12:31:16.535Z,102210.50
2022-11-10T12:34:10.994Z,102209.84
2022-11-10T12:37:02.814Z,102208.66
2022-11-10T12:39:59.392Z,102184.69
2022-11-10T12:42:53.681Z,102211.47
2022-11-10T12:45:46.687Z,102213.00
2022-11-10T12:48:41.536Z,102207.75
2022-11-10T12:51:34.139Z,102221.00
2022-11-10T12:54:28.943Z,102204.00
2022-11-10T12:57:21.041Z,102115.06
2022-11-10T13:00:27.992Z,102196.38
2022-11-10T13:03:26.352Z,102128.63
2022-11-10T13:06:52.487Z,102192.66
2022-11-10T13:09:44.862Z,102197.16
2022-11-10T13:12:33.152Z,102182.50
2022-11-10T13:15:46.683Z,102191.28
2022-11-10T13:19:01.663Z,102179.19
2022-11-10T13:22:07.130Z,102184.69
2022-11-10T13:25:34.190Z,102185.16
2022-11-10T13:29:07.557Z,102191.16
2022-11-10T13:31:57.020Z,102201.44
2022-11-10T13:34:47.688Z,102198.84
2022-11-10T13:37:50.477Z,102156.16
2022-11-10T13:40:41.069Z,102187.38
2022-11-10T13:43:31.261Z,102187.91
2022-11-10T13:46:19.744Z,102179.56
2022-11-10T13:49:24.476Z,102181.47
2022-11-10T13:52:17.289Z,102149.66
2022-11-10T13:55:20.124Z,102211.97
2022-11-10T13:58:13.270Z,102053.00
2022-11-10T14:01:26.171Z,102223.94
2022-11-10T14:04:38.751Z,102234.38
2022-11-10T14:07:30.126Z,102154.72
2022-11-10T14:10:19.744Z,102226.69
2022-11-10T14:13:18.180Z,102228.34
2022-11-10T14:16:15.281Z,102230.03
2022-11-10T14:19:19.589Z,102224.94
2022-11-10T14:22:12.282Z,102243.63
2022-11-10T14:25:06.076Z,102219.94
2022-11-10T14:27:57.961Z,102259.09
2022-11-10T14:30:54.509Z,102252.84
2022-11-10T14:33:41.722Z,102250.22
2022-11-10T14:36:28.907Z,102243.56
2022-11-10T14:39:18.027Z,102238.38
2022-11-10T14:42:06.917Z,102247.53
2022-11-10T14:45:15.627Z,102239.03
2022-11-10T14:48:04.383Z,102248.94
2022-11-10T14:50:53.434Z,102255.00
2022-11-10T14:53:49.344Z,102238.53
2022-11-10T14:56:39.679Z,102245.44
2022-11-10T14:59:27.313Z,102250.06
2022-11-10T15:02:17.987Z,102261.72
2022-11-10T15:05:07.184Z,102279.75
2022-11-10T15:07:56.818Z,102280.66
2022-11-10T15:10:48.017Z,102272.34
2022-11-10T15:13:38.818Z,102266.59
2022-11-10T15:16:28.187Z,102274.41
2022-11-10T15:19:24.013Z,102268.47
2022-11-10T15:22:18.854Z,102281.03
2022-11-10T15:25:14.598Z,102269.06
2022-11-10T15:28:04.324Z,102283.97
2022-11-10T15:30:57.588Z,102274.06
2022-11-10T15:33:48.548Z,102282.16
2022-11-10T15:36:39.665Z,102279.16
2022-11-10T15:39:30.230Z,102277.75
2022-11-10T15:42:22.414Z,102291.59
2022-11-10T15:45:10.022Z,102276.31
2022-11-10T15:47:57.634Z,102283.69
2022-11-10T15:50:47.428Z,102268.63
2022-11-10T15:53:38.507Z,102271.84
2022-11-10T15:56:27.655Z,102297.22
2022-11-10T15:59:15.377Z,102127.66
2022-11-10T16:02:02.440Z,102287.03
2022-11-10T16:04:56.989Z,102255.88
2022-11-10T16:07:46.280Z,102290.97
2022-11-10T16:10:33.451Z,102290.88
2022-11-10T16:13:27.509Z,102326.84
2022-11-10T16:16:17.408Z,102323.19
2022-11-10T16:19:04.855Z,102329.00
2022-11-10T16:21:52.055Z,102322.25
2022-11-10T16:24:40.075Z,102314.81
2022-11-10T16:27:27.332Z,102343.50
2022-11-10T16:30:17.118Z,102335.56
2022-11-10T16:33:33.631Z,102163.75
2022-11-10T16:36:26.387Z,102319.69
2022-11-10T16:39:16.367Z,102313.97
2022-11-10T16:42:04.538Z,102360.19
2022-11-10T16:44:52.713Z,102364.13
2022-11-10T16:47:42.399Z,102362.06
2022-11-10T16:50:33.308Z,102357.06
2022-11-10T16:53:24.535Z,102344.63
2022-11-10T16:56:15.961Z,102360.19
2022-11-10T16:59:04.422Z,102344.00
2022-11-10T17:01:55.787Z,102356.19
2022-11-10T17:04:45.322Z,102361.75
2022-11-10T17:07:35.429Z,102367.84
2022-11-10T17:10:24.048Z,102360.78
2022-11-10T17:13:12.690Z,102376.19
2022-11-10T17:16:05.120Z,102364.41
2022-11-10T17:18:52.583Z,102364.66
2022-11-10T17:21:41.337Z,102362.13
2022-11-10T17:24:28.862Z,102371.63
2022-11-10T17:27:16.975Z,102381.31
2022-11-10T17:30:04.733Z,102364.41
2022-11-10T17:33:09.549Z,102385.31
2022-11-10T17:35:58.749Z,102386.03
2022-11-10T17:38:47.282Z,102385.41
2022-11-10T17:41:35.420Z,102397.97
2022-11-10T17:44:23.271Z,102374.06
2022-11-10T17:47:11.169Z,102366.13
2022-11-10T17:49:59.222Z,102351.59
2022-11-10T17:52:46.840Z,102392.91
2022-11-10T17:55:36.979Z,102380.44
2022-11-10T17:58:24.725Z,102368.06
2022-11-10T18:01:17.539Z,102356.00
2022-11-10T18:04:05.299Z,102369.06
2022-11-10T18:06:52.610Z,102373.75
2022-11-10T18:09:40.385Z,102379.97
2022-11-10T18:12:29.557Z,102358.88
2022-11-10T18:15:18.436Z,102367.91
2022-11-10T18:18:06.339Z,102364.97
2022-11-10T18:20:53.472Z,102364.75
2022-11-10T18:23:44.247Z,102363.44
2022-11-10T18:26:31.751Z,102381.44
2022-11-10T18:29:25.564Z,102379.00
2022-11-10T18:32:26.022Z,102376.22
2022-11-10T18:35:19.225Z,102397.28
2022-11-10T18:38:10.199Z,102395.22
2022-11-10T18:41:22.536Z,102399.50
2022-11-10T18:44:10.033Z,102398.41
2022-11-10T18:46:59.694Z,102399.84
2022-11-10T18:49:46.931Z,102397.75
2022-11-10T18:52:34.357Z,102398.81
2022-11-10T18:55:22.305Z,102394.25
2022-11-10T18:58:10.182Z,102409.94
2022-11-10T19:01:04.130Z,102416.38
2022-11-10T19:03:53.543Z,102395.13
2022-11-10T19:06:41.392Z,102429.69
2022-11-10T19:09:28.819Z,102410.94
2022-11-10T19:12:16.879Z,102241.94
2022-11-10T19:15:03.921Z,102416.22
2022-11-10T19:17:51.308Z,102408.94
2022-11-10T19:20:41.293Z,102407.09
2022-11-10T19:23:28.535Z,102420.81
2022-11-10T19:26:22.207Z,102430.47
2022-11-10T19:29:15.259Z,102428.66
2022-11-10T19:32:03.904Z,102432.50
2022-11-10T19:34:50.916Z,102424.50
2022-11-10T19:37:42.034Z,102423.66
2022-11-10T19:40:29.915Z,102414.56
2022-11-10T19:43:18.267Z,102415.84
2022-11-10T19:46:08.260Z,102377.53
2022-11-10T19:48:56.038Z,102413.69
2022-11-10T19:51:43.850Z,102414.38
2022-11-10T19:54:32.752Z,102413.91
2022-11-10T19:57:20.247Z,102409.38
2022-11-10T20:00:11.980Z,102425.56
2022-11-10T20:03:00.258Z,102426.28
2022-11-10T20:05:47.880Z,102424.72
2022-11-10T20:08:39.652Z,102421.50
2022-11-10T20:11:28.407Z,102391.25
2022-11-10T20:14:16.409Z,102431.09
2022-11-10T20:17:04.320Z,102433.41
2022-11-10T20:19:51.667Z,102439.22
2022-11-10T20:22:39.311Z,102439.22
2022-11-10T20:25:27.274Z,102438.81
2022-11-10T20:28:16.133Z,102449.34
2022-11-10T20:31:07.129Z,102451.94
2022-11-10T20:33:56.576Z,102458.03
2022-11-10T20:36:44.146Z,102445.56
2022-11-10T20:39:31.538Z,102442.94
2022-11-10T20:42:19.263Z,102448.44
2022-11-10T20:45:09.373Z,102453.13
2022-11-10T20:47:57.649Z,102460.53
2022-11-10T20:50:45.253Z,102448.00
2022-11-10T20:58:09.992Z,102447.69
2022-11-10T21:01:02.792Z,102443.13
2022-11-10T21:03:50.295Z,102445.78
2022-11-10T21:06:38.866Z,102449.44
2022-11-10T21:09:27.179Z,102466.94
2022-11-10T21:12:32.460Z,102436.19
2022-11-10T21:15:21.368Z,102474.38
2022-11-10T21:18:10.542Z,102495.69
2022-11-10T21:20:58.466Z,102501.59
2022-11-10T21:23:47.618Z,102515.25
2022-11-10T21:27:05.164Z,102522.38
2022-11-10T21:29:53.305Z,102530.50
2022-11-10T21:32:41.061Z,102528.75
2022-11-10T21:35:35.336Z,102531.44
2022-11-10T21:38:25.352Z,102526.91
2022-11-10T21:45:04.283Z,102524.41
2022-11-10T21:48:00.726Z,102538.84
2022-11-10T21:50:49.546Z,102535.06
2022-11-10T21:58:07.746Z,102522.38
2022-11-10T22:01:25.010Z,102535.28
2022-11-10T22:04:49.174Z,102510.66
2022-11-10T22:08:09.771Z,102528.66
2022-11-10T22:11:43.001Z,102524.63
2022-11-10T22:15:30.662Z,102510.88
2022-11-10T22:18:38.274Z,102507.63
2022-11-10T22:22:15.677Z,102531.34
2022-11-10T22:25:40.960Z,102528.09
2022-11-10T22:28:34.428Z,102533.38
2022-11-10T22:31:22.176Z,102547.75
2022-11-10T22:34:10.441Z,102538.09
2022-11-10T22:36:59.758Z,102559.13
2022-11-10T22:40:04.935Z,102566.44
2022-11-10T22:43:11.230Z,102557.44
2022-11-10T22:45:59.444Z,102568.25
2022-11-10T22:48:47.503Z,102541.59
2022-11-10T22:51:36.837Z,102580.25
2022-11-10T22:54:25.198Z,102578.38
2022-11-10T22:57:13.308Z,102579.97
2022-11-10T23:00:02.994Z,102583.94
2022-11-10T23:02:53.714Z,102587.34
2022-11-10T23:05:41.811Z,102596.19
2022-11-10T23:08:29.402Z,102477.44
2022-11-10T23:11:20.507Z,102595.41
2022-11-10T23:14:07.915Z,102598.31
2022-11-10T23:16:59.653Z,102595.69
2022-11-10T23:19:47.088Z,102598.25
2022-11-10T23:22:34.399Z,102597.69
2022-11-10T23:25:22.316Z,102599.25
2022-11-10T23:28:09.833Z,102589.53
2022-11-10T23:31:04.642Z,102598.81
2022-11-10T23:33:55.260Z,102601.25
2022-11-10T23:36:43.176Z,102581.09
2022-11-10T23:39:30.423Z,102597.34
2022-11-10T23:42:18.268Z,102595.38
2022-11-10T23:45:08.452Z,102593.78
2022-11-10T23:47:55.623Z,102611.91
2022-11-10T23:50:44.114Z,102614.53
2022-11-10T23:53:32.122Z,102612.34
2022-11-10T23:56:20.412Z,102610.56
2022-11-10T23:59:08.360Z,102622.13
