createdAt,value
2022-09-25T00:02:44.211Z,12.6
2022-09-25T00:12:44.000Z,12.58
2022-09-25T00:22:44.018Z,12.49
2022-09-25T00:32:44.005Z,12.37
2022-09-25T00:42:44.018Z,12.5
2022-09-25T00:52:43.960Z,12.49
2022-09-25T01:02:44.046Z,12.44
2022-09-25T01:12:43.964Z,12.37
2022-09-25T01:22:43.987Z,12.41
2022-09-25T01:32:43.951Z,12.25
2022-09-25T01:42:43.975Z,12.14
2022-09-25T01:52:43.933Z,12.04
2022-09-25T02:02:44.079Z,11.82
2022-09-25T02:12:43.936Z,11.68
2022-09-25T02:22:43.939Z,11.53
2022-09-25T02:32:43.913Z,11.3
2022-09-25T02:42:43.922Z,11.13
2022-09-25T02:52:43.897Z,10.98
2022-09-25T03:02:46.907Z,10.92
2022-09-25T03:12:43.867Z,10.94
2022-09-25T03:22:43.909Z,10.88
2022-09-25T03:32:43.888Z,10.8
2022-09-25T03:42:43.972Z,10.8
2022-09-25T03:52:43.878Z,10.8
2022-09-25T04:02:43.942Z,10.72
2022-09-25T04:12:43.867Z,10.66
2022-09-25T04:22:43.941Z,10.66
2022-09-25T04:32:43.835Z,10.66
2022-09-25T04:42:43.864Z,10.69
2022-09-25T04:52:43.824Z,10.77
2022-09-25T05:02:44.018Z,10.82
2022-09-25T05:12:43.819Z,10.78
2022-09-25T05:22:43.816Z,10.71
2022-09-25T05:32:43.776Z,10.78
2022-09-25T05:42:43.836Z,10.79
2022-09-25T05:52:43.803Z,10.78
2022-09-25T06:02:43.863Z,10.76
2022-09-25T06:12:43.777Z,10.65
2022-09-25T06:22:43.874Z,10.61
2022-09-25T06:32:43.740Z,10.72
2022-09-25T06:42:43.792Z,10.8
2022-09-25T06:52:43.745Z,10.86
2022-09-25T07:02:43.891Z,10.91
2022-09-25T07:12:43.754Z,10.91
2022-09-25T07:22:43.828Z,11.08
2022-09-25T07:32:43.732Z,11.16
2022-09-25T07:42:43.755Z,11.33
2022-09-25T07:52:43.700Z,11.43
2022-09-25T08:02:43.742Z,11.42
2022-09-25T08:12:43.710Z,11.57
2022-09-25T08:22:43.766Z,11.84
2022-09-25T08:32:43.681Z,12.05
2022-09-25T08:42:43.710Z,12.18
2022-09-25T08:52:43.650Z,12.52
2022-09-25T09:02:43.755Z,13.05
2022-09-25T09:12:43.648Z,13.06
2022-09-25T09:22:43.778Z,13.31
2022-09-25T09:32:43.651Z,13.52
2022-09-25T09:42:43.674Z,13.61
2022-09-25T09:52:43.660Z,13.68
2022-09-25T10:02:43.706Z,13.56
2022-09-25T10:12:43.613Z,13.96
2022-09-25T10:22:43.662Z,14.1
2022-09-25T10:32:43.586Z,14.09
2022-09-25T10:42:43.611Z,14.01
2022-09-25T10:52:43.604Z,14.16
2022-09-25T11:02:43.642Z,14.25
2022-09-25T11:12:43.546Z,14.2
2022-09-25T11:22:43.594Z,14.32
2022-09-25T11:32:45.774Z,14.25
2022-09-25T11:42:43.580Z,14.37
2022-09-25T11:52:43.517Z,14.35
2022-09-25T12:02:43.623Z,14.44
2022-09-25T12:12:43.511Z,14.66
2022-09-25T12:22:43.694Z,15.1
2022-09-25T12:32:43.476Z,15.35
2022-09-25T12:42:43.511Z,15.04
2022-09-25T12:52:43.484Z,15.05
2022-09-25T13:02:43.526Z,15.12
2022-09-25T13:12:43.468Z,15.09
2022-09-25T13:22:43.481Z,15.2
2022-09-25T13:32:43.465Z,15.11
2022-09-25T13:42:43.463Z,15.35
2022-09-25T13:52:43.447Z,15.52
2022-09-25T14:02:43.455Z,15.64
2022-09-25T14:12:43.399Z,15.33
2022-09-25T14:32:54.925Z,15.55
2022-09-25T14:42:43.393Z,15.61
2022-09-25T14:52:43.404Z,15.44
2022-09-25T15:02:43.439Z,15.18
2022-09-25T15:12:43.387Z,15.16
2022-09-25T15:22:43.382Z,14.96
2022-09-25T15:32:43.359Z,15.01
2022-09-25T15:42:43.352Z,14.98
2022-09-25T15:52:43.437Z,15.04
2022-09-25T16:02:43.401Z,14.91
2022-09-25T16:22:43.341Z,14.43
2022-09-25T16:32:43.467Z,14.23
2022-09-25T16:42:43.302Z,14.09
2022-09-25T16:52:43.279Z,13.87
2022-09-25T17:02:43.346Z,13.67
2022-09-25T17:12:43.264Z,13.53
2022-09-25T17:22:43.279Z,13.42
2022-09-25T17:32:44.879Z,13.33
2022-09-25T17:42:43.270Z,13.25
2022-09-25T17:52:43.213Z,13.18
2022-09-25T18:02:43.279Z,13.14
2022-09-25T18:12:43.215Z,13.1
2022-09-25T18:22:43.244Z,13.04
2022-09-25T18:32:43.202Z,12.98
2022-09-25T18:42:43.241Z,12.94
2022-09-25T18:52:43.188Z,12.91
2022-09-25T19:02:43.331Z,12.94
2022-09-25T19:12:43.178Z,12.9
2022-09-25T19:22:43.181Z,12.89
2022-09-25T19:32:43.163Z,12.79
2022-09-25T19:42:43.191Z,12.71
2022-09-25T19:52:44.808Z,12.59
2022-09-25T20:02:43.375Z,12.52
2022-09-25T20:12:43.162Z,12.49
2022-09-25T20:22:43.164Z,12.52
2022-09-25T20:32:43.128Z,12.48
2022-09-25T20:42:43.140Z,12.34
2022-09-25T20:52:43.114Z,12.24
2022-09-25T21:02:43.227Z,12.21
2022-09-25T21:12:43.108Z,12.27
2022-09-25T21:22:43.120Z,12.25
2022-09-25T21:32:43.083Z,12.22
2022-09-25T21:42:43.118Z,12.12
2022-09-25T21:52:43.078Z,12.03
2022-09-25T22:02:43.155Z,12.01
2022-09-25T22:12:43.056Z,11.98
2022-09-25T22:22:43.091Z,11.93
2022-09-25T22:32:43.073Z,11.85
2022-09-25T22:42:43.057Z,11.82
2022-09-25T22:52:43.052Z,11.8
2022-09-25T23:02:43.069Z,11.58
2022-09-25T23:22:43.128Z,11.44
2022-09-25T23:32:43.009Z,11.41
2022-09-25T23:42:43.033Z,11.45
2022-09-25T23:52:43.009Z,11.46
