createdAt,value
2018-10-07T00:00:11.394Z,12.30
2018-10-07T00:02:40.659Z,12.40
2018-10-07T00:05:10.704Z,12.40
2018-10-07T00:07:40.224Z,12.40
2018-10-07T00:10:10.756Z,12.40
2018-10-07T00:12:40.039Z,12.40
2018-10-07T00:15:09.667Z,12.30
2018-10-07T00:17:38.999Z,12.30
2018-10-07T00:20:08.368Z,12.40
2018-10-07T00:22:37.635Z,12.30
2018-10-07T00:25:07.248Z,12.40
2018-10-07T00:27:36.556Z,12.30
2018-10-07T00:30:06.164Z,12.40
2018-10-07T00:32:35.454Z,12.30
2018-10-07T00:35:04.968Z,12.30
2018-10-07T00:37:34.359Z,12.40
2018-10-07T00:40:03.736Z,12.40
2018-10-07T00:42:33.191Z,12.40
2018-10-07T00:45:02.537Z,12.40
2018-10-07T00:47:31.898Z,12.40
2018-10-07T00:50:01.249Z,12.40
2018-10-07T00:52:30.692Z,12.40
2018-10-07T00:55:00.106Z,12.50
2018-10-07T00:57:29.435Z,12.40
2018-10-07T00:59:58.791Z,12.40
2018-10-07T01:02:28.116Z,12.50
2018-10-07T01:04:57.547Z,12.40
2018-10-07T01:07:26.887Z,12.40
2018-10-07T01:09:56.357Z,12.40
2018-10-07T01:12:25.855Z,12.50
2018-10-07T01:14:55.277Z,12.40
2018-10-07T01:17:24.791Z,12.40
2018-10-07T01:19:54.256Z,12.30
2018-10-07T01:22:23.764Z,12.30
2018-10-07T01:24:53.192Z,12.30
2018-10-07T01:27:22.517Z,12.30
2018-10-07T01:29:51.967Z,12.30
2018-10-07T01:32:21.500Z,12.30
2018-10-07T01:34:50.853Z,12.20
2018-10-07T01:37:20.355Z,12.20
2018-10-07T01:39:49.789Z,12.20
2018-10-07T01:42:19.267Z,12.20
2018-10-07T01:44:48.744Z,12.20
2018-10-07T01:47:18.026Z,12.20
2018-10-07T01:49:47.495Z,12.10
2018-10-07T01:52:16.826Z,12.10
2018-10-07T01:54:46.191Z,12.10
2018-10-07T01:57:15.660Z,12.20
2018-10-07T01:59:45.080Z,12.10
2018-10-07T02:02:14.352Z,12.10
2018-10-07T02:04:43.715Z,12.10
2018-10-07T02:07:13.039Z,12.00
2018-10-07T02:09:42.516Z,12.00
2018-10-07T02:12:11.987Z,11.90
2018-10-07T02:14:41.468Z,11.80
2018-10-07T02:17:11.309Z,11.80
2018-10-07T02:19:40.796Z,11.70
2018-10-07T02:22:11.165Z,11.70
2018-10-07T02:24:40.644Z,11.70
2018-10-07T02:27:11.360Z,11.60
2018-10-07T02:29:40.639Z,11.60
2018-10-07T02:32:10.980Z,11.50
2018-10-07T02:34:40.466Z,11.50
2018-10-07T02:37:09.784Z,11.40
2018-10-07T02:39:39.208Z,11.30
2018-10-07T02:42:08.529Z,11.20
2018-10-07T02:44:38.046Z,11.20
2018-10-07T02:47:07.488Z,11.20
2018-10-07T02:49:36.983Z,11.10
2018-10-07T02:52:06.761Z,11.00
2018-10-07T02:54:36.243Z,10.80
2018-10-07T02:57:05.954Z,10.80
2018-10-07T02:59:35.479Z,10.70
2018-10-07T03:02:04.811Z,10.70
2018-10-07T03:04:34.309Z,10.60
2018-10-07T03:07:03.620Z,10.50
2018-10-07T03:09:32.940Z,10.40
2018-10-07T03:12:02.483Z,10.40
2018-10-07T03:14:31.810Z,10.30
2018-10-07T03:17:01.268Z,10.30
2018-10-07T03:19:30.519Z,10.30
2018-10-07T03:22:00.012Z,10.30
2018-10-07T03:24:29.479Z,10.30
2018-10-07T03:26:58.944Z,10.20
2018-10-07T03:29:28.447Z,10.20
2018-10-07T03:31:57.637Z,10.20
2018-10-07T03:34:27.094Z,10.10
2018-10-07T03:36:56.528Z,10.00
2018-10-07T03:39:25.864Z,10.10
2018-10-07T03:41:55.324Z,10.00
2018-10-07T03:44:24.764Z,10.00
2018-10-07T03:46:54.308Z,10.00
2018-10-07T03:49:23.766Z,10.00
2018-10-07T03:51:53.117Z,10.00
2018-10-07T03:54:22.816Z,10.00
2018-10-07T03:56:52.115Z,10.00
2018-10-07T03:59:21.559Z,10.00
2018-10-07T04:01:50.887Z,10.00
2018-10-07T04:04:20.320Z,10.10
2018-10-07T04:06:49.803Z,10.00
2018-10-07T04:09:19.287Z,10.00
2018-10-07T04:11:49.867Z,9.90
2018-10-07T04:14:19.330Z,9.80
2018-10-07T04:16:48.636Z,9.70
2018-10-07T04:19:18.096Z,9.70
2018-10-07T04:21:56.567Z,9.70
2018-10-07T04:24:27.540Z,9.60
2018-10-07T04:26:56.904Z,9.50
2018-10-07T04:29:26.485Z,9.50
2018-10-07T04:31:56.131Z,9.50
2018-10-07T04:34:25.524Z,9.50
2018-10-07T04:36:54.779Z,9.50
2018-10-07T04:39:24.095Z,9.50
2018-10-07T04:41:53.562Z,9.60
2018-10-07T04:44:22.924Z,9.70
2018-10-07T04:46:52.248Z,9.60
2018-10-07T04:49:21.696Z,9.60
2018-10-07T04:51:51.051Z,9.60
2018-10-07T04:54:20.521Z,9.70
2018-10-07T04:56:50.088Z,9.70
2018-10-07T04:59:19.515Z,9.70
2018-10-07T05:01:48.935Z,9.70
2018-10-07T05:04:18.239Z,9.70
2018-10-07T05:06:47.727Z,9.60
2018-10-07T05:09:17.252Z,9.60
2018-10-07T05:11:47.593Z,9.70
2018-10-07T05:14:17.974Z,9.60
2018-10-07T05:16:52.032Z,9.60
2018-10-07T05:19:21.566Z,9.50
2018-10-07T05:21:50.886Z,9.40
2018-10-07T05:24:20.320Z,9.40
2018-10-07T05:26:49.937Z,9.30
2018-10-07T05:29:19.277Z,9.30
2018-10-07T05:31:48.760Z,9.20
2018-10-07T05:34:18.083Z,9.20
2018-10-07T05:36:47.542Z,9.20
2018-10-07T05:39:16.844Z,9.20
2018-10-07T05:41:46.295Z,9.20
2018-10-07T05:44:15.675Z,9.10
2018-10-07T05:46:45.456Z,9.10
2018-10-07T05:49:14.943Z,9.10
2018-10-07T05:51:44.239Z,9.10
2018-10-07T05:54:13.557Z,9.10
2018-10-07T05:56:42.919Z,9.10
2018-10-07T05:59:12.444Z,9.10
2018-10-07T06:01:43.783Z,9.10
2018-10-07T06:04:20.345Z,9.10
2018-10-07T06:06:50.440Z,9.00
2018-10-07T06:09:26.622Z,9.00
2018-10-07T06:11:56.559Z,9.00
2018-10-07T06:14:37.127Z,9.00
2018-10-07T06:17:06.617Z,9.00
2018-10-07T06:19:36.079Z,8.90
2018-10-07T06:22:06.082Z,8.90
2018-10-07T06:24:36.079Z,9.00
2018-10-07T06:27:06.295Z,9.00
2018-10-07T06:29:35.837Z,9.10
2018-10-07T06:32:05.313Z,9.10
2018-10-07T06:34:34.835Z,9.10
2018-10-07T06:37:04.319Z,9.10
2018-10-07T06:39:33.692Z,9.10
2018-10-07T06:42:03.188Z,9.20
2018-10-07T06:44:32.671Z,9.20
2018-10-07T06:47:02.200Z,9.20
2018-10-07T06:49:31.623Z,9.30
2018-10-07T06:52:01.119Z,9.20
2018-10-07T06:54:30.578Z,9.30
2018-10-07T06:56:59.837Z,9.30
2018-10-07T06:59:29.331Z,9.30
2018-10-07T07:01:58.800Z,9.30
2018-10-07T07:04:28.252Z,9.30
2018-10-07T07:06:57.708Z,9.40
2018-10-07T07:09:27.124Z,9.30
2018-10-07T07:11:56.571Z,9.40
2018-10-07T07:14:25.963Z,9.40
2018-10-07T07:16:55.301Z,9.40
2018-10-07T07:19:24.618Z,9.40
2018-10-07T07:21:53.929Z,9.40
2018-10-07T07:24:23.196Z,9.50
2018-10-07T07:26:52.577Z,9.50
2018-10-07T07:29:21.919Z,9.50
2018-10-07T07:31:51.219Z,9.60
2018-10-07T07:34:20.662Z,9.60
2018-10-07T07:36:50.002Z,9.70
2018-10-07T07:39:19.803Z,9.80
2018-10-07T07:41:49.267Z,10.00
2018-10-07T07:44:18.572Z,10.30
2018-10-07T07:46:47.847Z,10.50
2018-10-07T07:49:17.331Z,10.80
2018-10-07T07:51:46.556Z,10.90
2018-10-07T07:54:16.056Z,11.10
2018-10-07T07:56:45.343Z,11.10
2018-10-07T07:59:14.856Z,11.10
2018-10-07T08:01:44.246Z,11.20
2018-10-07T08:04:13.611Z,11.40
2018-10-07T08:06:43.021Z,11.50
2018-10-07T08:09:12.744Z,11.60
2018-10-07T08:11:42.072Z,11.70
2018-10-07T08:14:11.384Z,11.90
2018-10-07T08:16:40.941Z,12.10
2018-10-07T08:19:10.279Z,12.10
2018-10-07T08:21:39.751Z,12.20
2018-10-07T08:24:09.281Z,12.30
2018-10-07T08:26:38.619Z,12.40
2018-10-07T08:29:08.132Z,12.50
2018-10-07T08:31:37.587Z,12.70
2018-10-07T08:34:07.080Z,12.80
2018-10-07T08:36:36.345Z,12.90
2018-10-07T08:39:07.880Z,12.90
2018-10-07T08:41:37.756Z,13.00
2018-10-07T08:44:07.323Z,13.10
2018-10-07T08:46:36.635Z,13.30
2018-10-07T08:49:06.105Z,13.30
2018-10-07T08:51:35.632Z,13.40
2018-10-07T08:54:05.021Z,13.50
2018-10-07T08:56:34.540Z,13.60
2018-10-07T08:59:04.003Z,13.70
2018-10-07T09:01:33.452Z,13.80
2018-10-07T09:04:02.815Z,13.90
2018-10-07T09:06:32.348Z,13.90
2018-10-07T09:09:01.837Z,13.90
2018-10-07T09:11:31.309Z,13.70
2018-10-07T09:14:00.766Z,13.60
2018-10-07T09:16:30.088Z,13.60
2018-10-07T09:18:59.605Z,13.50
2018-10-07T09:21:29.064Z,13.40
2018-10-07T09:23:58.400Z,13.20
2018-10-07T09:26:27.887Z,13.10
2018-10-07T09:28:57.475Z,13.10
2018-10-07T09:31:27.177Z,13.00
2018-10-07T09:33:57.035Z,12.90
2018-10-07T09:36:26.588Z,12.80
2018-10-07T09:38:56.108Z,12.70
2018-10-07T09:41:25.623Z,12.70
2018-10-07T09:43:55.120Z,12.70
2018-10-07T09:46:24.552Z,12.70
2018-10-07T09:48:54.108Z,12.80
2018-10-07T09:51:23.411Z,12.90
2018-10-07T09:53:52.827Z,13.00
2018-10-07T09:56:22.282Z,13.20
2018-10-07T09:58:51.785Z,13.30
2018-10-07T10:01:21.277Z,13.40
2018-10-07T10:03:50.810Z,13.50
2018-10-07T10:06:20.263Z,13.50
2018-10-07T10:08:49.720Z,13.60
2018-10-07T10:11:19.148Z,13.60
2018-10-07T10:13:48.867Z,13.60
2018-10-07T10:16:18.183Z,13.60
2018-10-07T10:18:50.076Z,13.70
2018-10-07T10:21:38.185Z,13.70
2018-10-07T10:24:18.172Z,13.80
2018-10-07T10:29:00.848Z,13.80
2018-10-07T10:31:39.114Z,13.80
2018-10-07T10:34:14.613Z,13.80
2018-10-07T10:37:05.816Z,13.70
2018-10-07T10:39:54.149Z,13.70
2018-10-07T10:43:32.481Z,13.60
2018-10-07T10:46:08.604Z,13.70
2018-10-07T10:48:48.148Z,13.70
2018-10-07T10:51:36.596Z,13.70
2018-10-07T10:54:16.912Z,13.80
2018-10-07T10:56:51.036Z,13.80
2018-10-07T11:00:34.648Z,13.90
2018-10-07T11:03:11.795Z,14.00
2018-10-07T11:06:02.307Z,14.00
2018-10-07T11:08:37.700Z,14.10
2018-10-07T11:11:14.834Z,14.10
2018-10-07T11:13:50.212Z,14.10
2018-10-07T11:16:25.373Z,14.10
2018-10-07T11:19:09.459Z,14.10
2018-10-07T11:23:51.383Z,14.20
2018-10-07T11:27:33.256Z,14.20
2018-10-07T11:30:44.206Z,14.40
2018-10-07T11:33:25.784Z,14.50
2018-10-07T11:37:09.991Z,14.60
2018-10-07T11:41:55.124Z,14.70
2018-10-07T11:44:33.332Z,14.90
2018-10-07T11:48:31.127Z,15.10
2018-10-07T11:51:07.179Z,15.10
2018-10-07T11:53:52.904Z,15.00
2018-10-07T11:56:22.280Z,15.00
2018-10-07T11:58:51.712Z,15.00
2018-10-07T12:01:21.011Z,15.10
2018-10-07T12:03:50.636Z,14.90
2018-10-07T12:06:20.138Z,14.90
2018-10-07T12:08:49.979Z,14.80
2018-10-07T12:11:19.232Z,14.80
2018-10-07T12:13:48.763Z,14.90
2018-10-07T12:16:18.122Z,14.90
2018-10-07T12:18:47.476Z,15.00
2018-10-07T12:21:16.908Z,15.00
2018-10-07T12:23:46.287Z,15.20
2018-10-07T12:26:15.788Z,15.30
2018-10-07T12:28:45.275Z,15.40
2018-10-07T12:31:14.649Z,15.50
2018-10-07T12:33:44.123Z,15.60
2018-10-07T12:36:13.688Z,15.70
2018-10-07T12:38:43.111Z,15.80
2018-10-07T12:41:13.584Z,15.90
2018-10-07T12:43:43.096Z,15.90
2018-10-07T12:46:13.508Z,15.90
2018-10-07T12:48:42.956Z,15.90
2018-10-07T12:51:12.433Z,16.00
2018-10-07T12:53:41.883Z,16.00
2018-10-07T12:56:11.344Z,16.00
2018-10-07T12:58:40.676Z,16.10
2018-10-07T13:01:10.038Z,16.00
2018-10-07T13:03:39.428Z,16.00
2018-10-07T13:06:08.803Z,16.10
2018-10-07T13:08:38.544Z,16.10
2018-10-07T13:11:08.111Z,16.00
2018-10-07T13:13:37.460Z,16.00
2018-10-07T13:16:07.416Z,16.00
2018-10-07T13:18:37.235Z,16.00
2018-10-07T13:21:06.764Z,16.00
2018-10-07T13:23:36.205Z,16.00
2018-10-07T13:26:05.642Z,16.00
2018-10-07T13:28:35.120Z,16.10
2018-10-07T13:31:04.458Z,16.10
2018-10-07T13:33:33.940Z,16.10
2018-10-07T13:36:03.279Z,16.20
2018-10-07T13:38:32.856Z,16.20
2018-10-07T13:41:02.195Z,16.30
2018-10-07T13:43:31.501Z,16.50
2018-10-07T13:46:00.859Z,16.70
2018-10-07T13:48:30.369Z,16.90
2018-10-07T13:50:59.897Z,17.30
2018-10-07T13:53:29.389Z,17.80
2018-10-07T13:55:59.228Z,18.10
2018-10-07T13:58:28.628Z,18.50
2018-10-07T14:00:58.119Z,18.90
2018-10-07T14:03:27.649Z,19.10
2018-10-07T14:05:57.278Z,19.20
2018-10-07T14:08:26.826Z,19.30
2018-10-07T14:10:56.408Z,19.20
2018-10-07T14:13:26.504Z,18.90
2018-10-07T14:15:56.044Z,18.80
2018-10-07T14:18:25.359Z,18.50
2018-10-07T14:20:54.685Z,18.30
2018-10-07T14:23:23.979Z,18.10
2018-10-07T14:25:53.731Z,17.80
2018-10-07T14:28:23.075Z,17.60
2018-10-07T14:30:52.608Z,17.40
2018-10-07T14:33:21.933Z,17.20
2018-10-07T14:35:51.424Z,17.00
2018-10-07T14:38:20.843Z,16.80
2018-10-07T14:40:50.278Z,16.60
2018-10-07T14:43:19.624Z,16.50
2018-10-07T14:45:49.088Z,16.40
2018-10-07T14:48:18.752Z,16.40
2018-10-07T14:50:48.251Z,16.20
2018-10-07T14:53:17.783Z,16.10
2018-10-07T14:55:47.092Z,16.10
2018-10-07T14:58:16.544Z,16.10
2018-10-07T15:00:45.853Z,16.10
2018-10-07T15:03:15.173Z,16.00
2018-10-07T15:05:44.552Z,15.90
2018-10-07T15:08:14.188Z,15.50
2018-10-07T15:10:43.716Z,15.70
2018-10-07T15:13:14.104Z,15.50
2018-10-07T15:15:43.573Z,15.40
2018-10-07T15:18:14.049Z,15.30
2018-10-07T15:23:20.952Z,15.30
2018-10-07T15:25:50.347Z,15.10
2018-10-07T15:28:19.727Z,15.10
2018-10-07T15:30:49.150Z,15.00
2018-10-07T15:33:18.507Z,14.80
2018-10-07T15:35:48.023Z,14.80
2018-10-07T15:38:17.533Z,14.70
2018-10-07T15:40:47.019Z,14.60
2018-10-07T15:43:16.396Z,14.40
2018-10-07T15:45:45.647Z,14.40
2018-10-07T15:48:14.975Z,14.20
2018-10-07T15:50:44.466Z,14.10
2018-10-07T15:53:14.355Z,13.90
2018-10-07T15:55:43.809Z,13.80
2018-10-07T15:58:14.125Z,13.70
2018-10-07T16:00:43.580Z,13.60
2018-10-07T16:03:13.121Z,13.50
2018-10-07T16:05:42.587Z,13.40
2018-10-07T16:08:11.912Z,13.30
2018-10-07T16:10:41.235Z,13.20
2018-10-07T16:13:10.703Z,13.10
2018-10-07T16:15:40.048Z,13.00
2018-10-07T16:18:09.592Z,12.90
2018-10-07T16:20:38.931Z,12.80
2018-10-07T16:23:08.428Z,12.80
2018-10-07T16:25:37.734Z,12.70
2018-10-07T16:28:07.293Z,12.60
2018-10-07T16:30:36.751Z,12.50
2018-10-07T16:33:06.127Z,12.40
2018-10-07T16:35:35.576Z,12.30
2018-10-07T16:38:05.392Z,12.20
2018-10-07T16:40:34.757Z,12.10
2018-10-07T16:43:04.274Z,12.10
2018-10-07T16:45:33.756Z,12.00
2018-10-07T16:48:03.132Z,11.90
2018-10-07T16:50:32.431Z,11.70
2018-10-07T16:53:01.693Z,11.70
2018-10-07T16:55:31.040Z,11.60
2018-10-07T16:58:00.522Z,11.50
2018-10-07T17:00:29.792Z,11.50
2018-10-07T17:02:59.329Z,11.40
2018-10-07T17:05:28.847Z,11.30
2018-10-07T17:07:58.175Z,11.30
2018-10-07T17:10:27.526Z,11.20
2018-10-07T17:12:57.004Z,11.10
2018-10-07T17:15:26.387Z,11.00
2018-10-07T17:17:55.835Z,11.00
2018-10-07T17:20:25.312Z,10.80
2018-10-07T17:22:54.764Z,10.70
2018-10-07T17:25:24.307Z,10.60
2018-10-07T17:27:53.665Z,10.60
2018-10-07T17:30:24.438Z,10.50
2018-10-07T17:32:53.959Z,10.40
2018-10-07T17:35:23.433Z,10.40
2018-10-07T17:37:53.269Z,10.30
2018-10-07T17:40:22.643Z,10.20
2018-10-07T17:42:52.093Z,10.10
2018-10-07T17:45:21.387Z,10.10
2018-10-07T17:47:50.776Z,10.00
2018-10-07T17:50:20.057Z,9.90
2018-10-07T17:52:49.521Z,9.80
2018-10-07T17:55:18.975Z,9.70
2018-10-07T17:57:48.339Z,9.60
2018-10-07T18:00:17.905Z,9.60
2018-10-07T18:02:47.298Z,9.60
2018-10-07T18:05:16.534Z,9.50
2018-10-07T18:07:45.831Z,9.40
2018-10-07T18:10:15.228Z,9.30
2018-10-07T18:12:44.528Z,9.30
2018-10-07T18:15:14.816Z,9.20
2018-10-07T18:17:44.195Z,9.10
2018-10-07T18:20:14.488Z,9.00
2018-10-07T18:22:46.033Z,9.00
2018-10-07T18:25:18.085Z,8.90
2018-10-07T18:27:49.182Z,8.80
2018-10-07T18:30:19.150Z,8.70
2018-10-07T18:32:48.488Z,8.70
2018-10-07T18:35:17.936Z,8.60
2018-10-07T18:37:47.419Z,8.50
2018-10-07T18:40:16.843Z,8.50
2018-10-07T18:42:46.123Z,8.40
2018-10-07T18:45:15.452Z,8.40
2018-10-07T18:47:44.852Z,8.30
2018-10-07T18:50:14.803Z,8.30
2018-10-07T18:52:44.148Z,8.20
2018-10-07T18:55:13.530Z,8.10
2018-10-07T18:57:42.945Z,8.10
2018-10-07T19:00:12.365Z,8.10
2018-10-07T19:02:41.865Z,8.00
2018-10-07T19:05:11.287Z,8.00
2018-10-07T19:07:40.718Z,8.00
2018-10-07T19:10:10.333Z,7.90
2018-10-07T19:12:39.763Z,7.80
2018-10-07T19:15:09.215Z,7.80
2018-10-07T19:17:38.593Z,7.70
2018-10-07T19:20:08.039Z,7.70
2018-10-07T19:22:37.320Z,7.70
2018-10-07T19:25:06.651Z,7.70
2018-10-07T19:27:36.092Z,7.60
2018-10-07T19:30:06.509Z,7.60
2018-10-07T19:32:36.059Z,7.50
2018-10-07T19:35:05.416Z,7.50
2018-10-07T19:37:34.724Z,7.50
2018-10-07T19:40:04.112Z,7.50
2018-10-07T19:42:33.572Z,7.50
2018-10-07T19:45:02.941Z,7.50
2018-10-07T19:47:32.304Z,7.50
2018-10-07T19:50:01.661Z,7.40
2018-10-07T19:52:31.195Z,7.40
2018-10-07T19:55:01.130Z,7.40
2018-10-07T19:57:30.517Z,7.40
2018-10-07T19:59:59.900Z,7.40
2018-10-07T20:02:29.276Z,7.30
2018-10-07T20:04:58.540Z,7.30
2018-10-07T20:07:27.888Z,7.30
2018-10-07T20:09:57.354Z,7.20
2018-10-07T20:12:26.821Z,7.20
2018-10-07T20:14:56.377Z,7.20
2018-10-07T20:17:25.816Z,7.20
2018-10-07T20:19:55.292Z,7.20
2018-10-07T20:22:24.764Z,7.10
2018-10-07T20:24:54.241Z,7.20
2018-10-07T20:27:23.543Z,7.20
2018-10-07T20:29:52.918Z,7.20
2018-10-07T20:32:22.431Z,7.20
2018-10-07T20:34:51.767Z,7.20
2018-10-07T20:37:21.119Z,7.20
2018-10-07T20:39:50.436Z,7.20
2018-10-07T20:42:19.728Z,7.30
2018-10-07T20:44:49.012Z,7.30
2018-10-07T20:47:18.400Z,7.30
2018-10-07T20:49:47.895Z,7.30
2018-10-07T20:52:17.304Z,7.30
2018-10-07T20:54:46.744Z,7.30
2018-10-07T20:57:16.137Z,7.30
2018-10-07T20:59:45.401Z,7.40
2018-10-07T21:02:15.259Z,7.30
2018-10-07T21:04:44.719Z,7.40
2018-10-07T21:07:15.155Z,7.30
2018-10-07T21:09:44.530Z,7.40
2018-10-07T21:12:13.860Z,7.40
2018-10-07T21:14:43.241Z,7.40
2018-10-07T21:17:12.645Z,7.50
2018-10-07T21:19:42.053Z,7.50
2018-10-07T21:22:11.489Z,7.50
2018-10-07T21:24:40.773Z,7.50
2018-10-07T21:27:10.072Z,7.50
2018-10-07T21:29:39.585Z,7.40
2018-10-07T21:32:09.300Z,7.40
2018-10-07T21:34:38.720Z,7.40
2018-10-07T21:37:08.203Z,7.40
2018-10-07T21:39:37.623Z,7.40
2018-10-07T21:42:07.148Z,7.30
2018-10-07T21:44:36.616Z,7.30
2018-10-07T21:47:06.336Z,7.30
2018-10-07T21:49:35.743Z,7.20
2018-10-07T21:52:05.084Z,7.20
2018-10-07T21:54:34.476Z,7.20
2018-10-07T21:57:03.864Z,7.20
2018-10-07T21:59:33.195Z,7.10
2018-10-07T22:02:02.473Z,7.10
2018-10-07T22:04:32.300Z,7.10
2018-10-07T22:07:01.626Z,7.10
2018-10-07T22:09:30.999Z,7.00
2018-10-07T22:12:00.435Z,7.00
2018-10-07T22:14:29.752Z,7.00
2018-10-07T22:16:59.208Z,7.00
2018-10-07T22:19:28.677Z,7.00
2018-10-07T22:21:58.095Z,7.00
2018-10-07T22:24:27.595Z,7.00
2018-10-07T22:26:57.046Z,7.00
2018-10-07T22:29:26.366Z,7.00
2018-10-07T22:31:55.742Z,7.00
2018-10-07T22:34:25.263Z,7.10
2018-10-07T22:36:54.711Z,7.20
2018-10-07T22:39:23.999Z,7.20
2018-10-07T22:41:53.331Z,7.30
2018-10-07T22:44:22.884Z,7.40
2018-10-07T22:46:52.215Z,7.40
2018-10-07T22:49:21.561Z,7.50
2018-10-07T22:51:50.966Z,7.50
2018-10-07T22:54:20.252Z,7.60
2018-10-07T22:56:49.655Z,7.70
2018-10-07T22:59:19.134Z,7.70
2018-10-07T23:01:48.674Z,7.70
2018-10-07T23:04:18.058Z,7.80
2018-10-07T23:06:47.395Z,7.90
2018-10-07T23:09:16.743Z,7.90
2018-10-07T23:11:46.083Z,8.00
2018-10-07T23:14:15.688Z,8.00
2018-10-07T23:16:45.151Z,8.00
2018-10-07T23:19:15.359Z,8.00
2018-10-07T23:21:44.653Z,8.00
2018-10-07T23:24:13.920Z,8.00
2018-10-07T23:26:43.223Z,8.00
2018-10-07T23:29:12.502Z,8.00
2018-10-07T23:31:42.027Z,8.00
2018-10-07T23:34:11.348Z,7.90
2018-10-07T23:36:40.665Z,7.90
2018-10-07T23:39:16.748Z,8.00
2018-10-07T23:41:46.051Z,7.90
2018-10-07T23:44:15.675Z,7.90
2018-10-07T23:46:45.087Z,8.00
2018-10-07T23:49:15.480Z,7.80
2018-10-07T23:51:44.918Z,7.90
2018-10-07T23:54:14.136Z,8.00
2018-10-07T23:56:43.614Z,8.00
2018-10-07T23:59:12.904Z,8.00
