createdAt,value
2023-03-10T00:01:25.290Z,100.00
2023-03-10T00:03:54.097Z,100.00
2023-03-10T00:06:22.508Z,100.00
2023-03-10T00:08:49.653Z,100.00
2023-03-10T00:11:16.726Z,100.00
2023-03-10T00:13:44.092Z,100.00
2023-03-10T00:16:17.392Z,100.00
2023-03-10T00:18:45.581Z,100.00
2023-03-10T00:21:14.860Z,100.00
2023-03-10T00:23:41.771Z,100.00
2023-03-10T00:26:10.100Z,100.00
2023-03-10T00:28:37.055Z,100.00
2023-03-10T00:31:05.429Z,100.00
2023-03-10T00:33:33.316Z,100.00
2023-03-10T00:36:03.469Z,100.00
2023-03-10T00:38:30.364Z,100.00
2023-03-10T00:40:59.857Z,100.00
2023-03-10T00:43:26.829Z,100.00
2023-03-10T00:45:53.988Z,100.00
2023-03-10T00:48:21.001Z,100.00
2023-03-10T00:50:47.939Z,100.00
2023-03-10T00:53:15.362Z,100.00
2023-03-10T00:55:42.357Z,100.00
2023-03-10T00:58:09.273Z,100.00
2023-03-10T01:00:36.427Z,100.00
2023-03-10T01:03:03.385Z,100.00
2023-03-10T01:05:33.947Z,100.00
2023-03-10T01:08:00.852Z,100.00
2023-03-10T01:10:27.704Z,100.00
2023-03-10T01:12:54.623Z,100.00
2023-03-10T01:15:21.781Z,100.00
2023-03-10T01:17:48.816Z,100.00
2023-03-10T01:20:17.091Z,100.00
2023-03-10T01:22:44.215Z,100.00
2023-03-10T01:25:14.021Z,100.00
2023-03-10T01:27:41.315Z,100.00
2023-03-10T01:30:09.207Z,100.00
2023-03-10T01:32:36.138Z,100.00
2023-03-10T01:35:04.025Z,100.00
2023-03-10T01:37:31.058Z,100.00
2023-03-10T01:39:58.040Z,100.00
2023-03-10T01:42:24.920Z,100.00
2023-03-10T01:44:54.872Z,100.00
2023-03-10T01:47:21.777Z,100.00
2023-03-10T01:49:48.740Z,100.00
2023-03-10T01:52:18.502Z,100.00
2023-03-10T01:54:50.141Z,100.00
2023-03-10T01:57:19.225Z,100.00
2023-03-10T01:59:46.514Z,100.00
2023-03-10T02:02:13.826Z,100.00
2023-03-10T02:04:42.981Z,100.00
2023-03-10T02:07:10.419Z,100.00
2023-03-10T02:09:40.192Z,100.00
2023-03-10T02:12:08.043Z,100.00
2023-03-10T02:14:36.131Z,100.00
2023-03-10T02:17:05.146Z,100.00
2023-03-10T02:19:39.531Z,100.00
2023-03-10T02:22:07.796Z,100.00
2023-03-10T02:24:38.074Z,100.00
2023-03-10T02:27:08.159Z,100.00
2023-03-10T02:29:48.725Z,100.00
2023-03-10T02:32:24.212Z,100.00
2023-03-10T02:34:51.229Z,100.00
2023-03-10T02:37:19.797Z,100.00
2023-03-10T02:39:47.150Z,100.00
2023-03-10T02:42:14.024Z,100.00
2023-03-10T02:44:41.201Z,100.00
2023-03-10T02:47:08.360Z,100.00
2023-03-10T02:49:36.780Z,100.00
2023-03-10T02:52:08.030Z,100.00
2023-03-10T02:54:35.014Z,100.00
2023-03-10T02:57:01.938Z,100.00
2023-03-10T02:59:28.987Z,100.00
2023-03-10T03:01:56.016Z,100.00
2023-03-10T03:04:23.566Z,100.00
2023-03-10T03:06:50.375Z,100.00
2023-03-10T03:09:17.267Z,100.00
2023-03-10T03:11:44.272Z,100.00
2023-03-10T03:14:11.244Z,100.00
2023-03-10T03:16:38.213Z,100.00
2023-03-10T03:19:05.137Z,100.00
2023-03-10T03:21:32.099Z,100.00
2023-03-10T03:23:59.062Z,100.00
2023-03-10T03:26:27.296Z,100.00
2023-03-10T03:28:54.219Z,100.00
2023-03-10T03:31:22.555Z,100.00
2023-03-10T03:33:49.864Z,100.00
2023-03-10T03:36:16.815Z,100.00
2023-03-10T03:38:43.768Z,100.00
2023-03-10T03:41:10.717Z,100.00
2023-03-10T03:43:37.788Z,100.00
2023-03-10T03:46:05.070Z,100.00
2023-03-10T03:48:32.100Z,100.00
2023-03-10T03:50:59.060Z,100.00
2023-03-10T03:53:25.951Z,100.00
2023-03-10T03:55:52.820Z,100.00
2023-03-10T03:58:19.753Z,100.00
2023-03-10T04:00:46.593Z,100.00
2023-03-10T04:03:13.818Z,100.00
2023-03-10T04:05:40.772Z,100.00
2023-03-10T04:08:07.959Z,100.00
2023-03-10T04:10:34.894Z,100.00
2023-03-10T04:13:01.856Z,100.00
2023-03-10T04:15:28.866Z,100.00
2023-03-10T04:17:57.932Z,100.00
2023-03-10T04:20:25.456Z,100.00
2023-03-10T04:22:53.168Z,100.00
2023-03-10T04:25:20.102Z,100.00
2023-03-10T04:27:47.188Z,100.00
2023-03-10T04:30:14.547Z,100.00
2023-03-10T04:32:41.771Z,100.00
2023-03-10T04:35:09.164Z,100.00
2023-03-10T04:37:36.166Z,100.00
2023-03-10T04:40:09.560Z,99.74
2023-03-10T04:42:36.495Z,99.21
2023-03-10T04:45:03.542Z,99.80
2023-03-10T04:47:30.494Z,99.91
2023-03-10T04:49:57.462Z,100.00
2023-03-10T04:52:24.418Z,100.00
2023-03-10T04:54:51.284Z,99.66
2023-03-10T04:57:18.415Z,99.88
2023-03-10T04:59:45.389Z,100.00
2023-03-10T05:02:12.426Z,100.00
2023-03-10T05:04:39.875Z,100.00
2023-03-10T05:07:07.057Z,100.00
2023-03-10T05:09:36.335Z,100.00
2023-03-10T05:12:03.372Z,100.00
2023-03-10T05:14:30.428Z,100.00
2023-03-10T05:16:57.378Z,100.00
2023-03-10T05:19:24.340Z,100.00
2023-03-10T05:21:51.231Z,100.00
2023-03-10T05:24:18.160Z,100.00
2023-03-10T05:26:45.218Z,100.00
2023-03-10T05:29:12.252Z,99.77
2023-03-10T05:31:39.282Z,98.50
2023-03-10T05:34:06.247Z,98.30
2023-03-10T05:36:33.527Z,99.46
2023-03-10T05:39:00.822Z,99.35
2023-03-10T05:41:27.750Z,99.29
2023-03-10T05:43:54.716Z,98.53
2023-03-10T05:46:21.701Z,97.86
2023-03-10T05:48:48.590Z,98.03
2023-03-10T05:51:15.565Z,97.86
2023-03-10T05:53:42.564Z,98.03
2023-03-10T05:56:11.921Z,96.47
2023-03-10T05:58:39.241Z,96.90
2023-03-10T06:01:06.858Z,96.73
2023-03-10T06:03:34.252Z,96.71
2023-03-10T06:06:01.300Z,95.74
2023-03-10T06:08:28.398Z,95.64
2023-03-10T06:10:55.384Z,96.80
2023-03-10T06:13:22.276Z,96.97
2023-03-10T06:15:51.035Z,95.52
2023-03-10T06:18:18.624Z,95.44
2023-03-10T06:20:45.772Z,94.62
2023-03-10T06:23:12.670Z,95.14
2023-03-10T06:25:39.587Z,95.00
2023-03-10T06:28:09.512Z,94.30
2023-03-10T06:30:36.814Z,94.45
2023-03-10T06:33:03.981Z,93.70
2023-03-10T06:35:31.413Z,94.12
2023-03-10T06:37:58.309Z,94.75
2023-03-10T06:40:25.300Z,94.55
2023-03-10T06:42:52.410Z,94.07
2023-03-10T06:45:19.480Z,94.64
2023-03-10T06:47:46.750Z,94.90
2023-03-10T06:50:14.044Z,94.18
2023-03-10T06:52:42.856Z,93.90
2023-03-10T06:55:11.092Z,92.55
2023-03-10T06:57:38.195Z,92.31
2023-03-10T07:00:05.766Z,92.71
2023-03-10T07:02:32.808Z,93.29
2023-03-10T07:04:59.844Z,92.74
2023-03-10T07:07:26.710Z,92.89
2023-03-10T07:09:53.664Z,93.29
2023-03-10T07:12:20.534Z,93.24
2023-03-10T07:14:47.526Z,93.64
2023-03-10T07:17:14.653Z,93.58
2023-03-10T07:19:41.537Z,93.26
2023-03-10T07:22:11.232Z,93.52
2023-03-10T07:24:38.241Z,93.83
2023-03-10T07:27:05.411Z,93.54
2023-03-10T07:29:32.359Z,93.81
2023-03-10T07:31:59.326Z,94.08
2023-03-10T07:34:26.220Z,93.72
2023-03-10T07:36:53.241Z,92.43
2023-03-10T07:39:21.337Z,92.28
2023-03-10T07:41:48.374Z,92.59
2023-03-10T07:44:15.644Z,92.06
2023-03-10T07:46:42.667Z,92.67
2023-03-10T07:49:09.701Z,92.31
2023-03-10T07:51:36.718Z,92.26
2023-03-10T07:54:03.873Z,91.89
2023-03-10T07:56:30.808Z,91.58
2023-03-10T07:58:59.274Z,92.52
2023-03-10T08:01:26.596Z,93.28
2023-03-10T08:03:55.416Z,92.42
2023-03-10T08:06:25.934Z,92.07
2023-03-10T08:08:53.299Z,91.07
2023-03-10T08:11:20.528Z,90.82
2023-03-10T08:13:48.245Z,90.96
2023-03-10T08:16:16.683Z,91.59
2023-03-10T08:18:44.070Z,91.26
2023-03-10T08:21:11.114Z,91.46
2023-03-10T08:23:39.379Z,92.78
2023-03-10T08:26:08.431Z,92.95
2023-03-10T08:28:39.108Z,91.50
2023-03-10T08:31:09.821Z,91.57
2023-03-10T08:33:44.557Z,90.71
2023-03-10T08:36:13.128Z,90.76
2023-03-10T08:38:42.896Z,90.80
2023-03-10T08:41:11.335Z,91.55
2023-03-10T08:43:38.796Z,91.67
2023-03-10T08:46:08.553Z,91.03
2023-03-10T08:48:36.052Z,90.43
2023-03-10T08:51:03.215Z,90.63
2023-03-10T08:53:30.206Z,91.92
2023-03-10T08:55:57.179Z,92.26
2023-03-10T08:58:24.903Z,89.36
2023-03-10T09:00:52.530Z,89.26
2023-03-10T09:03:19.800Z,89.61
2023-03-10T09:05:47.615Z,89.54
2023-03-10T09:08:14.909Z,90.22
2023-03-10T09:10:43.328Z,90.07
2023-03-10T09:13:13.969Z,90.72
2023-03-10T09:15:41.694Z,90.14
2023-03-10T09:18:09.432Z,91.40
2023-03-10T09:20:36.758Z,90.48
2023-03-10T09:23:04.167Z,90.39
2023-03-10T09:25:31.369Z,91.16
2023-03-10T09:27:58.481Z,90.49
2023-03-10T09:30:25.840Z,89.66
2023-03-10T09:32:52.831Z,91.04
2023-03-10T09:35:20.022Z,90.86
2023-03-10T09:37:47.223Z,91.03
2023-03-10T09:40:18.053Z,90.60
2023-03-10T09:42:46.560Z,90.74
2023-03-10T09:45:17.972Z,90.48
2023-03-10T09:47:50.422Z,89.95
2023-03-10T09:50:20.455Z,89.88
2023-03-10T09:52:51.617Z,88.67
2023-03-10T09:55:20.838Z,88.78
2023-03-10T09:57:50.345Z,87.28
2023-03-10T10:00:22.216Z,87.34
2023-03-10T10:02:50.588Z,87.60
2023-03-10T10:05:20.860Z,87.44
2023-03-10T10:07:51.053Z,87.84
2023-03-10T10:10:20.417Z,85.25
2023-03-10T10:12:50.500Z,84.97
2023-03-10T10:15:19.397Z,85.39
2023-03-10T10:17:56.759Z,84.88
2023-03-10T10:20:32.837Z,85.63
2023-03-10T10:22:59.956Z,85.36
2023-03-10T10:25:31.625Z,84.59
2023-03-10T10:27:59.396Z,85.72
2023-03-10T10:30:29.557Z,84.27
2023-03-10T10:32:58.108Z,84.38
2023-03-10T10:35:27.431Z,83.63
2023-03-10T10:37:57.445Z,84.00
2023-03-10T10:40:26.356Z,84.97
2023-03-10T10:42:54.601Z,84.03
2023-03-10T10:45:25.908Z,84.43
2023-03-10T10:47:52.926Z,83.58
2023-03-10T10:50:20.343Z,81.86
2023-03-10T10:52:50.206Z,82.00
2023-03-10T10:55:20.357Z,81.74
2023-03-10T10:57:53.934Z,79.73
2023-03-10T11:00:25.444Z,80.19
2023-03-10T11:02:53.793Z,80.82
2023-03-10T11:05:24.285Z,80.75
2023-03-10T11:07:51.430Z,81.29
2023-03-10T11:10:18.951Z,81.10
2023-03-10T11:12:48.989Z,81.63
2023-03-10T11:15:16.354Z,82.54
2023-03-10T11:17:43.770Z,80.65
2023-03-10T11:20:13.913Z,80.06
2023-03-10T11:22:43.987Z,80.67
2023-03-10T11:25:17.624Z,80.70
2023-03-10T11:27:47.740Z,81.34
2023-03-10T11:30:18.025Z,79.45
2023-03-10T11:32:48.074Z,80.23
2023-03-10T11:35:18.338Z,79.22
2023-03-10T11:37:47.801Z,79.09
2023-03-10T11:40:20.115Z,79.89
2023-03-10T11:42:49.439Z,79.45
2023-03-10T11:45:21.075Z,79.04
2023-03-10T11:47:51.062Z,80.82
2023-03-10T11:50:21.080Z,80.93
2023-03-10T11:52:48.625Z,81.51
2023-03-10T11:55:20.524Z,81.36
2023-03-10T11:57:49.279Z,81.17
2023-03-10T12:00:21.741Z,82.05
2023-03-10T12:02:56.263Z,82.15
2023-03-10T12:05:25.177Z,82.41
2023-03-10T12:07:54.096Z,82.81
2023-03-10T12:10:22.259Z,81.58
2023-03-10T12:12:50.346Z,83.05
2023-03-10T12:15:17.883Z,83.28
2023-03-10T12:17:46.184Z,81.37
2023-03-10T12:20:13.562Z,81.86
2023-03-10T12:22:43.956Z,81.58
2023-03-10T12:25:14.005Z,79.86
2023-03-10T12:28:01.438Z,78.94
2023-03-10T12:30:31.526Z,77.21
2023-03-10T12:32:58.504Z,78.41
2023-03-10T12:35:28.599Z,78.81
2023-03-10T12:37:58.896Z,77.80
2023-03-10T12:40:33.569Z,75.36
2023-03-10T12:43:20.408Z,74.59
2023-03-10T12:45:47.896Z,74.45
2023-03-10T12:48:18.641Z,74.66
2023-03-10T12:50:48.984Z,73.26
2023-03-10T12:53:19.080Z,74.94
2023-03-10T12:56:05.633Z,74.04
2023-03-10T12:58:33.652Z,74.67
2023-03-10T13:01:04.381Z,74.59
2023-03-10T13:03:35.688Z,74.28
2023-03-10T13:06:06.003Z,73.73
2023-03-10T13:08:36.174Z,73.57
2023-03-10T13:11:03.684Z,72.81
2023-03-10T13:13:33.605Z,71.85
2023-03-10T13:16:01.701Z,72.08
2023-03-10T13:18:28.786Z,72.11
2023-03-10T13:20:55.800Z,72.53
2023-03-10T13:23:23.193Z,71.95
2023-03-10T13:25:53.347Z,71.87
2023-03-10T13:28:20.321Z,71.67
2023-03-10T13:30:47.724Z,71.98
2023-03-10T13:33:17.951Z,70.87
2023-03-10T13:35:47.707Z,71.15
2023-03-10T13:38:18.207Z,70.62
2023-03-10T13:40:47.875Z,70.58
2023-03-10T13:43:18.045Z,70.72
2023-03-10T13:45:45.140Z,70.17
2023-03-10T13:48:14.108Z,71.69
2023-03-10T13:50:41.268Z,70.15
2023-03-10T13:53:24.720Z,70.07
2023-03-10T13:55:52.083Z,69.99
2023-03-10T13:58:19.175Z,70.22
2023-03-10T14:00:50.892Z,69.20
2023-03-10T14:03:18.347Z,68.46
2023-03-10T14:05:47.656Z,69.96
2023-03-10T14:08:17.664Z,70.44
2023-03-10T14:10:44.726Z,71.02
2023-03-10T14:13:14.786Z,70.71
2023-03-10T14:15:52.803Z,70.26
2023-03-10T14:18:19.973Z,70.14
2023-03-10T14:20:47.825Z,68.78
2023-03-10T14:23:17.861Z,67.37
2023-03-10T14:25:45.676Z,68.26
2023-03-10T14:30:42.116Z,66.85
2023-03-10T14:33:12.265Z,65.33
2023-03-10T14:35:40.318Z,65.93
2023-03-10T14:38:07.600Z,66.03
2023-03-10T14:40:39.042Z,65.26
2023-03-10T14:43:06.339Z,65.17
2023-03-10T14:45:35.261Z,65.17
2023-03-10T14:48:05.438Z,66.38
2023-03-10T14:50:33.700Z,65.02
2023-03-10T14:53:00.785Z,64.10
2023-03-10T14:55:28.175Z,64.62
2023-03-10T14:57:59.065Z,64.57
2023-03-10T15:00:26.214Z,63.62
2023-03-10T15:02:53.463Z,64.59
2023-03-10T15:05:22.285Z,64.17
2023-03-10T15:07:49.276Z,64.36
2023-03-10T15:10:16.894Z,64.03
2023-03-10T15:12:44.388Z,62.64
2023-03-10T15:15:14.626Z,62.05
2023-03-10T15:17:41.726Z,62.75
2023-03-10T15:20:14.543Z,62.89
2023-03-10T15:22:41.480Z,63.18
2023-03-10T15:25:08.780Z,64.20
2023-03-10T15:27:35.844Z,64.84
2023-03-10T15:30:02.939Z,64.74
2023-03-10T15:32:30.189Z,64.95
2023-03-10T15:34:57.181Z,64.84
2023-03-10T15:37:24.225Z,64.86
2023-03-10T15:39:51.280Z,62.78
2023-03-10T15:42:18.326Z,63.19
2023-03-10T15:44:48.294Z,62.75
2023-03-10T15:47:15.497Z,62.31
2023-03-10T15:49:42.469Z,61.98
2023-03-10T15:52:09.383Z,62.27
2023-03-10T15:54:36.443Z,60.91
2023-03-10T15:57:03.684Z,60.72
2023-03-10T15:59:30.681Z,58.66
2023-03-10T16:01:58.071Z,59.21
2023-03-10T16:04:25.205Z,59.42
2023-03-10T16:06:52.620Z,60.07
2023-03-10T16:09:19.704Z,60.52
2023-03-10T16:11:46.791Z,59.94
2023-03-10T16:14:13.917Z,59.45
2023-03-10T16:16:40.927Z,60.23
2023-03-10T16:19:08.377Z,59.13
2023-03-10T16:21:35.488Z,59.26
2023-03-10T16:24:02.790Z,59.89
2023-03-10T16:26:30.014Z,60.17
2023-03-10T16:28:57.174Z,59.74
2023-03-10T16:31:25.331Z,59.16
2023-03-10T16:33:52.680Z,58.27
2023-03-10T16:36:22.382Z,57.79
2023-03-10T16:38:50.207Z,57.26
2023-03-10T16:41:17.416Z,58.31
2023-03-10T16:43:44.413Z,59.18
2023-03-10T16:46:13.216Z,59.31
2023-03-10T16:48:42.659Z,59.08
2023-03-10T16:51:18.573Z,57.90
2023-03-10T16:53:45.721Z,58.97
2023-03-10T16:56:12.875Z,59.00
2023-03-10T16:58:40.065Z,57.90
2023-03-10T17:01:07.156Z,56.79
2023-03-10T17:03:39.797Z,56.88
2023-03-10T17:06:08.312Z,56.05
2023-03-10T17:08:35.564Z,55.89
2023-03-10T17:11:02.552Z,55.66
2023-03-10T17:13:30.136Z,55.86
2023-03-10T17:15:57.867Z,56.33
2023-03-10T17:18:25.377Z,55.72
2023-03-10T17:20:52.379Z,57.30
2023-03-10T17:23:19.516Z,58.93
2023-03-10T17:25:46.528Z,59.26
2023-03-10T17:28:13.684Z,60.26
2023-03-10T17:30:41.560Z,59.54
2023-03-10T17:33:08.799Z,58.87
2023-03-10T17:35:36.875Z,59.20
2023-03-10T17:38:03.973Z,58.12
2023-03-10T17:40:30.963Z,57.04
2023-03-10T17:42:59.989Z,57.22
2023-03-10T17:45:39.982Z,58.01
2023-03-10T17:48:07.340Z,57.63
2023-03-10T17:50:34.359Z,59.77
2023-03-10T17:53:01.345Z,59.40
2023-03-10T17:55:28.505Z,58.43
2023-03-10T17:57:55.500Z,57.80
2023-03-10T18:00:22.922Z,56.68
2023-03-10T18:02:49.881Z,56.45
2023-03-10T18:05:16.935Z,55.71
2023-03-10T18:07:43.891Z,54.92
2023-03-10T18:10:11.595Z,55.31
2023-03-10T18:12:38.564Z,55.52
2023-03-10T18:15:06.343Z,56.65
2023-03-10T18:17:33.238Z,56.14
2023-03-10T18:20:01.580Z,56.59
2023-03-10T18:22:28.649Z,57.14
2023-03-10T18:24:57.680Z,57.43
2023-03-10T18:27:24.800Z,57.16
2023-03-10T18:29:51.779Z,57.43
2023-03-10T18:32:19.276Z,58.69
2023-03-10T18:34:46.423Z,58.18
2023-03-10T18:37:13.497Z,58.29
2023-03-10T18:39:41.463Z,58.30
2023-03-10T18:42:08.660Z,58.96
2023-03-10T18:44:35.607Z,59.50
2023-03-10T18:47:02.745Z,59.12
2023-03-10T18:49:29.926Z,59.76
2023-03-10T18:51:56.768Z,60.16
2023-03-10T18:54:23.666Z,60.93
2023-03-10T18:56:50.786Z,60.65
2023-03-10T18:59:19.321Z,61.26
2023-03-10T19:01:46.321Z,62.15
2023-03-10T19:04:13.417Z,62.45
2023-03-10T19:06:40.342Z,62.35
2023-03-10T19:09:09.043Z,62.28
2023-03-10T19:11:37.301Z,61.94
2023-03-10T19:14:05.820Z,62.82
2023-03-10T19:16:33.510Z,62.13
2023-03-10T19:19:00.537Z,62.79
2023-03-10T19:21:27.575Z,63.17
2023-03-10T19:23:54.459Z,62.39
2023-03-10T19:26:21.356Z,63.15
2023-03-10T19:28:48.189Z,62.87
2023-03-10T19:31:15.532Z,62.36
2023-03-10T19:33:42.614Z,63.44
2023-03-10T19:36:11.977Z,63.83
2023-03-10T19:38:39.633Z,63.52
2023-03-10T19:41:10.385Z,62.77
2023-03-10T19:43:37.697Z,63.03
2023-03-10T19:46:06.131Z,64.11
2023-03-10T19:48:33.361Z,65.33
2023-03-10T19:51:00.468Z,64.97
2023-03-10T19:53:28.579Z,65.72
2023-03-10T19:55:56.595Z,64.98
2023-03-10T19:58:24.245Z,64.86
2023-03-10T20:00:52.446Z,64.94
2023-03-10T20:03:19.839Z,65.33
2023-03-10T20:05:48.064Z,66.39
2023-03-10T20:08:14.988Z,66.70
2023-03-10T20:10:42.123Z,67.23
2023-03-10T20:13:08.937Z,67.13
2023-03-10T20:15:36.264Z,67.37
2023-03-10T20:18:03.316Z,67.84
2023-03-10T20:20:30.295Z,67.98
2023-03-10T20:22:57.170Z,68.15
2023-03-10T20:25:24.854Z,68.12
2023-03-10T20:27:52.849Z,67.13
2023-03-10T20:30:20.224Z,66.67
2023-03-10T20:32:47.129Z,66.85
2023-03-10T20:35:14.665Z,66.95
2023-03-10T20:37:42.198Z,67.28
2023-03-10T20:40:12.026Z,67.71
2023-03-10T20:42:39.631Z,66.07
2023-03-10T20:45:07.970Z,66.16
2023-03-10T20:47:34.844Z,66.29
2023-03-10T20:50:04.096Z,66.73
2023-03-10T20:52:33.558Z,67.08
2023-03-10T20:55:00.568Z,66.97
2023-03-10T20:57:27.394Z,66.44
2023-03-10T20:59:55.940Z,65.96
2023-03-10T21:02:22.737Z,65.32
2023-03-10T21:04:49.708Z,65.15
2023-03-10T21:07:16.892Z,65.99
2023-03-10T21:09:45.416Z,66.02
2023-03-10T21:12:13.857Z,65.40
2023-03-10T21:14:40.637Z,65.05
2023-03-10T21:17:07.476Z,64.91
2023-03-10T21:19:34.488Z,64.96
2023-03-10T21:22:03.368Z,65.07
2023-03-10T21:24:30.489Z,64.92
2023-03-10T21:26:57.335Z,65.66
2023-03-10T21:29:24.257Z,65.92
2023-03-10T21:31:51.152Z,66.04
2023-03-10T21:34:18.208Z,66.03
2023-03-10T21:36:45.108Z,66.18
2023-03-10T21:39:13.202Z,65.91
2023-03-10T21:41:40.072Z,66.30
2023-03-10T21:44:07.764Z,66.46
2023-03-10T21:46:34.734Z,66.12
2023-03-10T21:49:01.835Z,66.04
2023-03-10T21:51:28.735Z,66.36
2023-03-10T21:53:55.999Z,66.48
2023-03-10T21:56:26.087Z,66.86
2023-03-10T21:58:53.139Z,66.28
2023-03-10T22:01:20.178Z,66.57
2023-03-10T22:03:46.942Z,66.62
2023-03-10T22:06:13.895Z,67.09
2023-03-10T22:08:41.018Z,67.33
2023-03-10T22:11:08.500Z,67.42
2023-03-10T22:13:36.173Z,67.45
2023-03-10T22:16:04.143Z,67.23
2023-03-10T22:18:31.256Z,65.47
2023-03-10T22:20:58.417Z,63.95
2023-03-10T22:23:25.665Z,64.19
2023-03-10T22:25:52.451Z,64.22
2023-03-10T22:28:19.258Z,63.02
2023-03-10T22:30:46.088Z,62.67
2023-03-10T22:33:13.042Z,62.65
2023-03-10T22:35:40.325Z,62.27
2023-03-10T22:38:07.224Z,62.46
2023-03-10T22:40:34.051Z,62.18
2023-03-10T22:43:00.874Z,62.53
2023-03-10T22:45:29.037Z,62.38
2023-03-10T22:47:59.266Z,61.96
2023-03-10T22:50:27.733Z,61.96
2023-03-10T22:52:54.797Z,61.80
2023-03-10T22:55:24.805Z,61.78
2023-03-10T22:57:52.471Z,62.04
2023-03-10T23:00:20.811Z,60.65
2023-03-10T23:02:48.367Z,60.36
2023-03-10T23:05:16.250Z,59.84
2023-03-10T23:07:43.728Z,60.39
2023-03-10T23:10:14.798Z,60.14
2023-03-10T23:12:41.670Z,60.46
2023-03-10T23:15:15.409Z,60.17
2023-03-10T23:17:49.376Z,59.46
2023-03-10T23:20:16.796Z,59.85
2023-03-10T23:22:45.174Z,60.04
2023-03-10T23:25:15.166Z,60.10
2023-03-10T23:27:42.081Z,60.19
2023-03-10T23:30:13.894Z,60.30
2023-03-10T23:32:41.693Z,59.18
2023-03-10T23:35:10.466Z,59.86
2023-03-10T23:37:37.225Z,59.63
2023-03-10T23:40:09.928Z,59.63
2023-03-10T23:42:37.531Z,60.01
2023-03-10T23:45:06.760Z,60.24
2023-03-10T23:47:34.767Z,61.29
2023-03-10T23:50:01.993Z,61.82
2023-03-10T23:52:28.783Z,61.15
2023-03-10T23:54:55.584Z,62.04
2023-03-10T23:57:22.405Z,61.45
2023-03-10T23:59:49.250Z,61.20
