createdAt,value
2019-04-22T00:00:02.815Z,1.73
2019-04-22T00:01:16.427Z,1.70
2019-04-22T00:02:17.086Z,1.73
2019-04-22T00:03:27.482Z,1.80
2019-04-22T00:04:41.520Z,1.70
2019-04-22T00:05:55.161Z,1.60
2019-04-22T00:07:03.190Z,1.87
2019-04-22T00:08:08.997Z,1.80
2019-04-22T00:09:17.418Z,2.00
2019-04-22T00:10:26.501Z,1.80
2019-04-22T00:11:35.477Z,1.90
2019-04-22T00:12:43.956Z,1.80
2019-04-22T00:13:45.807Z,1.90
2019-04-22T00:14:47.741Z,1.93
2019-04-22T00:15:47.585Z,1.80
2019-04-22T00:17:07.256Z,1.80
2019-04-22T00:18:13.243Z,1.80
2019-04-22T00:20:28.611Z,1.82
2019-04-22T00:21:37.313Z,1.90
2019-04-22T00:22:32.178Z,1.87
2019-04-22T00:23:39.232Z,1.80
2019-04-22T00:24:44.545Z,1.80
2019-04-22T00:25:55.874Z,1.85
2019-04-22T00:27:04.731Z,1.90
2019-04-22T00:28:08.533Z,1.73
2019-04-22T00:29:26.925Z,2.00
2019-04-22T00:30:22.474Z,1.60
2019-04-22T00:31:40.422Z,1.80
2019-04-22T00:33:03.429Z,1.70
2019-04-22T00:34:11.185Z,2.27
2019-04-22T00:35:13.026Z,1.93
2019-04-22T00:36:23.549Z,1.85
2019-04-22T00:37:31.498Z,2.00
2019-04-22T00:38:38.385Z,1.77
2019-04-22T00:39:44.456Z,1.70
2019-04-22T00:41:57.039Z,1.77
2019-04-22T00:42:58.343Z,2.00
2019-04-22T00:44:13.812Z,1.80
2019-04-22T00:45:16.625Z,1.72
2019-04-22T00:46:17.899Z,2.00
2019-04-22T00:47:29.201Z,1.77
2019-04-22T00:48:32.239Z,1.75
2019-04-22T00:50:46.738Z,2.00
2019-04-22T00:51:56.917Z,1.97
2019-04-22T00:53:03.882Z,1.72
2019-04-22T00:54:00.997Z,1.90
2019-04-22T00:55:15.173Z,1.70
2019-04-22T00:56:30.860Z,1.55
2019-04-22T00:57:21.878Z,1.75
2019-04-22T00:58:32.447Z,1.77
2019-04-22T00:59:29.821Z,1.85
2019-04-22T01:00:51.473Z,1.90
2019-04-22T01:01:54.304Z,2.07
2019-04-22T01:02:56.636Z,1.67
2019-04-22T01:04:07.559Z,1.80
2019-04-22T01:05:08.120Z,1.80
2019-04-22T01:06:16.169Z,2.00
2019-04-22T01:07:17.640Z,2.20
2019-04-22T01:08:36.708Z,1.80
2019-04-22T01:09:43.216Z,2.10
2019-04-22T01:10:50.390Z,1.95
2019-04-22T01:11:47.191Z,2.00
2019-04-22T01:12:51.763Z,1.72
2019-04-22T01:14:13.096Z,1.92
2019-04-22T01:15:10.656Z,2.00
2019-04-22T01:16:11.144Z,1.87
2019-04-22T01:17:21.199Z,1.67
2019-04-22T01:18:25.840Z,2.20
2019-04-22T01:19:34.772Z,2.10
2019-04-22T01:22:57.204Z,1.97
2019-04-22T01:23:59.820Z,1.93
2019-04-22T01:25:03.579Z,1.87
2019-04-22T01:26:09.975Z,2.40
2019-04-22T01:27:19.461Z,1.90
2019-04-22T01:28:25.384Z,1.70
2019-04-22T01:29:30.410Z,1.83
2019-04-22T01:30:32.788Z,1.83
2019-04-22T01:31:34.307Z,1.70
2019-04-22T01:32:41.874Z,2.12
2019-04-22T01:33:48.304Z,2.00
2019-04-22T01:35:03.566Z,1.83
2019-04-22T01:36:14.006Z,2.30
2019-04-22T01:37:20.303Z,2.10
2019-04-22T01:38:23.655Z,1.90
2019-04-22T01:39:37.414Z,1.90
2019-04-22T01:40:45.199Z,2.22
2019-04-22T01:42:01.005Z,2.27
2019-04-22T01:43:03.770Z,2.10
2019-04-22T01:44:19.366Z,2.00
2019-04-22T01:45:13.948Z,2.00
2019-04-22T01:46:16.387Z,1.90
2019-04-22T01:47:29.962Z,2.00
2019-04-22T01:48:32.952Z,1.70
2019-04-22T01:49:40.060Z,1.82
2019-04-22T01:50:46.187Z,1.90
2019-04-22T01:53:00.963Z,2.00
2019-04-22T01:54:03.955Z,1.80
2019-04-22T01:56:13.754Z,1.93
2019-04-22T01:57:19.157Z,2.13
2019-04-22T01:58:26.189Z,1.80
2019-04-22T01:59:27.123Z,2.00
2019-04-22T02:00:40.871Z,1.80
2019-04-22T02:01:52.934Z,1.90
2019-04-22T02:02:58.183Z,2.05
2019-04-22T02:04:01.535Z,1.93
2019-04-22T02:05:14.016Z,2.10
2019-04-22T02:06:15.741Z,2.10
2019-04-22T02:07:21.126Z,1.87
2019-04-22T02:08:31.372Z,1.90
2019-04-22T02:09:39.356Z,2.00
2019-04-22T02:10:48.013Z,2.00
2019-04-22T02:11:57.259Z,2.00
2019-04-22T02:12:55.423Z,2.02
2019-04-22T02:13:59.187Z,1.90
2019-04-22T02:15:09.190Z,1.93
2019-04-22T02:16:14.267Z,1.90
2019-04-22T02:17:23.143Z,2.20
2019-04-22T02:18:23.172Z,1.80
2019-04-22T02:19:30.717Z,2.08
2019-04-22T02:20:40.223Z,1.92
2019-04-22T02:21:43.927Z,1.95
2019-04-22T02:23:31.824Z,2.12
2019-04-22T02:24:23.567Z,1.90
2019-04-22T02:25:25.762Z,1.90
2019-04-22T02:26:32.910Z,1.80
2019-04-22T02:29:47.429Z,1.80
2019-04-22T02:31:13.934Z,2.00
2019-04-22T02:33:34.614Z,1.92
2019-04-22T02:34:22.582Z,2.02
2019-04-22T02:35:34.575Z,2.10
2019-04-22T02:36:30.540Z,2.10
2019-04-22T02:37:32.298Z,2.03
2019-04-22T02:39:47.111Z,2.20
2019-04-22T02:42:09.471Z,1.92
2019-04-22T02:43:14.531Z,1.85
2019-04-22T02:44:14.006Z,2.00
2019-04-22T02:45:18.573Z,2.02
2019-04-22T02:50:54.129Z,1.80
2019-04-22T02:51:52.146Z,2.20
2019-04-22T02:53:03.642Z,2.10
2019-04-22T02:54:34.351Z,2.20
2019-04-22T02:56:27.453Z,2.00
2019-04-22T02:57:37.554Z,2.00
2019-04-22T02:58:47.614Z,2.12
2019-04-22T02:59:39.287Z,2.60
2019-04-22T03:01:01.136Z,2.15
2019-04-22T03:02:06.794Z,2.07
2019-04-22T03:03:13.447Z,2.30
2019-04-22T03:04:13.493Z,2.47
2019-04-22T03:07:23.240Z,2.40
2019-04-22T03:08:30.352Z,2.27
2019-04-22T03:09:38.485Z,2.10
2019-04-22T03:10:58.622Z,2.20
2019-04-22T03:11:57.666Z,2.30
2019-04-22T03:12:54.095Z,2.20
2019-04-22T03:14:06.945Z,2.17
2019-04-22T03:15:07.392Z,2.10
2019-04-22T03:17:22.142Z,2.60
2019-04-22T03:19:46.979Z,2.40
2019-04-22T03:20:48.638Z,2.20
2019-04-22T03:21:52.730Z,2.17
2019-04-22T03:22:57.527Z,2.58
2019-04-22T03:25:43.151Z,2.12
2019-04-22T03:26:22.577Z,2.50
2019-04-22T03:27:19.445Z,2.37
2019-04-22T03:28:30.921Z,2.40
2019-04-22T03:30:26.412Z,2.22
2019-04-22T03:31:36.803Z,2.10
2019-04-22T03:32:59.531Z,2.30
2019-04-22T03:33:44.075Z,2.25
2019-04-22T03:35:19.769Z,2.02
2019-04-22T03:41:32.206Z,2.23
2019-04-22T03:42:43.866Z,2.50
2019-04-22T03:43:35.914Z,2.10
2019-04-22T03:45:31.957Z,2.33
2019-04-22T03:47:57.490Z,2.40
2019-04-22T03:49:17.702Z,2.70
2019-04-22T03:51:27.313Z,2.17
2019-04-22T03:53:38.308Z,2.50
2019-04-22T03:55:39.139Z,2.23
2019-04-22T03:59:10.897Z,2.27
2019-04-22T04:00:08.340Z,2.60
2019-04-22T04:02:24.064Z,2.40
2019-04-22T04:03:25.435Z,2.83
2019-04-22T04:07:07.702Z,2.20
2019-04-22T04:10:57.883Z,2.47
2019-04-22T04:13:17.562Z,2.55
2019-04-22T04:14:29.567Z,2.42
2019-04-22T04:16:47.694Z,2.08
2019-04-22T04:19:02.064Z,2.80
2019-04-22T04:21:20.572Z,2.27
2019-04-22T04:26:48.230Z,2.80
2019-04-22T04:29:21.588Z,2.47
2019-04-22T04:30:14.795Z,2.80
2019-04-22T04:30:59.835Z,2.60
2019-04-22T04:32:18.764Z,2.42
2019-04-22T04:33:20.180Z,2.60
2019-04-22T04:34:28.517Z,2.60
2019-04-22T04:35:30.486Z,2.47
2019-04-22T04:37:44.615Z,2.63
2019-04-22T04:38:46.141Z,2.70
2019-04-22T04:39:57.934Z,2.63
2019-04-22T04:45:36.663Z,2.65
2019-04-22T04:46:39.984Z,2.30
2019-04-22T04:47:44.172Z,2.43
2019-04-22T04:48:57.766Z,2.53
2019-04-22T04:50:58.158Z,2.37
2019-04-22T04:51:56.297Z,2.50
2019-04-22T04:56:29.604Z,2.50
2019-04-22T04:57:40.952Z,2.60
2019-04-22T05:00:30.670Z,2.42
2019-04-22T05:01:55.534Z,2.67
2019-04-22T05:03:01.831Z,2.90
2019-04-22T05:06:21.423Z,2.70
2019-04-22T05:07:24.432Z,2.50
2019-04-22T05:08:54.400Z,2.30
2019-04-22T05:09:53.215Z,2.58
2019-04-22T05:12:03.642Z,2.92
2019-04-22T05:12:56.970Z,2.55
2019-04-22T05:14:10.848Z,2.42
2019-04-22T05:15:11.216Z,2.70
2019-04-22T05:16:25.352Z,2.60
2019-04-22T05:17:25.530Z,2.60
2019-04-22T05:18:34.433Z,2.33
2019-04-22T05:19:33.139Z,2.60
2019-04-22T05:21:39.602Z,2.70
2019-04-22T05:21:47.337Z,2.83
2019-04-22T05:22:44.620Z,2.43
2019-04-22T05:25:04.740Z,2.33
2019-04-22T05:26:10.810Z,2.70
2019-04-22T05:28:19.871Z,2.60
2019-04-22T05:29:32.673Z,2.60
2019-04-22T05:30:37.486Z,2.50
2019-04-22T05:31:49.922Z,2.40
2019-04-22T05:32:43.015Z,2.43
2019-04-22T05:33:51.809Z,2.43
2019-04-22T05:34:52.838Z,2.17
2019-04-22T05:36:03.041Z,2.30
2019-04-22T05:37:07.127Z,2.73
2019-04-22T05:38:17.708Z,2.47
2019-04-22T05:39:17.277Z,2.40
2019-04-22T05:41:35.307Z,2.60
2019-04-22T05:42:39.628Z,2.20
2019-04-22T05:43:50.211Z,2.40
2019-04-22T05:45:10.199Z,2.33
2019-04-22T05:46:00.769Z,2.60
2019-04-22T05:47:02.928Z,2.57
2019-04-22T05:48:15.792Z,2.20
2019-04-22T05:49:18.078Z,2.50
2019-04-22T05:51:31.522Z,2.43
2019-04-22T05:52:36.020Z,2.17
2019-04-22T05:53:44.300Z,2.30
2019-04-22T05:54:50.470Z,2.62
2019-04-22T05:55:56.546Z,2.45
2019-04-22T05:57:06.576Z,2.60
2019-04-22T05:58:08.940Z,2.30
2019-04-22T05:59:20.891Z,2.30
2019-04-22T06:00:22.837Z,2.70
2019-04-22T06:01:40.358Z,2.37
2019-04-22T06:03:46.255Z,2.30
2019-04-22T06:04:55.460Z,2.30
2019-04-22T06:05:49.896Z,2.20
2019-04-22T06:06:53.837Z,2.40
2019-04-22T06:08:03.725Z,2.30
2019-04-22T06:09:22.854Z,2.40
2019-04-22T06:12:35.704Z,2.33
2019-04-22T06:13:38.885Z,2.20
2019-04-22T06:14:54.321Z,2.42
2019-04-22T06:15:57.154Z,2.30
2019-04-22T06:17:11.269Z,2.30
2019-04-22T06:18:25.463Z,2.17
2019-04-22T06:19:38.347Z,2.25
2019-04-22T06:20:37.357Z,2.40
2019-04-22T06:22:43.213Z,2.37
2019-04-22T06:23:58.799Z,2.30
2019-04-22T06:25:06.992Z,2.65
2019-04-22T06:27:18.238Z,2.47
2019-04-22T06:28:30.198Z,2.40
2019-04-22T06:29:27.097Z,2.00
2019-04-22T06:30:34.675Z,2.08
2019-04-22T06:32:40.229Z,2.30
2019-04-22T06:33:54.456Z,2.40
2019-04-22T06:35:01.912Z,2.40
2019-04-22T06:36:03.427Z,2.20
2019-04-22T06:37:13.101Z,2.30
2019-04-22T06:39:28.058Z,2.33
2019-04-22T06:40:32.831Z,2.12
2019-04-22T06:41:35.448Z,2.30
2019-04-22T06:42:42.976Z,2.17
2019-04-22T06:43:56.303Z,2.20
2019-04-22T06:44:58.131Z,2.60
2019-04-22T06:46:06.304Z,2.30
2019-04-22T06:47:10.503Z,2.62
2019-04-22T06:49:29.040Z,2.60
2019-04-22T06:50:30.263Z,2.57
2019-04-22T06:51:32.776Z,2.50
2019-04-22T06:52:38.169Z,2.40
2019-04-22T06:53:40.486Z,2.20
2019-04-22T06:54:54.484Z,2.53
2019-04-22T06:56:13.990Z,2.30
2019-04-22T06:57:04.324Z,2.47
2019-04-22T06:58:10.663Z,2.58
2019-04-22T06:59:11.802Z,2.33
2019-04-22T07:00:24.685Z,2.40
2019-04-22T07:01:28.666Z,2.20
2019-04-22T07:02:47.110Z,2.00
2019-04-22T07:04:49.492Z,2.67
2019-04-22T07:05:52.337Z,2.20
2019-04-22T07:07:04.661Z,2.73
2019-04-22T07:08:16.302Z,2.10
2019-04-22T07:10:28.547Z,2.50
2019-04-22T07:11:21.313Z,2.17
2019-04-22T07:12:31.938Z,2.70
2019-04-22T07:13:34.425Z,2.30
2019-04-22T07:14:47.248Z,2.27
2019-04-22T07:15:50.511Z,2.55
2019-04-22T07:16:58.871Z,2.33
2019-04-22T07:18:07.039Z,2.20
2019-04-22T07:19:07.343Z,2.23
2019-04-22T07:20:20.498Z,2.17
2019-04-22T07:21:19.785Z,2.20
2019-04-22T07:22:31.779Z,2.17
2019-04-22T07:23:37.423Z,2.30
2019-04-22T07:24:47.845Z,2.23
2019-04-22T07:25:58.162Z,2.37
2019-04-22T07:26:54.530Z,2.10
2019-04-22T07:27:58.310Z,1.98
2019-04-22T07:29:01.290Z,2.60
2019-04-22T07:30:15.386Z,2.40
2019-04-22T07:31:16.269Z,2.10
2019-04-22T07:32:25.367Z,2.17
2019-04-22T07:34:37.175Z,2.10
2019-04-22T07:35:51.977Z,2.17
2019-04-22T07:36:55.140Z,2.73
2019-04-22T07:37:48.311Z,2.20
2019-04-22T07:38:56.521Z,2.13
2019-04-22T07:40:02.408Z,2.10
2019-04-22T07:41:29.025Z,1.90
2019-04-22T07:46:28.660Z,1.50
2019-04-22T07:47:18.522Z,1.80
2019-04-22T07:49:35.023Z,2.17
2019-04-22T07:50:50.662Z,2.00
2019-04-22T07:51:44.174Z,2.00
2019-04-22T07:52:44.959Z,2.00
2019-04-22T07:53:58.828Z,2.00
2019-04-22T07:55:00.992Z,2.03
2019-04-22T07:56:07.832Z,2.00
2019-04-22T07:57:22.685Z,1.92
2019-04-22T07:59:32.197Z,2.20
2019-04-22T08:00:35.694Z,2.17
2019-04-22T08:01:39.901Z,1.98
2019-04-22T08:04:03.182Z,2.00
2019-04-22T08:07:14.481Z,1.90
2019-04-22T08:08:26.189Z,2.27
2019-04-22T08:09:34.016Z,2.00
2019-04-22T08:10:38.620Z,1.72
2019-04-22T08:12:47.062Z,2.10
2019-04-22T08:13:49.906Z,2.27
2019-04-22T08:14:58.426Z,1.90
2019-04-22T08:16:03.083Z,2.00
2019-04-22T08:17:43.483Z,1.90
2019-04-22T08:18:17.781Z,2.02
2019-04-22T08:20:39.193Z,2.13
2019-04-22T08:21:38.474Z,2.30
2019-04-22T08:22:51.157Z,1.93
2019-04-22T08:23:51.044Z,2.40
2019-04-22T08:25:10.070Z,2.30
2019-04-22T08:26:00.774Z,2.30
2019-04-22T08:27:11.340Z,2.27
2019-04-22T08:28:21.682Z,2.20
2019-04-22T08:29:28.240Z,2.25
2019-04-22T08:30:37.996Z,1.90
2019-04-22T08:31:40.336Z,2.27
2019-04-22T08:32:48.938Z,2.30
2019-04-22T08:34:00.327Z,2.20
2019-04-22T08:35:00.516Z,2.17
2019-04-22T08:36:12.002Z,2.40
2019-04-22T08:38:14.714Z,2.27
2019-04-22T08:39:25.513Z,2.15
2019-04-22T08:40:36.151Z,2.20
2019-04-22T08:41:43.839Z,1.90
2019-04-22T08:42:53.340Z,2.12
2019-04-22T08:43:59.349Z,2.10
2019-04-22T08:46:06.399Z,2.20
2019-04-22T08:48:18.588Z,2.33
2019-04-22T08:49:30.171Z,2.00
2019-04-22T08:50:33.716Z,2.20
2019-04-22T08:51:36.237Z,2.00
2019-04-22T08:52:41.837Z,2.00
2019-04-22T08:53:55.953Z,1.83
2019-04-22T08:55:01.881Z,2.12
2019-04-22T08:56:07.372Z,2.02
2019-04-22T08:57:16.379Z,2.00
2019-04-22T08:58:21.337Z,2.30
2019-04-22T08:59:17.999Z,2.17
2019-04-22T09:00:31.853Z,2.20
2019-04-22T09:02:41.463Z,2.13
2019-04-22T09:03:46.903Z,1.80
2019-04-22T09:04:49.455Z,2.20
2019-04-22T09:07:14.116Z,2.13
2019-04-22T09:08:14.165Z,1.97
2019-04-22T09:09:11.654Z,2.27
2019-04-22T09:10:24.186Z,2.30
2019-04-22T09:11:35.922Z,2.10
2019-04-22T09:12:46.696Z,1.90
2019-04-22T09:13:45.254Z,1.93
2019-04-22T09:14:45.820Z,2.47
2019-04-22T09:15:49.398Z,2.30
2019-04-22T09:16:54.751Z,2.10
2019-04-22T09:18:08.459Z,2.33
2019-04-22T09:19:12.727Z,2.30
2019-04-22T09:20:20.408Z,2.33
2019-04-22T09:21:27.179Z,2.20
2019-04-22T09:22:28.045Z,2.17
2019-04-22T09:24:43.418Z,2.30
2019-04-22T09:25:51.084Z,2.13
2019-04-22T09:26:58.766Z,2.30
2019-04-22T09:28:03.315Z,1.80
2019-04-22T09:29:16.198Z,2.00
2019-04-22T09:30:25.925Z,2.20
2019-04-22T09:31:19.865Z,2.27
2019-04-22T09:32:31.729Z,2.20
2019-04-22T09:33:31.891Z,2.30
2019-04-22T09:34:43.299Z,2.40
2019-04-22T09:35:52.418Z,2.27
2019-04-22T09:44:41.947Z,2.00
2019-04-22T09:45:51.146Z,2.20
2019-04-22T09:46:56.314Z,2.20
2019-04-22T09:48:03.289Z,2.30
2019-04-22T09:50:09.992Z,2.30
2019-04-22T09:51:18.656Z,2.37
2019-04-22T09:52:26.410Z,2.30
2019-04-22T09:53:31.848Z,2.37
2019-04-22T09:55:45.816Z,2.10
2019-04-22T09:56:50.720Z,2.30
2019-04-22T09:57:58.905Z,2.17
2019-04-22T10:00:10.842Z,2.40
2019-04-22T10:02:25.043Z,1.87
2019-04-22T10:03:34.228Z,2.20
2019-04-22T10:04:33.009Z,2.37
2019-04-22T10:05:48.354Z,2.30
2019-04-22T10:06:40.589Z,2.33
2019-04-22T10:10:09.960Z,1.97
2019-04-22T10:11:12.808Z,2.00
2019-04-22T10:12:30.484Z,1.90
2019-04-22T10:13:28.855Z,2.27
2019-04-22T10:14:31.002Z,2.00
2019-04-22T10:15:39.735Z,2.50
2019-04-22T10:16:43.624Z,1.90
2019-04-22T10:17:49.666Z,2.10
2019-04-22T10:19:02.007Z,2.07
2019-04-22T10:20:00.626Z,1.90
2019-04-22T10:21:10.418Z,2.27
2019-04-22T10:22:19.927Z,2.10
2019-04-22T10:23:20.206Z,2.10
2019-04-22T10:24:30.125Z,2.50
2019-04-22T10:25:36.472Z,2.57
2019-04-22T10:26:44.137Z,4.10
2019-04-22T10:27:47.749Z,4.03
2019-04-22T10:30:12.972Z,3.00
2019-04-22T10:30:59.912Z,2.53
2019-04-22T10:32:07.075Z,2.90
2019-04-22T10:33:10.071Z,2.43
2019-04-22T10:34:13.188Z,2.27
2019-04-22T10:35:15.447Z,2.50
2019-04-22T10:36:17.290Z,2.67
2019-04-22T10:37:23.870Z,2.50
2019-04-22T10:38:28.398Z,2.47
2019-04-22T10:39:43.929Z,2.40
2019-04-22T10:40:42.509Z,2.77
2019-04-22T10:41:48.474Z,2.63
2019-04-22T10:42:53.541Z,2.53
2019-04-22T10:43:59.342Z,2.30
2019-04-22T10:45:06.067Z,2.20
2019-04-22T10:46:10.656Z,2.70
2019-04-22T10:47:15.917Z,2.20
2019-04-22T10:48:21.865Z,2.37
2019-04-22T10:49:26.687Z,2.07
2019-04-22T10:50:43.057Z,2.10
2019-04-22T10:51:48.723Z,2.23
2019-04-22T10:52:53.472Z,2.33
2019-04-22T10:53:57.998Z,2.00
2019-04-22T10:55:03.493Z,2.13
2019-04-22T10:56:09.325Z,2.40
2019-04-22T10:57:15.890Z,2.03
2019-04-22T10:58:22.776Z,2.30
2019-04-22T10:59:28.920Z,2.03
2019-04-22T11:00:33.748Z,2.07
2019-04-22T11:01:38.657Z,2.23
2019-04-22T11:02:43.782Z,2.20
2019-04-22T11:03:49.110Z,2.00
2019-04-22T11:04:54.393Z,1.83
2019-04-22T11:05:59.363Z,2.00
2019-04-22T11:07:07.622Z,2.23
2019-04-22T11:08:22.564Z,2.20
2019-04-22T11:09:18.264Z,2.10
2019-04-22T11:10:37.037Z,2.10
2019-04-22T11:11:38.439Z,2.00
2019-04-22T11:12:37.257Z,1.90
2019-04-22T11:13:42.087Z,2.03
2019-04-22T11:14:47.676Z,1.90
2019-04-22T11:15:52.938Z,1.83
2019-04-22T11:17:00.257Z,2.10
2019-04-22T11:18:05.239Z,1.90
2019-04-22T11:19:09.925Z,1.80
2019-04-22T11:20:15.496Z,2.33
2019-04-22T11:21:20.167Z,2.10
2019-04-22T11:22:30.000Z,2.10
2019-04-22T11:23:32.254Z,2.47
2019-04-22T11:24:37.063Z,2.40
2019-04-22T11:25:41.653Z,2.57
2019-04-22T11:26:47.039Z,2.90
2019-04-22T11:27:51.457Z,2.70
2019-04-22T11:28:56.097Z,2.00
2019-04-22T11:30:01.836Z,2.23
2019-04-22T11:31:06.532Z,1.90
2019-04-22T11:32:12.789Z,2.17
2019-04-22T11:33:18.387Z,2.30
2019-04-22T11:34:23.053Z,2.40
2019-04-22T11:35:27.983Z,2.77
2019-04-22T11:36:32.622Z,2.40
2019-04-22T11:37:38.633Z,2.00
2019-04-22T11:38:48.523Z,2.27
2019-04-22T11:40:04.658Z,2.23
2019-04-22T11:40:57.457Z,2.43
2019-04-22T11:42:02.419Z,2.20
2019-04-22T11:43:08.035Z,2.20
2019-04-22T11:44:12.590Z,2.60
2019-04-22T11:45:17.550Z,2.80
2019-04-22T11:46:23.165Z,2.73
2019-04-22T11:47:27.775Z,2.80
2019-04-22T11:48:32.252Z,2.87
2019-04-22T11:49:36.782Z,2.67
2019-04-22T11:50:42.108Z,3.23
2019-04-22T11:51:47.783Z,3.57
2019-04-22T11:52:53.148Z,3.00
2019-04-22T11:53:58.684Z,2.80
2019-04-22T11:55:04.447Z,2.30
2019-04-22T11:56:09.093Z,2.20
2019-04-22T11:57:14.928Z,2.00
2019-04-22T11:58:21.049Z,2.20
2019-04-22T11:59:26.837Z,2.10
2019-04-22T12:00:32.879Z,1.90
2019-04-22T12:01:37.452Z,2.10
2019-04-22T12:02:43.027Z,2.00
2019-04-22T12:03:47.689Z,2.00
2019-04-22T12:04:53.659Z,2.00
2019-04-22T12:05:59.805Z,2.50
2019-04-22T12:07:05.863Z,2.10
2019-04-22T12:08:11.297Z,2.10
2019-04-22T12:09:17.707Z,2.27
2019-04-22T12:10:32.794Z,1.67
2019-04-22T12:11:30.274Z,2.00
2019-04-22T12:12:36.254Z,2.00
2019-04-22T12:13:42.069Z,1.90
2019-04-22T12:14:48.006Z,2.00
2019-04-22T12:15:53.406Z,2.00
2019-04-22T12:16:59.322Z,2.07
2019-04-22T12:18:04.552Z,1.87
2019-04-22T12:19:09.263Z,1.97
2019-04-22T12:20:16.550Z,1.87
2019-04-22T12:21:23.394Z,1.90
2019-04-22T12:22:29.268Z,2.20
2019-04-22T12:23:34.955Z,2.17
2019-04-22T12:24:40.567Z,1.90
2019-04-22T12:25:53.545Z,1.83
2019-04-22T12:26:52.739Z,2.17
2019-04-22T12:27:57.412Z,1.97
2019-04-22T12:29:02.911Z,2.00
2019-04-22T12:30:11.174Z,1.90
2019-04-22T12:31:15.816Z,2.10
2019-04-22T12:32:21.271Z,2.10
2019-04-22T12:33:27.576Z,1.93
2019-04-22T12:34:33.342Z,2.20
2019-04-22T12:35:38.794Z,1.80
2019-04-22T12:36:44.844Z,2.13
2019-04-22T12:37:54.066Z,1.90
2019-04-22T12:38:55.724Z,1.80
2019-04-22T12:40:00.427Z,2.30
2019-04-22T12:41:09.629Z,1.83
2019-04-22T12:42:11.463Z,2.40
2019-04-22T12:43:18.607Z,2.37
2019-04-22T12:44:22.267Z,2.00
2019-04-22T12:45:26.960Z,2.40
2019-04-22T12:46:32.344Z,2.17
2019-04-22T12:47:38.090Z,2.27
2019-04-22T12:48:43.323Z,1.97
2019-04-22T12:49:59.842Z,2.30
2019-04-22T12:50:58.073Z,2.00
2019-04-22T12:52:01.472Z,1.97
2019-04-22T12:53:10.602Z,1.90
2019-04-22T12:54:13.123Z,2.03
2019-04-22T12:55:19.577Z,2.03
2019-04-22T12:56:25.684Z,1.90
2019-04-22T12:57:30.350Z,1.73
2019-04-22T12:58:35.761Z,2.20
2019-04-22T12:59:41.531Z,1.90
2019-04-22T13:00:48.427Z,2.10
2019-04-22T13:01:55.090Z,2.17
2019-04-22T13:03:00.962Z,2.10
2019-04-22T13:04:09.572Z,2.13
2019-04-22T13:05:12.544Z,1.90
2019-04-22T13:06:17.541Z,2.00
2019-04-22T13:07:22.206Z,2.23
2019-04-22T13:08:27.601Z,1.97
2019-04-22T13:09:33.467Z,2.07
2019-04-22T13:10:45.605Z,2.00
2019-04-22T13:11:45.875Z,2.00
2019-04-22T13:12:50.916Z,1.83
2019-04-22T13:13:56.768Z,1.80
2019-04-22T13:15:03.088Z,1.90
2019-04-22T13:16:08.977Z,2.00
2019-04-22T13:17:15.375Z,2.20
2019-04-22T13:18:30.581Z,1.80
2019-04-22T13:19:28.043Z,1.80
2019-04-22T13:20:32.470Z,2.20
2019-04-22T13:21:38.420Z,2.20
2019-04-22T13:22:43.154Z,1.60
2019-04-22T13:23:48.875Z,2.03
2019-04-22T13:24:54.096Z,2.10
2019-04-22T13:25:59.036Z,1.93
2019-04-22T13:27:03.850Z,2.00
2019-04-22T13:28:09.364Z,2.13
2019-04-22T13:29:15.029Z,2.00
2019-04-22T13:30:20.803Z,2.13
2019-04-22T13:31:26.730Z,2.30
2019-04-22T13:32:31.449Z,1.97
2019-04-22T13:33:36.973Z,1.90
2019-04-22T13:34:46.658Z,1.87
2019-04-22T13:35:48.059Z,2.10
2019-04-22T13:36:52.870Z,1.60
2019-04-22T13:37:57.484Z,1.77
2019-04-22T13:39:02.978Z,1.93
2019-04-22T13:40:08.627Z,1.73
2019-04-22T13:41:24.027Z,1.60
2019-04-22T13:42:21.735Z,1.83
2019-04-22T13:43:26.751Z,1.80
2019-04-22T13:44:31.733Z,1.67
2019-04-22T13:45:36.241Z,1.77
2019-04-22T13:46:59.073Z,2.00
2019-04-22T13:48:02.909Z,2.00
2019-04-22T13:49:26.455Z,2.00
2019-04-22T13:50:32.890Z,1.70
2019-04-22T13:51:37.126Z,1.70
2019-04-22T13:54:30.186Z,1.60
2019-04-22T13:54:53.200Z,1.67
2019-04-22T13:56:07.670Z,1.87
2019-04-22T13:56:55.438Z,1.90
2019-04-22T13:57:58.279Z,1.80
2019-04-22T13:59:01.945Z,1.87
2019-04-22T13:59:59.824Z,1.87
2019-04-22T14:01:06.945Z,1.90
2019-04-22T14:02:26.704Z,1.77
2019-04-22T14:03:45.068Z,1.50
2019-04-22T14:04:52.658Z,1.77
2019-04-22T14:05:58.853Z,1.80
2019-04-22T14:07:05.005Z,1.80
2019-04-22T14:08:10.750Z,1.60
2019-04-22T14:09:17.214Z,1.80
2019-04-22T14:10:22.853Z,1.80
2019-04-22T14:11:39.056Z,1.80
2019-04-22T14:12:34.939Z,1.67
2019-04-22T14:13:39.709Z,1.90
2019-04-22T14:14:45.834Z,1.60
2019-04-22T14:15:50.915Z,1.80
2019-04-22T14:16:55.589Z,1.80
2019-04-22T14:18:00.989Z,1.80
2019-04-22T14:19:05.871Z,1.60
2019-04-22T14:20:11.327Z,1.83
2019-04-22T14:21:16.873Z,1.70
2019-04-22T14:22:22.047Z,1.70
2019-04-22T14:23:26.849Z,1.80
2019-04-22T14:24:31.556Z,1.73
2019-04-22T14:25:36.820Z,2.03
2019-04-22T14:26:54.941Z,1.87
2019-04-22T14:27:54.407Z,1.90
2019-04-22T14:28:53.940Z,1.70
2019-04-22T14:29:59.924Z,1.70
2019-04-22T14:31:06.473Z,1.70
2019-04-22T14:32:18.839Z,1.80
2019-04-22T14:33:18.295Z,1.93
2019-04-22T14:34:24.283Z,2.00
2019-04-22T14:35:29.174Z,1.90
2019-04-22T14:36:35.258Z,2.13
2019-04-22T14:37:40.332Z,1.90
2019-04-22T14:38:45.942Z,1.80
2019-04-22T14:39:51.697Z,1.93
2019-04-22T14:40:56.355Z,2.10
2019-04-22T14:42:26.813Z,2.20
2019-04-22T14:43:35.125Z,1.90
2019-04-22T14:45:50.691Z,2.07
2019-04-22T14:46:57.109Z,1.93
2019-04-22T14:48:02.791Z,2.10
2019-04-22T14:49:04.441Z,2.20
2019-04-22T14:50:06.342Z,1.90
2019-04-22T14:51:07.109Z,2.30
2019-04-22T14:52:24.137Z,2.27
2019-04-22T14:53:21.714Z,2.27
2019-04-22T14:54:25.563Z,2.00
2019-04-22T14:55:23.117Z,1.93
2019-04-22T14:56:24.355Z,1.97
2019-04-22T14:57:30.306Z,1.90
2019-04-22T14:58:35.412Z,1.90
2019-04-22T14:59:40.176Z,1.80
2019-04-22T15:00:45.939Z,1.90
2019-04-22T15:01:51.695Z,1.70
2019-04-22T15:02:57.551Z,1.70
2019-04-22T15:04:02.944Z,1.70
2019-04-22T15:05:08.282Z,1.90
2019-04-22T15:06:12.809Z,1.60
2019-04-22T15:07:17.294Z,1.63
2019-04-22T15:08:21.792Z,1.80
2019-04-22T15:09:27.901Z,1.80
2019-04-22T15:10:33.734Z,1.90
2019-04-22T15:11:50.771Z,1.60
2019-04-22T15:12:49.737Z,1.70
2019-04-22T15:13:51.633Z,1.80
2019-04-22T15:14:57.589Z,1.80
2019-04-22T15:16:07.767Z,1.60
2019-04-22T15:17:27.098Z,1.50
2019-04-22T15:18:51.679Z,1.87
2019-04-22T15:19:58.118Z,2.10
2019-04-22T15:21:06.963Z,1.83
2019-04-22T15:22:12.698Z,1.73
2019-04-22T15:23:17.415Z,1.50
2019-04-22T15:24:25.238Z,1.87
2019-04-22T15:25:30.670Z,1.63
2019-04-22T15:26:35.241Z,1.73
2019-04-22T15:27:39.713Z,1.60
2019-04-22T15:28:45.260Z,1.85
2019-04-22T15:29:49.906Z,1.70
2019-04-22T15:30:55.597Z,1.70
2019-04-22T15:32:00.248Z,1.60
2019-04-22T15:33:05.514Z,1.87
2019-04-22T15:34:10.467Z,1.90
2019-04-22T15:35:15.518Z,1.90
2019-04-22T15:36:20.100Z,1.80
2019-04-22T15:37:24.593Z,2.00
2019-04-22T15:38:30.201Z,1.80
2019-04-22T15:39:36.214Z,1.50
2019-04-22T15:40:40.975Z,1.73
2019-04-22T15:41:57.079Z,1.80
2019-04-22T15:42:52.960Z,1.70
2019-04-22T15:43:57.556Z,2.00
2019-04-22T15:45:02.610Z,1.53
2019-04-22T15:46:07.898Z,1.70
2019-04-22T15:47:13.189Z,1.60
2019-04-22T15:48:18.836Z,2.07
2019-04-22T15:49:24.436Z,1.60
2019-04-22T15:50:29.009Z,2.03
2019-04-22T15:51:34.393Z,1.93
2019-04-22T15:52:46.077Z,1.90
2019-04-22T15:53:45.479Z,2.53
2019-04-22T15:54:52.133Z,2.50
2019-04-22T15:55:56.644Z,2.00
2019-04-22T15:57:02.485Z,2.17
2019-04-22T15:58:08.033Z,2.13
2019-04-22T15:59:34.918Z,1.93
2019-04-22T16:00:33.153Z,2.10
2019-04-22T16:01:29.832Z,2.27
2019-04-22T16:02:31.867Z,4.53
2019-04-22T16:03:36.809Z,4.13
2019-04-22T16:04:41.436Z,3.40
2019-04-22T16:05:47.995Z,2.90
2019-04-22T16:06:52.801Z,2.60
2019-04-22T16:07:58.857Z,2.23
2019-04-22T16:09:06.813Z,2.30
2019-04-22T16:10:12.273Z,1.90
2019-04-22T16:11:17.952Z,1.57
2019-04-22T16:12:30.928Z,1.67
2019-04-22T16:13:32.329Z,1.70
2019-04-22T16:14:42.000Z,1.77
2019-04-22T16:15:42.726Z,1.63
2019-04-22T16:16:48.397Z,1.70
2019-04-22T16:17:53.137Z,1.53
2019-04-22T16:18:58.576Z,1.83
2019-04-22T16:20:03.636Z,1.50
2019-04-22T16:21:09.070Z,1.70
2019-04-22T16:22:18.753Z,1.70
2019-04-22T16:23:38.259Z,1.80
2019-04-22T16:24:47.921Z,1.53
2019-04-22T16:25:55.366Z,1.70
2019-04-22T16:27:02.448Z,1.50
2019-04-22T16:28:07.043Z,1.60
2019-04-22T16:29:13.505Z,1.70
2019-04-22T16:30:19.227Z,1.63
2019-04-22T16:31:25.104Z,1.77
2019-04-22T16:32:31.802Z,1.63
2019-04-22T16:33:39.807Z,1.50
2019-04-22T16:34:42.597Z,1.80
2019-04-22T16:35:48.841Z,1.70
2019-04-22T16:36:54.625Z,1.63
2019-04-22T16:37:59.403Z,1.53
2019-04-22T16:39:06.939Z,1.83
2019-04-22T16:40:12.573Z,1.70
2019-04-22T16:41:17.175Z,1.50
2019-04-22T16:42:31.190Z,1.47
2019-04-22T16:43:28.759Z,1.70
2019-04-22T16:44:34.480Z,1.80