createdAt,value
2023-02-18T00:01:47.691Z,14.13
2023-02-18T00:04:14.998Z,12.23
2023-02-18T00:06:42.646Z,13.73
2023-02-18T00:09:12.084Z,13.35
2023-02-18T00:11:40.171Z,11.68
2023-02-18T00:14:13.578Z,11.10
2023-02-18T00:16:42.210Z,10.02
2023-02-18T00:19:17.770Z,10.18
2023-02-18T00:21:46.632Z,11.27
2023-02-18T00:24:17.004Z,10.02
2023-02-18T00:26:45.522Z,8.95
2023-02-18T00:29:12.961Z,11.07
2023-02-18T00:31:41.614Z,9.02
2023-02-18T00:34:11.100Z,8.32
2023-02-18T00:36:38.762Z,10.32
2023-02-18T00:39:10.281Z,7.63
2023-02-18T00:41:38.938Z,9.00
2023-02-18T00:44:07.018Z,7.72
2023-02-18T00:46:36.119Z,8.30
2023-02-18T00:49:05.099Z,10.30
2023-02-18T00:51:33.594Z,6.07
2023-02-18T00:54:01.064Z,6.65
2023-02-18T00:56:29.068Z,5.18
2023-02-18T00:58:56.401Z,5.45
2023-02-18T01:01:24.490Z,5.20
2023-02-18T01:03:52.017Z,7.05
2023-02-18T01:06:22.180Z,5.05
2023-02-18T01:08:49.868Z,4.60
2023-02-18T01:11:18.012Z,4.90
2023-02-18T01:13:45.267Z,4.05
2023-02-18T01:16:13.207Z,4.53
2023-02-18T01:18:40.811Z,3.92
2023-02-18T01:21:09.236Z,3.85
2023-02-18T01:23:41.978Z,4.35
2023-02-18T01:26:11.537Z,4.45
2023-02-18T01:28:41.644Z,4.38
2023-02-18T01:31:12.821Z,6.13
2023-02-18T01:33:40.584Z,4.88
2023-02-18T01:36:10.891Z,5.95
2023-02-18T01:38:38.398Z,3.60
2023-02-18T01:41:06.494Z,4.60
2023-02-18T01:43:35.013Z,4.07
2023-02-18T01:46:13.918Z,3.00
2023-02-18T01:48:56.776Z,4.53
2023-02-18T01:51:34.388Z,2.50
2023-02-18T01:54:43.253Z,5.18
2023-02-18T01:57:21.613Z,4.50
2023-02-18T02:00:00.186Z,4.90
2023-02-18T02:02:30.126Z,3.35
2023-02-18T02:04:58.338Z,3.05
2023-02-18T02:07:28.977Z,3.47
2023-02-18T02:09:59.992Z,4.93
2023-02-18T02:12:52.168Z,5.28
2023-02-18T02:15:38.205Z,3.72
2023-02-18T02:18:27.183Z,3.85
2023-02-18T02:21:30.570Z,4.18
2023-02-18T02:24:36.876Z,3.13
2023-02-18T02:27:42.085Z,3.13
2023-02-18T02:30:42.756Z,5.53
2023-02-18T02:33:25.033Z,4.80
2023-02-18T02:36:05.544Z,3.65
2023-02-18T02:38:52.406Z,4.30
2023-02-18T02:41:52.918Z,4.80
2023-02-18T02:44:30.326Z,4.03
2023-02-18T02:47:32.381Z,2.97
2023-02-18T02:50:23.596Z,7.47
2023-02-18T02:52:59.424Z,4.15
2023-02-18T02:55:26.861Z,5.28
2023-02-18T02:57:56.723Z,2.53
2023-02-18T03:00:49.941Z,2.63
2023-02-18T03:03:51.647Z,2.33
2023-02-18T03:06:38.129Z,3.53
2023-02-18T03:09:38.008Z,5.75
2023-02-18T03:12:55.558Z,4.57
2023-02-18T03:15:42.940Z,3.30
2023-02-18T03:18:30.586Z,3.13
2023-02-18T03:21:08.799Z,3.53
2023-02-18T03:23:46.850Z,3.80
2023-02-18T03:26:18.785Z,6.07
2023-02-18T03:28:51.185Z,4.22
2023-02-18T03:31:25.998Z,4.53
2023-02-18T03:34:02.188Z,6.43
2023-02-18T03:59:32.668Z,3.50
2023-02-18T04:02:00.993Z,2.47
2023-02-18T04:04:28.891Z,1.80
2023-02-18T04:06:56.442Z,2.10
2023-02-18T04:09:23.804Z,2.53
2023-02-18T04:11:51.610Z,2.55
2023-02-18T04:14:19.117Z,3.03
2023-02-18T04:16:46.952Z,2.03
2023-02-18T04:19:14.253Z,2.03
2023-02-18T04:21:41.810Z,2.33
2023-02-18T04:24:09.291Z,6.32
2023-02-18T04:26:36.819Z,3.38
2023-02-18T04:29:04.112Z,3.45
2023-02-18T04:31:31.758Z,1.55
2023-02-18T04:33:59.088Z,1.85
2023-02-18T04:36:26.854Z,1.95
2023-02-18T04:38:54.132Z,3.22
2023-02-18T04:41:21.630Z,2.17
2023-02-18T04:43:48.898Z,2.67
2023-02-18T04:46:16.499Z,4.82
2023-02-18T04:48:43.897Z,1.67
2023-02-18T04:51:11.520Z,1.92
2023-02-18T04:53:38.788Z,3.53
2023-02-18T04:56:07.044Z,4.78
2023-02-18T04:58:34.570Z,4.88
2023-02-18T05:01:04.649Z,1.80
2023-02-18T05:03:33.340Z,2.80
2023-02-18T05:06:00.887Z,2.08
2023-02-18T05:08:28.192Z,11.30
2023-02-18T05:10:55.790Z,2.88
2023-02-18T05:13:23.281Z,6.32
2023-02-18T05:15:51.151Z,3.40
2023-02-18T05:18:18.445Z,5.30
2023-02-18T05:20:46.049Z,5.60
2023-02-18T05:23:13.551Z,4.60
2023-02-18T05:25:41.041Z,1.83
2023-02-18T05:28:08.397Z,4.90
2023-02-18T05:30:35.987Z,3.42
2023-02-18T05:33:03.264Z,1.95
2023-02-18T05:35:30.961Z,1.70
2023-02-18T05:37:58.220Z,1.70
2023-02-18T05:40:25.761Z,2.20
2023-02-18T05:42:53.022Z,2.25
2023-02-18T05:45:20.605Z,2.55
2023-02-18T05:47:47.872Z,1.73
2023-02-18T05:50:15.616Z,1.40
2023-02-18T05:52:42.955Z,2.47
2023-02-18T05:55:10.590Z,1.40
2023-02-18T05:57:37.805Z,2.13
2023-02-18T06:00:07.600Z,2.17
2023-02-18T06:02:34.889Z,4.13
2023-02-18T06:05:03.079Z,2.03
2023-02-18T06:07:30.407Z,4.47
2023-02-18T06:09:58.048Z,1.75
2023-02-18T06:12:26.086Z,3.28
2023-02-18T06:14:53.767Z,3.33
2023-02-18T06:17:22.724Z,2.92
2023-02-18T06:19:50.320Z,3.53
2023-02-18T06:22:17.721Z,4.53
2023-02-18T06:24:45.395Z,1.90
2023-02-18T06:27:12.695Z,2.38
2023-02-18T06:29:40.242Z,2.50
2023-02-18T06:32:07.670Z,3.30
2023-02-18T06:34:35.253Z,1.77
2023-02-18T06:37:02.515Z,2.42
2023-02-18T06:39:30.080Z,1.17
2023-02-18T06:41:57.448Z,2.55
2023-02-18T06:44:24.974Z,1.88
2023-02-18T06:46:52.297Z,3.38
2023-02-18T06:49:19.849Z,1.73
2023-02-18T06:51:47.211Z,3.08
2023-02-18T06:54:14.766Z,2.30
2023-02-18T06:56:42.090Z,1.48
2023-02-18T06:59:09.739Z,3.50
2023-02-18T07:01:37.054Z,3.25
2023-02-18T07:04:04.833Z,3.15
2023-02-18T07:06:32.149Z,1.88
2023-02-18T07:08:59.831Z,2.42
2023-02-18T07:11:27.187Z,6.13
2023-02-18T07:13:54.779Z,4.10
2023-02-18T07:16:22.082Z,2.33
2023-02-18T07:18:49.759Z,3.85
2023-02-18T07:21:17.084Z,4.03
2023-02-18T07:23:44.672Z,2.67
2023-02-18T07:26:14.676Z,3.08
2023-02-18T07:28:42.884Z,4.38
2023-02-18T07:31:10.589Z,4.78
2023-02-18T07:33:38.245Z,5.50
2023-02-18T07:36:06.662Z,9.50
2023-02-18T07:38:34.504Z,5.38
2023-02-18T07:41:01.858Z,7.78
2023-02-18T07:43:29.421Z,7.90
2023-02-18T07:45:56.744Z,5.53
2023-02-18T07:48:24.362Z,3.90
2023-02-18T07:50:51.671Z,3.20
2023-02-18T07:53:19.254Z,9.02
2023-02-18T07:55:49.339Z,6.20
2023-02-18T07:58:28.126Z,6.57
2023-02-18T08:00:56.262Z,5.93
2023-02-18T08:03:29.127Z,7.18
2023-02-18T08:05:57.285Z,6.28
2023-02-18T08:08:31.454Z,3.47
2023-02-18T08:11:13.301Z,3.47
2023-02-18T08:13:47.185Z,5.43
2023-02-18T08:16:16.116Z,2.95
2023-02-18T08:18:43.841Z,5.68
2023-02-18T08:21:11.161Z,3.50
2023-02-18T08:23:39.344Z,2.55
2023-02-18T08:26:07.530Z,3.05
2023-02-18T08:28:35.610Z,3.85
2023-02-18T08:31:03.146Z,5.10
2023-02-18T08:33:31.078Z,6.72
2023-02-18T08:35:58.840Z,4.07
2023-02-18T08:38:26.537Z,4.95
2023-02-18T08:41:03.551Z,7.28
2023-02-18T08:43:31.370Z,7.07
2023-02-18T08:45:59.486Z,6.35
2023-02-18T08:48:28.156Z,7.35
2023-02-18T08:50:55.814Z,7.97
2023-02-18T08:53:23.808Z,7.95
2023-02-18T08:55:51.210Z,7.00
2023-02-18T08:58:18.793Z,8.82
2023-02-18T09:00:46.556Z,4.10
2023-02-18T09:03:15.955Z,4.90
2023-02-18T09:05:43.244Z,8.35
2023-02-18T09:08:10.967Z,7.05
2023-02-18T09:10:39.601Z,12.18
2023-02-18T09:13:07.159Z,9.70
2023-02-18T09:15:34.429Z,9.15
2023-02-18T09:18:02.076Z,8.15
2023-02-18T09:20:29.488Z,8.60
2023-02-18T09:22:57.906Z,7.38
2023-02-18T09:25:25.715Z,6.68
2023-02-18T09:27:53.272Z,6.68
2023-02-18T09:30:20.753Z,5.00
2023-02-18T09:32:48.326Z,5.60
2023-02-18T09:35:15.711Z,5.53
2023-02-18T09:37:43.291Z,11.57
2023-02-18T09:40:29.601Z,11.63
2023-02-18T09:42:59.165Z,13.52
2023-02-18T09:45:27.882Z,10.80
2023-02-18T09:47:56.554Z,8.40
2023-02-18T09:50:28.971Z,6.95
2023-02-18T09:53:01.868Z,9.55
2023-02-18T09:55:33.882Z,7.45
2023-02-18T09:58:13.791Z,6.60
2023-02-18T10:00:47.535Z,9.02
2023-02-18T10:03:23.587Z,5.68
2023-02-18T10:06:02.358Z,5.40
2023-02-18T10:08:42.653Z,4.15
2023-02-18T10:11:30.900Z,4.97
2023-02-18T10:14:02.968Z,7.75
2023-02-18T10:16:30.996Z,7.38
2023-02-18T10:19:20.352Z,5.65
2023-02-18T10:21:49.647Z,6.05
2023-02-18T10:24:55.685Z,4.72
2023-02-18T10:27:39.379Z,5.05
2023-02-18T10:30:15.775Z,3.88
2023-02-18T10:32:47.171Z,5.53
2023-02-18T10:35:46.400Z,5.05
2023-02-18T10:38:46.703Z,4.53
2023-02-18T10:42:06.435Z,5.07
2023-02-18T10:45:09.484Z,4.78
2023-02-18T10:48:10.221Z,8.43
2023-02-18T10:50:46.198Z,6.68
2023-02-18T10:53:36.249Z,5.72
2023-02-18T10:56:05.862Z,5.45
2023-02-18T10:58:46.233Z,5.28
2023-02-18T11:01:21.326Z,4.13
2023-02-18T11:04:07.067Z,7.85
2023-02-18T11:06:45.291Z,11.73
2023-02-18T11:09:47.860Z,7.22
2023-02-18T11:12:22.907Z,6.78
2023-02-18T11:15:13.706Z,6.07
2023-02-18T11:17:43.936Z,8.68
2023-02-18T11:20:26.292Z,7.53
2023-02-18T11:23:06.445Z,9.40
2023-02-18T11:25:41.937Z,6.60
2023-02-18T11:28:18.309Z,7.88
2023-02-18T11:30:53.501Z,8.05
2023-02-18T11:33:56.884Z,7.35
2023-02-18T11:36:33.151Z,9.63
2023-02-18T11:39:07.562Z,4.10
2023-02-18T11:41:48.308Z,7.35
2023-02-18T11:44:52.487Z,10.98
2023-02-18T11:47:26.275Z,17.77
2023-02-18T11:50:08.806Z,15.35
2023-02-18T11:52:39.637Z,13.25
2023-02-18T11:55:08.994Z,14.45
2023-02-18T11:57:41.587Z,14.52
2023-02-18T12:00:48.123Z,13.95
2023-02-18T12:03:57.062Z,14.45
2023-02-18T12:06:35.080Z,8.55
2023-02-18T12:09:31.757Z,19.60
2023-02-18T12:12:28.270Z,30.45
2023-02-18T12:14:58.893Z,27.73
2023-02-18T12:17:52.910Z,15.15
2023-02-18T12:20:34.503Z,11.63
2023-02-18T12:23:27.383Z,14.05
2023-02-18T12:26:22.388Z,10.52
2023-02-18T12:29:01.718Z,12.95
2023-02-18T12:31:57.040Z,15.55
2023-02-18T12:34:46.834Z,14.40
2023-02-18T12:37:47.192Z,11.68
2023-02-18T12:40:38.865Z,10.63
2023-02-18T12:43:53.100Z,10.95
2023-02-18T12:46:41.926Z,7.97
2023-02-18T12:50:00.111Z,8.15
2023-02-18T12:53:07.111Z,12.88
2023-02-18T12:56:13.530Z,10.38
2023-02-18T12:59:15.892Z,10.95
2023-02-18T13:02:14.615Z,6.88
2023-02-18T13:05:07.750Z,9.35
2023-02-18T13:08:07.377Z,13.50
2023-02-18T13:11:31.033Z,7.15
2023-02-18T13:14:17.567Z,13.60
2023-02-18T13:16:51.723Z,11.30
2023-02-18T13:19:31.909Z,11.15
2023-02-18T13:22:09.626Z,12.35
2023-02-18T13:24:43.314Z,17.02
2023-02-18T13:28:10.084Z,16.50
2023-02-18T13:31:04.875Z,17.02
2023-02-18T13:33:57.024Z,17.52
2023-02-18T13:37:01.324Z,19.90
2023-02-18T13:39:30.098Z,20.10
2023-02-18T13:42:37.713Z,29.55
2023-02-18T13:45:24.169Z,17.75
2023-02-18T13:47:53.281Z,17.15
2023-02-18T13:50:23.338Z,10.60
2023-02-18T13:53:00.932Z,11.25
2023-02-18T13:56:09.716Z,13.43
2023-02-18T13:58:44.273Z,9.68
2023-02-18T14:01:11.743Z,13.07
2023-02-18T14:03:47.675Z,21.00
2023-02-18T14:06:33.925Z,19.58
2023-02-18T14:09:24.500Z,19.75
2023-02-18T14:11:56.701Z,21.95
2023-02-18T14:14:27.004Z,19.98
2023-02-18T14:17:18.805Z,24.92
2023-02-18T14:20:01.070Z,28.92
2023-02-18T14:22:31.159Z,34.50
2023-02-18T14:25:22.293Z,33.33
2023-02-18T14:27:54.804Z,31.75
2023-02-18T14:30:22.385Z,29.38
2023-02-18T14:33:00.660Z,29.40
2023-02-18T14:35:51.118Z,27.60
2023-02-18T14:38:52.387Z,26.10
2023-02-18T14:41:56.916Z,23.48
2023-02-18T14:44:48.616Z,27.98
2023-02-18T14:47:53.000Z,27.90
2023-02-18T14:50:22.381Z,25.35
2023-02-18T14:53:03.678Z,29.90
2023-02-18T14:55:38.564Z,27.90
2023-02-18T14:58:22.488Z,27.02
2023-02-18T15:00:49.814Z,25.33
2023-02-18T15:03:22.444Z,26.23
2023-02-18T15:05:51.938Z,26.05
2023-02-18T15:08:26.756Z,24.33
2023-02-18T15:11:08.368Z,25.60
2023-02-18T15:13:45.430Z,28.67
2023-02-18T15:16:34.253Z,30.38
2023-02-18T15:19:13.705Z,27.13
2023-02-18T15:21:46.210Z,28.90
2023-02-18T15:24:37.322Z,36.28
2023-02-18T15:27:32.126Z,33.25
2023-02-18T15:30:13.529Z,40.30
2023-02-18T15:32:45.577Z,33.03
2023-02-18T15:35:19.781Z,36.15
2023-02-18T15:37:54.946Z,34.97
2023-02-18T15:40:34.732Z,37.00
2023-02-18T15:43:05.914Z,39.55
2023-02-18T15:45:45.138Z,39.88
2023-02-18T15:48:51.357Z,39.40
2023-02-18T15:51:27.635Z,43.30
2023-02-18T15:54:00.840Z,37.05
2023-02-18T15:56:43.576Z,39.53
2023-02-18T15:59:44.889Z,38.00
2023-02-18T16:02:23.012Z,32.28
2023-02-18T16:05:00.108Z,32.15
2023-02-18T16:07:53.029Z,30.70
2023-02-18T16:10:23.968Z,27.40
2023-02-18T16:13:00.491Z,29.00
2023-02-18T16:15:40.845Z,25.27
2023-02-18T16:18:30.197Z,32.47
2023-02-18T16:21:09.763Z,22.23
2023-02-18T16:23:45.167Z,27.70
2023-02-18T16:26:28.753Z,27.25
2023-02-18T16:29:24.363Z,22.77
2023-02-18T16:31:51.837Z,23.83
2023-02-18T16:34:19.621Z,25.00
2023-02-18T16:37:05.635Z,21.67
2023-02-18T16:39:36.091Z,23.05
2023-02-18T16:42:04.081Z,24.48
2023-02-18T16:44:33.902Z,25.55
2023-02-18T16:47:01.955Z,23.52
2023-02-18T16:49:31.198Z,20.75
2023-02-18T16:52:06.145Z,22.70
2023-02-18T16:54:34.765Z,25.63
2023-02-18T16:57:02.115Z,24.27
2023-02-18T16:59:29.747Z,24.48
2023-02-18T17:01:57.096Z,25.67
2023-02-18T17:04:24.750Z,22.73
2023-02-18T17:06:52.170Z,24.20
2023-02-18T17:09:23.425Z,25.08
2023-02-18T17:11:53.866Z,26.45
2023-02-18T17:14:23.695Z,20.00
2023-02-18T17:16:54.504Z,18.77
2023-02-18T17:19:22.283Z,24.17
2023-02-18T17:21:50.371Z,20.58
2023-02-18T17:24:19.332Z,15.55
2023-02-18T17:26:46.687Z,14.80
2023-02-18T17:29:14.347Z,16.88
2023-02-18T17:31:47.635Z,12.82
2023-02-18T17:34:26.699Z,9.80
2023-02-18T17:36:54.718Z,9.95
2023-02-18T17:39:22.740Z,12.13
2023-02-18T17:41:50.431Z,11.75
2023-02-18T17:44:23.905Z,11.63
2023-02-18T17:46:51.630Z,13.45
2023-02-18T17:49:19.466Z,13.15
2023-02-18T17:51:48.062Z,12.30
2023-02-18T17:54:22.884Z,10.05
2023-02-18T17:56:50.673Z,10.00
2023-02-18T17:59:18.323Z,8.23
2023-02-18T18:01:45.792Z,11.55
2023-02-18T18:04:17.082Z,9.25
2023-02-18T18:06:46.993Z,10.68
2023-02-18T18:09:14.835Z,8.50
2023-02-18T18:11:42.472Z,8.45
2023-02-18T18:14:15.118Z,8.27
2023-02-18T18:16:42.492Z,9.70
2023-02-18T18:19:10.534Z,11.52
2023-02-18T18:21:38.354Z,9.75
2023-02-18T18:24:06.316Z,8.35
2023-02-18T18:26:33.683Z,9.32
2023-02-18T18:29:01.474Z,7.57
2023-02-18T18:31:29.059Z,10.23
2023-02-18T18:33:57.334Z,7.63
2023-02-18T18:36:24.665Z,10.35
2023-02-18T18:38:53.023Z,10.40
2023-02-18T18:41:22.893Z,7.53
2023-02-18T18:43:51.285Z,10.10
2023-02-18T18:46:19.071Z,7.30
2023-02-18T18:48:46.989Z,10.80
2023-02-18T18:51:30.071Z,9.05
2023-02-18T18:53:57.721Z,8.27
2023-02-18T18:56:25.336Z,6.35
2023-02-18T18:58:53.122Z,6.18
2023-02-18T19:01:27.728Z,6.25
2023-02-18T19:03:56.032Z,5.05
2023-02-18T19:06:23.488Z,4.55
2023-02-18T19:08:51.574Z,6.75
2023-02-18T19:11:18.994Z,7.43
2023-02-18T19:13:46.858Z,5.90
2023-02-18T19:16:22.538Z,6.95
2023-02-18T19:18:50.536Z,6.20
2023-02-18T19:21:18.702Z,5.07
2023-02-18T19:23:46.401Z,7.13
2023-02-18T19:26:16.859Z,5.97
2023-02-18T19:28:46.243Z,4.10
2023-02-18T19:31:14.089Z,4.18
2023-02-18T19:33:45.626Z,5.10
2023-02-18T19:36:14.913Z,5.60
2023-02-18T19:38:43.038Z,5.00
2023-02-18T19:41:19.089Z,5.82
2023-02-18T19:43:47.183Z,5.72
2023-02-18T19:46:19.253Z,4.22
2023-02-18T19:48:52.746Z,5.72
2023-02-18T19:51:21.470Z,5.57
2023-02-18T19:53:49.230Z,5.70
2023-02-18T19:56:16.739Z,6.07
2023-02-18T19:58:44.611Z,9.25
2023-02-18T20:01:18.363Z,8.75
2023-02-18T20:03:47.427Z,6.07
2023-02-18T20:06:21.148Z,5.32
2023-02-18T20:08:49.007Z,4.90
2023-02-18T20:11:16.640Z,3.63
2023-02-18T20:13:44.769Z,5.03
2023-02-18T20:16:12.334Z,5.10
2023-02-18T20:18:40.191Z,4.70
2023-02-18T20:21:12.484Z,5.13
2023-02-18T20:23:40.906Z,3.92
2023-02-18T20:26:10.415Z,3.50
2023-02-18T20:28:38.621Z,2.83
2023-02-18T20:31:13.634Z,4.15
2023-02-18T20:33:42.672Z,4.13
2023-02-18T20:36:13.751Z,5.28
2023-02-18T20:38:41.475Z,3.58
2023-02-18T20:41:14.552Z,4.85
2023-02-18T20:43:42.448Z,3.65
2023-02-18T20:46:17.134Z,5.00
2023-02-18T20:48:45.619Z,3.17
2023-02-18T20:51:17.672Z,3.20
2023-02-18T20:53:46.612Z,1.95
2023-02-18T20:56:14.979Z,6.88
2023-02-18T20:58:42.645Z,4.40
2023-02-18T21:01:16.288Z,3.83
2023-02-18T21:03:47.726Z,2.95
2023-02-18T21:06:22.746Z,4.15
2023-02-18T21:08:54.070Z,3.33
2023-02-18T21:11:26.130Z,3.83
2023-02-18T21:13:56.262Z,3.10
2023-02-18T21:16:27.161Z,3.50
2023-02-18T21:18:55.572Z,3.90
2023-02-18T21:21:26.164Z,5.05
2023-02-18T21:23:54.270Z,2.90
2023-02-18T21:26:25.616Z,4.03
2023-02-18T21:28:57.483Z,3.97
2023-02-18T21:31:29.117Z,3.97
2023-02-18T21:33:58.302Z,5.07
2023-02-18T21:36:26.825Z,5.00
2023-02-18T21:39:04.217Z,4.38
2023-02-18T21:41:34.078Z,6.43
2023-02-18T21:44:02.153Z,4.95
2023-02-18T21:46:32.877Z,9.73
2023-02-18T21:49:07.254Z,8.38
2023-02-18T21:51:59.497Z,7.45
2023-02-18T21:54:36.158Z,3.47
2023-02-18T21:57:05.409Z,4.38
2023-02-18T21:59:35.465Z,4.20
2023-02-18T22:02:05.108Z,5.53
2023-02-18T22:04:37.097Z,6.50
2023-02-18T22:07:04.682Z,3.67
2023-02-18T22:09:32.447Z,4.18
2023-02-18T22:11:59.788Z,4.85
2023-02-18T22:14:28.055Z,4.10
2023-02-18T22:16:55.623Z,5.63
2023-02-18T22:19:23.857Z,7.10
2023-02-18T22:21:51.328Z,4.25
2023-02-18T22:24:19.836Z,12.50
2023-02-18T22:26:49.050Z,7.40
2023-02-18T22:29:19.698Z,10.25
2023-02-18T22:31:48.164Z,8.65
2023-02-18T22:34:17.149Z,8.85
2023-02-18T22:36:44.553Z,6.97
2023-02-18T22:39:13.832Z,6.97
2023-02-18T22:41:42.974Z,5.40
2023-02-18T22:44:15.983Z,5.43
2023-02-18T22:46:43.887Z,3.00
2023-02-18T22:49:12.137Z,4.65
2023-02-18T22:51:43.992Z,5.32
2023-02-18T22:54:15.858Z,3.63
2023-02-18T22:56:45.149Z,3.55
2023-02-18T22:59:16.679Z,5.00
2023-02-18T23:01:53.130Z,5.05
2023-02-18T23:04:21.371Z,4.38
2023-02-18T23:06:49.898Z,7.05
2023-02-18T23:09:24.526Z,5.30
2023-02-18T23:11:56.554Z,6.88
2023-02-18T23:14:28.229Z,6.05
2023-02-18T23:17:14.944Z,5.03
2023-02-18T23:19:53.040Z,4.35
2023-02-18T23:22:33.652Z,4.85
2023-02-18T23:25:02.918Z,4.55
2023-02-18T23:27:30.778Z,4.60
2023-02-18T23:29:58.589Z,5.60
2023-02-18T23:32:27.958Z,5.03
2023-02-18T23:34:55.690Z,4.88
2023-02-18T23:37:44.118Z,4.93
2023-02-18T23:40:13.960Z,7.20
2023-02-18T23:42:41.458Z,4.93
2023-02-18T23:45:09.586Z,5.93
2023-02-18T23:47:36.987Z,6.20
2023-02-18T23:50:05.045Z,6.63
2023-02-18T23:52:32.420Z,7.75
2023-02-18T23:55:00.026Z,10.45
2023-02-18T23:57:33.725Z,9.77
