createdAt,value
2022-10-24T00:00:08.820Z,6.60
2022-10-24T00:02:41.070Z,7.53
2022-10-24T00:05:16.160Z,7.33
2022-10-24T00:07:49.591Z,6.55
2022-10-24T00:10:21.681Z,11.40
2022-10-24T00:12:55.729Z,9.95
2022-10-24T00:15:27.722Z,7.37
2022-10-24T00:17:59.719Z,6.75
2022-10-24T00:20:32.255Z,5.80
2022-10-24T00:23:04.290Z,8.88
2022-10-24T00:25:36.430Z,10.85
2022-10-24T00:28:08.454Z,9.00
2022-10-24T00:30:40.347Z,8.25
2022-10-24T00:33:12.288Z,9.68
2022-10-24T00:35:44.216Z,8.28
2022-10-24T00:38:16.162Z,14.18
2022-10-24T00:40:48.077Z,8.38
2022-10-24T00:43:25.697Z,11.57
2022-10-24T00:46:05.035Z,10.50
2022-10-24T00:48:42.232Z,11.03
2022-10-24T00:51:21.812Z,9.30
2022-10-24T00:56:35.807Z,11.43
2022-10-24T00:59:10.298Z,9.83
2022-10-24T01:01:44.820Z,11.60
2022-10-24T01:07:02.751Z,10.88
2022-10-24T01:09:56.851Z,10.82
2022-10-24T01:12:48.144Z,10.88
2022-10-24T01:15:35.087Z,11.35
2022-10-24T01:18:15.708Z,7.20
2022-10-24T01:20:56.671Z,10.48
2022-10-24T01:23:47.908Z,9.20
2022-10-24T01:26:31.577Z,12.03
2022-10-24T01:29:11.986Z,10.48
2022-10-24T01:31:46.699Z,7.53
2022-10-24T01:34:25.908Z,16.32
2022-10-24T01:37:14.900Z,11.85
2022-10-24T01:39:49.522Z,12.65
2022-10-24T01:42:23.981Z,12.85
2022-10-24T01:47:31.104Z,18.40
2022-10-24T01:50:06.103Z,11.20
2022-10-24T01:52:40.760Z,11.30
2022-10-24T01:55:13.345Z,17.52
2022-10-24T01:57:45.477Z,14.55
2022-10-24T02:00:23.879Z,13.25
2022-10-24T02:02:58.965Z,16.42
2022-10-24T02:05:39.645Z,13.68
2022-10-24T02:08:14.538Z,12.88
2022-10-24T02:10:49.353Z,13.40
2022-10-24T02:13:24.331Z,16.48
2022-10-24T02:15:59.040Z,18.52
2022-10-24T02:18:33.111Z,16.07
2022-10-24T02:21:13.487Z,14.43
2022-10-24T02:23:56.943Z,18.27
2022-10-24T02:26:32.042Z,17.92
2022-10-24T02:29:09.594Z,8.55
2022-10-24T02:31:44.567Z,23.05
2022-10-24T02:34:18.217Z,15.90
2022-10-24T02:36:53.272Z,24.35
2022-10-24T02:39:26.371Z,28.60
2022-10-24T02:42:00.259Z,20.43
2022-10-24T02:44:33.477Z,21.80
2022-10-24T02:47:08.200Z,18.15
2022-10-24T02:49:40.866Z,19.90
2022-10-24T02:52:13.541Z,13.55
2022-10-24T02:54:45.835Z,16.37
2022-10-24T02:57:17.926Z,20.25
2022-10-24T02:59:49.999Z,16.20
2022-10-24T03:02:21.868Z,19.60
2022-10-24T03:04:54.684Z,15.60
2022-10-24T03:07:26.665Z,16.70
2022-10-24T03:09:58.617Z,15.18
2022-10-24T03:12:30.492Z,14.45
2022-10-24T03:15:02.736Z,17.42
2022-10-24T03:17:34.649Z,14.58
2022-10-24T03:20:07.312Z,16.70
2022-10-24T03:22:39.267Z,17.42
2022-10-24T03:25:11.894Z,18.67
2022-10-24T03:27:44.312Z,17.32
2022-10-24T03:30:16.286Z,14.93
2022-10-24T03:32:48.571Z,15.38
2022-10-24T03:35:20.758Z,15.65
2022-10-24T03:37:52.792Z,10.88
2022-10-24T03:40:24.747Z,15.13
2022-10-24T03:42:57.024Z,10.88
2022-10-24T03:45:29.065Z,12.50
2022-10-24T03:48:01.110Z,17.02
2022-10-24T03:50:33.604Z,13.50
2022-10-24T03:53:06.108Z,12.15
2022-10-24T03:55:38.899Z,17.42
2022-10-24T03:58:11.174Z,10.70
2022-10-24T04:00:44.148Z,11.53
2022-10-24T04:03:16.227Z,13.85
2022-10-24T04:05:48.647Z,14.18
2022-10-24T04:08:20.906Z,12.03
2022-10-24T04:10:53.035Z,10.40
2022-10-24T04:13:24.972Z,10.82
2022-10-24T04:15:57.190Z,11.97
2022-10-24T04:18:29.057Z,10.78
2022-10-24T04:21:01.184Z,10.60
2022-10-24T04:23:34.960Z,11.68
2022-10-24T04:26:06.834Z,9.90
2022-10-24T04:28:38.927Z,9.93
2022-10-24T04:31:11.522Z,9.53
2022-10-24T04:33:44.111Z,8.58
2022-10-24T04:36:16.383Z,11.12
2022-10-24T04:38:48.415Z,8.83
2022-10-24T04:41:20.384Z,13.00
2022-10-24T04:43:54.556Z,9.03
2022-10-24T04:46:26.718Z,7.12
2022-10-24T04:48:58.935Z,7.80
2022-10-24T04:51:31.034Z,7.45
2022-10-24T04:54:03.137Z,9.93
2022-10-24T04:56:36.141Z,10.20
2022-10-24T04:59:08.244Z,8.98
2022-10-24T05:01:40.289Z,7.28
2022-10-24T05:04:12.900Z,5.42
2022-10-24T05:06:45.232Z,10.85
2022-10-24T05:09:17.304Z,8.55
2022-10-24T05:11:51.151Z,6.85
2022-10-24T05:14:23.307Z,7.72
2022-10-24T05:16:55.287Z,7.42
2022-10-24T05:19:27.346Z,5.72
2022-10-24T05:21:59.743Z,7.80
2022-10-24T05:24:31.908Z,6.85
2022-10-24T05:27:04.240Z,9.18
2022-10-24T05:29:37.109Z,8.13
2022-10-24T05:32:09.648Z,7.78
2022-10-24T05:34:42.119Z,10.45
2022-10-24T05:37:14.342Z,5.62
2022-10-24T05:39:46.327Z,7.45
2022-10-24T05:42:19.252Z,7.28
2022-10-24T05:44:51.245Z,7.62
2022-10-24T05:47:25.688Z,10.93
2022-10-24T05:49:57.459Z,6.67
2022-10-24T05:52:29.912Z,9.18
2022-10-24T05:55:07.430Z,7.22
2022-10-24T05:57:35.760Z,7.53
2022-10-24T06:00:10.454Z,7.08
2022-10-24T06:02:44.408Z,7.33
2022-10-24T06:05:16.647Z,10.35
2022-10-24T06:07:49.451Z,8.15
2022-10-24T06:10:21.907Z,12.63
2022-10-24T06:12:53.833Z,6.58
2022-10-24T06:15:26.010Z,7.97
2022-10-24T06:17:58.152Z,9.10
2022-10-24T06:20:30.049Z,21.52
2022-10-24T06:23:02.378Z,7.47
2022-10-24T06:25:34.647Z,7.28
2022-10-24T06:30:41.896Z,9.63
2022-10-24T06:33:14.401Z,11.40
2022-10-24T06:35:46.808Z,7.28
2022-10-24T06:38:19.178Z,13.05
2022-10-24T06:40:51.368Z,8.73
2022-10-24T06:43:23.431Z,6.40
2022-10-24T06:45:56.281Z,11.68
2022-10-24T06:48:28.406Z,12.03
2022-10-24T06:51:00.847Z,5.90
2022-10-24T06:53:33.845Z,5.95
2022-10-24T06:56:07.717Z,7.92
2022-10-24T06:58:41.015Z,17.67
2022-10-24T07:01:19.091Z,4.67
2022-10-24T07:03:51.623Z,6.65
2022-10-24T07:06:27.458Z,7.05
2022-10-24T07:09:01.161Z,9.83
2022-10-24T07:11:34.357Z,5.92
2022-10-24T07:14:09.092Z,18.60
2022-10-24T07:16:42.614Z,8.25
2022-10-24T07:19:15.292Z,15.18
2022-10-24T07:21:47.767Z,4.62
2022-10-24T07:24:21.658Z,5.83
2022-10-24T07:29:26.210Z,7.45
2022-10-24T07:31:59.632Z,7.15
2022-10-24T07:34:31.677Z,6.15
2022-10-24T07:37:05.883Z,12.23
2022-10-24T07:39:37.742Z,9.68
2022-10-24T07:42:09.613Z,8.03
2022-10-24T07:44:41.942Z,7.95
2022-10-24T07:47:13.963Z,12.75
2022-10-24T07:49:46.184Z,8.33
2022-10-24T07:52:18.407Z,13.03
2022-10-24T07:54:50.962Z,8.68
2022-10-24T07:57:24.072Z,3.85
2022-10-24T07:59:56.503Z,15.40
2022-10-24T08:02:28.652Z,7.42
2022-10-24T08:05:00.516Z,7.08
2022-10-24T08:07:32.894Z,8.15
2022-10-24T08:10:05.888Z,4.45
2022-10-24T08:12:38.063Z,4.62
2022-10-24T08:15:11.571Z,4.92
2022-10-24T08:17:43.489Z,6.08
2022-10-24T08:20:15.430Z,6.03
2022-10-24T08:22:47.770Z,4.87
2022-10-24T08:25:19.777Z,3.45
2022-10-24T08:27:51.779Z,7.00
2022-10-24T08:30:24.917Z,3.05
2022-10-24T08:32:57.058Z,3.83
2022-10-24T08:35:29.366Z,5.10
2022-10-24T08:38:04.972Z,3.65
2022-10-24T08:40:36.889Z,3.08
2022-10-24T08:43:10.175Z,3.92
2022-10-24T08:45:51.355Z,4.05
2022-10-24T08:48:29.169Z,2.15
2022-10-24T08:51:23.520Z,3.30
2022-10-24T08:53:58.312Z,3.58
2022-10-24T08:56:33.097Z,2.62
2022-10-24T08:59:05.771Z,3.80
2022-10-24T09:01:52.175Z,5.33
2022-10-24T09:04:27.112Z,4.40
2022-10-24T09:06:59.452Z,5.22
2022-10-24T09:09:40.630Z,3.40
2022-10-24T09:12:18.637Z,5.70
2022-10-24T09:14:53.630Z,7.55
2022-10-24T09:17:28.473Z,3.30
2022-10-24T09:20:19.573Z,3.80
2022-10-24T09:22:51.902Z,2.22
2022-10-24T09:25:28.631Z,2.72
2022-10-24T09:28:05.907Z,3.45
2022-10-24T09:30:38.463Z,3.55
2022-10-24T09:33:31.764Z,1.80
2022-10-24T09:36:05.874Z,5.45
2022-10-24T09:38:39.754Z,2.52
2022-10-24T09:41:20.849Z,5.40
2022-10-24T09:44:01.300Z,6.10
2022-10-24T09:46:43.611Z,0.82
2022-10-24T09:49:18.791Z,1.30
2022-10-24T09:51:53.741Z,3.20
2022-10-24T09:54:28.819Z,2.47
2022-10-24T09:57:09.264Z,1.27
2022-10-24T09:59:52.766Z,1.60
2022-10-24T10:02:28.056Z,4.62
2022-10-24T10:05:08.931Z,1.90
2022-10-24T10:07:44.898Z,1.98
2022-10-24T10:10:31.815Z,3.67
2022-10-24T10:13:11.335Z,2.15
2022-10-24T10:16:01.373Z,2.05
2022-10-24T10:18:46.958Z,1.65
2022-10-24T10:21:21.278Z,2.35
2022-10-24T10:23:58.010Z,3.10
2022-10-24T10:26:33.168Z,1.45
2022-10-24T10:29:08.555Z,2.15
2022-10-24T10:31:44.119Z,1.20
2022-10-24T10:34:36.505Z,2.85
2022-10-24T10:37:33.624Z,6.85
2022-10-24T10:40:17.457Z,4.12
2022-10-24T10:43:10.284Z,6.10
2022-10-24T10:45:50.781Z,1.98
2022-10-24T10:48:43.652Z,2.42
2022-10-24T10:51:40.611Z,5.70
2022-10-24T10:54:15.482Z,5.72
2022-10-24T10:56:50.656Z,3.17
2022-10-24T10:59:56.915Z,2.20
2022-10-24T11:02:37.851Z,3.27
2022-10-24T11:05:27.890Z,3.00
2022-10-24T11:08:05.442Z,2.22
2022-10-24T11:10:40.503Z,6.62
2022-10-24T11:13:15.376Z,1.50
2022-10-24T11:15:50.991Z,3.25
2022-10-24T11:18:30.431Z,2.95
2022-10-24T11:21:13.383Z,2.25
2022-10-24T11:23:57.476Z,3.90
2022-10-24T11:26:56.531Z,2.33
2022-10-24T11:29:37.434Z,1.00
2022-10-24T11:32:28.846Z,3.70
2022-10-24T11:35:20.704Z,1.30
2022-10-24T11:37:56.277Z,4.70
2022-10-24T11:40:31.496Z,2.55
2022-10-24T11:43:18.473Z,4.72
2022-10-24T11:46:08.271Z,6.22
2022-10-24T11:48:46.034Z,1.40
2022-10-24T11:51:33.295Z,2.15
2022-10-24T11:54:08.506Z,1.32
2022-10-24T11:56:43.577Z,5.58
2022-10-24T11:59:22.799Z,1.85
2022-10-24T12:02:03.143Z,1.05
2022-10-24T12:05:06.065Z,3.22
2022-10-24T12:07:56.137Z,0.95
2022-10-24T12:11:02.696Z,2.83
2022-10-24T12:13:53.680Z,4.37
2022-10-24T12:17:01.546Z,1.37
2022-10-24T12:19:34.226Z,4.53
2022-10-24T12:22:07.307Z,0.95
2022-10-24T12:24:39.899Z,1.42
2022-10-24T12:27:23.746Z,1.50
2022-10-24T12:30:07.683Z,2.60
2022-10-24T12:32:55.050Z,3.20
2022-10-24T12:35:34.415Z,0.70
2022-10-24T12:38:17.977Z,0.95
2022-10-24T12:40:54.459Z,1.55
2022-10-24T12:43:34.900Z,0.53
2022-10-24T12:46:23.573Z,1.70
2022-10-24T12:49:01.283Z,1.40
2022-10-24T12:51:35.063Z,2.37
2022-10-24T12:54:12.755Z,3.05
2022-10-24T12:56:56.467Z,5.72
2022-10-24T12:59:34.094Z,3.45
2022-10-24T13:02:18.552Z,3.45
2022-10-24T13:05:09.885Z,4.95
2022-10-24T13:08:06.581Z,2.75
2022-10-24T13:10:41.730Z,3.77
2022-10-24T13:13:37.445Z,2.08
2022-10-24T13:16:30.030Z,1.37
2022-10-24T13:19:10.864Z,4.62
2022-10-24T13:21:51.700Z,0.70
2022-10-24T13:24:29.496Z,6.85
2022-10-24T13:27:13.164Z,1.72
2022-10-24T13:29:48.153Z,4.55
2022-10-24T13:32:23.308Z,1.42
2022-10-24T13:34:56.808Z,4.70
2022-10-24T13:37:31.509Z,0.98
2022-10-24T13:40:18.050Z,1.40
2022-10-24T13:42:55.895Z,3.25
2022-10-24T13:45:33.924Z,1.50
2022-10-24T13:48:16.561Z,2.45
2022-10-24T13:50:52.007Z,5.10
2022-10-24T13:53:32.623Z,2.85
2022-10-24T13:56:08.311Z,3.87
2022-10-24T13:58:44.192Z,5.28
2022-10-24T14:01:27.381Z,3.02
2022-10-24T14:04:00.456Z,1.87
2022-10-24T14:06:34.770Z,4.35
2022-10-24T14:09:11.990Z,5.47
2022-10-24T14:11:47.024Z,1.35
2022-10-24T14:14:31.587Z,2.87
2022-10-24T14:17:27.414Z,1.47
2022-10-24T14:20:02.332Z,1.50
2022-10-24T14:22:42.092Z,2.37
2022-10-24T14:25:25.628Z,3.30
2022-10-24T14:28:00.825Z,1.30
2022-10-24T14:30:34.995Z,3.65
2022-10-24T14:33:18.857Z,5.55
2022-10-24T14:35:56.651Z,8.33
2022-10-24T14:38:28.892Z,2.20
2022-10-24T14:41:09.109Z,3.67
2022-10-24T14:43:34.705Z,4.85
2022-10-24T14:46:15.395Z,4.47
2022-10-24T14:48:49.876Z,2.90
2022-10-24T14:51:38.821Z,4.72
2022-10-24T14:54:20.662Z,5.55
2022-10-24T14:56:54.750Z,5.17
2022-10-24T14:59:35.537Z,4.00
2022-10-24T15:02:36.515Z,5.97
2022-10-24T15:05:25.810Z,1.57
2022-10-24T15:08:22.206Z,3.02
2022-10-24T15:10:49.783Z,3.62
2022-10-24T15:13:25.025Z,3.65
2022-10-24T15:15:59.840Z,6.40
2022-10-24T15:18:36.485Z,5.65
2022-10-24T15:21:17.831Z,8.08
2022-10-24T15:23:53.817Z,4.30
2022-10-24T15:26:34.658Z,4.30
2022-10-24T15:29:15.239Z,4.58
2022-10-24T15:31:48.945Z,5.42
2022-10-24T15:34:24.020Z,4.92
2022-10-24T15:36:57.597Z,4.50
2022-10-24T15:39:29.534Z,3.22
2022-10-24T15:44:35.783Z,5.25
2022-10-24T15:47:08.439Z,4.95
2022-10-24T15:49:40.773Z,4.10
2022-10-24T15:52:15.594Z,5.03
2022-10-24T15:54:47.495Z,6.45
2022-10-24T15:57:20.399Z,5.33
2022-10-24T15:59:52.551Z,3.20
2022-10-24T16:02:26.028Z,10.43
2022-10-24T16:04:58.969Z,8.73
2022-10-24T16:07:31.155Z,5.62
2022-10-24T16:10:03.422Z,6.87
2022-10-24T16:12:35.357Z,9.53
2022-10-24T16:15:08.771Z,4.03
2022-10-24T16:17:41.345Z,5.67
2022-10-24T16:20:13.702Z,6.22
2022-10-24T16:22:46.316Z,8.75
2022-10-24T16:25:21.403Z,4.45
2022-10-24T16:27:54.037Z,4.47
2022-10-24T16:30:29.137Z,4.58
2022-10-24T16:33:01.638Z,4.87
2022-10-24T16:35:35.871Z,2.80
2022-10-24T16:38:10.059Z,5.62
2022-10-24T16:43:16.995Z,6.53
2022-10-24T16:45:51.777Z,9.53
2022-10-24T16:48:36.204Z,7.90
2022-10-24T16:51:13.741Z,7.58
2022-10-24T16:53:45.846Z,6.85
2022-10-24T16:56:18.278Z,17.62
2022-10-24T16:58:50.210Z,12.45
2022-10-24T17:01:23.265Z,10.75
2022-10-24T17:03:55.779Z,6.45
2022-10-24T17:06:27.931Z,7.08
2022-10-24T17:08:59.935Z,7.10
2022-10-24T17:11:44.969Z,8.20
2022-10-24T17:14:06.101Z,7.90
2022-10-24T17:16:38.047Z,7.87
2022-10-24T17:19:17.982Z,10.00
2022-10-24T17:21:46.592Z,7.58
2022-10-24T17:26:51.929Z,8.90
2022-10-24T17:29:26.885Z,7.35
2022-10-24T17:31:59.881Z,3.70
2022-10-24T17:34:32.208Z,7.28
2022-10-24T17:37:23.947Z,5.28
2022-10-24T17:40:04.550Z,4.08
2022-10-24T17:42:36.658Z,7.25
2022-10-24T17:45:13.735Z,4.42
2022-10-24T17:50:18.796Z,4.22
2022-10-24T17:52:52.477Z,5.90
2022-10-24T17:55:45.200Z,3.15
2022-10-24T17:58:01.113Z,10.20
2022-10-24T18:00:33.504Z,4.10
2022-10-24T18:03:05.963Z,10.80
2022-10-24T18:05:38.595Z,4.72
2022-10-24T18:08:12.516Z,5.35
2022-10-24T18:10:44.610Z,11.00
2022-10-24T18:13:16.768Z,9.90
2022-10-24T18:15:48.954Z,7.58
2022-10-24T18:18:22.370Z,9.45
2022-10-24T18:20:54.431Z,10.57
2022-10-24T18:23:26.532Z,8.13
2022-10-24T18:25:58.537Z,7.40
2022-10-24T18:28:30.625Z,9.93
2022-10-24T18:31:08.278Z,5.12
2022-10-24T18:33:41.034Z,13.00
2022-10-24T18:36:21.605Z,7.17
2022-10-24T18:38:58.628Z,5.45
2022-10-24T18:41:33.911Z,7.22
2022-10-24T18:44:14.148Z,7.20
2022-10-24T18:46:46.658Z,6.75
2022-10-24T18:49:18.977Z,4.37
2022-10-24T18:52:10.026Z,10.08
2022-10-24T18:55:04.358Z,10.53
2022-10-24T18:57:36.865Z,6.53
2022-10-24T19:00:09.875Z,7.78
2022-10-24T19:02:50.766Z,7.70
2022-10-24T19:05:31.731Z,7.95
2022-10-24T19:08:04.150Z,4.12
2022-10-24T19:10:36.218Z,9.23
2022-10-24T19:13:08.569Z,5.70
2022-10-24T19:15:43.278Z,10.08
2022-10-24T19:18:17.908Z,4.10
2022-10-24T19:20:49.915Z,7.97
2022-10-24T19:23:21.861Z,9.13
2022-10-24T19:25:54.447Z,4.42
2022-10-24T19:28:27.294Z,6.37
2022-10-24T19:30:59.291Z,4.50
2022-10-24T19:33:31.300Z,6.22
2022-10-24T19:36:07.320Z,7.05
2022-10-24T19:38:39.431Z,7.70
2022-10-24T19:41:11.815Z,4.85
2022-10-24T19:43:43.874Z,7.08
2022-10-24T19:46:20.066Z,10.75
2022-10-24T19:48:50.457Z,6.20
2022-10-24T19:51:24.247Z,7.20
2022-10-24T19:53:57.159Z,4.05
2022-10-24T19:56:30.802Z,7.45
2022-10-24T19:59:02.823Z,6.47
2022-10-24T20:01:34.886Z,2.95
2022-10-24T20:04:06.848Z,3.62
2022-10-24T20:06:38.790Z,5.17
2022-10-24T20:09:11.517Z,3.87
2022-10-24T20:11:43.753Z,11.28
2022-10-24T20:14:15.734Z,8.78
2022-10-24T20:16:47.836Z,5.30
2022-10-24T20:19:19.840Z,5.47
2022-10-24T20:21:53.289Z,7.83
2022-10-24T20:24:25.205Z,6.80
2022-10-24T20:26:57.246Z,10.88
2022-10-24T20:29:29.276Z,6.58
2022-10-24T20:32:01.082Z,8.60
2022-10-24T20:34:33.063Z,3.80
2022-10-24T20:37:07.199Z,4.85
2022-10-24T20:39:39.169Z,6.12
2022-10-24T20:42:11.552Z,7.75
2022-10-24T20:44:43.514Z,7.15
2022-10-24T20:47:15.521Z,5.65
2022-10-24T20:49:47.443Z,5.53
2022-10-24T20:52:19.351Z,6.45
2022-10-24T20:54:51.240Z,6.65
2022-10-24T20:57:23.365Z,6.40
2022-10-24T20:59:55.805Z,3.87
2022-10-24T21:02:27.959Z,3.15
2022-10-24T21:04:59.930Z,5.95
2022-10-24T21:07:32.825Z,7.05
2022-10-24T21:10:05.989Z,6.83
2022-10-24T21:12:38.065Z,5.72
2022-10-24T21:15:10.372Z,4.28
2022-10-24T21:17:42.246Z,4.92
2022-10-24T21:20:14.054Z,5.80
2022-10-24T21:22:46.010Z,6.58
2022-10-24T21:25:17.946Z,7.78
2022-10-24T21:27:50.013Z,6.40
2022-10-24T21:30:22.256Z,4.22
2022-10-24T21:32:54.220Z,5.42
2022-10-24T21:35:26.493Z,5.92
2022-10-24T21:37:58.700Z,3.20
2022-10-24T21:40:30.971Z,4.25
2022-10-24T21:43:02.996Z,6.28
2022-10-24T21:45:35.167Z,5.35
2022-10-24T21:48:07.365Z,6.45
2022-10-24T21:50:39.359Z,5.05
2022-10-24T21:53:11.531Z,6.78
2022-10-24T21:55:43.442Z,3.52
2022-10-24T21:58:15.223Z,5.92
2022-10-24T22:00:47.136Z,4.12
2022-10-24T22:03:19.466Z,9.10
2022-10-24T22:05:56.973Z,6.37
2022-10-24T22:08:28.895Z,3.65
2022-10-24T22:11:07.113Z,4.67
2022-10-24T22:13:39.950Z,5.22
2022-10-24T22:16:13.464Z,4.12
2022-10-24T22:18:45.326Z,9.67
2022-10-24T22:21:34.923Z,5.15
2022-10-24T22:24:12.212Z,9.58
2022-10-24T22:26:44.297Z,5.30
2022-10-24T22:29:19.148Z,5.45
2022-10-24T22:31:52.010Z,6.33
2022-10-24T22:34:26.131Z,4.95
2022-10-24T22:37:15.965Z,5.83
2022-10-24T22:39:48.407Z,6.42
2022-10-24T22:42:20.720Z,7.58
2022-10-24T22:44:53.008Z,5.60
2022-10-24T22:47:56.165Z,14.50
2022-10-24T22:50:45.760Z,4.42
2022-10-24T22:53:23.543Z,10.15
2022-10-24T22:56:13.569Z,5.67
2022-10-24T22:58:46.738Z,12.88
2022-10-24T23:01:39.350Z,11.80
2022-10-24T23:04:41.079Z,5.50
2022-10-24T23:07:23.749Z,5.33
2022-10-24T23:09:55.792Z,9.50
2022-10-24T23:12:28.190Z,5.42
2022-10-24T23:15:00.235Z,7.00
2022-10-24T23:17:33.466Z,10.65
2022-10-24T23:20:07.307Z,12.63
2022-10-24T23:22:41.151Z,7.30
2022-10-24T23:25:13.946Z,8.10
2022-10-24T23:27:46.546Z,8.35
2022-10-24T23:30:23.750Z,8.80
2022-10-24T23:32:56.000Z,7.17
2022-10-24T23:35:28.120Z,9.98
2022-10-24T23:38:00.250Z,9.33
2022-10-24T23:40:37.901Z,9.90
2022-10-24T23:43:12.762Z,9.25
2022-10-24T23:45:53.137Z,10.05
2022-10-24T23:48:54.637Z,12.25
2022-10-24T23:51:41.224Z,5.65
2022-10-24T23:54:14.276Z,6.55
2022-10-24T23:56:46.414Z,5.45
2022-10-24T23:59:18.328Z,7.37
