createdAt,value
2024-01-06T20:02:39.691Z,10.80
2024-01-06T20:03:43.591Z,12.20
2024-01-06T20:04:47.530Z,12.00
2024-01-06T20:05:51.252Z,11.82
2024-01-06T20:06:55.423Z,11.48
2024-01-06T20:07:59.499Z,12.67
2024-01-06T20:09:03.468Z,12.15
2024-01-06T20:10:08.002Z,12.38
2024-01-06T20:11:11.771Z,13.00
2024-01-06T20:12:15.762Z,12.60
2024-01-06T20:13:19.526Z,12.73
2024-01-06T20:14:23.288Z,13.05
2024-01-06T20:15:26.996Z,13.23
2024-01-06T20:16:30.765Z,11.38
2024-01-06T20:17:34.653Z,11.50
2024-01-06T20:18:40.091Z,11.00
2024-01-06T20:19:44.033Z,11.57
2024-01-06T20:20:47.777Z,11.82
2024-01-06T20:21:51.580Z,12.82
2024-01-06T20:22:55.383Z,11.73
2024-01-06T20:23:59.277Z,11.97
2024-01-06T20:25:03.244Z,12.45
2024-01-06T20:26:07.298Z,11.98
2024-01-06T20:27:11.011Z,11.60
2024-01-06T20:28:14.766Z,12.07
2024-01-06T20:29:18.781Z,13.23
2024-01-06T20:30:22.743Z,12.15
2024-01-06T20:31:26.763Z,12.43
2024-01-06T20:32:31.066Z,11.68
2024-01-06T20:33:35.205Z,12.55
2024-01-06T20:34:40.944Z,11.90
2024-01-06T20:35:45.618Z,12.35
2024-01-06T20:36:49.505Z,12.30
2024-01-06T20:37:53.310Z,12.30
2024-01-06T20:38:57.054Z,12.75
2024-01-06T20:40:00.854Z,12.50
2024-01-06T20:41:04.678Z,12.55
2024-01-06T20:42:08.453Z,13.50
2024-01-06T20:43:12.293Z,12.60
2024-01-06T20:44:16.064Z,13.57
2024-01-06T20:45:19.815Z,13.23
2024-01-06T20:46:23.630Z,12.85
2024-01-06T20:47:27.401Z,12.88
2024-01-06T20:48:31.259Z,13.90
2024-01-06T20:49:35.265Z,13.60
2024-01-06T20:50:40.699Z,13.50
2024-01-06T20:51:44.418Z,14.27
2024-01-06T20:52:48.214Z,14.63
2024-01-06T20:53:51.975Z,13.13
2024-01-06T20:54:55.772Z,12.73
2024-01-06T20:55:59.647Z,12.73
2024-01-06T20:57:03.375Z,13.60
2024-01-06T20:58:07.294Z,13.20
2024-01-06T20:59:10.988Z,12.70
2024-01-06T21:00:15.144Z,13.35
2024-01-06T21:01:18.992Z,12.80
2024-01-06T21:02:22.834Z,13.02
2024-01-06T21:03:31.473Z,12.93
