createdAt,value
2022-07-26T00:03:05.295Z,16.00
2022-07-26T00:08:14.221Z,13.00
2022-07-26T00:13:20.172Z,13.00
2022-07-26T00:18:23.298Z,11.00
2022-07-26T00:23:26.142Z,12.40
2022-07-26T00:28:30.125Z,13.60
2022-07-26T00:33:32.761Z,12.60
2022-07-26T00:38:35.678Z,11.40
2022-07-26T00:43:54.655Z,12.00
2022-07-26T00:48:57.569Z,12.80
2022-07-26T00:54:00.415Z,12.60
2022-07-26T00:59:04.731Z,12.20
2022-07-26T01:04:08.006Z,11.50
2022-07-26T01:09:11.878Z,11.60
2022-07-26T01:14:16.434Z,12.40
2022-07-26T01:19:20.184Z,12.00
2022-07-26T01:24:24.441Z,12.00
2022-07-26T01:29:34.530Z,12.40
2022-07-26T01:34:38.100Z,11.25
2022-07-26T01:39:43.803Z,13.20
2022-07-26T01:44:46.456Z,11.75
2022-07-26T01:49:49.274Z,10.00
2022-07-26T01:54:53.421Z,12.60
2022-07-26T01:59:56.449Z,12.00
2022-07-26T02:05:02.453Z,12.00
2022-07-26T02:10:07.711Z,12.00
2022-07-26T02:15:12.293Z,11.20
2022-07-26T02:20:16.993Z,10.60
2022-07-26T02:25:21.271Z,11.60
2022-07-26T02:30:24.129Z,11.00
2022-07-26T02:35:27.246Z,11.80
2022-07-26T02:40:31.895Z,12.75
2022-07-26T02:45:35.104Z,13.60
2022-07-26T02:50:38.053Z,11.60
2022-07-26T02:55:42.163Z,12.00
2022-07-26T03:00:45.149Z,12.80
2022-07-26T03:05:47.815Z,11.75
2022-07-26T03:10:52.022Z,13.40
2022-07-26T03:15:54.924Z,11.40
2022-07-26T03:20:57.806Z,13.40
2022-07-26T03:26:02.923Z,10.60
2022-07-26T03:31:05.706Z,13.20
2022-07-26T03:36:11.788Z,13.50
2022-07-26T03:41:19.487Z,13.00
2022-07-26T03:46:22.312Z,10.00
2022-07-26T03:51:25.265Z,11.00
2022-07-26T03:56:35.358Z,10.75
2022-07-26T04:01:41.690Z,10.60
2022-07-26T04:06:45.995Z,10.75
2022-07-26T04:11:50.127Z,9.75
2022-07-26T04:16:52.970Z,8.50
2022-07-26T04:21:55.674Z,8.00
2022-07-26T04:27:00.025Z,9.00
2022-07-26T04:32:02.743Z,8.00
2022-07-26T04:37:05.456Z,9.50
2022-07-26T04:42:10.055Z,8.75
2022-07-26T04:47:12.837Z,6.50
2022-07-26T04:52:16.905Z,7.50
2022-07-26T04:57:21.193Z,6.75
2022-07-26T05:02:24.866Z,8.00
2022-07-26T05:07:27.897Z,9.00
2022-07-26T05:12:32.036Z,6.00
2022-07-26T05:17:35.491Z,7.00
2022-07-26T05:22:39.326Z,6.75
2022-07-26T05:27:43.485Z,8.00
2022-07-26T05:32:46.276Z,7.00
2022-07-26T05:37:49.312Z,7.00
2022-07-26T05:42:53.535Z,5.75
2022-07-26T05:47:56.357Z,5.00
2022-07-26T05:52:59.099Z,6.00
2022-07-26T05:58:03.329Z,5.75
2022-07-26T06:03:22.159Z,7.00
2022-07-26T06:08:26.336Z,6.50
2022-07-26T06:13:30.468Z,5.00
2022-07-26T06:18:33.232Z,6.50
2022-07-26T06:23:35.980Z,6.00
2022-07-26T06:28:39.946Z,4.75
2022-07-26T06:33:42.618Z,4.00
2022-07-26T06:38:45.266Z,5.50
2022-07-26T06:43:53.009Z,5.25
2022-07-26T06:48:57.070Z,3.75
2022-07-26T06:54:00.966Z,6.25
2022-07-26T06:59:09.249Z,5.00
2022-07-26T07:04:12.535Z,7.00
2022-07-26T07:09:15.270Z,4.50
2022-07-26T07:14:20.032Z,4.25
2022-07-26T07:19:23.064Z,4.75
2022-07-26T07:24:25.720Z,7.75
2022-07-26T07:29:29.902Z,3.75
2022-07-26T07:34:32.906Z,3.00
2022-07-26T07:39:38.694Z,3.00
2022-07-26T07:44:42.915Z,2.25
2022-07-26T07:49:45.570Z,4.00
2022-07-26T07:54:48.355Z,5.00
2022-07-26T07:59:52.558Z,3.50
2022-07-26T08:04:55.637Z,6.00
2022-07-26T08:10:02.119Z,6.00
2022-07-26T08:15:08.366Z,4.25
2022-07-26T08:20:15.921Z,4.00
2022-07-26T08:25:19.309Z,4.25
2022-07-26T08:30:23.641Z,3.00
2022-07-26T08:35:26.707Z,3.00
2022-07-26T08:40:29.686Z,4.00
2022-07-26T08:45:33.762Z,4.25
2022-07-26T08:50:37.032Z,5.25
2022-07-26T09:01:08.698Z,3.00
2022-07-26T09:06:16.900Z,4.00
2022-07-26T09:11:30.994Z,3.25
2022-07-26T09:16:39.617Z,4.50
2022-07-26T09:21:43.260Z,3.50
2022-07-26T09:26:56.432Z,4.00
2022-07-26T09:32:17.139Z,3.25
2022-07-26T09:37:20.488Z,3.00
2022-07-26T09:42:29.532Z,3.00
2022-07-26T09:47:41.167Z,2.25
2022-07-26T09:53:03.161Z,3.75
2022-07-26T09:58:06.479Z,4.00
2022-07-26T10:03:10.967Z,3.00
2022-07-26T10:08:14.456Z,3.00
2022-07-26T10:13:18.039Z,3.00
2022-07-26T10:18:55.782Z,3.00
2022-07-26T10:23:59.854Z,4.00
2022-07-26T10:29:28.595Z,2.75
2022-07-26T10:34:36.931Z,5.25
2022-07-26T10:39:40.402Z,2.75
2022-07-26T10:44:45.108Z,3.25
2022-07-26T10:49:57.391Z,3.00
2022-07-26T10:55:09.862Z,3.25
2022-07-26T11:00:16.481Z,4.00
2022-07-26T11:05:21.680Z,3.00
2022-07-26T11:10:30.085Z,3.25
2022-07-26T11:15:33.435Z,3.00
2022-07-26T11:20:37.753Z,4.00
2022-07-26T11:25:40.734Z,3.00
2022-07-26T11:30:57.240Z,3.00
2022-07-26T11:36:01.246Z,3.00
2022-07-26T11:41:03.951Z,3.50
2022-07-26T11:46:07.015Z,5.00
2022-07-26T11:51:12.514Z,5.00
2022-07-26T11:56:17.758Z,4.25
2022-07-26T12:01:22.628Z,4.00
2022-07-26T12:06:28.972Z,4.00
2022-07-26T12:11:41.758Z,3.75
2022-07-26T12:16:46.294Z,4.00
2022-07-26T12:21:52.755Z,4.00
2022-07-26T12:27:06.214Z,4.00
2022-07-26T12:32:12.648Z,4.00
2022-07-26T12:37:18.582Z,5.00
2022-07-26T12:42:22.656Z,3.50
2022-07-26T12:47:25.617Z,4.00
2022-07-26T12:52:30.157Z,3.50
2022-07-26T12:57:33.515Z,4.00
2022-07-26T13:02:40.704Z,5.25
2022-07-26T13:07:44.762Z,4.00
2022-07-26T13:12:47.408Z,5.00
2022-07-26T13:17:51.624Z,6.50
2022-07-26T13:22:55.720Z,5.75
2022-07-26T13:27:58.462Z,5.00
2022-07-26T13:33:01.301Z,5.50
2022-07-26T13:38:05.352Z,6.00
2022-07-26T13:43:08.113Z,4.75
2022-07-26T13:48:11.000Z,5.75
2022-07-26T13:53:15.643Z,6.25
2022-07-26T13:58:21.372Z,8.00
2022-07-26T14:03:24.147Z,9.00
2022-07-26T14:08:28.224Z,8.25
2022-07-26T14:13:31.157Z,7.50
2022-07-26T14:18:34.152Z,8.75
2022-07-26T14:23:38.208Z,7.00
2022-07-26T14:28:40.974Z,6.75
2022-07-26T14:33:44.419Z,7.00
2022-07-26T14:38:50.005Z,9.75
2022-07-26T14:43:55.663Z,7.00
2022-07-26T14:48:58.877Z,5.75
2022-07-26T14:54:03.020Z,8.00
2022-07-26T14:59:05.995Z,5.00
2022-07-26T15:04:09.038Z,6.75
2022-07-26T15:09:13.330Z,6.00
2022-07-26T15:14:16.060Z,5.25
2022-07-26T15:19:22.305Z,5.50
2022-07-26T15:24:30.670Z,6.00
2022-07-26T15:29:33.534Z,5.00
2022-07-26T15:34:36.158Z,6.00
2022-07-26T15:39:40.124Z,4.50
2022-07-26T15:44:42.837Z,4.25
2022-07-26T15:49:46.776Z,5.00
2022-07-26T15:54:52.674Z,7.50
2022-07-26T15:59:55.378Z,7.00
2022-07-26T16:04:58.044Z,4.50
2022-07-26T16:10:02.470Z,5.00
2022-07-26T16:15:05.939Z,4.50
2022-07-26T16:20:09.658Z,4.00
2022-07-26T16:25:14.207Z,5.75
2022-07-26T16:30:17.714Z,4.75
2022-07-26T16:35:20.386Z,4.50
2022-07-26T16:40:24.689Z,5.50
2022-07-26T16:45:27.629Z,4.75
2022-07-26T16:50:30.407Z,7.00
2022-07-26T16:55:34.592Z,5.00
2022-07-26T17:00:37.366Z,3.50
2022-07-26T17:05:40.104Z,5.25
2022-07-26T17:10:44.838Z,5.50
2022-07-26T17:15:47.714Z,5.50
2022-07-26T17:20:50.562Z,6.50
2022-07-26T17:25:54.564Z,6.75
2022-07-26T17:30:57.453Z,5.25
2022-07-26T17:36:03.349Z,5.00
2022-07-26T17:41:08.586Z,5.75
2022-07-26T17:46:11.610Z,5.00
2022-07-26T17:51:14.763Z,5.00
2022-07-26T17:56:19.683Z,4.25
2022-07-26T18:01:23.483Z,4.75
2022-07-26T18:06:26.580Z,3.00
2022-07-26T18:11:33.675Z,3.50
2022-07-26T18:16:37.498Z,3.00
2022-07-26T18:21:40.228Z,3.75
2022-07-26T18:26:44.882Z,3.75
2022-07-26T18:31:47.944Z,4.00
2022-07-26T18:36:50.930Z,3.50
2022-07-26T18:41:54.916Z,2.75
2022-07-26T18:46:57.784Z,5.50
2022-07-26T18:52:07.490Z,4.00
2022-07-26T18:57:12.968Z,3.00
2022-07-26T19:02:15.685Z,2.75
2022-07-26T19:07:18.501Z,2.75
2022-07-26T19:12:22.533Z,2.00
2022-07-26T19:17:25.429Z,2.00
2022-07-26T19:22:29.128Z,2.25
2022-07-26T19:27:33.137Z,2.00
2022-07-26T19:32:36.010Z,1.00
2022-07-26T19:37:38.743Z,2.00
2022-07-26T19:42:42.977Z,2.00
2022-07-26T19:47:46.506Z,1.75
2022-07-26T19:52:49.245Z,2.00
2022-07-26T19:57:53.278Z,2.25
2022-07-26T20:02:56.005Z,3.25
2022-07-26T20:07:59.098Z,2.00
2022-07-26T20:13:03.410Z,2.00
2022-07-26T20:18:06.339Z,2.00
2022-07-26T20:23:10.878Z,2.25
2022-07-26T20:28:14.900Z,1.00
2022-07-26T20:33:17.648Z,2.00
2022-07-26T20:38:20.442Z,2.00
2022-07-26T20:43:24.446Z,1.00
2022-07-26T20:48:29.620Z,1.00
2022-07-26T20:53:32.293Z,1.75
2022-07-26T20:58:36.411Z,1.00
2022-07-26T21:03:39.158Z,0.25
2022-07-26T21:08:41.891Z,1.00
2022-07-26T21:13:45.884Z,1.00
2022-07-26T21:18:52.764Z,1.00
2022-07-26T21:23:55.952Z,1.00
2022-07-26T21:29:00.230Z,1.00
2022-07-26T21:34:03.224Z,2.00
2022-07-26T21:39:06.556Z,1.50
2022-07-26T21:44:10.605Z,1.00
2022-07-26T21:49:13.798Z,1.00
2022-07-26T21:54:16.962Z,1.50
2022-07-26T21:59:24.470Z,1.00
2022-07-26T22:04:27.123Z,1.75
2022-07-26T22:09:29.781Z,2.25
2022-07-26T22:14:33.821Z,2.00
2022-07-26T22:19:36.541Z,1.75
2022-07-26T22:24:39.219Z,1.00
2022-07-26T22:29:43.295Z,1.50
2022-07-26T22:34:46.209Z,2.00
2022-07-26T22:39:48.900Z,1.50
2022-07-26T22:44:52.890Z,2.00
2022-07-26T22:49:55.689Z,2.00
2022-07-26T22:54:58.542Z,1.25
2022-07-26T23:00:02.674Z,0.75
2022-07-26T23:05:06.436Z,1.00
2022-07-26T23:10:11.361Z,1.50
2022-07-26T23:15:15.497Z,1.00
2022-07-26T23:20:18.209Z,1.00
2022-07-26T23:25:21.923Z,2.25
2022-07-26T23:30:26.231Z,2.00
2022-07-26T23:35:29.042Z,1.50
2022-07-26T23:40:31.898Z,1.00
2022-07-26T23:45:35.914Z,1.00
2022-07-26T23:50:38.760Z,0.00
2022-07-26T23:55:41.454Z,1.25
