createdAt,value
2017-09-19T00:00:39.461Z,0.00
2017-09-19T00:01:39.469Z,0.00
2017-09-19T00:02:39.484Z,0.00
2017-09-19T00:03:39.545Z,0.00
2017-09-19T00:04:39.528Z,0.00
2017-09-19T00:05:39.544Z,0.00
2017-09-19T00:06:39.564Z,0.00
2017-09-19T00:07:39.588Z,0.00
2017-09-19T00:08:39.604Z,0.00
2017-09-19T00:09:39.626Z,0.00
2017-09-19T00:10:39.642Z,0.00
2017-09-19T00:11:39.664Z,0.00
2017-09-19T00:12:39.679Z,0.00
2017-09-19T00:13:39.700Z,0.00
2017-09-19T00:14:39.720Z,0.00
2017-09-19T00:15:39.733Z,0.00
2017-09-19T00:16:39.759Z,0.00
2017-09-19T00:17:39.777Z,0.00
2017-09-19T00:18:39.793Z,0.00
2017-09-19T00:19:39.810Z,0.00
2017-09-19T00:20:39.835Z,0.00
2017-09-19T00:21:39.851Z,0.00
2017-09-19T00:22:39.872Z,0.00
2017-09-19T00:23:39.893Z,0.00
2017-09-19T00:24:39.915Z,0.00
2017-09-19T00:25:39.927Z,0.00
2017-09-19T00:26:39.951Z,0.00
2017-09-19T00:27:39.969Z,0.00
2017-09-19T00:28:39.999Z,0.00
2017-09-19T00:29:40.008Z,0.00
2017-09-19T00:30:40.025Z,0.00
2017-09-19T00:31:40.045Z,0.00
2017-09-19T00:32:40.061Z,0.00
2017-09-19T00:33:40.083Z,0.00
2017-09-19T00:34:40.103Z,0.00
2017-09-19T00:35:40.124Z,0.00
2017-09-19T00:36:40.142Z,0.00
2017-09-19T00:37:40.161Z,0.00
2017-09-19T00:38:40.178Z,0.00
2017-09-19T00:39:40.199Z,0.00
2017-09-19T00:40:40.221Z,0.00
2017-09-19T00:41:40.236Z,0.00
2017-09-19T00:42:40.257Z,0.00
2017-09-19T00:43:40.276Z,0.00
2017-09-19T00:44:40.294Z,0.00
2017-09-19T00:45:40.313Z,0.00
2017-09-19T00:46:40.344Z,0.00
2017-09-19T00:47:40.479Z,0.00
2017-09-19T00:48:40.380Z,0.00
2017-09-19T00:49:40.388Z,0.00
2017-09-19T00:50:40.407Z,0.00
2017-09-19T00:51:40.427Z,0.00
2017-09-19T00:52:40.447Z,0.00
2017-09-19T00:53:40.468Z,0.00
2017-09-19T00:54:40.488Z,0.00
2017-09-19T00:55:40.510Z,0.00
2017-09-19T00:56:40.526Z,0.00
2017-09-19T00:57:40.543Z,0.00
2017-09-19T00:58:40.567Z,0.00
2017-09-19T00:59:40.586Z,0.00
2017-09-19T01:00:40.603Z,0.00
2017-09-19T01:01:40.622Z,0.00
2017-09-19T01:02:40.638Z,0.00
2017-09-19T01:03:40.658Z,0.00
2017-09-19T01:04:40.680Z,0.00
2017-09-19T01:05:40.705Z,0.00
2017-09-19T01:06:40.723Z,0.00
2017-09-19T01:07:40.749Z,0.00
2017-09-19T01:08:40.757Z,0.00
2017-09-19T01:09:40.774Z,0.00
2017-09-19T01:10:40.800Z,0.00
2017-09-19T01:11:40.813Z,0.00
2017-09-19T01:12:40.847Z,0.00
2017-09-19T01:13:40.856Z,0.00
2017-09-19T01:14:40.872Z,0.00
2017-09-19T01:15:40.898Z,0.00
2017-09-19T01:16:40.913Z,0.00
2017-09-19T01:17:40.928Z,0.00
2017-09-19T01:18:40.949Z,0.00
2017-09-19T01:19:40.968Z,0.00
2017-09-19T01:20:40.987Z,0.00
2017-09-19T01:21:41.007Z,0.00
2017-09-19T01:22:41.027Z,0.00
2017-09-19T01:23:41.047Z,0.00
2017-09-19T01:24:41.070Z,0.00
2017-09-19T01:25:41.085Z,0.00
2017-09-19T01:26:41.104Z,0.00
2017-09-19T01:27:41.125Z,0.00
2017-09-19T01:28:41.142Z,0.00
2017-09-19T01:29:41.163Z,0.00
2017-09-19T01:30:41.182Z,0.00
2017-09-19T01:31:41.198Z,0.00
2017-09-19T01:32:41.220Z,0.00
2017-09-19T01:33:41.241Z,0.00
2017-09-19T01:34:41.261Z,0.00
2017-09-19T01:35:41.284Z,0.00
2017-09-19T01:36:41.306Z,0.00
2017-09-19T01:37:41.318Z,0.00
2017-09-19T01:38:41.336Z,0.00
2017-09-19T01:39:41.353Z,0.00
2017-09-19T01:40:41.374Z,0.00
2017-09-19T01:41:41.394Z,0.00
2017-09-19T01:42:41.417Z,0.00
2017-09-19T01:43:41.442Z,0.00
2017-09-19T01:44:41.454Z,0.00
2017-09-19T01:45:41.476Z,0.00
2017-09-19T01:46:41.492Z,0.00
2017-09-19T01:47:41.510Z,0.00
2017-09-19T01:48:41.535Z,0.00
2017-09-19T01:49:41.551Z,0.00
2017-09-19T01:50:41.571Z,0.00
2017-09-19T01:51:41.590Z,0.00
2017-09-19T01:52:41.609Z,0.00
2017-09-19T01:53:41.624Z,0.00
2017-09-19T01:54:41.648Z,0.00
2017-09-19T01:55:41.667Z,0.00
2017-09-19T01:56:41.685Z,0.00
2017-09-19T01:57:41.708Z,0.00
2017-09-19T01:58:41.724Z,0.00
2017-09-19T01:59:41.743Z,0.00
2017-09-19T02:00:41.771Z,0.00
2017-09-19T02:01:41.781Z,0.00
2017-09-19T02:02:41.802Z,0.00
2017-09-19T02:03:41.820Z,0.00
2017-09-19T02:04:41.842Z,0.00
2017-09-19T02:05:41.857Z,0.00
2017-09-19T02:06:41.879Z,0.00
2017-09-19T02:07:41.898Z,0.00
2017-09-19T02:08:41.919Z,0.00
2017-09-19T02:09:41.948Z,0.00
2017-09-19T02:10:41.988Z,0.00
2017-09-19T02:11:41.974Z,0.00
2017-09-19T02:12:41.992Z,0.00
2017-09-19T02:13:42.016Z,0.00
2017-09-19T02:14:42.030Z,0.00
2017-09-19T02:15:42.052Z,0.00
2017-09-19T02:16:42.073Z,0.00
2017-09-19T02:17:42.089Z,0.00
2017-09-19T02:18:42.113Z,0.00
2017-09-19T02:19:42.133Z,0.00
2017-09-19T02:20:42.163Z,0.00
2017-09-19T02:21:42.172Z,0.00
2017-09-19T02:22:42.186Z,0.00
2017-09-19T02:23:42.207Z,0.00
2017-09-19T02:24:42.228Z,0.00
2017-09-19T02:25:42.254Z,0.00
2017-09-19T02:26:42.274Z,0.00
2017-09-19T02:27:42.286Z,0.00
2017-09-19T02:28:42.302Z,0.00
2017-09-19T02:29:42.327Z,0.00
2017-09-19T02:30:42.340Z,0.00
2017-09-19T02:31:42.360Z,0.00
2017-09-19T02:32:42.383Z,0.00
2017-09-19T02:33:42.402Z,0.00
2017-09-19T02:34:42.420Z,0.00
2017-09-19T02:35:42.438Z,0.00
2017-09-19T02:36:42.458Z,0.00
2017-09-19T02:37:42.479Z,0.00
2017-09-19T02:38:42.501Z,0.00
2017-09-19T02:39:42.515Z,0.00
2017-09-19T02:40:42.538Z,0.00
2017-09-19T02:41:42.558Z,0.00
2017-09-19T02:42:42.574Z,0.00
2017-09-19T02:43:42.592Z,0.00
2017-09-19T02:44:42.622Z,0.00
2017-09-19T02:45:42.637Z,0.00
2017-09-19T02:46:42.656Z,0.00
2017-09-19T02:47:42.677Z,0.00
2017-09-19T02:48:42.691Z,0.00
2017-09-19T02:49:42.711Z,0.00
2017-09-19T02:50:42.732Z,0.00
2017-09-19T02:51:42.752Z,0.00
2017-09-19T02:52:42.766Z,0.00
2017-09-19T02:53:42.787Z,0.00
2017-09-19T02:54:42.817Z,0.00
2017-09-19T02:55:42.831Z,0.00
2017-09-19T02:56:42.851Z,0.00
2017-09-19T02:57:42.864Z,0.00
2017-09-19T02:58:42.886Z,0.00
2017-09-19T02:59:42.905Z,0.00
2017-09-19T03:00:42.922Z,0.00
2017-09-19T03:01:42.943Z,0.00
2017-09-19T03:02:42.962Z,0.00
2017-09-19T03:03:42.979Z,0.00
2017-09-19T03:04:43.007Z,0.00
2017-09-19T03:05:43.023Z,0.00
2017-09-19T03:06:43.036Z,0.00
2017-09-19T03:07:43.062Z,0.00
2017-09-19T03:08:43.075Z,0.00
2017-09-19T03:09:43.105Z,0.00
2017-09-19T03:10:43.119Z,0.00
2017-09-19T03:11:43.132Z,0.00
2017-09-19T03:12:43.151Z,0.00
2017-09-19T03:13:43.172Z,0.00
2017-09-19T03:14:43.197Z,0.00
2017-09-19T03:15:43.213Z,0.00
2017-09-19T03:16:43.233Z,0.00
2017-09-19T03:17:43.260Z,0.00
2017-09-19T03:18:43.267Z,0.00
2017-09-19T03:19:43.290Z,0.00
2017-09-19T03:20:43.311Z,0.00
2017-09-19T03:21:43.330Z,0.00
2017-09-19T03:22:43.354Z,0.00
2017-09-19T03:23:43.371Z,0.00
2017-09-19T03:24:43.396Z,0.00
2017-09-19T03:25:43.412Z,0.00
2017-09-19T03:26:43.420Z,0.00
2017-09-19T03:27:43.442Z,0.00
2017-09-19T03:28:43.459Z,0.00
2017-09-19T03:29:43.480Z,0.00
2017-09-19T03:30:43.512Z,0.00
2017-09-19T03:31:43.517Z,0.00
2017-09-19T03:32:43.538Z,0.00
2017-09-19T03:33:43.557Z,0.00
2017-09-19T03:34:43.575Z,0.00
2017-09-19T03:35:43.595Z,0.00
2017-09-19T03:36:43.619Z,0.00
2017-09-19T03:37:43.633Z,0.00
2017-09-19T03:38:43.651Z,0.00
2017-09-19T03:39:43.670Z,0.00
2017-09-19T03:40:43.701Z,0.00
2017-09-19T03:41:43.710Z,0.00
2017-09-19T03:42:43.732Z,0.00
2017-09-19T03:43:43.753Z,0.00
2017-09-19T03:44:43.769Z,0.00
2017-09-19T03:45:43.788Z,0.00
2017-09-19T03:46:43.809Z,0.00
2017-09-19T03:47:43.831Z,0.00
2017-09-19T03:48:43.846Z,0.00
2017-09-19T03:49:43.868Z,0.00
2017-09-19T03:50:43.882Z,0.00
2017-09-19T03:51:43.902Z,0.00
2017-09-19T03:52:43.927Z,0.00
2017-09-19T03:53:43.944Z,0.00
2017-09-19T03:54:43.959Z,0.00
2017-09-19T03:55:43.977Z,0.00
2017-09-19T03:56:44.010Z,0.00
2017-09-19T03:57:44.019Z,0.00
2017-09-19T03:58:44.037Z,0.00
2017-09-19T03:59:44.054Z,0.00
2017-09-19T04:00:44.078Z,0.00
2017-09-19T04:01:44.095Z,0.00
2017-09-19T04:02:44.112Z,0.00
2017-09-19T04:03:44.136Z,0.00
2017-09-19T04:04:44.158Z,0.00
2017-09-19T04:05:44.179Z,0.00
2017-09-19T04:06:44.193Z,0.00
2017-09-19T04:07:44.209Z,0.00
2017-09-19T04:08:44.232Z,0.00
2017-09-19T04:09:44.248Z,0.00
2017-09-19T04:10:44.273Z,0.00
2017-09-19T04:11:44.287Z,0.00
2017-09-19T04:12:44.321Z,0.00
2017-09-19T04:13:44.331Z,0.00
2017-09-19T04:14:44.345Z,0.00
2017-09-19T04:15:44.363Z,0.00
2017-09-19T04:16:44.382Z,0.00
2017-09-19T04:17:44.407Z,0.00
2017-09-19T04:18:44.422Z,0.00
2017-09-19T04:19:44.450Z,0.00
2017-09-19T04:20:44.459Z,0.00
2017-09-19T04:21:44.480Z,0.00
2017-09-19T04:22:44.501Z,0.00
2017-09-19T04:23:44.516Z,0.00
2017-09-19T04:24:44.538Z,0.00
2017-09-19T04:25:44.556Z,0.00
2017-09-19T04:26:44.576Z,0.00
2017-09-19T04:27:44.602Z,0.00
2017-09-19T04:28:44.617Z,0.00
2017-09-19T04:29:44.632Z,0.00
2017-09-19T04:30:44.658Z,0.00
2017-09-19T04:31:44.672Z,0.00
2017-09-19T04:32:44.690Z,0.00
2017-09-19T04:33:44.712Z,0.00
2017-09-19T04:34:44.739Z,0.00
2017-09-19T04:35:44.751Z,0.00
2017-09-19T04:36:44.770Z,0.00
2017-09-19T04:37:44.789Z,0.00
2017-09-19T04:38:44.810Z,0.00
2017-09-19T04:39:44.834Z,0.00
2017-09-19T04:40:44.850Z,0.00
2017-09-19T04:41:44.871Z,0.00
2017-09-19T04:42:44.880Z,0.00
2017-09-19T04:43:44.904Z,0.00
2017-09-19T04:44:44.919Z,0.00
2017-09-19T04:45:44.942Z,0.00
2017-09-19T04:46:44.959Z,0.00
2017-09-19T04:47:44.987Z,0.00
2017-09-19T04:48:44.995Z,0.00
2017-09-19T04:49:45.017Z,0.00
2017-09-19T04:50:45.037Z,0.00
2017-09-19T04:51:45.054Z,0.00
2017-09-19T04:52:45.077Z,0.00
2017-09-19T04:53:45.094Z,0.00
2017-09-19T04:54:45.110Z,0.00
2017-09-19T04:55:45.131Z,0.00
2017-09-19T04:56:45.149Z,0.00
2017-09-19T04:57:45.170Z,0.00
2017-09-19T04:58:45.189Z,0.00
2017-09-19T04:59:45.207Z,0.00
2017-09-19T05:00:45.230Z,0.00
2017-09-19T05:01:45.250Z,5.63
2017-09-19T05:02:45.264Z,5.63
2017-09-19T05:03:45.287Z,5.63
2017-09-19T05:04:45.307Z,5.63
2017-09-19T05:05:45.325Z,5.63
2017-09-19T05:06:45.345Z,5.63
2017-09-19T05:07:45.360Z,5.63
2017-09-19T05:08:45.382Z,5.63
2017-09-19T05:09:45.400Z,5.63
2017-09-19T05:10:45.418Z,5.63
2017-09-19T05:11:45.453Z,11.25
2017-09-19T05:12:45.464Z,11.25
2017-09-19T05:13:45.481Z,11.25
2017-09-19T05:14:45.493Z,11.25
2017-09-19T05:15:45.515Z,11.25
2017-09-19T05:16:45.541Z,16.88
2017-09-19T05:17:45.550Z,16.88
2017-09-19T05:18:45.576Z,16.88
2017-09-19T05:19:45.590Z,16.88
2017-09-19T05:20:45.623Z,16.88
2017-09-19T05:21:45.665Z,16.88
2017-09-19T05:22:45.659Z,16.88
2017-09-19T05:23:45.675Z,22.50
2017-09-19T05:24:45.688Z,22.50
2017-09-19T05:25:45.715Z,22.50
2017-09-19T05:26:45.726Z,22.50
2017-09-19T05:27:45.746Z,22.50
2017-09-19T05:28:45.765Z,28.13
2017-09-19T05:29:45.782Z,28.13
2017-09-19T05:30:45.803Z,28.13
2017-09-19T05:31:45.831Z,28.13
2017-09-19T05:32:45.844Z,28.13
2017-09-19T05:33:45.860Z,28.13
2017-09-19T05:34:45.883Z,28.13
2017-09-19T05:35:45.902Z,28.13
2017-09-19T05:36:45.920Z,28.13
2017-09-19T05:37:45.946Z,28.13
2017-09-19T05:38:45.955Z,33.75
2017-09-19T05:39:45.980Z,33.75
2017-09-19T05:40:46.004Z,33.75
2017-09-19T05:41:46.020Z,33.75
2017-09-19T05:42:46.068Z,39.38
2017-09-19T05:43:46.055Z,39.38
2017-09-19T05:44:46.076Z,45.00
2017-09-19T05:45:46.095Z,45.00
2017-09-19T05:46:46.117Z,45.00
2017-09-19T05:47:46.134Z,50.63
2017-09-19T05:48:46.155Z,50.63
2017-09-19T05:49:46.173Z,50.63
2017-09-19T05:50:46.187Z,50.63
2017-09-19T05:51:46.215Z,45.00
2017-09-19T05:52:46.234Z,39.38
2017-09-19T05:53:46.246Z,45.00
2017-09-19T05:54:46.277Z,45.00
2017-09-19T05:55:46.291Z,50.63
2017-09-19T05:56:46.305Z,50.63
2017-09-19T05:57:46.334Z,56.25
2017-09-19T05:58:46.344Z,56.25
2017-09-19T05:59:46.366Z,56.25
2017-09-19T06:00:46.382Z,56.25
2017-09-19T06:01:46.401Z,56.25
2017-09-19T06:02:46.426Z,56.25
2017-09-19T06:03:46.440Z,56.25
2017-09-19T06:04:46.490Z,50.63
2017-09-19T06:05:46.482Z,50.63
2017-09-19T06:06:46.499Z,50.63
2017-09-19T06:07:46.582Z,50.63
2017-09-19T06:08:46.546Z,50.63
2017-09-19T06:09:46.602Z,45.00
2017-09-19T06:10:46.593Z,45.00
2017-09-19T06:11:46.602Z,45.00
2017-09-19T06:12:46.617Z,45.00
2017-09-19T06:13:46.634Z,45.00
2017-09-19T06:14:46.650Z,45.00
2017-09-19T06:15:46.674Z,45.00
2017-09-19T06:16:46.719Z,39.38
2017-09-19T06:17:46.716Z,45.00
2017-09-19T06:18:46.734Z,45.00
2017-09-19T06:19:46.766Z,45.00
2017-09-19T06:20:46.778Z,45.00
2017-09-19T06:21:46.798Z,50.63
2017-09-19T06:22:46.831Z,50.63
2017-09-19T06:23:46.866Z,50.63
2017-09-19T06:24:46.855Z,50.63
2017-09-19T06:25:46.870Z,56.25
2017-09-19T06:26:46.888Z,56.25
2017-09-19T06:27:46.912Z,67.50
2017-09-19T06:28:46.965Z,73.13
2017-09-19T06:29:46.994Z,73.13
2017-09-19T06:30:46.968Z,78.75
2017-09-19T06:31:46.988Z,84.38
2017-09-19T06:32:47.009Z,90.00
2017-09-19T06:33:47.024Z,90.00
2017-09-19T06:34:47.043Z,95.63
2017-09-19T06:35:47.062Z,101.25
2017-09-19T06:36:47.089Z,101.25
2017-09-19T06:37:47.116Z,106.88
2017-09-19T06:38:47.136Z,118.13
2017-09-19T06:39:47.142Z,129.38
2017-09-19T06:40:47.163Z,129.38
2017-09-19T06:41:47.189Z,129.38
2017-09-19T06:42:47.209Z,129.38
2017-09-19T06:43:47.223Z,123.75
2017-09-19T06:44:47.247Z,123.75
2017-09-19T06:45:47.265Z,129.38
2017-09-19T06:46:47.285Z,135.00
2017-09-19T06:47:47.302Z,140.63
2017-09-19T06:48:47.321Z,151.88
2017-09-19T06:49:47.341Z,163.13
2017-09-19T06:50:47.361Z,168.75
2017-09-19T06:51:47.385Z,168.75
2017-09-19T06:52:47.406Z,168.75
2017-09-19T06:53:47.424Z,185.63
2017-09-19T06:54:47.439Z,202.50
2017-09-19T06:55:47.459Z,208.13
2017-09-19T06:56:47.479Z,225.00
2017-09-19T06:57:47.551Z,236.25
2017-09-19T06:58:47.525Z,247.50
2017-09-19T06:59:47.546Z,247.50
2017-09-19T07:00:47.561Z,253.13
2017-09-19T07:01:47.587Z,253.13
2017-09-19T07:02:47.599Z,258.75
2017-09-19T07:03:47.618Z,258.75
2017-09-19T07:04:47.643Z,236.25
2017-09-19T07:05:47.662Z,230.63
2017-09-19T07:06:47.683Z,213.75
2017-09-19T07:07:47.702Z,196.88
2017-09-19T07:08:47.727Z,180.00
2017-09-19T07:09:47.802Z,168.75
2017-09-19T07:10:47.763Z,163.13
2017-09-19T07:11:47.788Z,157.50
2017-09-19T07:12:47.807Z,157.50
2017-09-19T07:13:47.821Z,157.50
2017-09-19T07:14:47.846Z,157.50
2017-09-19T07:15:47.859Z,163.13
2017-09-19T07:16:47.897Z,163.13
2017-09-19T07:17:47.907Z,163.13
2017-09-19T07:18:47.922Z,163.13
2017-09-19T07:19:47.948Z,163.13
2017-09-19T07:20:47.968Z,168.75
2017-09-19T07:21:47.983Z,168.75
2017-09-19T07:22:48.006Z,174.38
2017-09-19T07:23:48.027Z,174.38
2017-09-19T07:24:48.041Z,180.00
2017-09-19T07:25:48.079Z,185.63
2017-09-19T07:26:48.084Z,202.50
2017-09-19T07:27:48.107Z,225.00
2017-09-19T07:28:48.125Z,241.88
2017-09-19T07:29:48.150Z,253.13
2017-09-19T07:30:48.172Z,264.38
2017-09-19T07:31:48.196Z,270.00
2017-09-19T07:32:48.209Z,275.63
2017-09-19T07:33:48.228Z,281.25
2017-09-19T07:34:48.244Z,281.25
2017-09-19T07:35:48.273Z,281.25
2017-09-19T07:36:48.288Z,286.88
2017-09-19T07:37:48.306Z,292.50
2017-09-19T07:38:48.327Z,298.13
2017-09-19T07:39:48.357Z,303.75
2017-09-19T07:40:48.373Z,315.00
2017-09-19T07:41:48.394Z,320.63
2017-09-19T07:42:48.408Z,326.25
2017-09-19T07:43:48.439Z,337.50
2017-09-19T07:44:48.456Z,348.75
2017-09-19T07:45:48.475Z,360.00
2017-09-19T07:46:48.492Z,371.25
2017-09-19T07:47:48.509Z,382.50
2017-09-19T07:48:48.529Z,388.13
2017-09-19T07:49:48.553Z,399.38
2017-09-19T07:50:48.578Z,405.00
2017-09-19T07:51:48.598Z,405.00
2017-09-19T07:52:48.620Z,399.38
2017-09-19T07:53:48.641Z,399.38
2017-09-19T07:54:48.655Z,393.75
2017-09-19T07:55:48.682Z,388.13
2017-09-19T07:56:48.707Z,388.13
2017-09-19T07:57:48.718Z,393.75
2017-09-19T07:58:48.735Z,393.75
2017-09-19T07:59:48.776Z,405.00
2017-09-19T08:00:48.792Z,410.63
2017-09-19T08:01:48.811Z,421.88
2017-09-19T08:02:48.822Z,427.50
2017-09-19T08:03:48.844Z,438.75
2017-09-19T08:04:48.862Z,438.75
2017-09-19T08:05:48.887Z,444.38
2017-09-19T08:06:48.911Z,450.00
2017-09-19T08:07:48.927Z,455.63
2017-09-19T08:08:48.962Z,461.25
2017-09-19T08:09:48.972Z,461.25
2017-09-19T08:10:49.029Z,466.88
2017-09-19T08:11:49.024Z,466.88
2017-09-19T08:12:49.033Z,472.50
2017-09-19T08:13:49.057Z,478.13
2017-09-19T08:14:49.079Z,478.13
2017-09-19T08:15:49.102Z,472.50
2017-09-19T08:16:49.129Z,466.88
2017-09-19T08:17:49.143Z,461.25
2017-09-19T08:18:49.168Z,444.38
2017-09-19T08:19:49.195Z,427.50
2017-09-19T08:20:49.209Z,433.13
2017-09-19T08:21:49.228Z,438.75
2017-09-19T08:22:49.248Z,427.50
2017-09-19T08:23:49.282Z,421.88
2017-09-19T08:24:49.298Z,444.38
2017-09-19T08:25:49.321Z,450.00
2017-09-19T08:26:49.338Z,421.88
2017-09-19T08:27:49.369Z,388.13
2017-09-19T08:28:49.394Z,371.25
2017-09-19T08:29:49.400Z,348.75
2017-09-19T08:30:49.418Z,337.50
2017-09-19T08:31:49.449Z,343.13
2017-09-19T08:32:49.467Z,348.75
2017-09-19T08:33:49.509Z,354.38
2017-09-19T08:34:49.510Z,354.38
2017-09-19T08:35:49.540Z,360.00
2017-09-19T08:36:49.557Z,371.25
2017-09-19T08:37:49.587Z,371.25
2017-09-19T08:38:49.598Z,376.88
2017-09-19T08:39:49.623Z,382.50
2017-09-19T08:40:49.633Z,382.50
2017-09-19T08:41:49.678Z,388.13
2017-09-19T08:42:49.676Z,388.13
2017-09-19T08:43:49.703Z,371.25
2017-09-19T08:44:49.729Z,348.75
2017-09-19T08:45:49.752Z,337.50
2017-09-19T08:46:49.783Z,331.88
2017-09-19T08:47:49.786Z,337.50
2017-09-19T08:48:49.810Z,337.50
2017-09-19T08:49:49.839Z,326.25
2017-09-19T08:50:49.852Z,315.00
2017-09-19T08:51:49.877Z,320.63
2017-09-19T08:52:49.891Z,337.50
2017-09-19T08:53:49.913Z,343.13
2017-09-19T08:54:49.934Z,360.00
2017-09-19T08:55:49.966Z,376.88
2017-09-19T08:56:49.990Z,388.13
2017-09-19T08:57:50.008Z,405.00
2017-09-19T08:58:50.034Z,399.38
2017-09-19T08:59:50.044Z,382.50
2017-09-19T09:00:50.072Z,371.25
2017-09-19T09:01:50.088Z,365.63
2017-09-19T09:02:50.111Z,376.88
2017-09-19T09:03:50.148Z,388.13
2017-09-19T09:04:50.157Z,388.13
2017-09-19T09:05:50.183Z,393.75
2017-09-19T09:06:50.201Z,393.75
2017-09-19T09:07:50.225Z,388.13
2017-09-19T09:08:50.245Z,399.38
2017-09-19T09:09:50.263Z,410.63
2017-09-19T09:10:50.293Z,421.88
2017-09-19T09:11:50.318Z,427.50
2017-09-19T09:12:50.334Z,433.13
2017-09-19T09:13:50.354Z,433.13
2017-09-19T09:14:50.371Z,433.13
2017-09-19T09:15:50.390Z,427.50
2017-09-19T09:16:50.415Z,421.88
2017-09-19T09:17:50.438Z,410.63
2017-09-19T09:18:50.470Z,405.00
2017-09-19T09:19:50.479Z,388.13
2017-09-19T09:20:50.508Z,382.50
2017-09-19T09:21:50.533Z,388.13
2017-09-19T09:22:50.550Z,399.38
2017-09-19T09:23:50.569Z,427.50
2017-09-19T09:24:50.599Z,444.38
2017-09-19T09:25:50.617Z,444.38
2017-09-19T09:26:50.641Z,438.75
2017-09-19T09:27:50.665Z,438.75
2017-09-19T09:28:50.682Z,455.63
2017-09-19T09:29:50.701Z,478.13
2017-09-19T09:30:50.727Z,489.38
2017-09-19T09:31:50.743Z,489.38
2017-09-19T09:32:50.766Z,483.75
2017-09-19T09:33:50.796Z,472.50
2017-09-19T09:34:50.813Z,466.88
2017-09-19T09:35:50.837Z,466.88
2017-09-19T09:36:50.854Z,466.88
2017-09-19T09:37:50.891Z,466.88
2017-09-19T09:38:50.896Z,461.25
2017-09-19T09:39:50.921Z,450.00
2017-09-19T09:40:50.945Z,450.00
2017-09-19T09:41:50.964Z,450.00
2017-09-19T09:42:50.991Z,450.00
2017-09-19T09:43:51.031Z,438.75
2017-09-19T09:44:51.027Z,427.50
2017-09-19T09:45:51.063Z,421.88
2017-09-19T09:46:51.074Z,416.25
2017-09-19T09:47:51.104Z,410.63
2017-09-19T09:48:51.115Z,393.75
2017-09-19T09:49:51.144Z,393.75
2017-09-19T09:50:51.162Z,388.13
2017-09-19T09:51:51.184Z,382.50
2017-09-19T09:52:51.202Z,382.50
2017-09-19T09:53:51.263Z,388.13
2017-09-19T09:54:51.250Z,388.13
2017-09-19T09:55:51.279Z,388.13
2017-09-19T09:56:51.290Z,388.13
2017-09-19T09:57:51.314Z,388.13
2017-09-19T09:58:51.335Z,388.13
2017-09-19T09:59:51.360Z,393.75
2017-09-19T10:00:51.385Z,399.38
2017-09-19T10:01:51.408Z,410.63
2017-09-19T10:02:51.425Z,421.88
2017-09-19T10:03:51.445Z,444.38
2017-09-19T10:04:51.468Z,450.00
2017-09-19T10:05:51.494Z,472.50
2017-09-19T10:06:51.517Z,506.25
2017-09-19T10:07:51.537Z,534.38
2017-09-19T10:08:51.565Z,562.50
2017-09-19T10:09:51.593Z,573.75
2017-09-19T10:10:51.607Z,573.75
2017-09-19T10:11:51.627Z,562.50
2017-09-19T10:12:51.645Z,528.75
2017-09-19T10:13:51.669Z,500.63
2017-09-19T10:14:51.693Z,478.13
2017-09-19T10:15:51.711Z,461.25
2017-09-19T10:16:51.736Z,455.63
2017-09-19T10:17:51.753Z,450.00
2017-09-19T10:18:51.777Z,438.75
2017-09-19T10:19:51.799Z,466.88
2017-09-19T10:20:51.835Z,478.13
2017-09-19T10:21:51.842Z,489.38
2017-09-19T10:22:51.868Z,500.63
2017-09-19T10:23:51.885Z,517.50
2017-09-19T10:24:51.911Z,534.38
2017-09-19T10:25:51.931Z,540.00
2017-09-19T10:26:51.958Z,545.63
2017-09-19T10:27:51.973Z,545.63
2017-09-19T10:28:52.002Z,573.75
2017-09-19T10:29:52.026Z,590.63
2017-09-19T10:30:52.046Z,579.38
2017-09-19T10:31:52.073Z,579.38
2017-09-19T10:32:52.091Z,568.13
2017-09-19T10:33:52.113Z,568.13
2017-09-19T10:34:52.130Z,556.88
2017-09-19T10:35:52.156Z,540.00
2017-09-19T10:36:52.178Z,517.50
2017-09-19T10:37:52.201Z,517.50
2017-09-19T10:38:52.221Z,534.38
2017-09-19T10:39:52.252Z,534.38
2017-09-19T10:40:52.286Z,528.75
2017-09-19T10:41:52.300Z,540.00
2017-09-19T10:42:52.317Z,551.25
2017-09-19T10:43:52.335Z,568.13
2017-09-19T10:44:52.360Z,573.75
2017-09-19T10:45:52.387Z,573.75
2017-09-19T10:46:52.401Z,573.75
2017-09-19T10:47:52.435Z,551.25
2017-09-19T10:48:52.454Z,523.13
2017-09-19T10:49:52.474Z,500.63
2017-09-19T10:50:52.492Z,483.75
2017-09-19T10:51:52.516Z,461.25
2017-09-19T10:52:52.546Z,444.38
2017-09-19T10:53:52.574Z,427.50
2017-09-19T10:54:52.582Z,416.25
2017-09-19T10:55:52.615Z,410.63
2017-09-19T10:56:52.627Z,399.38
2017-09-19T10:57:52.659Z,399.38
2017-09-19T10:58:52.685Z,399.38
2017-09-19T10:59:52.704Z,393.75
2017-09-19T11:00:52.717Z,382.50
2017-09-19T11:01:52.753Z,371.25
2017-09-19T11:02:52.761Z,365.63
2017-09-19T11:03:52.789Z,354.38
2017-09-19T11:04:52.810Z,354.38
2017-09-19T11:05:52.830Z,354.38
2017-09-19T11:06:52.853Z,360.00
2017-09-19T11:07:52.873Z,360.00
2017-09-19T11:08:52.897Z,382.50
2017-09-19T11:09:52.921Z,393.75
2017-09-19T11:10:52.945Z,416.25
2017-09-19T11:11:52.960Z,433.13
2017-09-19T11:12:52.981Z,472.50
2017-09-19T11:13:53.009Z,489.38
2017-09-19T11:14:53.031Z,523.13
2017-09-19T11:15:53.049Z,545.63
2017-09-19T11:16:53.074Z,528.75
2017-09-19T11:17:53.099Z,495.00
2017-09-19T11:18:53.121Z,517.50
2017-09-19T11:19:53.138Z,534.38
2017-09-19T11:20:53.162Z,534.38
2017-09-19T11:21:53.183Z,545.63
2017-09-19T11:22:53.205Z,511.88
2017-09-19T11:23:53.245Z,489.38
2017-09-19T11:24:53.260Z,483.75
2017-09-19T11:25:53.285Z,466.88
2017-09-19T11:26:53.309Z,450.00
2017-09-19T11:27:53.321Z,416.25
2017-09-19T11:28:53.339Z,405.00
2017-09-19T11:29:53.363Z,410.63
2017-09-19T11:30:53.385Z,461.25
2017-09-19T11:31:53.404Z,450.00
2017-09-19T11:32:53.429Z,472.50
2017-09-19T11:33:53.451Z,489.38
2017-09-19T11:34:53.480Z,523.13
2017-09-19T11:35:53.531Z,523.13
2017-09-19T11:36:53.534Z,472.50
2017-09-19T11:37:53.539Z,466.88
2017-09-19T11:38:53.569Z,495.00
2017-09-19T11:39:53.583Z,483.75
2017-09-19T11:40:53.616Z,455.63
2017-09-19T11:41:53.636Z,478.13
2017-09-19T11:42:53.659Z,410.63
2017-09-19T11:43:53.677Z,405.00
2017-09-19T11:44:53.705Z,393.75
2017-09-19T11:45:53.725Z,388.13
2017-09-19T11:46:53.749Z,382.50
2017-09-19T11:47:53.767Z,382.50
2017-09-19T11:48:53.793Z,388.13
2017-09-19T11:49:53.815Z,399.38
2017-09-19T11:50:53.832Z,410.63
2017-09-19T11:51:53.871Z,421.88
2017-09-19T11:52:53.881Z,433.13
2017-09-19T11:53:53.905Z,450.00
2017-09-19T11:54:53.924Z,461.25
2017-09-19T11:55:53.946Z,472.50
2017-09-19T11:56:53.968Z,495.00
2017-09-19T11:57:53.992Z,506.25
2017-09-19T11:58:54.021Z,506.25
2017-09-19T11:59:54.039Z,495.00
2017-09-19T12:00:54.059Z,483.75
2017-09-19T12:01:54.083Z,472.50
2017-09-19T12:02:54.105Z,455.63
2017-09-19T12:03:54.126Z,433.13
2017-09-19T12:04:54.150Z,410.63
2017-09-19T12:05:54.177Z,388.13
2017-09-19T12:06:54.198Z,371.25
2017-09-19T12:07:54.223Z,354.38
2017-09-19T12:08:54.243Z,348.75
2017-09-19T12:09:54.266Z,348.75
2017-09-19T12:10:54.290Z,348.75
2017-09-19T12:11:54.310Z,343.13
2017-09-19T12:12:54.332Z,337.50
2017-09-19T12:13:54.358Z,326.25
2017-09-19T12:14:54.375Z,320.63
2017-09-19T12:15:54.401Z,309.38
2017-09-19T12:16:54.435Z,309.38
2017-09-19T12:17:54.448Z,315.00
2017-09-19T12:18:54.464Z,315.00
2017-09-19T12:19:54.488Z,309.38
2017-09-19T12:20:54.513Z,303.75
2017-09-19T12:21:54.533Z,298.13
2017-09-19T12:22:54.552Z,292.50
2017-09-19T12:23:54.590Z,286.88
2017-09-19T12:24:54.599Z,281.25
2017-09-19T12:25:54.624Z,275.63
2017-09-19T12:26:54.643Z,270.00
2017-09-19T12:27:54.677Z,270.00
2017-09-19T12:28:54.694Z,264.38
2017-09-19T12:29:54.713Z,258.75
2017-09-19T12:30:54.732Z,253.13
2017-09-19T12:31:54.752Z,253.13
2017-09-19T12:32:54.792Z,253.13
2017-09-19T12:33:54.811Z,253.13
2017-09-19T12:34:54.826Z,253.13
2017-09-19T12:35:54.841Z,253.13
2017-09-19T12:36:54.865Z,253.13
2017-09-19T12:37:54.889Z,247.50
2017-09-19T12:38:54.911Z,241.88
2017-09-19T12:39:54.926Z,247.50
2017-09-19T12:40:54.961Z,253.13
2017-09-19T12:41:54.983Z,258.75
2017-09-19T12:42:54.998Z,264.38
2017-09-19T12:43:55.015Z,275.63
2017-09-19T12:44:55.042Z,275.63
2017-09-19T12:45:55.077Z,275.63
2017-09-19T12:46:55.082Z,275.63
2017-09-19T12:47:55.109Z,275.63
2017-09-19T12:48:55.131Z,281.25
2017-09-19T12:49:55.145Z,286.88
2017-09-19T12:50:55.236Z,292.50