createdAt,value
2022-10-07T00:00:30.464Z,11.40
2022-10-07T00:01:33.815Z,11.40
2022-10-07T00:02:38.533Z,11.40
2022-10-07T00:03:45.068Z,11.40
2022-10-07T00:04:47.720Z,11.40
2022-10-07T00:06:02.728Z,11.40
2022-10-07T00:07:05.185Z,11.30
2022-10-07T00:08:08.748Z,11.30
2022-10-07T00:09:11.072Z,11.30
2022-10-07T00:10:14.646Z,11.30
2022-10-07T00:11:19.317Z,11.30
2022-10-07T00:12:22.592Z,11.30
2022-10-07T00:13:26.282Z,11.30
2022-10-07T00:14:29.548Z,11.30
2022-10-07T00:15:31.874Z,11.30
2022-10-07T00:16:39.015Z,11.30
2022-10-07T00:17:41.544Z,11.30
2022-10-07T00:18:48.229Z,11.30
2022-10-07T00:19:50.509Z,11.30
2022-10-07T00:20:53.774Z,11.30
2022-10-07T00:21:56.084Z,11.30
2022-10-07T00:22:59.448Z,11.30
2022-10-07T00:24:02.247Z,11.30
2022-10-07T00:25:06.498Z,11.30
2022-10-07T00:26:12.206Z,11.20
2022-10-07T00:27:15.432Z,11.20
2022-10-07T00:28:17.784Z,11.20
2022-10-07T00:29:22.754Z,11.20
2022-10-07T00:30:26.943Z,11.20
2022-10-07T00:31:34.350Z,11.20
2022-10-07T00:32:37.215Z,11.20
2022-10-07T00:33:41.716Z,11.20
2022-10-07T00:34:44.068Z,11.20
2022-10-07T00:35:50.432Z,11.20
2022-10-07T00:36:53.796Z,11.20
2022-10-07T00:37:56.156Z,11.20
2022-10-07T00:39:02.312Z,11.20
2022-10-07T00:40:05.771Z,11.20
2022-10-07T00:41:21.557Z,11.20
2022-10-07T00:42:24.073Z,11.20
2022-10-07T00:43:31.249Z,11.20
2022-10-07T00:44:41.553Z,11.20
2022-10-07T00:45:45.009Z,11.20
2022-10-07T00:46:48.070Z,11.20
2022-10-07T00:47:52.471Z,11.20
2022-10-07T00:48:55.873Z,11.20
2022-10-07T00:50:05.701Z,11.20
2022-10-07T00:51:10.382Z,11.20
2022-10-07T00:52:14.680Z,11.20
2022-10-07T00:53:18.611Z,11.20
2022-10-07T00:54:21.518Z,11.20
2022-10-07T00:55:28.946Z,11.20
2022-10-07T00:56:33.664Z,11.20
2022-10-07T00:57:39.812Z,11.20
2022-10-07T00:58:47.561Z,11.20
2022-10-07T00:59:52.268Z,11.20
2022-10-07T01:00:55.670Z,11.20
2022-10-07T01:01:58.149Z,11.20
2022-10-07T01:03:03.469Z,11.20
2022-10-07T01:04:09.475Z,11.20
2022-10-07T01:05:14.376Z,11.20
2022-10-07T01:06:18.372Z,11.10
2022-10-07T01:07:22.712Z,11.10
2022-10-07T01:08:25.713Z,11.10
2022-10-07T01:09:29.807Z,11.10
2022-10-07T01:10:41.609Z,11.10
2022-10-07T01:11:56.845Z,11.10
2022-10-07T01:13:09.151Z,11.10
2022-10-07T01:14:25.236Z,11.10
2022-10-07T01:15:37.766Z,11.10
2022-10-07T01:16:49.613Z,11.00
2022-10-07T01:18:05.259Z,11.10
2022-10-07T01:19:27.518Z,11.00
2022-10-07T01:20:35.844Z,11.00
2022-10-07T01:21:51.014Z,11.00
2022-10-07T01:23:10.071Z,11.00
2022-10-07T01:24:25.862Z,11.00
2022-10-07T01:25:44.891Z,11.00
2022-10-07T01:27:01.214Z,11.00
2022-10-07T01:28:10.033Z,11.00
2022-10-07T01:29:18.740Z,11.00
2022-10-07T01:30:23.180Z,11.00
2022-10-07T01:31:34.426Z,11.00
2022-10-07T01:32:41.834Z,10.90
2022-10-07T01:33:49.283Z,10.90
2022-10-07T01:34:54.711Z,10.90
2022-10-07T01:36:04.891Z,10.90
2022-10-07T01:37:13.383Z,10.90
2022-10-07T01:38:21.103Z,10.90
2022-10-07T01:39:29.512Z,10.90
2022-10-07T01:40:41.509Z,10.90
2022-10-07T01:41:44.627Z,10.90
2022-10-07T01:42:52.314Z,10.80
2022-10-07T01:43:56.606Z,10.80
2022-10-07T01:45:00.814Z,10.80
2022-10-07T01:46:07.581Z,10.80
2022-10-07T01:47:12.039Z,10.80
2022-10-07T01:48:16.185Z,10.80
2022-10-07T01:49:19.523Z,10.80
2022-10-07T01:50:27.704Z,10.80
2022-10-07T01:51:36.113Z,10.80
2022-10-07T01:52:58.022Z,10.80
2022-10-07T01:54:10.044Z,10.70
2022-10-07T01:55:48.090Z,10.70
2022-10-07T01:57:09.353Z,10.70
2022-10-07T01:58:33.117Z,10.70
2022-10-07T02:00:10.065Z,10.70
2022-10-07T02:01:27.421Z,10.70
2022-10-07T02:03:02.507Z,10.70
2022-10-07T02:04:24.000Z,10.70
2022-10-07T02:05:40.123Z,10.60
2022-10-07T02:06:55.383Z,10.60
2022-10-07T02:08:17.446Z,10.60
2022-10-07T02:09:32.705Z,10.60
2022-10-07T02:10:43.467Z,10.60
2022-10-07T02:11:59.513Z,10.60
2022-10-07T02:13:12.918Z,10.60
2022-10-07T02:14:25.283Z,10.50
2022-10-07T02:15:37.580Z,10.50
2022-10-07T02:16:44.085Z,10.50
2022-10-07T02:17:54.124Z,10.50
2022-10-07T02:18:58.969Z,10.50
2022-10-07T02:20:04.399Z,10.50
2022-10-07T02:21:08.992Z,10.50
2022-10-07T02:22:14.417Z,10.50
2022-10-07T02:23:20.619Z,10.50
2022-10-07T02:24:29.005Z,10.50
2022-10-07T02:25:37.759Z,10.50
2022-10-07T02:26:44.392Z,10.40
2022-10-07T02:27:52.016Z,10.40
2022-10-07T02:28:59.011Z,10.40
2022-10-07T02:30:10.772Z,10.40
2022-10-07T02:31:17.781Z,10.40
2022-10-07T02:32:27.113Z,10.40
2022-10-07T02:33:35.229Z,10.40
2022-10-07T02:34:41.268Z,10.40
2022-10-07T02:35:50.893Z,10.40
2022-10-07T02:36:58.680Z,10.40
2022-10-07T02:38:11.290Z,10.40
2022-10-07T02:39:13.886Z,10.40
2022-10-07T02:40:18.124Z,10.30
2022-10-07T02:41:33.501Z,10.30
2022-10-07T02:42:52.402Z,10.30
2022-10-07T02:44:00.866Z,10.30
2022-10-07T02:45:16.664Z,10.30
2022-10-07T02:46:26.506Z,10.30
2022-10-07T02:47:36.805Z,10.30
2022-10-07T02:48:44.538Z,10.30
2022-10-07T02:49:53.924Z,10.30
2022-10-07T02:51:03.919Z,10.30
2022-10-07T02:52:12.380Z,10.30
2022-10-07T02:53:16.612Z,10.30
2022-10-07T02:54:25.659Z,10.30
2022-10-07T02:55:29.759Z,10.30
2022-10-07T02:56:39.012Z,10.30
2022-10-07T02:57:46.741Z,10.20
2022-10-07T02:58:52.128Z,10.30
2022-10-07T02:59:57.851Z,10.20
2022-10-07T03:01:04.032Z,10.20
2022-10-07T03:02:14.170Z,10.20
2022-10-07T03:03:17.717Z,10.20
2022-10-07T03:04:46.697Z,10.20
2022-10-07T03:05:50.387Z,10.20
2022-10-07T03:06:55.747Z,10.20
2022-10-07T03:08:05.123Z,10.20
2022-10-07T03:09:09.220Z,10.20
2022-10-07T03:10:12.767Z,10.20
2022-10-07T03:11:17.577Z,10.20
2022-10-07T03:12:21.227Z,10.20
2022-10-07T03:13:24.852Z,10.20
2022-10-07T03:14:34.733Z,10.20
2022-10-07T03:15:42.070Z,10.20
2022-10-07T03:16:49.496Z,10.20
2022-10-07T03:17:55.257Z,10.20
2022-10-07T03:18:58.926Z,10.10
2022-10-07T03:20:09.579Z,10.10
2022-10-07T03:21:11.980Z,10.10
2022-10-07T03:22:15.781Z,10.10
2022-10-07T03:23:19.271Z,10.10
2022-10-07T03:24:23.011Z,10.10
2022-10-07T03:25:27.359Z,10.10
2022-10-07T03:26:33.608Z,10.10
2022-10-07T03:27:37.410Z,10.10
2022-10-07T03:28:41.041Z,10.10
2022-10-07T03:29:43.397Z,10.10
2022-10-07T03:30:47.676Z,10.10
2022-10-07T03:31:55.337Z,10.10
2022-10-07T03:32:59.244Z,10.10
2022-10-07T03:34:01.639Z,10.00
2022-10-07T03:35:05.257Z,10.10
2022-10-07T03:36:09.178Z,10.10
2022-10-07T03:37:14.058Z,10.00
2022-10-07T03:38:16.711Z,10.10
2022-10-07T03:39:22.578Z,10.10
2022-10-07T03:40:25.011Z,10.00
2022-10-07T03:41:28.389Z,10.00
2022-10-07T03:42:34.936Z,10.00
2022-10-07T03:43:41.148Z,10.00
2022-10-07T03:44:45.674Z,10.00
2022-10-07T03:45:51.992Z,10.00
2022-10-07T03:46:55.836Z,10.00
2022-10-07T03:48:01.653Z,10.00
2022-10-07T03:49:04.275Z,10.00
2022-10-07T03:50:09.276Z,10.00
2022-10-07T03:51:11.654Z,10.00
2022-10-07T03:52:16.642Z,10.00
2022-10-07T03:53:21.871Z,10.00
2022-10-07T03:54:28.419Z,10.00
2022-10-07T03:55:30.983Z,10.00
2022-10-07T03:56:37.065Z,10.00
2022-10-07T03:57:56.891Z,10.00
2022-10-07T03:59:03.344Z,10.00
2022-10-07T04:00:08.431Z,10.00
2022-10-07T04:01:18.257Z,10.00
2022-10-07T04:02:28.583Z,10.00
2022-10-07T04:03:32.592Z,10.00
2022-10-07T04:04:34.914Z,9.90
2022-10-07T04:05:38.785Z,10.00
2022-10-07T04:06:43.910Z,9.90
2022-10-07T04:07:52.110Z,9.90
2022-10-07T04:08:55.792Z,9.90
2022-10-07T04:09:59.246Z,9.90
2022-10-07T04:11:06.038Z,9.90
2022-10-07T04:12:09.360Z,9.90
2022-10-07T04:13:12.648Z,9.90
2022-10-07T04:14:16.495Z,9.90
2022-10-07T04:15:20.406Z,9.90
2022-10-07T04:16:23.125Z,9.90
2022-10-07T04:17:28.290Z,9.90
2022-10-07T04:18:30.658Z,9.90
2022-10-07T04:19:36.711Z,9.90
2022-10-07T04:20:39.281Z,9.90
2022-10-07T04:21:43.136Z,9.90
2022-10-07T04:22:45.428Z,9.90
2022-10-07T04:23:48.721Z,9.90
2022-10-07T04:25:08.060Z,9.90
2022-10-07T04:26:13.410Z,9.90
2022-10-07T04:27:47.024Z,9.90
2022-10-07T04:28:49.225Z,9.90
2022-10-07T04:29:54.961Z,9.90
2022-10-07T04:30:58.293Z,9.90
2022-10-07T04:32:09.429Z,9.90
2022-10-07T04:33:13.485Z,9.90
2022-10-07T04:34:17.044Z,9.90
2022-10-07T04:35:20.987Z,9.90
2022-10-07T04:36:29.469Z,9.90
2022-10-07T04:37:39.316Z,9.90
2022-10-07T04:38:46.670Z,9.90
2022-10-07T04:40:00.525Z,9.90
2022-10-07T04:41:09.338Z,9.90
2022-10-07T04:42:29.137Z,9.90
2022-10-07T04:43:35.981Z,9.90
2022-10-07T04:44:42.235Z,9.90
2022-10-07T04:45:46.293Z,9.90
2022-10-07T04:46:52.108Z,9.90
2022-10-07T04:47:55.538Z,9.90
2022-10-07T04:49:02.631Z,9.80
2022-10-07T04:50:07.755Z,9.80
2022-10-07T04:51:11.733Z,9.80
2022-10-07T04:52:16.353Z,9.80
2022-10-07T04:53:22.585Z,9.80
2022-10-07T04:54:26.098Z,9.80
2022-10-07T04:55:38.220Z,9.80
2022-10-07T04:56:40.683Z,9.80
2022-10-07T04:57:47.337Z,9.80
2022-10-07T04:58:53.236Z,9.80
2022-10-07T04:59:56.401Z,9.80
2022-10-07T05:01:02.021Z,9.80
2022-10-07T05:02:04.708Z,9.80
2022-10-07T05:03:11.388Z,9.80
2022-10-07T05:04:18.833Z,9.80
2022-10-07T05:05:22.021Z,9.80
2022-10-07T05:06:25.331Z,9.80
2022-10-07T05:07:27.783Z,9.80
2022-10-07T05:08:31.718Z,9.80
2022-10-07T05:09:35.067Z,9.80
2022-10-07T05:10:39.743Z,9.80
2022-10-07T05:11:42.279Z,9.80
2022-10-07T05:12:55.850Z,9.80
2022-10-07T05:13:59.416Z,9.80
2022-10-07T05:15:07.843Z,9.80
2022-10-07T05:16:12.218Z,9.80
2022-10-07T05:17:16.778Z,9.80
2022-10-07T05:18:20.905Z,9.80
2022-10-07T05:19:25.900Z,9.80
2022-10-07T05:20:30.473Z,9.80
2022-10-07T05:21:33.842Z,9.80
2022-10-07T05:22:38.040Z,9.80
2022-10-07T05:23:42.588Z,9.70
2022-10-07T05:24:49.146Z,9.70
2022-10-07T05:26:04.543Z,9.70
2022-10-07T05:27:09.282Z,9.70
2022-10-07T05:28:14.587Z,9.70
2022-10-07T05:29:17.236Z,9.70
2022-10-07T05:30:24.366Z,9.80
2022-10-07T05:31:27.890Z,9.70
2022-10-07T05:32:34.655Z,9.70
2022-10-07T05:33:40.422Z,9.70
2022-10-07T05:34:45.911Z,9.70
2022-10-07T05:35:48.369Z,9.70
2022-10-07T05:36:51.770Z,9.70
2022-10-07T05:37:57.724Z,9.70
2022-10-07T05:39:01.309Z,9.70
2022-10-07T05:40:13.814Z,9.70
2022-10-07T05:41:19.699Z,9.70
2022-10-07T05:42:23.134Z,9.70
2022-10-07T05:43:33.243Z,9.70
2022-10-07T05:44:39.792Z,9.70
2022-10-07T05:45:42.448Z,9.80
2022-10-07T05:46:45.918Z,9.70
2022-10-07T05:47:49.308Z,9.80
2022-10-07T05:48:54.969Z,9.70
2022-10-07T05:50:04.710Z,9.80
2022-10-07T05:51:08.840Z,9.80
2022-10-07T05:52:12.256Z,9.80
2022-10-07T05:53:15.798Z,9.80
2022-10-07T05:54:20.344Z,9.80
2022-10-07T05:55:25.240Z,9.80
2022-10-07T05:56:28.796Z,9.80
2022-10-07T05:57:32.147Z,9.80
2022-10-07T05:58:39.044Z,9.80
2022-10-07T05:59:44.308Z,9.80
2022-10-07T06:00:55.450Z,9.80
2022-10-07T06:02:00.391Z,9.80
2022-10-07T06:03:04.895Z,9.80
2022-10-07T06:04:08.194Z,9.80
2022-10-07T06:05:16.083Z,9.90
2022-10-07T06:06:19.044Z,9.90
2022-10-07T06:07:29.279Z,9.90
2022-10-07T06:08:33.348Z,9.90
2022-10-07T06:09:55.256Z,9.90
2022-10-07T06:11:20.587Z,9.90
2022-10-07T06:12:42.647Z,9.90
2022-10-07T06:13:50.085Z,9.90
2022-10-07T06:14:52.626Z,9.90
2022-10-07T06:15:56.019Z,10.00
2022-10-07T06:16:58.644Z,10.00
2022-10-07T06:18:02.086Z,10.00
2022-10-07T06:19:04.467Z,10.00
2022-10-07T06:20:09.530Z,10.00
2022-10-07T06:21:13.488Z,10.00
2022-10-07T06:22:16.964Z,10.00
2022-10-07T06:23:19.342Z,10.10
2022-10-07T06:24:22.923Z,10.10
2022-10-07T06:25:26.139Z,10.10
2022-10-07T06:26:29.676Z,10.10
2022-10-07T06:27:32.013Z,10.10
2022-10-07T06:28:37.972Z,10.10
2022-10-07T06:29:40.921Z,10.20
2022-10-07T06:30:44.886Z,10.20
2022-10-07T06:31:47.421Z,10.20
2022-10-07T06:32:50.810Z,10.20
2022-10-07T06:33:54.132Z,10.20
2022-10-07T06:35:00.285Z,10.30
2022-10-07T06:36:04.671Z,10.30
2022-10-07T06:37:09.620Z,10.30
2022-10-07T06:38:12.674Z,10.40
2022-10-07T06:39:18.188Z,10.50
2022-10-07T06:40:22.480Z,10.60
2022-10-07T06:41:25.955Z,10.80
2022-10-07T06:42:41.298Z,10.90
2022-10-07T06:44:02.239Z,11.10
2022-10-07T06:45:05.671Z,11.30
2022-10-07T06:46:17.998Z,11.50
2022-10-07T06:47:23.028Z,11.80
2022-10-07T06:48:27.319Z,12.10
2022-10-07T06:49:31.271Z,12.40
2022-10-07T06:50:35.228Z,12.70
2022-10-07T06:51:37.769Z,13.00
2022-10-07T06:52:43.843Z,13.30
2022-10-07T06:53:50.845Z,13.60
2022-10-07T06:54:59.048Z,13.90
2022-10-07T06:56:02.845Z,14.20
2022-10-07T06:57:33.064Z,14.50
2022-10-07T06:58:35.727Z,14.80
2022-10-07T06:59:40.195Z,15.20
2022-10-07T07:00:50.470Z,15.50
2022-10-07T07:01:53.102Z,15.80
2022-10-07T07:02:56.810Z,16.00
2022-10-07T07:03:59.422Z,16.30
2022-10-07T07:05:04.868Z,16.60
2022-10-07T07:06:09.379Z,16.80
2022-10-07T07:07:13.419Z,17.00
2022-10-07T07:08:17.681Z,17.30
2022-10-07T07:09:22.812Z,17.50
2022-10-07T07:10:27.139Z,17.70
2022-10-07T07:11:41.765Z,18.00
2022-10-07T07:12:53.730Z,18.10
2022-10-07T07:13:57.950Z,18.40
2022-10-07T07:15:02.397Z,18.60
2022-10-07T07:16:05.107Z,18.90
2022-10-07T07:17:10.582Z,19.10
2022-10-07T07:18:13.026Z,19.30
2022-10-07T07:19:16.884Z,19.60
2022-10-07T07:20:19.393Z,19.80
2022-10-07T07:21:28.810Z,20.00
2022-10-07T07:22:32.335Z,20.20
2022-10-07T07:23:36.252Z,20.50
2022-10-07T07:24:44.675Z,20.70
2022-10-07T07:25:47.214Z,20.90
2022-10-07T07:26:50.880Z,21.10
2022-10-07T07:27:57.924Z,21.30
2022-10-07T07:29:05.480Z,21.50
2022-10-07T07:30:15.358Z,21.60
2022-10-07T07:31:20.634Z,21.80
2022-10-07T07:32:24.244Z,21.90
2022-10-07T07:33:28.732Z,22.00
2022-10-07T07:34:34.062Z,22.10
2022-10-07T07:35:41.488Z,22.20
2022-10-07T07:36:48.628Z,22.40
2022-10-07T07:37:54.473Z,22.50
2022-10-07T07:39:02.364Z,22.70
2022-10-07T07:40:06.696Z,22.90
2022-10-07T07:41:10.108Z,23.00
2022-10-07T07:42:15.769Z,23.10
2022-10-07T07:43:20.467Z,23.20
2022-10-07T07:44:23.892Z,23.30
2022-10-07T07:45:37.489Z,23.40
2022-10-07T07:46:43.264Z,23.50
2022-10-07T07:47:49.536Z,23.70
2022-10-07T07:48:53.555Z,23.80
2022-10-07T07:49:57.175Z,23.80
2022-10-07T07:51:06.775Z,23.80
2022-10-07T07:52:11.102Z,23.90
2022-10-07T07:53:18.322Z,23.90
2022-10-07T07:54:24.933Z,24.00
2022-10-07T07:55:28.366Z,24.10
2022-10-07T07:56:32.092Z,24.20
2022-10-07T07:57:36.590Z,24.30
2022-10-07T07:58:42.610Z,24.50
2022-10-07T07:59:46.613Z,24.60
2022-10-07T08:01:02.491Z,24.80
2022-10-07T08:02:07.328Z,25.00
2022-10-07T08:03:13.359Z,25.20
2022-10-07T08:04:17.053Z,25.40
2022-10-07T08:05:23.899Z,25.60
2022-10-07T08:06:31.499Z,25.80
2022-10-07T08:07:37.799Z,26.00
2022-10-07T08:08:43.196Z,26.20
2022-10-07T08:09:49.623Z,26.40
2022-10-07T08:10:52.176Z,26.60
2022-10-07T08:11:57.356Z,26.80
2022-10-07T08:13:00.007Z,26.90
2022-10-07T08:14:07.966Z,27.10
2022-10-07T08:15:11.386Z,27.20
2022-10-07T08:16:17.658Z,27.40
2022-10-07T08:17:22.197Z,27.50
2022-10-07T08:18:27.044Z,27.60
2022-10-07T08:19:32.760Z,27.80
2022-10-07T08:20:39.207Z,27.90
2022-10-07T08:21:43.869Z,28.10
2022-10-07T08:22:54.497Z,28.20
2022-10-07T08:24:02.868Z,28.40
2022-10-07T08:25:11.439Z,28.60
2022-10-07T08:26:15.067Z,28.70
2022-10-07T08:27:19.144Z,28.90
2022-10-07T08:28:24.685Z,29.00
2022-10-07T08:29:31.816Z,29.10
2022-10-07T08:30:34.468Z,29.20
2022-10-07T08:31:38.145Z,29.40
2022-10-07T08:32:43.897Z,29.50
2022-10-07T08:33:49.306Z,29.60
2022-10-07T08:34:51.669Z,29.80
2022-10-07T08:36:01.422Z,29.90
2022-10-07T08:37:05.341Z,30.10
2022-10-07T08:38:09.631Z,30.20
2022-10-07T08:39:16.661Z,30.30
2022-10-07T08:40:20.605Z,30.20
2022-10-07T08:41:59.841Z,30.00
2022-10-07T08:43:03.331Z,29.80
2022-10-07T08:44:21.291Z,29.50
2022-10-07T08:45:32.896Z,29.30
2022-10-07T08:46:44.240Z,29.00
2022-10-07T08:47:52.404Z,28.70
2022-10-07T08:49:00.157Z,28.60
2022-10-07T08:50:09.827Z,28.60
2022-10-07T08:51:19.947Z,28.60
2022-10-07T08:52:34.966Z,28.60
2022-10-07T08:53:38.313Z,28.70
2022-10-07T08:54:41.849Z,28.90
2022-10-07T08:55:50.968Z,29.00
2022-10-07T08:56:56.602Z,28.90
2022-10-07T08:58:33.883Z,28.80
2022-10-07T08:59:45.770Z,28.80
2022-10-07T09:00:58.618Z,28.80
2022-10-07T09:02:24.622Z,28.70
2022-10-07T09:03:43.755Z,28.40
2022-10-07T09:04:58.283Z,28.00
2022-10-07T09:06:10.942Z,27.60
2022-10-07T09:07:20.321Z,27.30
2022-10-07T09:08:32.565Z,27.00
2022-10-07T09:09:44.552Z,26.70
2022-10-07T09:10:53.425Z,26.40
2022-10-07T09:11:58.908Z,26.00
2022-10-07T09:13:10.386Z,25.70
2022-10-07T09:14:32.479Z,25.30
2022-10-07T09:15:42.291Z,24.80
2022-10-07T09:16:47.804Z,24.40
2022-10-07T09:17:59.825Z,24.00
2022-10-07T09:19:05.497Z,23.70
2022-10-07T09:20:16.702Z,23.30
2022-10-07T09:21:25.668Z,22.90
2022-10-07T09:22:31.435Z,22.60
2022-10-07T09:23:37.050Z,22.40
2022-10-07T09:24:39.775Z,22.10
2022-10-07T09:25:46.095Z,21.80
2022-10-07T09:26:54.263Z,21.50
2022-10-07T09:27:58.407Z,21.30
2022-10-07T09:29:01.301Z,21.00
2022-10-07T09:30:06.267Z,20.80
2022-10-07T09:31:13.720Z,20.60
2022-10-07T09:32:19.994Z,20.40
2022-10-07T09:33:24.974Z,20.20
2022-10-07T09:34:32.788Z,20.10
2022-10-07T09:35:38.203Z,19.90
2022-10-07T09:37:20.664Z,19.70
2022-10-07T09:38:35.994Z,19.50
2022-10-07T09:39:39.213Z,19.30
2022-10-07T09:41:01.059Z,19.10
2022-10-07T09:42:09.396Z,19.00
2022-10-07T09:43:14.295Z,18.90
2022-10-07T09:44:27.385Z,18.80
2022-10-07T09:45:32.432Z,18.70
2022-10-07T09:46:49.059Z,18.60
2022-10-07T09:47:53.357Z,18.60
2022-10-07T09:49:04.461Z,18.60
2022-10-07T09:50:34.294Z,18.60
2022-10-07T09:51:39.619Z,18.60
2022-10-07T09:52:57.197Z,18.70
2022-10-07T09:54:02.789Z,18.80
2022-10-07T09:55:38.088Z,18.80
2022-10-07T09:56:43.471Z,19.00
2022-10-07T09:58:01.422Z,19.30
2022-10-07T09:59:23.437Z,19.70
2022-10-07T10:00:27.406Z,20.10
2022-10-07T10:01:31.102Z,20.40
2022-10-07T10:02:33.617Z,20.70
2022-10-07T10:03:38.854Z,21.10
2022-10-07T10:04:49.274Z,21.60
2022-10-07T10:05:57.547Z,22.30
2022-10-07T10:07:05.914Z,22.90
2022-10-07T10:08:24.943Z,23.70
2022-10-07T10:09:27.447Z,24.50
2022-10-07T10:10:33.791Z,25.20
2022-10-07T10:11:36.172Z,25.70
2022-10-07T10:12:51.017Z,26.20
2022-10-07T10:13:58.045Z,26.60
2022-10-07T10:15:02.627Z,26.90
2022-10-07T10:16:28.755Z,27.00
2022-10-07T10:17:40.410Z,27.00
2022-10-07T10:18:54.261Z,26.90
2022-10-07T10:20:30.051Z,26.80
2022-10-07T10:21:36.947Z,26.70
2022-10-07T10:22:39.668Z,26.40
2022-10-07T10:23:47.544Z,26.30
2022-10-07T10:25:08.502Z,26.10
2022-10-07T10:26:33.885Z,25.90
2022-10-07T10:27:48.794Z,25.70
2022-10-07T10:29:07.984Z,25.60
2022-10-07T10:30:20.906Z,25.40
2022-10-07T10:31:34.219Z,25.20
2022-10-07T10:33:16.892Z,25.00
2022-10-07T10:34:36.051Z,24.80
2022-10-07T10:35:47.809Z,24.60
2022-10-07T10:37:01.461Z,24.40
2022-10-07T10:38:23.425Z,24.30
2022-10-07T10:39:47.530Z,24.10
2022-10-07T10:41:02.502Z,23.90
2022-10-07T10:42:11.994Z,23.70
2022-10-07T10:43:26.092Z,23.40
2022-10-07T10:44:57.169Z,23.20
2022-10-07T10:46:19.750Z,22.90
2022-10-07T10:47:37.055Z,22.80
2022-10-07T10:48:47.266Z,22.60
2022-10-07T10:50:04.842Z,22.50
2022-10-07T10:51:31.963Z,22.40
2022-10-07T10:52:51.553Z,22.30
2022-10-07T10:54:12.589Z,22.20
2022-10-07T10:55:46.876Z,22.10
2022-10-07T10:56:58.262Z,22.00
2022-10-07T10:58:18.174Z,21.90
2022-10-07T10:59:44.169Z,21.80
2022-10-07T11:01:03.131Z,21.70
2022-10-07T11:02:34.564Z,21.70
2022-10-07T11:04:05.030Z,21.70
2022-10-07T11:05:16.549Z,21.70
2022-10-07T11:06:21.272Z,21.70
2022-10-07T11:07:29.680Z,21.70
2022-10-07T11:08:38.629Z,21.70
2022-10-07T11:09:49.494Z,21.70
2022-10-07T11:10:58.753Z,21.70
2022-10-07T11:12:05.509Z,21.70
2022-10-07T11:13:29.812Z,21.70
2022-10-07T11:14:46.079Z,21.70
2022-10-07T11:15:57.033Z,21.60
2022-10-07T11:17:04.718Z,21.60
2022-10-07T11:18:20.343Z,21.70
2022-10-07T11:19:30.028Z,21.70
2022-10-07T11:20:43.733Z,21.70
2022-10-07T11:21:51.119Z,21.70
2022-10-07T11:23:01.475Z,21.80
2022-10-07T11:24:11.460Z,21.80
2022-10-07T11:25:26.628Z,21.80
2022-10-07T11:26:37.628Z,21.80
2022-10-07T11:27:43.465Z,21.80
2022-10-07T11:28:47.668Z,21.70
2022-10-07T11:29:58.995Z,21.70
2022-10-07T11:31:14.293Z,21.70
2022-10-07T11:32:25.886Z,21.60
2022-10-07T11:33:38.466Z,21.60
2022-10-07T11:34:54.344Z,21.50
2022-10-07T11:36:10.075Z,21.40
2022-10-07T11:37:22.893Z,21.40
2022-10-07T11:38:33.388Z,21.40
2022-10-07T11:39:39.404Z,21.40
2022-10-07T11:40:46.320Z,21.40
2022-10-07T11:42:00.815Z,21.40
2022-10-07T11:43:09.318Z,21.40
2022-10-07T11:44:22.595Z,21.40
2022-10-07T11:45:33.586Z,21.40
2022-10-07T11:46:45.594Z,21.40
2022-10-07T11:47:56.345Z,21.40
2022-10-07T11:49:04.638Z,21.50
2022-10-07T11:50:14.150Z,21.50
2022-10-07T11:51:26.572Z,21.50
2022-10-07T11:52:38.012Z,21.60
2022-10-07T11:53:41.930Z,21.70
2022-10-07T11:54:59.052Z,21.80
2022-10-07T11:56:04.741Z,22.00
2022-10-07T11:57:22.931Z,22.20
2022-10-07T11:58:29.510Z,22.30
2022-10-07T11:59:43.934Z,22.50
2022-10-07T12:00:47.864Z,22.60
2022-10-07T12:01:55.180Z,22.70
2022-10-07T12:03:12.208Z,22.80
2022-10-07T12:04:44.624Z,22.80
2022-10-07T12:06:07.623Z,22.80
2022-10-07T12:07:40.415Z,22.80
2022-10-07T12:08:44.864Z,22.70
2022-10-07T12:09:55.521Z,22.60
2022-10-07T12:11:47.415Z,22.50
2022-10-07T12:12:53.205Z,22.30
2022-10-07T12:14:01.092Z,22.20
2022-10-07T12:15:05.042Z,22.10
2022-10-07T12:16:56.218Z,22.00
2022-10-07T12:18:30.649Z,21.90
2022-10-07T12:19:39.197Z,21.80
2022-10-07T12:20:47.686Z,21.80
2022-10-07T12:22:19.858Z,21.70
2022-10-07T12:23:46.361Z,21.70
2022-10-07T12:25:32.210Z,21.60
2022-10-07T12:26:48.519Z,21.60
2022-10-07T12:27:52.513Z,21.50
2022-10-07T12:28:56.557Z,21.50
2022-10-07T12:30:03.212Z,21.40
2022-10-07T12:31:46.435Z,21.30
2022-10-07T12:33:01.881Z,21.20
2022-10-07T12:34:11.348Z,21.20
2022-10-07T12:35:54.244Z,21.10
2022-10-07T12:37:46.451Z,21.00
2022-10-07T12:39:36.750Z,21.00
2022-10-07T12:40:40.914Z,21.10
2022-10-07T12:41:46.444Z,21.30
2022-10-07T12:43:03.960Z,21.30
2022-10-07T12:44:18.019Z,21.40
2022-10-07T12:45:22.765Z,21.40
2022-10-07T12:46:35.532Z,21.50
2022-10-07T12:47:40.175Z,21.50
2022-10-07T12:48:53.082Z,21.40
2022-10-07T12:50:00.365Z,21.40
2022-10-07T12:51:08.244Z,21.40
2022-10-07T12:52:19.963Z,21.40
2022-10-07T12:53:28.089Z,21.40
2022-10-07T12:54:37.791Z,21.30
2022-10-07T12:55:48.270Z,21.30
2022-10-07T12:56:50.998Z,21.30
2022-10-07T12:58:17.476Z,21.20
2022-10-07T12:59:51.890Z,21.20
2022-10-07T13:01:15.691Z,21.20
2022-10-07T13:03:24.488Z,21.10
2022-10-07T13:04:51.252Z,21.00
2022-10-07T13:06:55.349Z,20.90
2022-10-07T13:08:34.593Z,20.80
2022-10-07T13:10:11.422Z,20.70
2022-10-07T13:12:01.836Z,20.70
2022-10-07T13:13:08.629Z,20.60
2022-10-07T13:14:20.757Z,20.60
2022-10-07T13:15:41.699Z,20.50
2022-10-07T13:16:54.450Z,20.50
2022-10-07T13:18:09.881Z,20.40
2022-10-07T13:19:25.948Z,20.30
2022-10-07T13:20:43.906Z,20.30
2022-10-07T13:21:53.041Z,20.30
2022-10-07T13:22:57.116Z,20.30
2022-10-07T13:24:00.584Z,20.30
2022-10-07T13:25:07.660Z,20.20
2022-10-07T13:26:14.776Z,20.20
2022-10-07T13:27:21.108Z,20.20
2022-10-07T13:28:32.194Z,20.10
2022-10-07T13:29:39.926Z,20.10
2022-10-07T13:30:45.876Z,20.10
2022-10-07T13:32:05.964Z,20.00
2022-10-07T13:33:24.458Z,20.00
2022-10-07T13:34:29.493Z,20.00
2022-10-07T13:35:39.611Z,19.90
2022-10-07T13:36:44.409Z,19.90
2022-10-07T13:37:48.248Z,19.90
2022-10-07T13:39:12.104Z,19.90
2022-10-07T13:40:25.566Z,19.90
2022-10-07T13:41:31.379Z,19.90
2022-10-07T13:42:35.280Z,19.90
2022-10-07T13:43:39.137Z,19.90
2022-10-07T13:44:45.674Z,19.90
2022-10-07T13:45:48.163Z,19.80
2022-10-07T13:46:59.996Z,19.90
2022-10-07T13:48:02.818Z,19.90
2022-10-07T13:49:06.512Z,19.90
2022-10-07T13:50:16.579Z,19.90
2022-10-07T13:51:32.191Z,19.90
2022-10-07T13:52:39.294Z,20.00
2022-10-07T13:53:42.871Z,20.00
2022-10-07T13:54:52.601Z,20.10
2022-10-07T13:56:18.011Z,20.20
2022-10-07T13:57:22.819Z,20.30
2022-10-07T13:58:25.332Z,20.40
2022-10-07T13:59:29.865Z,20.50
2022-10-07T14:00:33.648Z,20.50
2022-10-07T14:01:40.776Z,20.60
2022-10-07T14:02:43.589Z,20.70
2022-10-07T14:04:18.964Z,20.80
2022-10-07T14:05:25.888Z,20.90
2022-10-07T14:06:46.400Z,20.90
2022-10-07T14:07:55.005Z,21.00
2022-10-07T14:09:01.214Z,21.10
2022-10-07T14:10:09.875Z,21.10
2022-10-07T14:11:21.325Z,21.20
2022-10-07T14:12:33.936Z,21.30
2022-10-07T14:13:37.896Z,21.30
2022-10-07T14:14:46.581Z,21.40
2022-10-07T14:15:55.226Z,21.40
2022-10-07T14:17:00.111Z,21.50
2022-10-07T14:18:13.302Z,21.50
2022-10-07T14:19:21.070Z,21.40
2022-10-07T14:20:29.604Z,21.40
2022-10-07T14:21:39.918Z,21.40
2022-10-07T14:22:50.011Z,21.50
2022-10-07T14:23:52.406Z,21.50
2022-10-07T14:24:59.656Z,21.50
2022-10-07T14:26:05.435Z,21.60
2022-10-07T14:27:53.853Z,21.60
2022-10-07T14:28:58.153Z,21.60
2022-10-07T14:30:01.473Z,21.70
2022-10-07T14:31:40.126Z,21.70
2022-10-07T14:33:01.116Z,21.80
2022-10-07T14:34:32.747Z,21.90
2022-10-07T14:35:39.514Z,22.00
2022-10-07T14:37:05.333Z,22.10
2022-10-07T14:38:28.518Z,22.10
2022-10-07T14:39:38.589Z,22.20
2022-10-07T14:40:40.934Z,22.20
2022-10-07T14:41:44.284Z,22.20
2022-10-07T14:42:48.403Z,22.20
2022-10-07T14:43:53.071Z,22.30
2022-10-07T14:44:57.565Z,22.20
2022-10-07T14:46:11.974Z,22.20
2022-10-07T14:47:21.065Z,22.20
2022-10-07T14:48:23.511Z,22.10
2022-10-07T14:49:28.472Z,22.00
2022-10-07T14:50:30.942Z,21.90
2022-10-07T14:51:34.417Z,21.80
2022-10-07T14:52:44.570Z,21.70
2022-10-07T14:53:54.503Z,21.60
2022-10-07T14:55:00.136Z,21.50
2022-10-07T14:56:03.579Z,21.50
2022-10-07T14:57:07.055Z,21.40
2022-10-07T14:58:11.678Z,21.30
2022-10-07T14:59:15.965Z,21.20