createdAt,value
2022-11-29T00:00:13.049Z,275.10
2022-11-29T00:02:42.885Z,275.20
2022-11-29T00:05:11.554Z,284.25
2022-11-29T00:07:41.139Z,261.13
2022-11-29T00:10:13.510Z,284.20
2022-11-29T00:12:42.270Z,281.73
2022-11-29T00:15:11.253Z,272.17
2022-11-29T00:17:40.044Z,258.25
2022-11-29T00:20:12.655Z,253.02
2022-11-29T00:22:41.887Z,266.05
2022-11-29T00:25:13.416Z,258.75
2022-11-29T00:27:42.628Z,242.20
2022-11-29T00:30:13.235Z,251.55
2022-11-29T00:32:43.057Z,235.35
2022-11-29T00:35:11.835Z,257.95
2022-11-29T00:37:40.291Z,252.43
2022-11-29T00:40:13.328Z,254.95
2022-11-29T00:42:47.141Z,247.13
2022-11-29T00:45:16.711Z,281.80
2022-11-29T00:47:47.274Z,249.15
2022-11-29T00:50:16.439Z,247.02
2022-11-29T00:52:47.029Z,229.52
2022-11-29T00:55:19.804Z,267.52
2022-11-29T00:57:48.705Z,234.13
2022-11-29T01:00:19.396Z,251.02
2022-11-29T01:02:48.094Z,230.10
2022-11-29T01:05:18.602Z,254.50
2022-11-29T01:07:49.065Z,246.02
2022-11-29T01:10:20.360Z,255.00
2022-11-29T01:12:50.122Z,296.63
2022-11-29T01:15:19.316Z,258.92
2022-11-29T01:17:49.167Z,267.92
2022-11-29T01:20:18.486Z,279.13
2022-11-29T01:22:47.506Z,298.10
2022-11-29T01:25:19.489Z,302.98
2022-11-29T01:27:49.099Z,268.60
2022-11-29T01:30:18.171Z,238.77
2022-11-29T01:32:47.263Z,312.42
2022-11-29T01:35:16.504Z,313.58
2022-11-29T01:37:45.785Z,268.15
2022-11-29T01:40:18.696Z,258.05
2022-11-29T01:42:48.841Z,256.02
2022-11-29T01:45:24.674Z,242.18
2022-11-29T01:48:01.762Z,278.63
2022-11-29T01:50:30.658Z,249.07
2022-11-29T01:53:01.054Z,249.20
2022-11-29T01:55:29.574Z,281.65
2022-11-29T01:58:02.527Z,258.20
2022-11-29T02:00:31.067Z,251.27
2022-11-29T02:03:07.372Z,282.10
2022-11-29T02:08:05.799Z,295.70
2022-11-29T02:11:09.339Z,325.83
2022-11-29T02:13:53.013Z,308.48
2022-11-29T02:16:33.299Z,270.75
2022-11-29T02:19:15.268Z,257.95
2022-11-29T02:21:50.604Z,239.82
2022-11-29T02:28:06.120Z,271.35
2022-11-29T02:31:31.346Z,300.55
2022-11-29T02:34:31.268Z,271.70
2022-11-29T02:37:24.963Z,314.05
2022-11-29T02:40:29.684Z,282.38
2022-11-29T02:43:32.686Z,288.60
2022-11-29T02:46:22.486Z,307.65
2022-11-29T02:49:08.242Z,276.27
2022-11-29T02:54:24.775Z,235.20
2022-11-29T02:57:01.379Z,270.05
2022-11-29T02:59:44.357Z,298.55
2022-11-29T03:02:27.486Z,349.02
2022-11-29T03:05:09.948Z,290.65
2022-11-29T03:07:52.232Z,277.90
2022-11-29T03:10:36.171Z,339.00
2022-11-29T03:13:11.789Z,347.35
2022-11-29T03:15:52.939Z,283.33
2022-11-29T03:18:43.504Z,264.42
2022-11-29T03:21:32.559Z,268.92
2022-11-29T03:24:08.845Z,293.92
2022-11-29T03:26:43.510Z,243.18
2022-11-29T03:29:28.402Z,294.73
2022-11-29T03:32:05.797Z,256.47
2022-11-29T03:34:56.996Z,279.70
2022-11-29T03:37:39.686Z,315.33
2022-11-29T03:40:12.200Z,214.27
2022-11-29T03:42:52.375Z,226.10
2022-11-29T03:45:28.568Z,290.40
2022-11-29T03:48:04.889Z,247.15
2022-11-29T03:50:40.458Z,220.43
2022-11-29T03:53:22.841Z,283.35
2022-11-29T03:55:57.381Z,367.38
2022-11-29T03:58:44.468Z,398.47
2022-11-29T04:02:18.265Z,307.08
2022-11-29T04:05:30.887Z,322.02
2022-11-29T04:08:20.949Z,253.20
2022-11-29T04:11:27.087Z,208.35
2022-11-29T04:14:38.756Z,279.05
2022-11-29T04:17:49.189Z,390.15
2022-11-29T04:21:04.795Z,406.10
2022-11-29T04:24:38.806Z,334.95
2022-11-29T04:27:41.581Z,343.08
2022-11-29T04:30:21.320Z,328.73
2022-11-29T04:33:37.966Z,326.17
2022-11-29T04:36:45.941Z,285.63
2022-11-29T04:39:59.033Z,266.77
2022-11-29T04:42:57.877Z,202.85
2022-11-29T04:46:15.105Z,184.75
2022-11-29T04:49:19.599Z,225.30
2022-11-29T04:52:11.591Z,224.90
2022-11-29T04:54:50.244Z,204.02
2022-11-29T04:57:31.910Z,225.93
2022-11-29T05:00:10.667Z,147.35
2022-11-29T05:02:50.183Z,260.63
2022-11-29T05:05:31.241Z,233.65
2022-11-29T05:08:33.592Z,275.85
2022-11-29T05:11:16.127Z,307.90
2022-11-29T05:13:54.375Z,232.32
2022-11-29T05:16:46.809Z,219.85
2022-11-29T05:19:48.730Z,232.05
2022-11-29T05:22:35.686Z,225.95
2022-11-29T05:25:31.544Z,259.63
2022-11-29T05:28:10.354Z,197.82
2022-11-29T05:31:18.892Z,234.27
2022-11-29T05:34:35.271Z,240.40
2022-11-29T05:37:21.773Z,146.68
2022-11-29T05:40:12.669Z,254.88
2022-11-29T05:43:04.386Z,213.25
2022-11-29T05:45:44.897Z,186.73
2022-11-29T05:48:27.446Z,187.95
2022-11-29T05:51:12.861Z,172.75
2022-11-29T05:56:25.677Z,217.35
2022-11-29T05:59:02.125Z,235.23
2022-11-29T06:01:41.154Z,228.30
2022-11-29T06:04:19.969Z,222.20
2022-11-29T06:06:59.646Z,267.17
2022-11-29T06:09:34.560Z,208.73
2022-11-29T06:12:14.905Z,253.65
2022-11-29T06:15:39.396Z,205.63
2022-11-29T06:18:36.281Z,222.82
2022-11-29T06:21:22.390Z,252.25
2022-11-29T06:24:50.561Z,266.33
2022-11-29T06:27:44.533Z,305.83
2022-11-29T06:30:18.705Z,234.10
2022-11-29T06:33:04.321Z,225.73
2022-11-29T06:35:45.998Z,228.02
2022-11-29T06:38:22.457Z,213.68
2022-11-29T06:41:01.363Z,188.07
2022-11-29T06:43:33.973Z,249.07
2022-11-29T06:46:18.824Z,235.48
2022-11-29T06:48:57.813Z,208.03
2022-11-29T06:51:41.748Z,212.68
2022-11-29T06:54:34.065Z,239.10
2022-11-29T06:57:12.954Z,218.85
2022-11-29T07:00:01.540Z,279.42
2022-11-29T07:02:55.778Z,262.70
2022-11-29T07:05:28.347Z,256.02
2022-11-29T07:08:15.208Z,210.40
2022-11-29T07:10:51.299Z,178.63
2022-11-29T07:13:25.268Z,184.10
2022-11-29T07:16:03.063Z,178.20
2022-11-29T07:18:46.458Z,140.73
2022-11-29T07:21:25.454Z,206.38
2022-11-29T07:24:04.799Z,219.88
2022-11-29T07:26:52.935Z,143.18
2022-11-29T07:29:39.398Z,173.05
2022-11-29T07:32:18.228Z,268.65
2022-11-29T07:35:01.117Z,209.48
2022-11-29T07:37:39.641Z,182.93
2022-11-29T07:40:18.054Z,184.82
2022-11-29T07:43:16.580Z,146.65
2022-11-29T07:45:48.679Z,204.63
2022-11-29T07:48:19.023Z,205.10
2022-11-29T07:50:48.315Z,179.00
2022-11-29T07:53:22.358Z,195.93
2022-11-29T07:55:54.688Z,201.93
2022-11-29T07:58:23.179Z,160.25
2022-11-29T08:00:53.708Z,176.63
2022-11-29T08:03:23.237Z,133.98
2022-11-29T08:05:56.092Z,164.35
2022-11-29T08:08:24.728Z,205.18
2022-11-29T08:10:53.776Z,189.15
2022-11-29T08:13:23.111Z,210.77
2022-11-29T08:15:54.565Z,151.65
2022-11-29T08:18:24.699Z,149.73
2022-11-29T08:20:54.045Z,137.15
2022-11-29T08:23:22.925Z,119.10
2022-11-29T08:25:51.704Z,114.28
2022-11-29T08:28:20.930Z,96.78
2022-11-29T08:30:52.623Z,113.68
2022-11-29T08:33:22.733Z,141.10
2022-11-29T08:35:52.284Z,123.75
2022-11-29T08:38:23.928Z,172.18
2022-11-29T08:40:52.641Z,171.52
2022-11-29T08:43:21.809Z,116.50
2022-11-29T08:45:55.240Z,172.85
2022-11-29T08:48:24.757Z,113.50
2022-11-29T08:50:56.339Z,154.68
2022-11-29T08:53:41.753Z,153.40
2022-11-29T08:56:59.718Z,129.68
2022-11-29T08:59:02.000Z,178.60
2022-11-29T09:01:32.583Z,116.85
2022-11-29T09:04:03.029Z,182.35
2022-11-29T09:06:34.353Z,127.78
2022-11-29T09:09:04.336Z,134.70
2022-11-29T09:11:36.581Z,115.22
2022-11-29T09:14:09.442Z,106.93
2022-11-29T09:16:40.764Z,96.03
2022-11-29T09:19:10.002Z,94.25
2022-11-29T09:21:38.743Z,87.38
2022-11-29T09:24:09.497Z,116.45
2022-11-29T09:26:40.780Z,135.98
2022-11-29T09:29:11.324Z,112.35
2022-11-29T09:31:44.895Z,110.13
2022-11-29T09:34:14.575Z,81.50
2022-11-29T09:36:44.147Z,71.13
2022-11-29T09:39:14.237Z,60.83
2022-11-29T09:42:22.489Z,43.25
2022-11-29T09:45:06.578Z,52.00
2022-11-29T09:48:24.175Z,45.05
2022-11-29T09:50:59.149Z,37.55
2022-11-29T09:53:47.875Z,47.42
2022-11-29T09:56:26.091Z,39.75
2022-11-29T09:59:01.109Z,54.15
2022-11-29T10:01:38.239Z,49.25
2022-11-29T10:04:16.398Z,54.92
2022-11-29T10:06:57.263Z,65.85
2022-11-29T10:09:33.989Z,47.47
2022-11-29T10:12:16.104Z,49.50
2022-11-29T10:14:52.816Z,59.10
2022-11-29T10:17:38.522Z,40.05
2022-11-29T10:22:53.875Z,51.10
2022-11-29T10:25:27.820Z,40.03
2022-11-29T10:27:56.847Z,36.97
2022-11-29T10:30:25.887Z,40.22
2022-11-29T10:33:01.044Z,48.00
2022-11-29T10:35:37.345Z,33.97
2022-11-29T10:41:07.405Z,36.22
2022-11-29T10:43:38.144Z,28.58
2022-11-29T10:46:16.377Z,46.08
2022-11-29T10:48:46.986Z,37.58
2022-11-29T10:51:21.731Z,46.72
2022-11-29T10:53:54.629Z,47.97
2022-11-29T10:56:29.706Z,39.95
2022-11-29T10:59:05.809Z,27.52
2022-11-29T11:01:40.555Z,31.88
2022-11-29T11:04:16.103Z,29.52
2022-11-29T11:06:51.345Z,48.88
2022-11-29T11:09:26.264Z,42.72
2022-11-29T11:11:59.217Z,39.92
2022-11-29T11:14:31.955Z,51.90
2022-11-29T11:17:22.518Z,50.72
2022-11-29T11:19:58.874Z,30.40
2022-11-29T11:22:32.780Z,38.15
2022-11-29T11:25:06.184Z,39.35
2022-11-29T11:27:42.418Z,32.45
2022-11-29T11:30:23.821Z,45.13
2022-11-29T11:33:19.420Z,34.00
2022-11-29T11:36:07.792Z,32.92
2022-11-29T11:38:41.734Z,36.78
2022-11-29T11:41:44.737Z,35.88
2022-11-29T11:44:46.892Z,36.47
2022-11-29T11:47:20.190Z,33.97
2022-11-29T11:49:55.465Z,33.28
2022-11-29T11:55:02.795Z,34.85
2022-11-29T11:57:32.992Z,28.13
2022-11-29T12:00:06.988Z,37.38
2022-11-29T12:02:41.374Z,35.53
2022-11-29T12:05:18.232Z,32.85
2022-11-29T12:08:10.584Z,30.27
2022-11-29T12:10:41.887Z,33.53
2022-11-29T12:13:21.161Z,33.53
2022-11-29T12:15:55.402Z,31.48
2022-11-29T12:18:37.911Z,40.70
2022-11-29T12:21:14.524Z,35.10
2022-11-29T12:23:52.927Z,38.53
2022-11-29T12:26:55.776Z,38.03
2022-11-29T12:29:22.848Z,46.15
2022-11-29T12:32:09.898Z,36.85
2022-11-29T12:34:57.651Z,33.75
2022-11-29T12:37:33.553Z,36.30
2022-11-29T12:40:15.142Z,36.35
2022-11-29T12:42:56.262Z,40.05
2022-11-29T12:45:46.617Z,44.78
2022-11-29T12:48:34.850Z,38.45
2022-11-29T12:51:12.586Z,34.95
2022-11-29T12:54:03.186Z,38.83
2022-11-29T12:56:40.481Z,39.67
2022-11-29T12:59:33.824Z,34.17
2022-11-29T13:02:28.575Z,43.53
2022-11-29T13:05:05.095Z,31.92
2022-11-29T13:07:45.578Z,29.42
2022-11-29T13:10:29.365Z,29.00
2022-11-29T13:13:09.736Z,35.83
2022-11-29T13:15:52.316Z,31.25
2022-11-29T13:18:29.377Z,28.88
2022-11-29T13:21:06.605Z,37.13
2022-11-29T13:24:07.881Z,33.90
2022-11-29T13:26:36.179Z,33.92
2022-11-29T13:29:06.299Z,31.15
2022-11-29T13:31:40.353Z,39.20
2022-11-29T13:34:15.202Z,33.90
2022-11-29T13:37:01.382Z,37.63
2022-11-29T13:39:43.483Z,35.60
2022-11-29T13:42:20.657Z,43.78
2022-11-29T13:45:04.602Z,41.63
2022-11-29T13:47:48.889Z,38.25
2022-11-29T13:50:43.766Z,38.17
2022-11-29T13:53:22.853Z,39.95
2022-11-29T13:56:01.723Z,45.38
2022-11-29T13:58:41.654Z,50.00
2022-11-29T14:01:13.057Z,45.42
2022-11-29T14:03:44.993Z,40.38
2022-11-29T14:06:21.597Z,43.22
2022-11-29T14:09:25.461Z,36.17
2022-11-29T14:12:04.296Z,40.60
2022-11-29T14:14:42.648Z,42.20
2022-11-29T14:17:58.381Z,41.28
2022-11-29T14:20:55.950Z,37.95
2022-11-29T14:23:38.226Z,40.65
2022-11-29T14:26:30.623Z,40.97
2022-11-29T14:29:01.321Z,38.22
2022-11-29T14:31:57.828Z,43.50
2022-11-29T14:34:47.546Z,38.30
2022-11-29T14:37:37.319Z,41.38
2022-11-29T14:40:30.280Z,34.88
2022-11-29T14:43:01.969Z,38.78
2022-11-29T14:45:34.177Z,36.33
2022-11-29T14:48:03.465Z,38.67
2022-11-29T14:50:39.238Z,28.13
2022-11-29T14:53:31.348Z,43.88
2022-11-29T14:56:39.496Z,30.23
2022-11-29T14:59:49.254Z,27.42
2022-11-29T15:02:34.179Z,30.48
2022-11-29T15:05:19.301Z,27.38
2022-11-29T15:07:59.720Z,28.37
2022-11-29T15:10:37.289Z,26.48
2022-11-29T15:13:10.018Z,23.33
2022-11-29T15:16:11.998Z,27.60
2022-11-29T15:19:28.478Z,34.67
2022-11-29T15:22:10.506Z,31.48
2022-11-29T15:24:58.388Z,29.63
2022-11-29T15:27:29.347Z,23.23
2022-11-29T15:29:59.930Z,25.25
2022-11-29T15:32:33.348Z,28.90
2022-11-29T15:35:02.756Z,26.95
2022-11-29T15:37:51.105Z,25.23
2022-11-29T15:40:23.431Z,24.98
2022-11-29T15:43:02.344Z,23.38
2022-11-29T15:45:35.421Z,36.45
2022-11-29T15:48:20.228Z,33.38
2022-11-29T15:51:04.482Z,24.83
2022-11-29T15:53:41.251Z,29.27
2022-11-29T15:56:16.808Z,30.55
2022-11-29T15:58:49.551Z,27.45
2022-11-29T16:01:23.603Z,24.63
2022-11-29T16:03:59.304Z,22.38
2022-11-29T16:06:36.242Z,22.85
2022-11-29T16:09:08.706Z,24.98
2022-11-29T16:11:41.274Z,25.55
2022-11-29T16:14:26.599Z,34.75
2022-11-29T16:17:00.825Z,20.95
2022-11-29T16:19:35.405Z,17.83
2022-11-29T16:22:18.510Z,23.10
2022-11-29T16:25:05.248Z,15.60
2022-11-29T16:27:37.285Z,19.95
2022-11-29T16:30:22.410Z,16.17
2022-11-29T16:32:57.046Z,25.67
2022-11-29T16:35:31.115Z,19.92
2022-11-29T16:38:01.229Z,17.30
2022-11-29T16:40:35.833Z,22.40
2022-11-29T16:43:26.322Z,26.67
2022-11-29T16:46:39.160Z,31.10
2022-11-29T16:49:35.998Z,25.83
2022-11-29T16:52:25.881Z,25.08
2022-11-29T16:54:56.202Z,19.08
2022-11-29T16:57:26.094Z,21.83
2022-11-29T16:59:56.367Z,23.33
2022-11-29T17:02:31.405Z,30.58
2022-11-29T17:05:00.113Z,28.88
2022-11-29T17:07:31.512Z,30.33
2022-11-29T17:10:01.424Z,30.42
2022-11-29T17:12:31.353Z,24.08
2022-11-29T17:15:00.378Z,45.95
2022-11-29T17:17:32.339Z,26.55
2022-11-29T17:20:04.177Z,25.05
2022-11-29T17:22:36.328Z,25.88
2022-11-29T17:25:07.700Z,28.52
2022-11-29T17:27:40.528Z,24.23
2022-11-29T17:30:12.126Z,30.83
2022-11-29T17:32:43.014Z,28.45
2022-11-29T17:35:13.483Z,19.67
2022-11-29T17:37:44.607Z,25.40
2022-11-29T17:40:16.798Z,25.35
2022-11-29T17:42:45.889Z,27.40
2022-11-29T17:45:15.655Z,35.92
2022-11-29T17:47:46.363Z,24.75
2022-11-29T17:50:17.502Z,24.55
2022-11-29T17:52:47.139Z,26.17
2022-11-29T17:55:20.476Z,23.05
2022-11-29T17:57:52.207Z,33.78
2022-11-29T18:00:23.554Z,29.67
2022-11-29T18:03:00.640Z,23.98
2022-11-29T18:05:34.712Z,29.25
2022-11-29T18:08:05.873Z,24.60
2022-11-29T18:10:35.918Z,26.77
2022-11-29T18:13:04.743Z,31.50
2022-11-29T18:15:35.585Z,22.88
2022-11-29T18:18:11.388Z,22.95
2022-11-29T18:20:39.838Z,20.70
2022-11-29T18:23:09.008Z,25.13
2022-11-29T18:25:40.240Z,28.27
2022-11-29T18:28:12.962Z,30.92
2022-11-29T18:30:42.622Z,52.38
2022-11-29T18:33:13.099Z,24.38
2022-11-29T18:35:41.648Z,29.13
2022-11-29T18:38:15.915Z,26.13
2022-11-29T18:40:48.062Z,26.20
2022-11-29T18:43:18.918Z,24.30
2022-11-29T18:45:47.838Z,27.58
2022-11-29T18:48:18.338Z,28.90
2022-11-29T18:50:50.064Z,29.20
2022-11-29T18:53:19.499Z,28.02
2022-11-29T18:56:06.305Z,23.45
2022-11-29T18:58:45.541Z,24.38
2022-11-29T19:01:23.659Z,27.35
2022-11-29T19:03:57.655Z,30.70
2022-11-29T19:06:28.602Z,30.00
2022-11-29T19:09:01.905Z,32.42
2022-11-29T19:11:35.821Z,30.55
2022-11-29T19:14:11.825Z,28.02
2022-11-29T19:16:45.017Z,25.98
2022-11-29T19:19:15.722Z,27.75
2022-11-29T19:21:44.793Z,19.77
2022-11-29T19:24:24.497Z,25.05
2022-11-29T19:26:58.528Z,20.80
2022-11-29T19:29:36.678Z,28.40
2022-11-29T19:32:14.928Z,28.23
2022-11-29T19:34:49.154Z,24.42
2022-11-29T19:37:23.307Z,19.85
2022-11-29T19:39:54.248Z,26.75
2022-11-29T19:42:28.010Z,27.52
2022-11-29T19:45:16.852Z,27.00
2022-11-29T19:47:54.601Z,29.67
2022-11-29T19:50:31.351Z,22.25
2022-11-29T19:53:07.005Z,26.30
2022-11-29T19:55:51.684Z,25.02
2022-11-29T19:58:26.167Z,36.80
2022-11-29T20:00:59.891Z,53.72
2022-11-29T20:03:39.068Z,46.40
2022-11-29T20:06:17.322Z,30.75
2022-11-29T20:08:53.647Z,31.60
2022-11-29T20:11:26.726Z,27.67
2022-11-29T20:14:05.137Z,37.45
2022-11-29T20:19:30.436Z,47.97
2022-11-29T20:22:04.745Z,41.25
2022-11-29T20:24:42.615Z,40.33
2022-11-29T20:27:16.606Z,38.22
2022-11-29T20:29:49.823Z,43.05
2022-11-29T20:33:27.120Z,47.63
2022-11-29T20:36:18.056Z,50.67
2022-11-29T20:39:01.875Z,52.10
2022-11-29T20:41:51.363Z,63.60
2022-11-29T20:44:38.152Z,72.07
2022-11-29T20:47:30.044Z,40.75
2022-11-29T20:50:04.255Z,44.50
2022-11-29T20:52:53.284Z,36.00
2022-11-29T20:55:34.757Z,27.95
2022-11-29T20:58:13.732Z,29.80
2022-11-29T21:00:48.651Z,43.85
2022-11-29T21:03:23.959Z,27.00
2022-11-29T21:06:04.269Z,31.17
2022-11-29T21:08:41.426Z,30.35
2022-11-29T21:11:17.034Z,29.13
2022-11-29T21:13:54.005Z,30.90
2022-11-29T21:16:35.401Z,31.88
2022-11-29T21:19:10.073Z,28.05
2022-11-29T21:21:59.272Z,33.08
2022-11-29T21:24:51.670Z,28.45
2022-11-29T21:27:33.698Z,27.77
2022-11-29T21:30:12.158Z,30.17
2022-11-29T21:32:55.553Z,35.08
2022-11-29T21:35:26.961Z,31.23
2022-11-29T21:38:01.005Z,28.48
2022-11-29T21:40:32.226Z,29.38
2022-11-29T21:43:02.982Z,36.63
2022-11-29T21:45:32.376Z,33.35
2022-11-29T21:48:02.684Z,39.10
2022-11-29T21:50:32.725Z,32.95
2022-11-29T21:53:05.995Z,37.70
2022-11-29T21:55:35.393Z,38.33
2022-11-29T21:58:05.301Z,33.83
2022-11-29T22:00:37.429Z,33.75
2022-11-29T22:03:06.856Z,30.38
2022-11-29T22:05:36.079Z,31.33
2022-11-29T22:08:06.840Z,31.55
2022-11-29T22:10:37.691Z,31.00
2022-11-29T22:13:08.895Z,34.50
2022-11-29T22:15:38.194Z,31.20
2022-11-29T22:18:10.580Z,32.45
2022-11-29T22:20:39.946Z,31.85
2022-11-29T22:23:11.496Z,39.70
2022-11-29T22:25:40.223Z,42.35
2022-11-29T22:28:10.404Z,35.22
2022-11-29T22:30:39.098Z,40.05
2022-11-29T22:33:13.172Z,34.00
2022-11-29T22:35:44.573Z,27.87
2022-11-29T22:38:14.165Z,37.42
2022-11-29T22:40:43.985Z,33.97
2022-11-29T22:43:13.788Z,35.22
2022-11-29T22:45:43.002Z,36.35
2022-11-29T22:48:11.895Z,37.83
2022-11-29T22:50:41.987Z,38.55
2022-11-29T22:53:11.745Z,34.35
2022-11-29T22:55:41.871Z,37.70
2022-11-29T22:58:11.467Z,39.90
2022-11-29T23:00:46.514Z,38.65
2022-11-29T23:03:17.487Z,31.52
2022-11-29T23:05:46.210Z,38.00
2022-11-29T23:08:14.893Z,40.13
2022-11-29T23:10:44.285Z,36.35
2022-11-29T23:13:13.084Z,36.80
2022-11-29T23:15:44.927Z,36.53
2022-11-29T23:18:13.759Z,38.15
2022-11-29T23:20:42.639Z,45.58
2022-11-29T23:25:54.977Z,40.70
2022-11-29T23:28:24.736Z,32.35
2022-11-29T23:30:55.051Z,34.60
2022-11-29T23:33:25.126Z,34.90
2022-11-29T23:36:02.493Z,36.88
2022-11-29T23:38:31.664Z,37.05
2022-11-29T23:41:00.664Z,37.67
2022-11-29T23:43:31.635Z,36.45
2022-11-29T23:46:10.684Z,36.75
2022-11-29T23:48:40.674Z,37.00
2022-11-29T23:51:12.899Z,39.40
2022-11-29T23:53:43.056Z,37.92
2022-11-29T23:56:16.360Z,37.90
2022-11-29T23:58:46.261Z,37.60
