createdAt,value
2023-02-26T00:00:58.509Z,0.82
2023-02-26T00:01:41.142Z,0.83
2023-02-26T00:02:20.561Z,0.86
2023-02-26T00:03:07.491Z,0.91
2023-02-26T00:03:51.151Z,0.84
2023-02-26T00:04:31.541Z,0.77
2023-02-26T00:05:34.791Z,0.82
2023-02-26T00:07:42.855Z,0.83
2023-02-26T00:08:22.553Z,0.83
2023-02-26T00:09:10.365Z,0.79
2023-02-26T00:09:52.454Z,0.82
2023-02-26T00:10:39.319Z,0.80
2023-02-26T00:11:19.634Z,0.81
2023-02-26T00:12:00.570Z,0.82
2023-02-26T00:12:41.254Z,0.84
2023-02-26T00:13:20.126Z,0.79
2023-02-26T00:14:02.775Z,0.78
2023-02-26T00:15:17.845Z,0.81
2023-02-26T00:16:01.260Z,0.82
2023-02-26T00:16:41.295Z,0.78
2023-02-26T00:17:20.548Z,0.82
2023-02-26T00:18:07.171Z,0.84
2023-02-26T00:18:46.737Z,0.79
2023-02-26T00:19:35.491Z,0.73
2023-02-26T00:20:28.677Z,0.68
2023-02-26T00:21:16.952Z,0.73
2023-02-26T00:21:57.857Z,0.66
2023-02-26T00:22:45.037Z,0.66
2023-02-26T00:23:34.461Z,0.66
2023-02-26T00:24:37.168Z,0.70
2023-02-26T00:25:17.518Z,0.74
2023-02-26T00:25:56.243Z,0.70
2023-02-26T00:27:00.483Z,0.71
2023-02-26T00:29:01.036Z,0.71
2023-02-26T00:29:48.699Z,0.75
2023-02-26T00:30:27.974Z,0.77
2023-02-26T00:31:08.473Z,0.77
2023-02-26T00:32:25.175Z,0.77
2023-02-26T00:33:44.979Z,0.77
2023-02-26T00:35:03.962Z,0.76
2023-02-26T00:37:05.748Z,0.78
2023-02-26T00:39:28.230Z,0.87
2023-02-26T00:40:48.318Z,0.86
2023-02-26T00:41:29.496Z,0.80
2023-02-26T00:42:09.797Z,0.80
2023-02-26T00:42:50.012Z,0.87
2023-02-26T00:43:30.779Z,0.87
2023-02-26T00:44:40.360Z,0.84
2023-02-26T00:45:21.104Z,0.84
2023-02-26T00:47:03.487Z,0.82
2023-02-26T00:48:54.249Z,0.83
2023-02-26T00:50:04.511Z,0.88
2023-02-26T00:51:13.632Z,0.82
2023-02-26T00:52:47.803Z,0.83
2023-02-26T00:53:27.294Z,0.80
2023-02-26T00:54:25.509Z,0.80
2023-02-26T00:55:52.548Z,0.83
2023-02-26T00:56:45.397Z,0.82
2023-02-26T00:57:32.564Z,0.78
2023-02-26T00:58:14.489Z,0.76
2023-02-26T00:59:18.059Z,0.78
2023-02-26T01:00:39.638Z,0.75
2023-02-26T01:02:00.578Z,0.74
2023-02-26T01:04:00.239Z,0.71
2023-02-26T01:04:48.586Z,0.72
2023-02-26T01:05:28.226Z,0.79
2023-02-26T01:06:13.498Z,0.82
2023-02-26T01:06:57.648Z,0.77
2023-02-26T01:08:06.607Z,0.74
2023-02-26T01:09:25.965Z,0.72
2023-02-26T01:10:07.324Z,0.74
2023-02-26T01:11:27.866Z,0.76
2023-02-26T01:12:20.455Z,0.69
2023-02-26T01:13:00.176Z,0.69
2023-02-26T01:13:42.741Z,0.72
2023-02-26T01:14:34.542Z,0.77
2023-02-26T01:15:15.064Z,0.80
2023-02-26T01:15:56.975Z,0.80
2023-02-26T01:16:57.903Z,0.73
2023-02-26T01:17:48.280Z,0.74
2023-02-26T01:18:44.353Z,0.73
2023-02-26T01:19:28.876Z,0.67
2023-02-26T01:20:35.811Z,0.66
2023-02-26T01:21:22.254Z,0.69
2023-02-26T01:22:36.045Z,0.74
2023-02-26T01:23:25.310Z,0.73
2023-02-26T01:24:15.246Z,0.71
2023-02-26T01:25:06.382Z,0.72
2023-02-26T01:26:01.915Z,0.74
2023-02-26T01:26:43.871Z,0.73
2023-02-26T01:27:24.265Z,0.76
2023-02-26T01:28:07.046Z,0.78
2023-02-26T01:28:51.545Z,0.78
2023-02-26T01:30:13.314Z,0.81
2023-02-26T01:31:02.649Z,0.79
2023-02-26T01:32:45.059Z,0.75
2023-02-26T01:33:53.409Z,0.81
2023-02-26T01:35:31.584Z,0.81
2023-02-26T01:37:04.943Z,0.77
2023-02-26T01:38:10.112Z,0.81
2023-02-26T01:38:49.115Z,0.79
2023-02-26T01:39:43.477Z,0.78
2023-02-26T01:40:48.657Z,0.80
2023-02-26T01:42:31.575Z,0.82
2023-02-26T01:43:58.033Z,0.83
2023-02-26T01:45:01.897Z,0.83
2023-02-26T01:46:03.440Z,0.80
2023-02-26T01:47:00.101Z,0.85
2023-02-26T01:47:53.180Z,0.84
2023-02-26T01:49:03.950Z,0.77
2023-02-26T01:50:05.877Z,0.76
2023-02-26T01:51:57.829Z,0.82
2023-02-26T01:55:09.338Z,0.78
2023-02-26T01:56:56.727Z,0.73
2023-02-26T01:57:38.713Z,0.75
2023-02-26T01:58:22.577Z,0.79
2023-02-26T01:59:06.907Z,0.79
2023-02-26T01:59:55.841Z,0.76
2023-02-26T02:00:35.733Z,0.81
2023-02-26T02:02:55.415Z,0.86
2023-02-26T02:03:48.531Z,0.87
2023-02-26T02:04:32.921Z,0.80
2023-02-26T02:05:34.863Z,0.78
2023-02-26T02:06:29.799Z,0.78
2023-02-26T02:07:11.828Z,0.79
2023-02-26T02:08:00.338Z,0.84
2023-02-26T02:08:45.174Z,0.78
2023-02-26T02:09:34.940Z,0.80
2023-02-26T02:10:28.307Z,0.87
2023-02-26T02:11:15.131Z,0.88
2023-02-26T02:12:11.828Z,0.84
2023-02-26T02:12:56.305Z,0.82
2023-02-26T02:14:18.385Z,0.83
2023-02-26T02:15:36.201Z,0.87
2023-02-26T02:20:59.449Z,0.83
2023-02-26T02:21:56.235Z,0.84
2023-02-26T02:22:31.182Z,0.86
2023-02-26T02:25:20.236Z,0.84
2023-02-26T02:26:42.753Z,0.84
2023-02-26T02:27:35.672Z,0.78
2023-02-26T02:28:35.243Z,0.77
2023-02-26T02:29:30.451Z,0.83
2023-02-26T02:31:13.319Z,0.80
2023-02-26T02:34:59.115Z,0.80
2023-02-26T02:36:11.491Z,0.88
2023-02-26T02:37:53.315Z,0.84
2023-02-26T02:40:02.658Z,0.87
2023-02-26T02:41:46.325Z,0.80
2023-02-26T02:42:59.600Z,0.81
2023-02-26T02:44:46.695Z,0.81
2023-02-26T02:45:26.156Z,0.81
2023-02-26T02:46:27.602Z,0.81
2023-02-26T02:48:38.235Z,0.87
2023-02-26T02:49:37.986Z,0.81
2023-02-26T02:50:25.445Z,0.84
2023-02-26T02:51:12.348Z,0.88
2023-02-26T02:52:22.332Z,0.87
2023-02-26T02:54:10.599Z,0.83
2023-02-26T02:55:40.872Z,0.80
2023-02-26T02:56:22.923Z,0.80
2023-02-26T02:57:03.253Z,0.80
2023-02-26T02:58:00.972Z,0.78
2023-02-26T02:59:22.330Z,0.80
2023-02-26T03:00:18.725Z,0.80
2023-02-26T03:01:05.014Z,0.74
2023-02-26T03:01:48.348Z,0.75
2023-02-26T03:02:55.544Z,0.80
2023-02-26T03:04:17.095Z,0.80
2023-02-26T03:04:55.516Z,0.78
2023-02-26T03:05:36.818Z,0.76
2023-02-26T03:06:40.294Z,0.78
2023-02-26T03:08:41.629Z,0.80
2023-02-26T03:10:01.079Z,0.79
2023-02-26T03:11:05.942Z,0.77
2023-02-26T03:12:26.838Z,0.78
2023-02-26T03:13:30.579Z,0.73
2023-02-26T03:14:53.378Z,0.76
2023-02-26T03:16:17.540Z,0.77
2023-02-26T03:17:26.365Z,0.78
2023-02-26T03:18:33.055Z,0.83
2023-02-26T03:20:09.318Z,0.86
2023-02-26T03:21:12.671Z,0.77
2023-02-26T03:22:15.202Z,0.81
2023-02-26T03:23:21.607Z,0.86
2023-02-26T03:24:00.142Z,0.84
2023-02-26T03:24:50.986Z,0.83
2023-02-26T03:25:59.707Z,0.89
2023-02-26T03:26:57.063Z,0.87
2023-02-26T03:28:25.680Z,0.83
2023-02-26T03:29:06.299Z,0.92
2023-02-26T03:29:53.436Z,0.90
2023-02-26T03:31:22.166Z,0.94
2023-02-26T03:32:22.142Z,0.93
2023-02-26T03:33:22.085Z,0.89
2023-02-26T03:34:20.625Z,1.00
2023-02-26T03:35:16.792Z,1.01
2023-02-26T03:37:53.319Z,0.84
2023-02-26T03:40:00.745Z,0.94
2023-02-26T03:40:49.254Z,0.97
2023-02-26T03:41:46.035Z,0.96
2023-02-26T03:42:37.784Z,0.77
2023-02-26T03:43:27.039Z,0.80
2023-02-26T03:44:20.821Z,0.82
2023-02-26T03:45:22.455Z,0.83
2023-02-26T03:46:01.334Z,0.87
2023-02-26T03:47:07.633Z,0.77
2023-02-26T03:48:31.814Z,0.80
2023-02-26T03:50:37.859Z,0.73
2023-02-26T03:51:18.202Z,0.76
2023-02-26T03:52:01.364Z,0.73
2023-02-26T03:53:07.672Z,0.80
2023-02-26T03:54:46.175Z,0.83
2023-02-26T03:55:39.395Z,0.77
2023-02-26T03:56:48.356Z,0.89
2023-02-26T03:58:07.696Z,0.84
2023-02-26T03:58:45.963Z,0.78
2023-02-26T03:59:27.092Z,0.81
2023-02-26T04:00:10.756Z,0.76
2023-02-26T04:02:29.272Z,0.92
2023-02-26T04:03:22.442Z,0.97
2023-02-26T04:04:01.320Z,0.98
2023-02-26T04:05:02.065Z,0.99
2023-02-26T04:06:06.938Z,0.96
2023-02-26T04:07:26.087Z,0.82
2023-02-26T04:08:05.862Z,0.83
2023-02-26T04:08:49.003Z,0.87
2023-02-26T04:09:29.155Z,0.90
2023-02-26T04:10:11.528Z,0.93
2023-02-26T04:11:00.780Z,0.88
2023-02-26T04:11:44.790Z,0.82
2023-02-26T04:12:29.117Z,0.85
2023-02-26T04:13:33.110Z,0.93
2023-02-26T04:15:26.420Z,0.73
2023-02-26T04:16:15.847Z,0.75
2023-02-26T04:17:41.527Z,0.72
2023-02-26T04:18:45.333Z,0.70
2023-02-26T04:19:24.172Z,0.77
2023-02-26T04:20:11.057Z,0.74
2023-02-26T04:20:53.606Z,0.76
2023-02-26T04:21:35.671Z,0.66
2023-02-26T04:22:16.217Z,0.63
2023-02-26T04:22:56.178Z,0.71
2023-02-26T04:23:59.295Z,0.73
2023-02-26T04:24:39.920Z,0.70
2023-02-26T04:25:57.961Z,0.63
2023-02-26T04:27:17.833Z,0.61
2023-02-26T04:28:37.899Z,0.63
2023-02-26T04:29:17.235Z,0.59
2023-02-26T04:30:21.198Z,0.55
2023-02-26T04:32:43.385Z,0.65
2023-02-26T04:34:01.919Z,0.68
2023-02-26T04:34:42.871Z,0.56
2023-02-26T04:35:23.754Z,0.53
2023-02-26T04:37:24.561Z,0.60
2023-02-26T04:39:06.007Z,0.48
2023-02-26T04:40:26.249Z,0.62
2023-02-26T04:41:06.478Z,0.69
2023-02-26T04:41:45.624Z,0.69
2023-02-26T04:42:25.636Z,0.58
2023-02-26T04:43:29.370Z,0.53
2023-02-26T04:44:56.464Z,0.57
2023-02-26T04:45:35.690Z,0.52
2023-02-26T04:46:41.673Z,0.56
2023-02-26T04:47:21.688Z,0.58
2023-02-26T04:48:42.180Z,0.62
2023-02-26T04:49:23.211Z,0.59
2023-02-26T04:50:42.341Z,0.68
2023-02-26T04:51:22.256Z,0.66
2023-02-26T04:52:03.235Z,0.63
2023-02-26T04:53:45.525Z,0.56
2023-02-26T04:55:12.456Z,0.58
2023-02-26T04:55:52.766Z,0.54
2023-02-26T04:56:56.106Z,0.51
2023-02-26T04:58:15.724Z,0.51
2023-02-26T05:01:34.910Z,0.75
2023-02-26T05:02:16.211Z,0.64
2023-02-26T05:03:47.812Z,0.68
2023-02-26T05:05:07.387Z,0.62
2023-02-26T05:06:34.819Z,0.67
2023-02-26T05:07:15.799Z,0.65
2023-02-26T05:08:35.415Z,0.74
2023-02-26T05:09:15.685Z,0.69
2023-02-26T05:09:54.673Z,0.73
2023-02-26T05:10:43.580Z,0.58
2023-02-26T05:11:25.644Z,0.56
2023-02-26T05:12:05.718Z,0.65
2023-02-26T05:13:35.256Z,0.73
2023-02-26T05:14:17.091Z,0.74
2023-02-26T05:15:30.214Z,0.62
2023-02-26T05:16:48.022Z,0.67
2023-02-26T05:18:28.696Z,0.75
2023-02-26T05:19:59.699Z,0.84
2023-02-26T05:20:39.798Z,0.84
2023-02-26T05:21:18.904Z,0.91
2023-02-26T05:22:07.514Z,0.89
2023-02-26T05:22:49.877Z,0.81
2023-02-26T05:24:25.988Z,0.75
2023-02-26T05:25:30.002Z,0.70
2023-02-26T05:26:09.353Z,0.63
2023-02-26T05:26:51.638Z,0.63
2023-02-26T05:27:32.610Z,0.67
2023-02-26T05:30:27.429Z,0.79
2023-02-26T05:31:07.115Z,0.74
2023-02-26T05:31:53.979Z,0.72
2023-02-26T05:32:33.218Z,0.66
2023-02-26T05:33:22.786Z,0.64
2023-02-26T05:34:02.965Z,0.67
2023-02-26T05:34:45.035Z,0.74
2023-02-26T05:35:23.910Z,0.68
2023-02-26T05:36:04.496Z,0.67
2023-02-26T05:36:43.496Z,0.70
2023-02-26T05:37:24.657Z,0.76
2023-02-26T05:38:45.025Z,0.80
2023-02-26T05:40:44.646Z,0.69
2023-02-26T05:42:25.927Z,0.68
2023-02-26T05:43:05.775Z,0.63
2023-02-26T05:43:45.032Z,0.74
2023-02-26T05:44:26.334Z,0.74
2023-02-26T05:46:29.274Z,0.87
2023-02-26T05:47:09.601Z,0.87
2023-02-26T05:47:50.173Z,0.84
2023-02-26T05:49:10.958Z,0.78
2023-02-26T05:49:57.814Z,0.85
2023-02-26T05:50:37.332Z,0.84
2023-02-26T05:51:42.968Z,0.70
2023-02-26T05:52:22.024Z,0.82
2023-02-26T05:53:04.091Z,0.83
2023-02-26T05:54:48.068Z,0.82
2023-02-26T05:55:27.058Z,0.86
2023-02-26T05:56:06.277Z,0.85
2023-02-26T05:57:10.422Z,0.94
2023-02-26T05:57:49.927Z,0.96
2023-02-26T05:58:53.400Z,0.97
2023-02-26T06:00:18.950Z,1.00
2023-02-26T06:01:00.938Z,0.97
2023-02-26T06:01:48.882Z,0.98
2023-02-26T06:02:28.143Z,0.98
2023-02-26T06:03:09.027Z,1.00
2023-02-26T06:04:45.242Z,1.04
2023-02-26T06:07:02.308Z,0.89
2023-02-26T06:07:41.760Z,0.97
2023-02-26T06:08:22.340Z,0.90
2023-02-26T06:09:42.019Z,0.94
2023-02-26T06:10:21.933Z,0.93
2023-02-26T06:11:04.669Z,1.02
2023-02-26T06:11:43.952Z,1.00
2023-02-26T06:12:33.180Z,1.05
2023-02-26T06:13:14.093Z,1.10
2023-02-26T06:14:52.741Z,1.08
2023-02-26T06:15:32.817Z,1.08
2023-02-26T06:16:55.082Z,1.03
2023-02-26T06:17:35.412Z,1.06
2023-02-26T06:18:53.934Z,1.03
2023-02-26T06:19:33.236Z,1.02
2023-02-26T06:20:15.110Z,1.04
2023-02-26T06:20:56.956Z,0.96
2023-02-26T06:21:45.857Z,0.98
2023-02-26T06:22:25.146Z,0.97
2023-02-26T06:23:15.170Z,1.07
2023-02-26T06:23:57.065Z,1.15
2023-02-26T06:24:37.378Z,1.00
2023-02-26T06:26:04.178Z,1.07
2023-02-26T06:26:43.967Z,1.04
2023-02-26T06:27:23.655Z,1.09
2023-02-26T06:28:02.997Z,1.12
2023-02-26T06:28:49.756Z,1.18
2023-02-26T06:29:37.739Z,1.25
2023-02-26T06:30:20.216Z,1.30
2023-02-26T06:31:02.775Z,1.31
2023-02-26T06:31:43.365Z,1.31
2023-02-26T06:32:23.249Z,1.31
2023-02-26T06:33:12.912Z,1.33
2023-02-26T06:33:51.968Z,1.27
2023-02-26T06:34:34.599Z,1.14
2023-02-26T06:35:14.052Z,1.12
2023-02-26T06:35:54.088Z,1.02
2023-02-26T06:36:34.423Z,1.12
2023-02-26T06:37:27.645Z,1.14
2023-02-26T06:38:06.973Z,1.08
2023-02-26T06:38:49.318Z,1.04
2023-02-26T06:39:29.060Z,1.03
2023-02-26T06:40:10.930Z,1.06
2023-02-26T06:40:50.009Z,1.15
2023-02-26T06:41:37.030Z,1.16
2023-02-26T06:42:16.023Z,1.14
2023-02-26T06:42:55.019Z,1.20
2023-02-26T06:43:42.018Z,1.17
2023-02-26T06:44:22.099Z,1.22
2023-02-26T06:45:02.270Z,1.31
2023-02-26T06:45:47.485Z,1.35
2023-02-26T06:46:28.209Z,1.39
2023-02-26T06:47:08.773Z,1.34
2023-02-26T06:48:00.902Z,1.35
2023-02-26T06:48:43.005Z,1.43
2023-02-26T06:49:22.203Z,1.42
2023-02-26T06:50:11.482Z,1.43
2023-02-26T06:50:54.106Z,1.21
2023-02-26T06:51:36.903Z,1.20
2023-02-26T06:52:16.984Z,1.14
2023-02-26T06:52:57.316Z,1.25
2023-02-26T06:54:26.845Z,1.18
2023-02-26T06:55:06.702Z,1.14
2023-02-26T06:55:47.349Z,1.05
2023-02-26T06:56:27.582Z,1.12
2023-02-26T06:57:08.467Z,1.24
2023-02-26T06:57:48.597Z,1.24
2023-02-26T06:58:29.106Z,1.29
2023-02-26T06:59:17.815Z,1.25
2023-02-26T07:01:19.348Z,1.37
2023-02-26T07:02:16.862Z,1.40
2023-02-26T07:03:05.724Z,1.39
2023-02-26T07:04:40.441Z,1.34
2023-02-26T07:09:47.542Z,1.53
2023-02-26T07:13:41.224Z,1.45
2023-02-26T07:14:23.936Z,1.30
2023-02-26T07:16:30.977Z,1.28
2023-02-26T07:19:20.809Z,1.46
2023-02-26T07:20:12.365Z,1.37
2023-02-26T07:23:46.596Z,1.43
2023-02-26T07:24:27.196Z,1.61
2023-02-26T07:25:09.425Z,1.62
2023-02-26T07:25:50.443Z,1.60
2023-02-26T07:26:58.936Z,1.68
2023-02-26T07:27:50.800Z,1.58
2023-02-26T07:29:01.937Z,1.68
2023-02-26T07:30:06.552Z,1.46
2023-02-26T07:33:27.594Z,1.51
2023-02-26T07:34:15.898Z,1.67
2023-02-26T07:35:02.840Z,1.81
2023-02-26T07:37:43.093Z,1.54
2023-02-26T07:38:25.034Z,1.57
2023-02-26T07:39:05.468Z,1.57
2023-02-26T07:39:44.997Z,1.69
2023-02-26T07:40:48.645Z,1.81
2023-02-26T07:42:07.351Z,1.77
2023-02-26T07:42:54.897Z,1.81
2023-02-26T07:43:42.785Z,1.84
2023-02-26T07:44:46.610Z,1.82
2023-02-26T07:45:27.897Z,1.87
2023-02-26T07:46:59.039Z,1.65
2023-02-26T07:47:41.058Z,1.82
2023-02-26T07:49:32.731Z,1.94
2023-02-26T07:50:12.269Z,2.01
2023-02-26T07:50:53.929Z,1.80
2023-02-26T07:51:33.242Z,1.89
2023-02-26T07:52:15.088Z,1.72
2023-02-26T07:52:55.296Z,1.86
2023-02-26T07:55:02.893Z,1.91
2023-02-26T07:55:43.617Z,1.86
2023-02-26T07:57:25.668Z,1.98
2023-02-26T07:58:32.133Z,1.78
2023-02-26T07:59:36.132Z,1.95
2023-02-26T08:01:12.547Z,2.00
2023-02-26T08:01:59.893Z,1.77
2023-02-26T08:02:48.101Z,1.82
2023-02-26T08:06:48.456Z,1.86
2023-02-26T08:07:52.943Z,1.97
2023-02-26T08:10:00.587Z,1.78
2023-02-26T08:10:53.153Z,1.87
2023-02-26T08:12:14.616Z,1.94
2023-02-26T08:13:08.951Z,1.95
2023-02-26T08:14:41.898Z,2.07
2023-02-26T08:15:24.642Z,1.91
2023-02-26T08:16:05.354Z,2.02
2023-02-26T08:17:53.937Z,2.00
2023-02-26T08:18:34.695Z,2.05
2023-02-26T08:19:55.153Z,2.16
2023-02-26T08:21:25.911Z,2.17
2023-02-26T08:22:44.006Z,2.10
2023-02-26T08:24:12.248Z,2.11
2023-02-26T08:25:04.402Z,2.18
2023-02-26T08:25:47.213Z,2.25
2023-02-26T08:26:29.246Z,2.07
2023-02-26T08:27:09.640Z,2.20
2023-02-26T08:27:49.540Z,2.19
2023-02-26T08:28:33.177Z,2.06
2023-02-26T08:29:13.563Z,2.12
2023-02-26T08:30:00.917Z,2.11
2023-02-26T08:31:11.400Z,2.12
2023-02-26T08:32:05.143Z,2.16
2023-02-26T08:33:25.686Z,2.12
2023-02-26T08:34:05.924Z,2.03
2023-02-26T08:34:49.344Z,2.01
2023-02-26T08:35:29.606Z,1.88
2023-02-26T08:36:11.319Z,1.88
2023-02-26T08:37:31.009Z,2.13
2023-02-26T08:38:11.349Z,2.22
2023-02-26T08:39:02.371Z,2.25
2023-02-26T08:39:45.060Z,2.27
2023-02-26T08:40:53.029Z,2.37
2023-02-26T08:41:32.645Z,2.41
2023-02-26T08:42:12.495Z,2.48
2023-02-26T08:42:54.903Z,2.49
2023-02-26T08:45:20.323Z,2.41
2023-02-26T08:45:59.681Z,2.45
2023-02-26T08:46:49.105Z,2.07
2023-02-26T08:47:30.262Z,2.02
2023-02-26T08:49:32.999Z,2.19
2023-02-26T08:50:36.507Z,2.17
2023-02-26T08:51:16.645Z,2.17
2023-02-26T08:51:57.145Z,1.96
2023-02-26T08:53:28.127Z,2.02
2023-02-26T08:54:10.384Z,1.79
2023-02-26T08:54:53.048Z,1.88
2023-02-26T08:55:31.947Z,1.97
2023-02-26T08:56:10.987Z,1.90
2023-02-26T08:57:28.152Z,1.89
2023-02-26T08:58:11.438Z,1.89
2023-02-26T08:58:59.839Z,1.94
2023-02-26T08:59:39.152Z,1.84
2023-02-26T09:00:19.527Z,1.96
2023-02-26T09:01:00.072Z,1.90
2023-02-26T09:01:40.609Z,1.97
2023-02-26T09:04:20.907Z,1.94
2023-02-26T09:05:00.740Z,1.89
2023-02-26T09:05:41.038Z,2.09
2023-02-26T09:06:21.044Z,2.30
2023-02-26T09:07:01.021Z,2.37
2023-02-26T09:07:40.154Z,2.27
2023-02-26T09:08:21.497Z,2.24
2023-02-26T09:09:11.219Z,2.31
2023-02-26T09:10:00.032Z,2.37
2023-02-26T09:10:41.120Z,2.46
2023-02-26T09:11:21.095Z,2.48
2023-02-26T09:12:03.177Z,2.51
2023-02-26T09:12:43.306Z,2.49
2023-02-26T09:13:24.323Z,2.53
2023-02-26T09:14:05.847Z,2.32
2023-02-26T09:15:10.314Z,2.54
2023-02-26T09:15:59.881Z,2.68
2023-02-26T09:16:39.157Z,2.52
2023-02-26T09:18:10.534Z,2.63
2023-02-26T09:18:58.843Z,2.40
2023-02-26T09:19:37.652Z,2.40
2023-02-26T09:20:20.197Z,2.50
2023-02-26T09:21:03.246Z,2.48
2023-02-26T09:22:06.640Z,2.72
2023-02-26T09:22:53.875Z,2.73
2023-02-26T09:23:36.050Z,2.81
2023-02-26T09:24:15.457Z,2.77
2023-02-26T09:25:03.920Z,2.80
2023-02-26T09:25:44.111Z,2.96
2023-02-26T09:26:24.563Z,2.96
2023-02-26T09:27:11.866Z,2.99
2023-02-26T09:27:51.198Z,2.95
2023-02-26T09:28:33.237Z,2.91
2023-02-26T09:29:13.482Z,2.96
2023-02-26T09:29:54.084Z,2.99
2023-02-26T09:31:24.750Z,3.17
2023-02-26T09:32:56.060Z,3.05
2023-02-26T09:33:35.309Z,3.04
2023-02-26T09:34:15.231Z,3.11
2023-02-26T09:34:57.315Z,3.05
2023-02-26T09:35:38.238Z,3.03
2023-02-26T09:36:57.087Z,3.07
2023-02-26T09:37:36.121Z,3.04
2023-02-26T09:38:27.349Z,2.91
2023-02-26T09:39:08.967Z,3.05
2023-02-26T09:39:58.037Z,2.96
2023-02-26T09:40:59.105Z,3.07
2023-02-26T09:41:50.245Z,3.17
2023-02-26T09:42:37.078Z,2.91
2023-02-26T09:43:42.365Z,2.76
2023-02-26T09:44:30.847Z,2.76
2023-02-26T09:45:36.861Z,2.87
2023-02-26T09:46:15.724Z,2.98
2023-02-26T09:47:19.376Z,3.11
2023-02-26T09:50:26.296Z,3.19
2023-02-26T09:51:06.610Z,3.20
2023-02-26T09:51:59.008Z,3.13
2023-02-26T09:52:55.114Z,3.27
2023-02-26T09:53:41.382Z,3.11
2023-02-26T09:54:28.094Z,3.11
2023-02-26T09:55:18.233Z,3.27
2023-02-26T09:57:46.470Z,2.86
2023-02-26T09:58:25.618Z,2.98
2023-02-26T09:59:31.844Z,3.03
2023-02-26T10:03:32.796Z,3.14
2023-02-26T10:04:49.181Z,2.90
2023-02-26T10:06:21.522Z,2.88
2023-02-26T10:07:04.421Z,3.01
2023-02-26T10:08:00.920Z,3.06
2023-02-26T10:09:16.905Z,2.94
2023-02-26T10:10:01.691Z,3.04
2023-02-26T10:10:41.826Z,3.00
2023-02-26T10:11:31.599Z,2.94
2023-02-26T10:12:18.918Z,2.94
2023-02-26T10:13:02.166Z,2.97
2023-02-26T10:13:57.257Z,2.99
2023-02-26T10:15:03.849Z,3.07
2023-02-26T10:15:53.720Z,3.00
2023-02-26T10:16:32.833Z,3.00
2023-02-26T10:17:31.887Z,3.08
2023-02-26T10:18:21.994Z,2.98
2023-02-26T10:19:14.186Z,3.10
2023-02-26T10:20:04.292Z,3.03
2023-02-26T10:22:26.734Z,2.93
2023-02-26T10:23:28.948Z,2.97
2023-02-26T10:24:18.538Z,3.03
2023-02-26T10:25:32.159Z,2.92
2023-02-26T10:26:17.909Z,2.91
2023-02-26T10:27:14.537Z,2.95
2023-02-26T10:29:33.200Z,3.13
2023-02-26T10:30:25.558Z,3.19
2023-02-26T10:31:25.049Z,2.71
2023-02-26T10:33:11.888Z,2.52
2023-02-26T10:33:53.751Z,2.52
2023-02-26T10:34:54.441Z,2.41
2023-02-26T10:35:35.109Z,2.51
2023-02-26T10:36:27.872Z,2.67
2023-02-26T10:37:16.462Z,2.41
2023-02-26T10:37:56.030Z,2.58
2023-02-26T10:38:35.877Z,2.49
2023-02-26T10:39:39.234Z,2.58
2023-02-26T10:40:27.927Z,2.55
2023-02-26T10:41:45.825Z,2.73
2023-02-26T10:42:38.194Z,2.54
2023-02-26T10:45:23.634Z,2.48
2023-02-26T10:46:26.830Z,2.59
2023-02-26T10:48:35.773Z,2.82
2023-02-26T10:50:36.205Z,2.86
2023-02-26T10:51:15.702Z,2.69
2023-02-26T10:51:56.477Z,2.93
2023-02-26T10:53:00.847Z,3.00
2023-02-26T10:54:36.947Z,3.03
2023-02-26T10:55:41.980Z,2.82
2023-02-26T10:56:31.997Z,2.77
2023-02-26T10:57:12.019Z,2.76
2023-02-26T10:58:06.883Z,2.86
2023-02-26T11:00:21.294Z,2.62
2023-02-26T11:01:02.730Z,2.56
2023-02-26T11:01:44.082Z,2.63
2023-02-26T11:02:39.133Z,2.85
2023-02-26T11:03:35.577Z,2.60
2023-02-26T11:04:27.360Z,2.62
2023-02-26T11:06:33.635Z,2.77
2023-02-26T11:07:14.864Z,2.86
2023-02-26T11:08:44.115Z,2.77
2023-02-26T11:10:17.746Z,2.64
2023-02-26T11:12:02.276Z,2.45
2023-02-26T11:12:42.648Z,2.28
2023-02-26T11:13:25.842Z,2.37
2023-02-26T11:15:12.727Z,2.30
2023-02-26T11:16:57.961Z,2.41
2023-02-26T11:17:44.688Z,2.41
2023-02-26T11:18:25.068Z,2.45
2023-02-26T11:19:06.689Z,2.42
2023-02-26T11:19:58.070Z,2.45
2023-02-26T11:20:43.852Z,2.44
2023-02-26T11:21:38.819Z,2.63
2023-02-26T11:23:29.602Z,2.82
2023-02-26T11:24:10.280Z,2.84
2023-02-26T11:25:35.923Z,2.73
2023-02-26T11:26:56.457Z,2.78
2023-02-26T11:27:39.402Z,2.91
2023-02-26T11:28:29.996Z,3.02
2023-02-26T11:29:19.837Z,3.05
2023-02-26T11:30:18.715Z,3.08
2023-02-26T11:31:36.241Z,3.08
2023-02-26T11:32:22.019Z,2.84
2023-02-26T11:33:12.943Z,2.74
2023-02-26T11:34:03.245Z,2.67
2023-02-26T11:34:54.982Z,2.63
2023-02-26T11:35:33.683Z,2.55
2023-02-26T11:36:25.236Z,2.52
2023-02-26T11:37:08.273Z,2.35
2023-02-26T11:38:01.274Z,2.32
2023-02-26T11:38:55.101Z,2.53
2023-02-26T11:39:39.135Z,2.69
2023-02-26T11:40:45.998Z,2.82
2023-02-26T11:41:25.163Z,2.69
2023-02-26T11:42:05.875Z,2.56
2023-02-26T11:42:54.064Z,2.60
2023-02-26T11:44:15.737Z,2.28
2023-02-26T11:45:42.148Z,2.47
2023-02-26T11:46:20.865Z,2.53
2023-02-26T11:47:26.617Z,2.68
2023-02-26T11:49:11.443Z,2.62
2023-02-26T11:50:33.175Z,2.71
2023-02-26T11:52:39.072Z,2.50
2023-02-26T11:53:17.688Z,2.59
2023-02-26T11:54:23.934Z,2.63
2023-02-26T11:57:29.326Z,2.42
2023-02-26T11:58:08.653Z,2.36
2023-02-26T11:58:54.985Z,2.44
2023-02-26T12:00:24.941Z,2.45
2023-02-26T12:01:54.974Z,2.58
2023-02-26T12:02:42.950Z,2.63
2023-02-26T12:03:48.430Z,2.76
2023-02-26T12:05:18.114Z,2.78
2023-02-26T12:07:19.023Z,2.71
2023-02-26T12:07:58.952Z,2.85
2023-02-26T12:08:46.402Z,2.88
2023-02-26T12:09:50.661Z,2.81
2023-02-26T12:10:29.767Z,2.78
2023-02-26T12:11:14.638Z,2.52
2023-02-26T12:12:20.953Z,2.44
2023-02-26T12:13:47.001Z,2.63
2023-02-26T12:16:22.235Z,2.38
2023-02-26T12:19:42.882Z,2.38
2023-02-26T12:20:47.710Z,2.52
2023-02-26T12:22:03.576Z,2.62
2023-02-26T12:22:55.282Z,2.67
2023-02-26T12:23:53.206Z,2.68
2023-02-26T12:24:54.567Z,2.44
2023-02-26T12:25:50.776Z,2.39
2023-02-26T12:26:37.851Z,2.49
2023-02-26T12:28:13.034Z,2.37
2023-02-26T12:29:59.485Z,2.25
2023-02-26T12:30:38.886Z,2.36
2023-02-26T12:31:42.364Z,2.23
2023-02-26T12:32:43.406Z,2.11
2023-02-26T12:35:16.886Z,2.27
2023-02-26T12:36:17.782Z,2.36
2023-02-26T12:37:20.778Z,2.40
2023-02-26T12:39:20.258Z,2.48
2023-02-26T12:40:31.262Z,2.46
2023-02-26T12:41:20.145Z,2.58
2023-02-26T12:41:59.129Z,2.45
2023-02-26T12:43:02.104Z,2.44
2023-02-26T12:44:26.440Z,2.25
2023-02-26T12:46:51.952Z,2.27
2023-02-26T12:48:33.833Z,2.18
2023-02-26T12:49:14.151Z,2.29
2023-02-26T12:51:03.048Z,2.30
2023-02-26T12:52:50.269Z,2.11
2023-02-26T12:53:30.408Z,2.10
2023-02-26T12:54:12.793Z,2.18
2023-02-26T12:54:58.007Z,2.30
2023-02-26T12:56:43.185Z,2.19
2023-02-26T12:58:43.117Z,2.12
2023-02-26T12:59:47.179Z,2.15
2023-02-26T13:00:26.165Z,2.08
2023-02-26T13:01:35.716Z,2.08
2023-02-26T13:03:10.931Z,2.15
2023-02-26T13:04:18.345Z,2.15
2023-02-26T13:05:21.404Z,2.15
2023-02-26T13:06:02.044Z,2.07
2023-02-26T13:07:16.730Z,1.96
2023-02-26T13:09:17.138Z,1.98
2023-02-26T13:10:48.284Z,2.06
2023-02-26T13:11:55.092Z,2.14
2023-02-26T13:13:42.328Z,2.15
2023-02-26T13:16:05.157Z,2.13
2023-02-26T13:16:59.673Z,2.06
2023-02-26T13:19:06.004Z,2.18
2023-02-26T13:20:29.052Z,2.02
2023-02-26T13:21:08.910Z,2.00
2023-02-26T13:22:06.633Z,2.04
2023-02-26T13:22:46.225Z,2.03
2023-02-26T13:23:36.792Z,2.24
2023-02-26T13:24:46.882Z,2.18
2023-02-26T13:25:37.036Z,2.01
2023-02-26T13:26:25.286Z,2.01
2023-02-26T13:27:29.338Z,2.04
2023-02-26T13:28:08.901Z,2.10
2023-02-26T13:28:58.838Z,2.17
2023-02-26T13:29:37.984Z,2.20
2023-02-26T13:30:31.449Z,2.10
2023-02-26T13:31:39.447Z,1.99
2023-02-26T13:32:19.932Z,1.98
2023-02-26T13:33:00.723Z,2.03
2023-02-26T13:34:13.718Z,2.08
2023-02-26T13:35:38.805Z,2.20
2023-02-26T13:36:27.977Z,2.26
2023-02-26T13:37:23.438Z,2.26
2023-02-26T13:38:17.257Z,2.30
2023-02-26T13:40:50.349Z,2.26
2023-02-26T13:43:06.909Z,2.37
2023-02-26T13:43:57.107Z,2.45
2023-02-26T13:45:40.731Z,2.45
2023-02-26T13:46:50.420Z,2.41
2023-02-26T13:48:16.663Z,2.40
2023-02-26T13:49:12.252Z,2.46
2023-02-26T13:50:03.159Z,2.49
2023-02-26T13:52:02.532Z,2.49
2023-02-26T13:54:09.268Z,2.46
2023-02-26T13:55:02.227Z,2.42
2023-02-26T13:55:48.804Z,2.40
2023-02-26T13:56:55.078Z,2.35
2023-02-26T13:58:22.960Z,2.27
2023-02-26T13:59:13.347Z,2.23
2023-02-26T14:00:11.528Z,2.25
2023-02-26T14:01:05.331Z,2.27
2023-02-26T14:02:45.167Z,2.26
2023-02-26T14:03:25.155Z,2.24
2023-02-26T14:04:14.872Z,2.36
2023-02-26T14:04:54.815Z,2.40
2023-02-26T14:06:06.868Z,2.23
2023-02-26T14:07:44.868Z,2.29
2023-02-26T14:08:39.975Z,2.35
2023-02-26T14:09:21.982Z,2.41
2023-02-26T14:10:23.796Z,2.34
2023-02-26T14:11:46.687Z,2.21
2023-02-26T14:12:35.872Z,2.22
2023-02-26T14:13:23.516Z,2.18
2023-02-26T14:14:19.343Z,2.08
2023-02-26T14:15:12.997Z,2.15
2023-02-26T14:16:44.648Z,2.18