createdAt,value
2023-03-03T00:00:03.469Z,74.38
2023-03-03T00:01:06.094Z,74.57
2023-03-03T00:02:08.144Z,74.82
2023-03-03T00:03:11.244Z,75.09
2023-03-03T00:04:13.365Z,75.32
2023-03-03T00:05:17.452Z,75.40
2023-03-03T00:06:19.929Z,75.14
2023-03-03T00:07:23.445Z,75.52
2023-03-03T00:08:25.449Z,75.67
2023-03-03T00:09:27.306Z,75.21
2023-03-03T00:10:29.224Z,75.22
2023-03-03T00:11:31.175Z,74.97
2023-03-03T00:12:35.117Z,74.93
2023-03-03T00:13:50.835Z,74.64
2023-03-03T00:14:53.340Z,74.73
2023-03-03T00:15:59.064Z,75.04
2023-03-03T00:17:02.036Z,74.90
2023-03-03T00:18:12.423Z,75.14
2023-03-03T00:19:21.419Z,74.73
2023-03-03T00:20:23.705Z,74.83
2023-03-03T00:21:29.700Z,74.11
2023-03-03T00:22:31.731Z,74.27
2023-03-03T00:23:37.378Z,74.10
2023-03-03T00:24:39.234Z,74.11
2023-03-03T00:25:43.564Z,73.35
2023-03-03T00:26:50.583Z,73.84
2023-03-03T00:27:52.439Z,73.78
2023-03-03T00:28:54.974Z,73.65
2023-03-03T00:29:57.972Z,73.40
2023-03-03T00:31:00.975Z,73.97
2023-03-03T00:32:23.181Z,74.00
2023-03-03T00:33:29.573Z,73.73
2023-03-03T00:34:31.553Z,74.07
2023-03-03T00:35:36.068Z,74.68
2023-03-03T00:36:38.666Z,75.12
2023-03-03T00:37:41.501Z,75.90
2023-03-03T00:38:43.793Z,76.51
2023-03-03T00:39:45.583Z,76.41
2023-03-03T00:40:48.323Z,76.10
2023-03-03T00:41:50.158Z,76.64
2023-03-03T00:43:01.023Z,76.63
2023-03-03T00:44:18.047Z,76.71
2023-03-03T00:45:43.306Z,76.37
2023-03-03T00:46:45.148Z,76.62
2023-03-03T00:47:46.993Z,76.60
2023-03-03T00:48:49.774Z,77.37
2023-03-03T00:49:51.868Z,77.12
2023-03-03T00:50:55.025Z,77.00
2023-03-03T00:51:56.822Z,76.44
2023-03-03T00:52:58.590Z,77.16
2023-03-03T00:54:00.681Z,76.48
2023-03-03T00:55:03.192Z,77.08
2023-03-03T00:56:05.122Z,76.87
2023-03-03T00:57:06.993Z,77.39
2023-03-03T00:58:09.267Z,77.03
2023-03-03T00:59:11.187Z,76.53
2023-03-03T01:00:13.566Z,76.14
2023-03-03T01:01:16.065Z,76.17
2023-03-03T01:02:18.081Z,75.83
2023-03-03T01:03:21.953Z,75.45
2023-03-03T01:04:23.842Z,75.62
2023-03-03T01:05:25.744Z,75.76
2023-03-03T01:06:28.253Z,76.32
2023-03-03T01:07:30.125Z,76.10
2023-03-03T01:08:32.041Z,76.12
2023-03-03T01:09:33.902Z,76.09
2023-03-03T01:10:38.069Z,76.28
2023-03-03T01:11:39.933Z,76.87
2023-03-03T01:12:41.996Z,76.58
2023-03-03T01:13:46.647Z,77.03
2023-03-03T01:14:49.607Z,77.04
2023-03-03T01:15:52.021Z,77.33
2023-03-03T01:16:54.137Z,77.51
2023-03-03T01:17:56.274Z,77.36
2023-03-03T01:18:58.180Z,77.16
2023-03-03T01:20:00.172Z,77.61
2023-03-03T01:21:02.440Z,77.82
2023-03-03T01:22:04.323Z,77.86
2023-03-03T01:23:06.362Z,77.94
2023-03-03T01:24:08.199Z,77.90
2023-03-03T01:25:10.591Z,77.37
2023-03-03T01:26:12.515Z,77.05
2023-03-03T01:27:14.329Z,78.15
2023-03-03T01:28:16.184Z,77.84
2023-03-03T01:29:18.013Z,77.42
2023-03-03T01:30:20.216Z,77.53
2023-03-03T01:31:22.160Z,77.37
2023-03-03T01:32:24.910Z,77.15
2023-03-03T01:33:26.817Z,77.25
2023-03-03T01:34:28.684Z,77.40
2023-03-03T01:35:31.090Z,78.47
2023-03-03T01:36:33.189Z,78.22
2023-03-03T01:37:36.478Z,77.98
2023-03-03T01:38:38.883Z,77.66
2023-03-03T01:39:40.747Z,77.83
2023-03-03T01:40:42.832Z,78.23
2023-03-03T01:41:44.730Z,78.08
2023-03-03T01:42:46.514Z,78.53
2023-03-03T01:43:49.622Z,79.21
2023-03-03T01:45:10.482Z,79.50
2023-03-03T01:46:24.290Z,78.82
2023-03-03T01:47:30.245Z,79.14
2023-03-03T01:48:34.749Z,79.00
2023-03-03T01:49:43.071Z,78.57
2023-03-03T01:51:02.727Z,78.70
2023-03-03T01:52:11.711Z,79.95
2023-03-03T01:53:16.462Z,79.73
2023-03-03T01:54:39.488Z,78.71
2023-03-03T01:55:42.544Z,79.59
2023-03-03T01:56:44.836Z,79.58
2023-03-03T01:57:50.345Z,80.27
2023-03-03T01:58:55.185Z,79.86
2023-03-03T01:59:58.083Z,80.01
2023-03-03T02:01:05.001Z,79.74
2023-03-03T02:02:08.344Z,79.00
2023-03-03T02:03:11.387Z,78.79
2023-03-03T02:04:13.640Z,78.25
2023-03-03T02:05:16.516Z,78.78
2023-03-03T02:06:20.689Z,78.43
2023-03-03T02:07:23.593Z,78.62
2023-03-03T02:08:29.050Z,78.12
2023-03-03T02:09:49.696Z,78.10
2023-03-03T02:10:52.054Z,78.53
2023-03-03T02:11:57.494Z,78.18
2023-03-03T02:13:00.199Z,78.92
2023-03-03T02:14:02.096Z,78.94
2023-03-03T02:15:15.721Z,79.21
2023-03-03T02:16:17.696Z,78.79
2023-03-03T02:17:19.757Z,79.96
2023-03-03T02:18:21.693Z,79.52
2023-03-03T02:19:42.048Z,79.27
2023-03-03T02:20:53.321Z,78.83
2023-03-03T02:21:55.150Z,79.44
2023-03-03T02:23:01.952Z,79.78
2023-03-03T02:24:07.981Z,79.65
2023-03-03T02:25:13.949Z,80.24
2023-03-03T02:26:16.925Z,80.56
2023-03-03T02:27:18.973Z,80.14
2023-03-03T02:28:20.916Z,80.41
2023-03-03T02:29:22.775Z,80.00
2023-03-03T02:30:25.484Z,80.37
2023-03-03T02:31:29.218Z,79.50
2023-03-03T02:32:31.088Z,80.17
2023-03-03T02:33:32.952Z,79.42
2023-03-03T02:34:45.884Z,80.15
2023-03-03T02:35:47.716Z,80.09
2023-03-03T02:36:49.609Z,80.12
2023-03-03T02:37:52.022Z,80.22
2023-03-03T02:39:05.127Z,79.71
2023-03-03T02:40:07.945Z,80.17
2023-03-03T02:41:15.384Z,80.56
2023-03-03T02:42:22.401Z,79.66
2023-03-03T02:43:25.975Z,80.18
2023-03-03T02:44:28.915Z,79.50
2023-03-03T02:45:30.794Z,79.93
2023-03-03T02:46:34.147Z,79.30
2023-03-03T02:47:36.029Z,79.57
2023-03-03T02:48:37.883Z,79.19
2023-03-03T02:49:39.936Z,79.19
2023-03-03T02:50:41.849Z,79.04
2023-03-03T02:51:44.151Z,78.46
2023-03-03T02:52:46.095Z,78.11
2023-03-03T02:53:47.994Z,79.37
2023-03-03T02:54:49.826Z,79.97
2023-03-03T02:55:51.688Z,79.86
2023-03-03T02:56:53.608Z,80.37
2023-03-03T02:57:55.726Z,80.76
2023-03-03T02:58:57.748Z,80.73
2023-03-03T02:59:59.576Z,80.97
2023-03-03T03:01:01.513Z,80.75
2023-03-03T03:02:04.145Z,79.58
2023-03-03T03:03:06.050Z,79.38
2023-03-03T03:04:12.482Z,79.46
2023-03-03T03:05:14.420Z,79.27
2023-03-03T03:06:16.337Z,79.36
2023-03-03T03:07:18.227Z,79.05
2023-03-03T03:08:20.239Z,79.63
2023-03-03T03:09:23.472Z,79.57
2023-03-03T03:10:25.357Z,79.65
2023-03-03T03:11:27.300Z,80.19
2023-03-03T03:12:29.112Z,79.00
2023-03-03T03:13:32.182Z,79.66
2023-03-03T03:14:34.022Z,79.94
2023-03-03T03:15:36.379Z,79.49
2023-03-03T03:16:38.312Z,79.42
2023-03-03T03:17:40.251Z,79.10
2023-03-03T03:18:42.203Z,80.12
2023-03-03T03:19:44.118Z,79.99
2023-03-03T03:20:48.335Z,80.86
2023-03-03T03:21:50.556Z,80.37
2023-03-03T03:22:52.519Z,79.97
2023-03-03T03:23:54.474Z,80.32
2023-03-03T03:24:56.401Z,80.43
2023-03-03T03:25:58.209Z,79.83
2023-03-03T03:26:59.982Z,80.31
2023-03-03T03:28:02.087Z,80.40
2023-03-03T03:29:04.386Z,80.51
2023-03-03T03:30:06.578Z,79.88
2023-03-03T03:31:10.917Z,79.89
2023-03-03T03:32:13.108Z,79.78
2023-03-03T03:33:14.957Z,79.75
2023-03-03T03:34:16.969Z,79.57
2023-03-03T03:35:18.941Z,80.32
2023-03-03T03:36:20.815Z,80.33
2023-03-03T03:37:22.771Z,80.74
2023-03-03T03:38:26.089Z,81.28
2023-03-03T03:39:28.060Z,80.92
2023-03-03T03:40:29.898Z,81.33
2023-03-03T03:41:31.734Z,80.83
2023-03-03T03:42:33.621Z,80.64
2023-03-03T03:43:35.509Z,80.84
2023-03-03T03:44:37.544Z,81.06
2023-03-03T03:45:39.617Z,80.75
2023-03-03T03:46:41.644Z,80.16
2023-03-03T03:47:43.470Z,80.31
2023-03-03T03:48:46.018Z,80.52
2023-03-03T03:49:47.901Z,80.32
2023-03-03T03:50:50.453Z,81.26
2023-03-03T03:51:52.385Z,81.30
2023-03-03T03:52:54.227Z,82.14
2023-03-03T03:53:56.165Z,82.24
2023-03-03T03:54:58.067Z,81.49
2023-03-03T03:55:59.912Z,80.96
2023-03-03T03:57:02.397Z,81.16
2023-03-03T03:58:04.323Z,80.81
2023-03-03T03:59:07.437Z,80.55
2023-03-03T04:00:10.834Z,80.18
2023-03-03T04:01:12.632Z,80.54
2023-03-03T04:02:14.625Z,79.96
2023-03-03T04:03:16.943Z,80.20
2023-03-03T04:04:18.918Z,80.18
2023-03-03T04:05:20.945Z,80.15
2023-03-03T04:06:22.889Z,80.04
2023-03-03T04:07:24.733Z,80.13
2023-03-03T04:08:26.676Z,79.42
2023-03-03T04:09:28.784Z,79.55
2023-03-03T04:10:30.907Z,79.89
2023-03-03T04:11:32.871Z,80.58
2023-03-03T04:12:38.747Z,81.07
2023-03-03T04:13:40.719Z,81.05
2023-03-03T04:14:42.632Z,81.50
2023-03-03T04:15:44.512Z,80.89
2023-03-03T04:16:46.348Z,81.15
2023-03-03T04:17:48.181Z,81.33
2023-03-03T04:18:50.040Z,82.41
2023-03-03T04:19:53.594Z,82.19
2023-03-03T04:20:55.701Z,81.64
2023-03-03T04:21:57.536Z,82.17
2023-03-03T04:22:59.440Z,82.75
2023-03-03T04:24:01.388Z,82.34
2023-03-03T04:25:05.580Z,82.04
2023-03-03T04:26:07.974Z,81.88
2023-03-03T04:27:09.872Z,82.16
2023-03-03T04:28:11.716Z,82.84
2023-03-03T04:29:13.785Z,82.79
2023-03-03T04:30:16.201Z,82.17
2023-03-03T04:31:18.256Z,81.84
2023-03-03T04:32:20.208Z,81.79
2023-03-03T04:33:22.152Z,81.60
2023-03-03T04:34:24.134Z,81.87
2023-03-03T04:35:26.026Z,81.56
2023-03-03T04:36:27.954Z,82.22
2023-03-03T04:37:29.821Z,81.58
2023-03-03T04:38:31.803Z,81.32
2023-03-03T04:39:33.655Z,81.86
2023-03-03T04:40:35.552Z,81.33
2023-03-03T04:41:37.483Z,81.86
2023-03-03T04:42:39.387Z,81.91
2023-03-03T04:43:41.308Z,81.91
2023-03-03T04:44:43.231Z,81.59
2023-03-03T04:45:45.077Z,81.79
2023-03-03T04:46:47.034Z,81.00
2023-03-03T04:47:48.918Z,81.24
2023-03-03T04:48:50.795Z,80.70
2023-03-03T04:49:53.361Z,81.41
2023-03-03T04:50:55.256Z,80.68
2023-03-03T04:51:57.852Z,80.95
2023-03-03T04:52:59.844Z,81.65
2023-03-03T04:54:01.699Z,81.61
2023-03-03T04:55:04.264Z,81.51
2023-03-03T04:56:06.292Z,80.85
2023-03-03T04:57:09.705Z,81.12
2023-03-03T04:58:11.795Z,81.37
2023-03-03T04:59:14.005Z,81.07
2023-03-03T05:00:16.141Z,80.96
2023-03-03T05:01:19.808Z,80.80
2023-03-03T05:02:21.784Z,81.61
2023-03-03T05:03:24.103Z,82.14
2023-03-03T05:04:26.074Z,81.80
2023-03-03T05:05:28.092Z,81.75
2023-03-03T05:06:30.157Z,81.70
2023-03-03T05:07:32.100Z,81.90
2023-03-03T05:08:34.193Z,81.37
2023-03-03T05:09:36.227Z,82.19
2023-03-03T05:10:38.162Z,81.93
2023-03-03T05:11:39.993Z,81.60
2023-03-03T05:12:41.884Z,81.28
2023-03-03T05:13:43.742Z,81.06
2023-03-03T05:14:45.583Z,81.29
2023-03-03T05:15:51.779Z,80.79
2023-03-03T05:16:53.791Z,81.20
2023-03-03T05:17:56.719Z,81.48
2023-03-03T05:18:58.533Z,81.35
2023-03-03T05:20:00.424Z,81.79
2023-03-03T05:21:02.384Z,81.25
2023-03-03T05:22:04.296Z,81.45
2023-03-03T05:23:06.350Z,81.12
2023-03-03T05:24:12.680Z,80.90
2023-03-03T05:25:14.747Z,80.67
2023-03-03T05:26:17.320Z,81.37
2023-03-03T05:27:19.174Z,80.59
2023-03-03T05:28:21.394Z,80.88
2023-03-03T05:29:23.416Z,80.74
2023-03-03T05:30:25.287Z,81.29
2023-03-03T05:31:27.661Z,82.32
2023-03-03T05:32:29.674Z,82.39
2023-03-03T05:33:31.609Z,82.39
2023-03-03T05:34:33.484Z,82.21
2023-03-03T05:35:35.464Z,82.04
2023-03-03T05:36:37.357Z,82.35
2023-03-03T05:37:42.941Z,82.11
2023-03-03T05:38:44.908Z,82.23
2023-03-03T05:39:46.801Z,82.40
2023-03-03T05:40:48.912Z,82.86
2023-03-03T05:41:50.773Z,82.69
2023-03-03T05:42:53.030Z,83.16
2023-03-03T05:43:55.050Z,83.47
2023-03-03T05:44:56.919Z,82.99
2023-03-03T05:45:59.363Z,82.33
2023-03-03T05:47:01.192Z,83.01
2023-03-03T05:48:04.354Z,82.49
2023-03-03T05:49:06.313Z,81.98
2023-03-03T05:50:08.452Z,81.78
2023-03-03T05:51:10.436Z,81.39
2023-03-03T05:52:12.481Z,81.92
2023-03-03T05:53:14.359Z,82.06
2023-03-03T05:54:16.304Z,82.11
2023-03-03T05:55:18.705Z,82.15
2023-03-03T05:56:20.684Z,81.79
2023-03-03T05:57:22.600Z,81.87
2023-03-03T05:58:24.571Z,82.12
2023-03-03T05:59:26.494Z,81.51
2023-03-03T06:00:28.404Z,82.23
2023-03-03T06:01:30.992Z,81.59
2023-03-03T06:02:33.070Z,81.42
2023-03-03T06:03:35.165Z,81.52
2023-03-03T06:04:37.075Z,81.57
2023-03-03T06:05:38.872Z,81.55
2023-03-03T06:06:41.382Z,81.87
2023-03-03T06:07:43.365Z,81.18
2023-03-03T06:08:45.328Z,81.17
2023-03-03T06:09:47.242Z,81.54
2023-03-03T06:10:49.140Z,81.53
2023-03-03T06:11:53.140Z,82.06
2023-03-03T06:12:55.518Z,81.29
2023-03-03T06:13:57.474Z,81.24
2023-03-03T06:14:59.418Z,82.01
2023-03-03T06:16:01.350Z,81.89
2023-03-03T06:17:03.331Z,81.82
2023-03-03T06:18:05.229Z,81.61
2023-03-03T06:19:07.047Z,82.11
2023-03-03T06:20:09.166Z,81.22
2023-03-03T06:21:11.062Z,81.67
2023-03-03T06:22:12.967Z,81.47
2023-03-03T06:23:14.803Z,82.23
2023-03-03T06:24:16.758Z,81.90
2023-03-03T06:25:19.013Z,82.17
2023-03-03T06:26:20.962Z,82.48
2023-03-03T06:27:22.947Z,82.70
2023-03-03T06:28:25.350Z,82.61
2023-03-03T06:29:27.697Z,82.74
2023-03-03T06:30:31.155Z,82.32
2023-03-03T06:31:33.150Z,81.83
2023-03-03T06:32:35.400Z,82.48
2023-03-03T06:33:38.611Z,82.39
2023-03-03T06:34:40.533Z,82.31
2023-03-03T06:35:42.624Z,81.94
2023-03-03T06:36:45.274Z,81.90
2023-03-03T06:37:47.118Z,81.83
2023-03-03T06:38:49.074Z,81.97
2023-03-03T06:39:52.986Z,81.64
2023-03-03T06:40:54.880Z,81.63
2023-03-03T06:41:56.811Z,81.56
2023-03-03T06:42:58.648Z,81.42
2023-03-03T06:44:00.590Z,80.88
2023-03-03T06:45:02.606Z,81.03
2023-03-03T06:46:05.342Z,81.17
2023-03-03T06:47:07.316Z,81.02
2023-03-03T06:48:09.318Z,80.54
2023-03-03T06:49:11.267Z,80.81
2023-03-03T06:50:13.296Z,80.02
2023-03-03T06:51:30.189Z,79.97
2023-03-03T06:52:32.128Z,80.07
2023-03-03T06:53:35.195Z,80.00
2023-03-03T06:54:37.051Z,80.26
2023-03-03T06:55:39.103Z,80.59
2023-03-03T06:56:41.574Z,80.69
2023-03-03T06:57:43.333Z,80.65
2023-03-03T06:58:45.300Z,81.05
2023-03-03T06:59:49.690Z,81.04
2023-03-03T07:00:57.529Z,81.43
2023-03-03T07:01:59.633Z,81.30
2023-03-03T07:03:13.579Z,81.47
2023-03-03T07:04:32.146Z,82.27
2023-03-03T07:05:34.886Z,82.24
2023-03-03T07:06:37.706Z,82.91
2023-03-03T07:07:39.572Z,82.25
2023-03-03T07:08:41.849Z,82.70
2023-03-03T07:09:48.146Z,82.25
2023-03-03T07:10:50.825Z,82.21
2023-03-03T07:11:54.397Z,82.66
2023-03-03T07:12:59.026Z,82.33
2023-03-03T07:14:00.941Z,82.01
2023-03-03T07:15:13.391Z,82.23
2023-03-03T07:16:16.902Z,83.47
2023-03-03T07:17:20.153Z,83.10
2023-03-03T07:18:22.047Z,82.83
2023-03-03T07:19:36.415Z,82.99
2023-03-03T07:20:39.881Z,82.93
2023-03-03T07:21:41.859Z,83.13
2023-03-03T07:22:43.764Z,82.73
2023-03-03T07:23:47.190Z,83.17
2023-03-03T07:24:57.850Z,83.26
2023-03-03T07:25:59.688Z,83.01
2023-03-03T07:27:08.301Z,83.09
2023-03-03T07:28:23.040Z,82.73
2023-03-03T07:29:26.869Z,82.46
2023-03-03T07:30:29.965Z,82.82
2023-03-03T07:31:35.908Z,82.25
2023-03-03T07:32:42.505Z,82.13
2023-03-03T07:33:46.220Z,82.09
2023-03-03T07:34:48.969Z,81.78
2023-03-03T07:35:51.193Z,81.80
2023-03-03T07:36:55.234Z,81.69
2023-03-03T07:37:57.115Z,81.60
2023-03-03T07:39:00.887Z,81.14
2023-03-03T07:40:09.146Z,81.19
2023-03-03T07:41:21.179Z,81.08
2023-03-03T07:42:28.151Z,81.46
2023-03-03T07:43:37.243Z,81.30
2023-03-03T07:44:40.739Z,81.16
2023-03-03T07:45:43.973Z,81.07
2023-03-03T07:46:48.599Z,80.73
2023-03-03T07:47:50.446Z,80.96
2023-03-03T07:48:53.002Z,80.83
2023-03-03T07:49:56.465Z,80.98
2023-03-03T07:51:04.401Z,81.20
2023-03-03T07:52:25.766Z,80.86
2023-03-03T07:53:29.912Z,80.72
2023-03-03T07:54:34.735Z,80.25
2023-03-03T07:55:38.142Z,80.33
2023-03-03T07:56:40.132Z,79.88
2023-03-03T07:57:41.977Z,79.90
2023-03-03T07:58:44.056Z,79.75
2023-03-03T07:59:50.174Z,79.57
2023-03-03T08:01:10.726Z,79.30
2023-03-03T08:02:28.802Z,79.28
2023-03-03T08:03:31.511Z,79.25
2023-03-03T08:04:41.845Z,78.76
2023-03-03T08:05:44.612Z,79.07
2023-03-03T08:06:53.353Z,78.80
2023-03-03T08:08:03.187Z,78.88
2023-03-03T08:09:11.165Z,78.52
2023-03-03T08:10:33.377Z,78.73
2023-03-03T08:11:35.330Z,78.53
2023-03-03T08:12:37.203Z,78.84
2023-03-03T08:13:39.590Z,79.19
2023-03-03T08:14:41.487Z,78.95
2023-03-03T08:15:45.244Z,79.22
2023-03-03T08:16:47.144Z,79.51
2023-03-03T08:17:49.800Z,79.93
2023-03-03T08:18:53.864Z,79.93
2023-03-03T08:19:56.457Z,79.60
2023-03-03T08:21:00.287Z,79.45
2023-03-03T08:22:09.729Z,80.25
2023-03-03T08:23:12.389Z,80.31
2023-03-03T08:24:14.873Z,80.21
2023-03-03T08:25:16.802Z,80.01
2023-03-03T08:26:19.458Z,80.21
2023-03-03T08:27:21.283Z,79.84
2023-03-03T08:28:23.252Z,79.69
2023-03-03T08:29:25.234Z,79.54
2023-03-03T08:30:27.143Z,79.67
2023-03-03T08:31:40.672Z,79.60
2023-03-03T08:32:43.704Z,79.41
2023-03-03T08:33:46.301Z,79.23
2023-03-03T08:34:48.260Z,78.94
2023-03-03T08:35:50.721Z,78.80
2023-03-03T08:36:52.590Z,79.37
2023-03-03T08:37:54.450Z,78.98
2023-03-03T08:38:56.919Z,79.29
2023-03-03T08:39:58.892Z,78.87
2023-03-03T08:41:00.901Z,78.97
2023-03-03T08:42:02.773Z,78.94
2023-03-03T08:43:04.705Z,79.14
2023-03-03T08:44:06.898Z,79.34
2023-03-03T08:45:08.936Z,78.61
2023-03-03T08:46:12.075Z,78.61
2023-03-03T08:47:13.915Z,78.90
2023-03-03T08:48:15.864Z,78.93
2023-03-03T08:49:17.679Z,78.64
2023-03-03T08:50:20.204Z,79.02
2023-03-03T08:51:22.070Z,79.25
2023-03-03T08:52:23.931Z,79.33
2023-03-03T08:53:26.243Z,79.85
2023-03-03T08:54:28.216Z,79.74
2023-03-03T08:55:30.444Z,79.46
2023-03-03T08:56:32.342Z,78.77
2023-03-03T08:57:34.953Z,79.35
2023-03-03T08:58:36.887Z,78.81
2023-03-03T08:59:39.436Z,79.08
2023-03-03T09:00:41.669Z,78.94
2023-03-03T09:01:45.093Z,78.66
2023-03-03T09:02:47.308Z,78.21
2023-03-03T09:03:49.648Z,77.95
2023-03-03T09:04:51.717Z,77.82
2023-03-03T09:05:53.662Z,77.88
2023-03-03T09:06:55.527Z,77.55
2023-03-03T09:07:57.758Z,77.02
2023-03-03T09:08:59.652Z,76.53
2023-03-03T09:10:01.553Z,76.32
2023-03-03T09:11:04.258Z,76.35
2023-03-03T09:12:19.508Z,77.05
2023-03-03T09:13:21.488Z,76.45
2023-03-03T09:14:24.680Z,77.42
2023-03-03T09:15:29.336Z,78.43
2023-03-03T09:16:35.515Z,78.35
2023-03-03T09:17:38.027Z,77.53
2023-03-03T09:18:40.065Z,76.83
2023-03-03T09:19:41.920Z,76.76
2023-03-03T09:20:45.397Z,77.09
2023-03-03T09:21:47.490Z,77.44
2023-03-03T09:22:51.107Z,77.42
2023-03-03T09:23:57.617Z,77.81
2023-03-03T09:25:00.320Z,77.84
2023-03-03T09:26:21.484Z,77.36
2023-03-03T09:27:31.000Z,77.38
2023-03-03T09:28:32.919Z,77.40
2023-03-03T09:29:38.575Z,77.15
2023-03-03T09:30:49.508Z,77.24
2023-03-03T09:31:53.185Z,77.77
2023-03-03T09:32:56.533Z,77.92
2023-03-03T09:33:59.935Z,77.63
2023-03-03T09:35:21.763Z,77.04
2023-03-03T09:36:25.920Z,77.90
2023-03-03T09:37:32.685Z,76.91
2023-03-03T09:38:36.339Z,76.35
2023-03-03T09:39:38.285Z,76.21
2023-03-03T09:40:49.270Z,76.33
2023-03-03T09:42:02.606Z,76.55
2023-03-03T09:43:13.989Z,77.23
2023-03-03T09:44:35.148Z,76.54
2023-03-03T09:45:37.038Z,76.64
2023-03-03T09:46:57.557Z,76.33
2023-03-03T09:47:59.412Z,76.65
2023-03-03T09:49:12.260Z,76.66
2023-03-03T09:50:30.751Z,76.60
2023-03-03T09:51:42.116Z,76.11
2023-03-03T09:53:04.301Z,75.46
2023-03-03T09:54:24.694Z,74.19
2023-03-03T09:55:37.128Z,73.94
2023-03-03T09:56:45.015Z,74.49
2023-03-03T09:58:09.657Z,74.64
2023-03-03T09:59:18.465Z,73.36
2023-03-03T10:00:28.012Z,73.28
2023-03-03T10:01:48.604Z,73.34
2023-03-03T10:03:09.199Z,74.93
2023-03-03T10:04:25.502Z,74.45
2023-03-03T10:05:53.417Z,75.27
2023-03-03T10:07:14.154Z,75.01
2023-03-03T10:08:19.154Z,74.12
2023-03-03T10:09:41.750Z,74.56
2023-03-03T10:10:50.040Z,74.80
2023-03-03T10:12:10.808Z,73.58
2023-03-03T10:13:31.704Z,74.75
2023-03-03T10:14:52.155Z,73.49
2023-03-03T10:16:04.175Z,73.35
2023-03-03T10:17:24.621Z,72.85
2023-03-03T10:18:46.603Z,72.58
2023-03-03T10:19:48.491Z,71.90
2023-03-03T10:21:02.177Z,71.67
2023-03-03T10:22:10.111Z,72.11
2023-03-03T10:23:24.582Z,71.71
2023-03-03T10:24:29.450Z,71.04
2023-03-03T10:25:42.810Z,70.27
2023-03-03T10:27:13.433Z,70.78
2023-03-03T10:28:34.279Z,69.51
2023-03-03T10:29:42.182Z,69.50
2023-03-03T10:31:04.768Z,69.97
2023-03-03T10:32:18.584Z,69.24
2023-03-03T10:33:28.949Z,69.34
2023-03-03T10:34:52.182Z,68.81
2023-03-03T10:36:07.484Z,68.78
2023-03-03T10:37:14.604Z,69.68
2023-03-03T10:38:30.293Z,68.91
2023-03-03T10:39:51.764Z,69.70
2023-03-03T10:40:53.573Z,68.72
2023-03-03T10:42:08.402Z,68.28
2023-03-03T10:43:12.357Z,68.31
2023-03-03T10:44:32.156Z,67.91
2023-03-03T10:45:41.309Z,67.19
2023-03-03T10:46:52.336Z,67.59
2023-03-03T10:48:19.115Z,68.38
2023-03-03T10:49:30.249Z,67.88
2023-03-03T10:50:35.919Z,67.41
2023-03-03T10:51:43.849Z,67.02
2023-03-03T10:53:15.546Z,67.24
2023-03-03T10:54:20.412Z,66.24
2023-03-03T10:55:34.304Z,65.37
2023-03-03T10:56:52.586Z,65.38
2023-03-03T10:57:59.133Z,65.72
2023-03-03T10:59:01.642Z,66.34
2023-03-03T11:00:23.094Z,66.23
2023-03-03T11:01:45.649Z,64.61
2023-03-03T11:02:47.537Z,65.69
2023-03-03T11:04:01.384Z,65.37
2023-03-03T11:05:06.350Z,64.07
2023-03-03T11:06:17.425Z,63.24
2023-03-03T11:07:19.259Z,64.03
2023-03-03T11:08:36.348Z,64.24
2023-03-03T11:09:59.050Z,63.81
2023-03-03T11:11:08.229Z,64.28
2023-03-03T11:12:13.160Z,64.54
2023-03-03T11:13:24.138Z,63.85
2023-03-03T11:14:37.316Z,65.09
2023-03-03T11:15:58.526Z,65.20
2023-03-03T11:17:09.865Z,62.83
2023-03-03T11:18:30.415Z,62.06
2023-03-03T11:19:53.084Z,61.42
2023-03-03T11:21:16.165Z,61.76
2023-03-03T11:22:44.327Z,59.40
2023-03-03T11:24:01.170Z,60.21
2023-03-03T11:25:26.381Z,58.73
2023-03-03T11:26:34.275Z,57.88
2023-03-03T11:27:38.566Z,58.17
2023-03-03T11:28:41.045Z,60.52
2023-03-03T11:29:50.392Z,60.45
2023-03-03T11:31:03.351Z,61.44
2023-03-03T11:32:11.321Z,58.59
2023-03-03T11:33:18.373Z,59.49
2023-03-03T11:34:38.632Z,59.30
2023-03-03T11:36:06.350Z,57.49
2023-03-03T11:37:28.510Z,55.81
2023-03-03T11:38:48.976Z,56.93
2023-03-03T11:39:53.048Z,55.79
2023-03-03T11:40:59.428Z,56.11
2023-03-03T11:42:08.891Z,53.61
2023-03-03T11:43:23.329Z,52.91
2023-03-03T11:44:39.237Z,53.05
2023-03-03T11:45:47.087Z,52.92
2023-03-03T11:46:54.171Z,51.82
2023-03-03T11:47:56.169Z,52.57
2023-03-03T11:49:04.816Z,52.45
2023-03-03T11:50:18.460Z,51.44
2023-03-03T11:51:24.448Z,50.62
2023-03-03T11:52:32.916Z,51.63
2023-03-03T11:53:42.358Z,50.53
2023-03-03T11:54:44.195Z,52.16
2023-03-03T11:55:49.224Z,51.25
2023-03-03T11:56:52.909Z,51.80
2023-03-03T11:58:04.759Z,51.83
2023-03-03T11:59:12.592Z,52.08
2023-03-03T12:00:23.813Z,50.71
2023-03-03T12:01:50.166Z,50.57
2023-03-03T12:02:58.201Z,49.93
2023-03-03T12:04:16.153Z,49.40
2023-03-03T12:05:21.140Z,49.58
2023-03-03T12:06:42.126Z,49.19
2023-03-03T12:08:08.832Z,49.70
2023-03-03T12:09:11.066Z,50.12
2023-03-03T12:10:12.979Z,49.17
2023-03-03T12:11:17.938Z,48.50
2023-03-03T12:12:24.382Z,50.54
2023-03-03T12:13:32.239Z,50.47
2023-03-03T12:14:52.904Z,47.72
2023-03-03T12:16:00.791Z,48.30
2023-03-03T12:17:11.348Z,47.76
2023-03-03T12:18:23.726Z,47.52
2023-03-03T12:19:31.209Z,47.81
2023-03-03T12:20:38.347Z,48.24
2023-03-03T12:21:43.233Z,47.65
2023-03-03T12:23:05.917Z,46.88
2023-03-03T12:24:27.322Z,46.32
2023-03-03T12:25:35.505Z,46.61
2023-03-03T12:26:45.802Z,46.82
2023-03-03T12:28:09.456Z,46.20
2023-03-03T12:29:11.409Z,47.72
2023-03-03T12:30:22.386Z,47.05
2023-03-03T12:31:37.171Z,46.39
2023-03-03T12:32:41.875Z,45.87
2023-03-03T12:33:49.812Z,45.92
2023-03-03T12:34:54.936Z,45.92
2023-03-03T12:36:17.159Z,44.16
2023-03-03T12:37:27.570Z,46.43
2023-03-03T12:38:41.302Z,45.94
2023-03-03T12:39:46.603Z,46.55
2023-03-03T12:41:11.191Z,45.29
2023-03-03T12:42:19.132Z,45.54
2023-03-03T12:43:24.063Z,47.28
2023-03-03T12:44:31.833Z,46.36
2023-03-03T12:45:38.705Z,47.15
2023-03-03T12:46:59.567Z,46.66
2023-03-03T12:48:07.111Z,47.78
2023-03-03T12:49:09.125Z,46.87
2023-03-03T12:50:11.231Z,48.24
2023-03-03T12:51:18.938Z,48.27
2023-03-03T12:52:33.562Z,48.40
2023-03-03T12:53:52.893Z,47.51
2023-03-03T12:54:57.898Z,47.15
2023-03-03T12:55:59.700Z,47.21
2023-03-03T12:57:25.782Z,48.48
2023-03-03T12:58:36.491Z,46.76
2023-03-03T12:59:57.294Z,48.65
2023-03-03T13:01:11.098Z,46.43
2023-03-03T13:02:31.947Z,46.83
2023-03-03T13:03:43.642Z,46.83
2023-03-03T13:05:06.752Z,46.11
2023-03-03T13:06:17.540Z,45.00
2023-03-03T13:07:38.089Z,44.95
2023-03-03T13:08:40.034Z,46.38
2023-03-03T13:10:00.370Z,47.42
2023-03-03T13:11:12.012Z,45.23
2023-03-03T13:12:13.840Z,45.42
2023-03-03T13:13:21.845Z,45.51
2023-03-03T13:14:31.722Z,44.21
2023-03-03T13:15:54.840Z,45.62
2023-03-03T13:17:09.554Z,45.85
2023-03-03T13:18:17.380Z,44.93
2023-03-03T13:19:39.754Z,45.83
2023-03-03T13:20:54.131Z,44.35
2023-03-03T13:22:00.075Z,43.84
2023-03-03T13:23:18.119Z,46.49
2023-03-03T13:24:25.576Z,44.03
2023-03-03T13:25:36.553Z,44.32
2023-03-03T13:26:43.787Z,45.20
2023-03-03T13:27:47.432Z,45.96
2023-03-03T13:28:50.190Z,43.44
2023-03-03T13:30:15.866Z,44.90
2023-03-03T13:31:26.730Z,43.76
2023-03-03T13:32:35.509Z,44.54
2023-03-03T13:33:37.583Z,44.67
2023-03-03T13:34:51.661Z,44.22
2023-03-03T13:35:55.643Z,44.76
2023-03-03T13:37:01.110Z,44.60
2023-03-03T13:38:05.429Z,44.79
2023-03-03T13:39:14.901Z,44.55
2023-03-03T13:40:18.682Z,45.09
2023-03-03T13:41:26.389Z,45.28
2023-03-03T13:42:46.937Z,46.76
2023-03-03T13:43:51.564Z,46.58
2023-03-03T13:44:55.363Z,47.44
2023-03-03T13:46:23.494Z,47.53
2023-03-03T13:47:43.583Z,48.65
2023-03-03T13:48:48.530Z,48.52
2023-03-03T13:49:53.437Z,47.77
2023-03-03T13:51:03.325Z,47.91
2023-03-03T13:52:13.948Z,47.39
2023-03-03T13:53:15.757Z,47.48
2023-03-03T13:54:41.004Z,48.23
2023-03-03T13:55:42.808Z,47.06
2023-03-03T13:57:02.860Z,48.01
2023-03-03T13:58:22.969Z,48.30
2023-03-03T13:59:47.106Z,47.29
2023-03-03T14:00:51.778Z,46.77
2023-03-03T14:01:58.294Z,47.71
2023-03-03T14:03:20.282Z,46.91
2023-03-03T14:04:32.419Z,46.95
2023-03-03T14:05:39.613Z,46.55
2023-03-03T14:06:47.357Z,46.21
2023-03-03T14:07:49.277Z,45.94
2023-03-03T14:09:11.342Z,46.97
2023-03-03T14:10:22.381Z,45.39
2023-03-03T14:11:34.504Z,46.22