createdAt,value
2017-12-17T00:01:34.910Z,3.67
2017-12-17T00:04:01.139Z,3.23
2017-12-17T00:06:27.424Z,3.30
2017-12-17T00:08:53.628Z,4.10
2017-12-17T00:11:20.135Z,3.47
2017-12-17T00:13:46.366Z,4.00
2017-12-17T00:16:12.626Z,3.73
2017-12-17T00:18:39.343Z,11.30
2017-12-17T00:21:06.320Z,4.33
2017-12-17T00:23:32.574Z,5.27
2017-12-17T00:25:58.800Z,3.20
2017-12-17T00:28:25.016Z,3.90
2017-12-17T00:30:51.394Z,3.53
2017-12-17T00:33:17.608Z,4.30
2017-12-17T00:35:43.842Z,4.37
2017-12-17T00:38:10.067Z,3.70
2017-12-17T00:40:40.787Z,3.50
2017-12-17T00:43:07.031Z,4.03
2017-12-17T00:45:33.268Z,3.50
2017-12-17T00:47:59.509Z,3.10
2017-12-17T00:50:25.703Z,3.37
2017-12-17T01:02:36.966Z,3.00
2017-12-17T01:05:03.190Z,3.67
2017-12-17T01:07:29.382Z,3.62
2017-12-17T01:09:55.599Z,3.60
2017-12-17T01:12:22.611Z,3.72
2017-12-17T01:14:48.815Z,3.22
2017-12-17T01:17:14.990Z,3.40
2017-12-17T01:19:41.983Z,3.70
2017-12-17T01:22:08.224Z,4.10
2017-12-17T01:24:34.454Z,3.92
2017-12-17T01:27:00.650Z,3.25
2017-12-17T01:29:26.834Z,5.60
2017-12-17T01:31:53.070Z,3.10
2017-12-17T01:34:19.997Z,3.60
2017-12-17T01:36:46.258Z,3.40
2017-12-17T01:39:13.262Z,3.12
2017-12-17T01:41:40.546Z,3.60
2017-12-17T01:53:56.792Z,3.40
2017-12-17T01:56:23.019Z,3.30
2017-12-17T01:58:49.242Z,4.37
2017-12-17T02:01:15.436Z,3.37
2017-12-17T02:03:42.454Z,3.97
2017-12-17T02:06:09.396Z,3.60
2017-12-17T02:08:36.402Z,3.40
2017-12-17T02:11:02.592Z,3.75
2017-12-17T02:13:28.854Z,3.45
2017-12-17T02:15:55.070Z,3.37
2017-12-17T02:18:22.280Z,4.47
2017-12-17T02:20:50.222Z,3.85
2017-12-17T02:23:16.446Z,3.70
2017-12-17T02:25:42.693Z,3.65
2017-12-17T02:28:08.912Z,3.33
2017-12-17T02:30:35.345Z,3.30
2017-12-17T02:33:01.591Z,3.30
2017-12-17T02:35:28.322Z,3.75
2017-12-17T02:37:54.569Z,4.10
2017-12-17T02:40:21.571Z,3.30
2017-12-17T02:42:50.582Z,3.50
2017-12-17T02:45:16.817Z,3.90
2017-12-17T02:47:43.036Z,3.83
2017-12-17T02:50:09.265Z,3.47
2017-12-17T02:52:35.488Z,4.62
2017-12-17T02:55:01.710Z,4.70
2017-12-17T02:57:27.954Z,4.70
2017-12-17T02:59:54.151Z,4.43
2017-12-17T03:02:20.357Z,4.30
2017-12-17T03:04:46.558Z,4.60
2017-12-17T03:07:12.766Z,3.73
2017-12-17T03:09:38.982Z,3.58
2017-12-17T03:12:05.212Z,4.00
2017-12-17T03:14:31.451Z,4.25
2017-12-17T03:16:57.690Z,4.80
2017-12-17T03:19:23.902Z,4.60
2017-12-17T03:21:51.002Z,4.03
2017-12-17T03:24:18.619Z,4.07
2017-12-17T03:26:44.933Z,4.22
2017-12-17T03:29:11.166Z,4.30
2017-12-17T03:31:37.393Z,3.40
2017-12-17T03:34:03.647Z,4.77
2017-12-17T03:36:30.371Z,3.80
2017-12-17T03:38:56.641Z,4.03
2017-12-17T03:41:23.637Z,4.28
2017-12-17T03:43:49.885Z,4.30
2017-12-17T03:46:16.087Z,3.62
2017-12-17T03:48:42.362Z,3.85
2017-12-17T03:51:08.587Z,4.07
2017-12-17T03:53:34.854Z,3.70
2017-12-17T03:56:01.792Z,3.77
2017-12-17T03:58:28.734Z,3.87
2017-12-17T04:00:55.206Z,3.17
2017-12-17T04:03:21.408Z,4.30
2017-12-17T04:05:48.983Z,3.50
2017-12-17T04:08:15.183Z,3.87
2017-12-17T04:10:42.142Z,3.47
2017-12-17T04:13:09.082Z,3.60
2017-12-17T04:15:36.084Z,3.42
2017-12-17T04:18:02.696Z,4.50
2017-12-17T04:20:28.902Z,3.70
2017-12-17T04:22:55.133Z,6.05
2017-12-17T04:25:23.631Z,3.50
2017-12-17T04:27:49.913Z,3.50
2017-12-17T04:30:16.114Z,3.73
2017-12-17T04:32:42.404Z,3.55
2017-12-17T04:35:09.336Z,3.50
2017-12-17T04:37:36.290Z,4.45
2017-12-17T04:40:03.230Z,3.50
2017-12-17T04:42:29.475Z,3.35
2017-12-17T04:44:55.680Z,4.00
2017-12-17T04:47:21.983Z,3.85
2017-12-17T04:49:48.194Z,3.30
2017-12-17T04:52:14.466Z,3.58
2017-12-17T04:54:41.476Z,3.25
2017-12-17T04:57:07.721Z,2.80
2017-12-17T04:59:33.969Z,3.10
2017-12-17T05:02:00.239Z,3.12
2017-12-17T05:04:27.350Z,3.28
2017-12-17T05:06:53.540Z,3.60
2017-12-17T05:09:19.718Z,3.40
2017-12-17T05:11:46.687Z,4.10
2017-12-17T05:17:02.111Z,3.45
2017-12-17T05:19:28.307Z,4.10
2017-12-17T05:21:55.333Z,2.93
2017-12-17T05:24:22.558Z,3.97
2017-12-17T05:26:48.841Z,3.60
2017-12-17T05:29:15.081Z,3.67
2017-12-17T05:31:41.342Z,4.72
2017-12-17T05:34:08.242Z,3.30
2017-12-17T05:36:34.438Z,3.53
2017-12-17T05:39:01.341Z,3.05
2017-12-17T05:41:27.638Z,3.35
2017-12-17T05:43:55.127Z,2.90
2017-12-17T05:46:22.329Z,3.50
2017-12-17T05:48:48.542Z,3.50
2017-12-17T05:51:14.772Z,3.20
2017-12-17T05:53:40.990Z,3.53
2017-12-17T05:56:07.217Z,2.90
2017-12-17T05:58:33.540Z,3.30
2017-12-17T06:00:59.772Z,3.00
2017-12-17T06:03:25.993Z,4.18
2017-12-17T06:05:52.216Z,3.50
2017-12-17T06:08:18.435Z,3.10
2017-12-17T06:10:44.631Z,2.97
2017-12-17T06:13:11.622Z,3.67
2017-12-17T06:15:38.369Z,4.23
2017-12-17T06:18:04.657Z,3.10
2017-12-17T06:20:31.665Z,3.20
2017-12-17T06:22:57.902Z,3.50
2017-12-17T06:25:24.167Z,3.70
2017-12-17T06:27:51.243Z,3.20
2017-12-17T06:30:17.570Z,2.92
2017-12-17T06:32:43.811Z,4.07
2017-12-17T06:35:10.143Z,3.30
2017-12-17T06:37:36.405Z,3.62
2017-12-17T06:40:02.618Z,2.72
2017-12-17T06:42:28.838Z,3.58
2017-12-17T06:44:55.305Z,2.87
2017-12-17T06:47:21.562Z,2.50
2017-12-17T06:49:47.771Z,3.25
2017-12-17T06:52:14.025Z,2.80
2017-12-17T06:54:40.259Z,2.62
2017-12-17T06:57:06.466Z,3.42
2017-12-17T06:59:33.470Z,2.50
2017-12-17T07:01:59.758Z,2.60
2017-12-17T07:04:26.014Z,4.23
2017-12-17T07:06:52.298Z,2.70
2017-12-17T07:09:20.003Z,2.95
2017-12-17T07:11:46.252Z,3.05
2017-12-17T07:14:13.114Z,3.03
2017-12-17T07:16:39.299Z,3.40
2017-12-17T07:19:05.806Z,3.10
2017-12-17T07:21:32.403Z,2.80
2017-12-17T07:23:58.603Z,3.25
2017-12-17T07:26:24.782Z,3.07
2017-12-17T07:28:51.052Z,2.90
2017-12-17T07:31:17.287Z,3.47
2017-12-17T07:33:44.187Z,2.40
2017-12-17T07:36:11.179Z,3.30
2017-12-17T07:38:38.204Z,2.95
2017-12-17T07:41:04.726Z,3.05
2017-12-17T07:43:31.031Z,3.45
2017-12-17T07:45:57.236Z,3.62
2017-12-17T07:48:23.471Z,3.20
2017-12-17T07:50:49.724Z,3.05
2017-12-17T07:53:16.013Z,3.53
2017-12-17T07:55:42.957Z,3.90
2017-12-17T07:58:09.126Z,3.60
2017-12-17T08:00:35.352Z,3.35
2017-12-17T08:03:01.574Z,3.70
2017-12-17T08:05:27.839Z,3.15
2017-12-17T08:07:54.848Z,3.58
2017-12-17T08:10:21.738Z,4.03
2017-12-17T08:12:48.768Z,3.45
2017-12-17T08:15:15.039Z,4.30
2017-12-17T08:17:41.262Z,3.30
2017-12-17T08:20:07.582Z,3.62
2017-12-17T08:22:34.542Z,3.90
2017-12-17T08:25:00.794Z,5.00
2017-12-17T08:27:27.000Z,4.28
2017-12-17T08:29:53.233Z,3.67
2017-12-17T08:32:19.492Z,3.37
2017-12-17T08:34:45.658Z,3.85
2017-12-17T08:37:11.872Z,3.37
2017-12-17T08:39:38.131Z,3.50
2017-12-17T08:42:05.112Z,4.32
2017-12-17T08:44:31.315Z,4.20
2017-12-17T08:46:57.538Z,4.53
2017-12-17T08:49:24.274Z,3.17
2017-12-17T08:51:51.263Z,3.87
2017-12-17T08:54:17.511Z,3.33
2017-12-17T08:56:43.718Z,4.32
2017-12-17T08:59:09.999Z,4.28
2017-12-17T09:01:37.024Z,4.20
2017-12-17T09:04:03.283Z,3.80
2017-12-17T09:06:30.252Z,3.90
2017-12-17T09:18:46.565Z,3.87
2017-12-17T09:21:13.099Z,4.62
2017-12-17T09:23:39.381Z,4.03
2017-12-17T09:26:05.690Z,4.47
2017-12-17T09:28:31.910Z,3.78
2017-12-17T09:30:59.170Z,4.30
2017-12-17T09:33:26.188Z,4.05
2017-12-17T09:35:52.463Z,4.53
2017-12-17T09:38:19.433Z,3.95
2017-12-17T09:40:45.670Z,3.90
2017-12-17T09:43:11.960Z,4.05
2017-12-17T09:45:38.912Z,5.00
2017-12-17T09:48:05.161Z,3.60
2017-12-17T09:50:31.455Z,4.55
2017-12-17T09:52:58.498Z,3.50
2017-12-17T09:55:24.764Z,4.55
2017-12-17T09:57:51.040Z,4.80
2017-12-17T10:00:17.270Z,4.50
2017-12-17T10:02:43.564Z,4.73
2017-12-17T10:05:09.784Z,3.83
2017-12-17T10:07:36.083Z,3.50
2017-12-17T10:10:02.422Z,4.13
2017-12-17T10:12:28.689Z,4.12
2017-12-17T10:14:54.937Z,4.30
2017-12-17T10:17:21.244Z,3.77
2017-12-17T10:19:47.582Z,4.87
2017-12-17T10:22:13.860Z,4.13
2017-12-17T10:24:40.882Z,4.93
2017-12-17T10:27:07.099Z,4.40
2017-12-17T10:29:33.401Z,5.20
2017-12-17T10:31:59.812Z,4.70
2017-12-17T10:34:26.803Z,5.50
2017-12-17T10:36:53.093Z,4.70
2017-12-17T10:39:20.081Z,4.60
2017-12-17T10:41:46.332Z,4.70
2017-12-17T10:44:12.614Z,4.47
2017-12-17T10:46:38.955Z,5.73
2017-12-17T10:49:05.173Z,5.10
2017-12-17T10:51:32.135Z,5.70
2017-12-17T10:53:58.420Z,5.03
2017-12-17T10:56:24.711Z,5.53
2017-12-17T10:58:54.077Z,4.60
2017-12-17T11:01:21.531Z,4.90
2017-12-17T11:13:34.398Z,5.03
2017-12-17T11:16:00.701Z,4.40
2017-12-17T11:18:26.971Z,4.87
2017-12-17T11:20:53.201Z,5.10
2017-12-17T11:23:20.229Z,6.30
2017-12-17T11:25:46.479Z,5.80
2017-12-17T11:28:13.444Z,5.30
2017-12-17T11:30:40.457Z,5.47
2017-12-17T11:33:06.707Z,5.77
2017-12-17T11:35:33.815Z,3.90
2017-12-17T11:38:00.050Z,5.37
2017-12-17T11:40:26.308Z,4.80
2017-12-17T11:42:53.308Z,5.60
2017-12-17T11:45:19.580Z,5.30
2017-12-17T11:47:45.788Z,5.60
2017-12-17T11:50:12.035Z,4.93
2017-12-17T11:52:38.274Z,5.67
2017-12-17T11:55:04.570Z,5.20
2017-12-17T11:57:30.799Z,4.80
2017-12-17T11:59:57.078Z,5.23
2017-12-17T12:02:24.412Z,4.70
2017-12-17T12:04:52.315Z,6.27
2017-12-17T12:07:18.577Z,5.27
2017-12-17T12:09:44.816Z,6.17
2017-12-17T12:12:11.045Z,6.13
2017-12-17T12:14:37.289Z,6.13
2017-12-17T12:17:03.546Z,7.00
2017-12-17T12:19:31.359Z,6.10
2017-12-17T12:21:57.569Z,6.67
2017-12-17T12:24:24.140Z,8.27
2017-12-17T12:26:50.380Z,5.73
2017-12-17T12:29:16.623Z,5.67
2017-12-17T12:31:43.793Z,7.17
2017-12-17T12:34:10.751Z,6.10
2017-12-17T12:36:37.294Z,6.20
2017-12-17T12:39:04.155Z,5.60
2017-12-17T12:41:30.456Z,5.07
2017-12-17T12:43:56.710Z,9.40
2017-12-17T12:46:22.992Z,6.97
2017-12-17T12:48:49.964Z,5.30
2017-12-17T12:51:16.197Z,5.97
2017-12-17T12:53:42.466Z,5.03
2017-12-17T12:56:08.769Z,5.27
2017-12-17T12:58:35.235Z,6.43
2017-12-17T13:01:02.439Z,6.40
2017-12-17T13:03:28.692Z,5.17
2017-12-17T13:05:55.095Z,6.73
2017-12-17T13:08:22.029Z,5.87
2017-12-17T13:10:49.775Z,5.57
2017-12-17T13:13:16.050Z,5.30
2017-12-17T13:15:42.396Z,5.30
2017-12-17T13:18:08.682Z,7.60
2017-12-17T13:20:35.656Z,5.50
2017-12-17T13:23:02.065Z,7.70
2017-12-17T13:25:29.126Z,5.07
2017-12-17T13:27:56.202Z,5.63
2017-12-17T13:30:22.464Z,6.50
2017-12-17T13:32:48.726Z,5.80
2017-12-17T13:35:15.663Z,7.40
2017-12-17T13:37:41.884Z,6.93
2017-12-17T13:40:08.072Z,8.67
2017-12-17T13:42:34.302Z,7.10
2017-12-17T13:45:00.594Z,5.83
2017-12-17T13:47:27.583Z,6.07
2017-12-17T13:49:53.778Z,5.10
2017-12-17T13:52:20.034Z,5.70
2017-12-17T13:54:46.748Z,5.30
2017-12-17T13:57:12.947Z,5.90
2017-12-17T13:59:39.181Z,6.10
2017-12-17T14:02:06.208Z,6.90
2017-12-17T14:04:32.450Z,6.70
2017-12-17T14:06:58.676Z,8.53
2017-12-17T14:09:25.212Z,8.80
2017-12-17T14:11:51.488Z,7.90
2017-12-17T14:14:17.696Z,6.07
2017-12-17T14:16:44.674Z,5.47
2017-12-17T14:19:11.430Z,5.73
2017-12-17T14:21:37.715Z,6.00
2017-12-17T14:24:04.793Z,6.53
2017-12-17T14:26:31.987Z,6.40
2017-12-17T14:28:58.250Z,5.10
2017-12-17T14:31:24.495Z,4.80
2017-12-17T14:33:50.689Z,5.10
2017-12-17T14:36:16.919Z,5.10
2017-12-17T14:41:40.737Z,4.50
2017-12-17T14:44:07.333Z,5.20
2017-12-17T14:46:34.431Z,5.10
2017-12-17T14:49:01.502Z,5.53
2017-12-17T14:51:27.787Z,4.70
2017-12-17T14:53:54.897Z,4.77
2017-12-17T14:56:21.142Z,5.40
2017-12-17T14:58:47.683Z,5.20
2017-12-17T15:01:14.789Z,5.17
2017-12-17T15:03:41.786Z,4.67
2017-12-17T15:06:09.013Z,5.83
2017-12-17T15:08:35.282Z,5.40
2017-12-17T15:11:03.235Z,7.03
2017-12-17T15:13:30.487Z,5.90
2017-12-17T15:15:57.359Z,5.13
2017-12-17T15:18:25.513Z,5.57
2017-12-17T15:20:52.527Z,6.07
2017-12-17T15:23:19.561Z,6.63
2017-12-17T15:25:45.822Z,6.17
2017-12-17T15:28:12.109Z,6.03
2017-12-17T15:30:38.471Z,7.10
2017-12-17T15:33:05.714Z,6.50
2017-12-17T15:35:32.900Z,7.47
2017-12-17T15:37:59.900Z,6.78
2017-12-17T15:40:26.205Z,7.10
2017-12-17T15:42:53.312Z,7.23
2017-12-17T15:45:19.564Z,7.90
2017-12-17T15:47:47.172Z,7.35
2017-12-17T15:50:13.400Z,7.37
2017-12-17T15:52:39.728Z,8.03
2017-12-17T15:55:06.264Z,8.47
2017-12-17T15:57:32.560Z,7.10
2017-12-17T15:59:59.566Z,7.20
2017-12-17T16:02:25.937Z,6.10
2017-12-17T16:04:53.851Z,7.13
2017-12-17T16:07:20.119Z,7.27
2017-12-17T16:09:46.432Z,6.60
2017-12-17T16:12:12.765Z,7.47
2017-12-17T16:14:39.291Z,7.40
2017-12-17T16:17:06.808Z,7.50
2017-12-17T16:19:34.099Z,9.30
2017-12-17T16:22:00.376Z,7.80
2017-12-17T16:24:27.458Z,8.53
2017-12-17T16:26:54.266Z,7.73
2017-12-17T16:29:21.233Z,7.50
2017-12-17T16:31:48.570Z,6.87
2017-12-17T16:34:14.788Z,7.50
2017-12-17T16:36:41.073Z,6.30
2017-12-17T16:39:07.348Z,9.60
2017-12-17T16:41:34.371Z,7.70
2017-12-17T16:44:02.168Z,9.57
2017-12-17T16:46:30.131Z,8.70
2017-12-17T16:48:57.165Z,8.80
2017-12-17T16:51:23.387Z,7.67
2017-12-17T16:53:49.642Z,8.00
2017-12-17T16:56:15.886Z,8.03
2017-12-17T16:58:42.863Z,8.43
2017-12-17T17:01:09.129Z,7.40
2017-12-17T17:03:35.406Z,7.80
2017-12-17T17:06:02.499Z,7.17
2017-12-17T17:08:29.640Z,7.95
2017-12-17T17:10:56.194Z,8.70
2017-12-17T17:13:22.501Z,8.57
2017-12-17T17:15:48.803Z,7.67
2017-12-17T17:18:15.042Z,9.07
2017-12-17T17:20:41.309Z,7.60
2017-12-17T17:23:07.634Z,7.13
2017-12-17T17:25:34.213Z,8.43
2017-12-17T17:28:01.217Z,8.20
2017-12-17T17:30:28.386Z,7.80
2017-12-17T17:32:55.226Z,8.07
2017-12-17T17:35:21.422Z,7.75
2017-12-17T17:37:47.636Z,8.10
2017-12-17T17:40:13.930Z,8.93
2017-12-17T17:42:40.184Z,8.90
2017-12-17T17:45:06.503Z,9.40
2017-12-17T17:47:33.446Z,9.10
2017-12-17T17:50:00.473Z,9.30
2017-12-17T17:52:26.798Z,8.47
2017-12-17T17:54:56.178Z,8.45
2017-12-17T17:57:22.417Z,7.83
2017-12-17T17:59:48.721Z,8.33
2017-12-17T18:02:15.080Z,7.80
2017-12-17T18:04:41.531Z,8.48
2017-12-17T18:07:07.974Z,8.40
2017-12-17T18:09:35.626Z,6.72
2017-12-17T18:12:02.894Z,8.25
2017-12-17T18:14:29.100Z,8.85
2017-12-17T18:16:55.667Z,10.15
2017-12-17T18:19:22.641Z,7.78
2017-12-17T18:21:49.288Z,8.77
2017-12-17T18:24:19.553Z,9.10
2017-12-17T18:26:56.491Z,9.73
2017-12-17T18:29:22.750Z,8.52
2017-12-17T18:31:53.252Z,9.97
2017-12-17T18:34:20.262Z,10.23
2017-12-17T18:36:47.550Z,10.77
2017-12-17T18:39:14.779Z,11.12
2017-12-17T18:41:42.355Z,10.57
2017-12-17T18:44:10.699Z,10.40
2017-12-17T18:46:37.963Z,11.03
2017-12-17T18:49:05.610Z,10.43
2017-12-17T18:51:34.231Z,11.50
2017-12-17T18:54:02.502Z,10.73
2017-12-17T18:56:30.598Z,9.53
2017-12-17T18:58:57.672Z,9.73
2017-12-17T19:01:24.929Z,9.60
2017-12-17T19:03:52.375Z,11.23
2017-12-17T19:06:18.693Z,10.40
2017-12-17T19:08:47.385Z,11.15
2017-12-17T19:11:14.321Z,10.50
2017-12-17T19:23:27.214Z,10.30
2017-12-17T19:25:54.372Z,11.02
2017-12-17T19:28:20.656Z,10.73
2017-12-17T19:30:49.161Z,10.40
2017-12-17T19:33:18.022Z,11.85
2017-12-17T19:35:45.310Z,12.57
2017-12-17T19:38:12.671Z,11.60
2017-12-17T19:40:40.335Z,11.27
2017-12-17T19:43:07.353Z,12.15
2017-12-17T19:45:34.331Z,11.93
2017-12-17T19:48:02.476Z,11.18
2017-12-17T19:50:30.088Z,11.25
2017-12-17T19:52:56.550Z,10.88
2017-12-17T19:55:23.739Z,11.55
2017-12-17T19:57:50.013Z,11.75
2017-12-17T20:00:17.361Z,12.43
2017-12-17T20:02:47.229Z,12.43
2017-12-17T20:05:14.190Z,11.15
2017-12-17T20:07:54.074Z,12.48
2017-12-17T20:10:20.725Z,10.65
2017-12-17T20:12:47.036Z,10.98
2017-12-17T20:15:14.460Z,11.00
2017-12-17T20:17:42.634Z,12.85
2017-12-17T20:20:10.180Z,14.10
2017-12-17T20:22:37.904Z,11.30
2017-12-17T20:25:04.409Z,12.50
2017-12-17T20:27:30.715Z,10.90
2017-12-17T20:29:57.285Z,12.57
2017-12-17T20:32:24.287Z,11.68
2017-12-17T20:34:50.998Z,11.20
2017-12-17T20:37:17.698Z,10.38
2017-12-17T20:49:29.541Z,11.25
2017-12-17T20:51:56.749Z,12.75
2017-12-17T20:54:23.017Z,12.35
2017-12-17T20:56:50.703Z,12.82
2017-12-17T20:59:17.256Z,12.65
2017-12-17T21:01:44.681Z,11.95
2017-12-17T21:04:11.820Z,11.77
2017-12-17T21:06:38.858Z,12.05
2017-12-17T21:09:05.326Z,12.30
2017-12-17T21:11:31.649Z,11.57
2017-12-17T21:14:02.204Z,11.25
2017-12-17T21:16:28.831Z,11.65
2017-12-17T21:18:55.315Z,11.05
2017-12-17T21:21:21.567Z,12.70
2017-12-17T21:23:48.669Z,11.88
2017-12-17T21:26:15.281Z,12.50
2017-12-17T21:28:42.333Z,12.45
2017-12-17T21:31:09.019Z,13.60
2017-12-17T21:33:35.672Z,12.23
2017-12-17T21:36:03.050Z,12.35
2017-12-17T21:38:29.540Z,12.05
2017-12-17T21:40:55.869Z,12.05
2017-12-17T21:43:23.296Z,11.50
2017-12-17T21:45:50.288Z,11.15
2017-12-17T21:48:16.485Z,12.90
2017-12-17T21:50:43.429Z,14.60
2017-12-17T21:53:09.726Z,13.27
2017-12-17T21:55:35.962Z,15.35
2017-12-17T21:58:05.713Z,14.60
2017-12-17T22:03:10.108Z,14.00
2017-12-17T22:05:36.779Z,14.43
2017-12-17T22:08:03.874Z,15.15
2017-12-17T22:10:31.220Z,15.90
2017-12-17T22:12:58.160Z,14.38
2017-12-17T22:15:24.426Z,14.38
2017-12-17T22:17:50.618Z,14.25
2017-12-17T22:20:16.905Z,13.55
2017-12-17T22:22:43.158Z,13.68
2017-12-17T22:25:09.412Z,15.20
2017-12-17T22:27:35.666Z,14.10
2017-12-17T22:30:02.680Z,14.10
2017-12-17T22:32:28.964Z,14.02
2017-12-17T22:34:55.181Z,13.43
2017-12-17T22:37:21.419Z,14.60
2017-12-17T22:39:47.625Z,13.32
2017-12-17T22:42:14.613Z,12.70
2017-12-17T22:44:40.865Z,14.02
2017-12-17T22:47:07.084Z,14.43
2017-12-17T22:49:33.656Z,14.30
2017-12-17T22:51:59.874Z,14.48
2017-12-17T22:54:27.554Z,15.32
2017-12-17T22:56:54.606Z,15.07
2017-12-17T22:59:21.573Z,15.07
2017-12-17T23:01:47.818Z,14.23
2017-12-17T23:04:14.002Z,14.02
2017-12-17T23:06:40.947Z,13.90
2017-12-17T23:09:09.012Z,13.52
2017-12-17T23:11:35.226Z,13.93
2017-12-17T23:14:01.469Z,14.15
2017-12-17T23:16:27.731Z,13.32
2017-12-17T23:18:53.961Z,13.95
2017-12-17T23:21:20.207Z,13.05
2017-12-17T23:23:46.463Z,13.73
2017-12-17T23:26:12.713Z,14.98
2017-12-17T23:28:38.949Z,14.15
2017-12-17T23:31:05.172Z,12.55
2017-12-17T23:33:31.389Z,13.55
2017-12-17T23:35:58.416Z,15.50
2017-12-17T23:38:24.590Z,12.93
2017-12-17T23:40:51.238Z,14.63
2017-12-17T23:43:18.187Z,14.65
2017-12-17T23:45:45.169Z,14.73
2017-12-17T23:48:11.358Z,14.77
2017-12-17T23:50:38.340Z,14.25
2017-12-17T23:53:04.567Z,14.85
2017-12-17T23:55:30.882Z,16.58
2017-12-17T23:57:57.122Z,14.55
