createdAt,value
2018-03-22T00:02:07.217Z,-0.90
2018-03-22T00:04:34.303Z,-1.10
2018-03-22T00:09:41.170Z,-1.10
2018-03-22T00:12:08.291Z,-0.90
2018-03-22T00:14:35.330Z,-0.80
2018-03-22T00:17:02.746Z,-0.80
2018-03-22T00:19:29.407Z,-1.10
2018-03-22T00:21:56.427Z,-1.20
2018-03-22T00:24:24.460Z,-1.20
2018-03-22T00:26:52.438Z,-1.30
2018-03-22T00:29:19.468Z,-1.50
2018-03-22T00:31:47.296Z,-1.50
2018-03-22T00:34:14.311Z,-1.40
2018-03-22T00:36:41.986Z,-1.40
2018-03-22T00:39:08.397Z,-1.40
2018-03-22T00:41:35.421Z,-1.40
2018-03-22T00:44:02.434Z,-1.50
2018-03-22T00:46:29.511Z,-1.70
2018-03-22T00:48:56.529Z,-1.70
2018-03-22T00:53:50.955Z,-1.80
2018-03-22T00:56:17.967Z,-1.80
2018-03-22T01:01:14.201Z,-2.00
2018-03-22T01:03:41.225Z,-2.00
2018-03-22T01:06:08.240Z,-2.00
2018-03-22T01:08:35.292Z,-2.20
2018-03-22T01:11:02.308Z,-2.20
2018-03-22T01:13:29.327Z,-2.30
2018-03-22T01:15:56.441Z,-2.20
2018-03-22T01:18:23.516Z,-2.00
2018-03-22T01:20:54.326Z,-2.10
2018-03-22T01:23:22.131Z,-2.00
2018-03-22T01:28:16.272Z,-2.10
2018-03-22T01:30:43.319Z,-1.90
2018-03-22T01:33:10.338Z,-1.90
2018-03-22T01:38:15.881Z,-1.80
2018-03-22T01:40:42.895Z,-1.80
2018-03-22T01:43:09.913Z,-1.80
2018-03-22T01:45:36.978Z,-1.70
2018-03-22T01:48:04.078Z,-1.80
2018-03-22T01:50:31.012Z,-1.70
2018-03-22T01:53:11.894Z,-1.60
2018-03-22T01:55:39.195Z,-1.60
2018-03-22T01:58:06.887Z,-1.50
2018-03-22T02:00:33.931Z,-1.60
2018-03-22T02:03:00.945Z,-1.50
2018-03-22T02:05:27.969Z,-1.50
2018-03-22T02:07:55.015Z,-1.50
2018-03-22T02:10:22.035Z,-1.60
2018-03-22T02:12:49.223Z,-1.80
2018-03-22T02:15:16.434Z,-1.70
2018-03-22T02:17:43.116Z,-1.80
2018-03-22T02:20:10.139Z,-1.90
2018-03-22T02:22:37.212Z,-2.10
2018-03-22T02:25:04.213Z,-2.30
2018-03-22T02:27:31.236Z,-2.40
2018-03-22T02:30:03.643Z,-2.50
2018-03-22T02:32:30.651Z,-2.50
2018-03-22T02:35:01.161Z,-2.50
2018-03-22T02:37:28.180Z,-2.50
2018-03-22T02:39:55.952Z,-2.60
2018-03-22T02:42:23.009Z,-2.60
2018-03-22T02:44:50.956Z,-2.40
2018-03-22T02:47:17.963Z,-2.50
2018-03-22T02:49:45.033Z,-2.60
2018-03-22T02:52:12.051Z,-2.60
2018-03-22T02:57:07.150Z,-2.60
2018-03-22T02:59:34.164Z,-2.60
2018-03-22T03:04:39.709Z,-2.70
2018-03-22T03:07:06.796Z,-2.60
2018-03-22T03:09:33.762Z,-2.50
2018-03-22T03:16:55.013Z,-2.50
2018-03-22T03:19:25.115Z,-2.60
2018-03-22T03:24:20.310Z,-2.40
2018-03-22T03:26:47.682Z,-2.50
2018-03-22T03:29:14.697Z,-2.50
2018-03-22T03:31:41.719Z,-2.50
2018-03-22T03:34:08.832Z,-2.50
2018-03-22T03:36:36.646Z,-2.70
2018-03-22T03:39:03.602Z,-2.80
2018-03-22T03:41:30.721Z,-2.80
2018-03-22T03:43:57.686Z,-2.80
2018-03-22T03:46:24.692Z,-2.90
2018-03-22T03:48:51.749Z,-2.80
2018-03-22T03:51:18.749Z,-2.80
2018-03-22T03:53:45.772Z,-2.90
2018-03-22T03:56:12.852Z,-3.00
2018-03-22T03:58:40.220Z,-2.80
2018-03-22T04:01:07.216Z,-2.80
2018-03-22T04:03:35.049Z,-2.80
2018-03-22T04:06:02.074Z,-2.70
2018-03-22T04:08:29.081Z,-2.80
2018-03-22T04:10:56.951Z,-2.80
2018-03-22T04:13:24.902Z,-3.00
2018-03-22T04:15:51.914Z,-3.00
2018-03-22T04:18:19.804Z,-3.00
2018-03-22T04:20:46.808Z,-3.00
2018-03-22T04:25:52.368Z,-3.30
2018-03-22T04:28:19.375Z,-3.40
2018-03-22T04:30:46.388Z,-3.40
2018-03-22T04:33:13.434Z,-3.40
2018-03-22T04:35:40.485Z,-3.60
2018-03-22T04:38:07.472Z,-3.60
2018-03-22T04:40:34.541Z,-3.60
2018-03-22T04:45:28.659Z,-3.50
2018-03-22T04:47:55.719Z,-3.40
2018-03-22T04:50:22.734Z,-3.40
2018-03-22T04:52:50.575Z,-3.50
2018-03-22T04:57:45.069Z,-3.40
2018-03-22T05:00:12.085Z,-3.40
2018-03-22T05:02:40.112Z,-3.40
2018-03-22T05:05:08.062Z,-3.30
2018-03-22T05:07:35.078Z,-3.30
2018-03-22T05:10:02.131Z,-3.40
2018-03-22T05:12:29.146Z,-3.40
2018-03-22T05:14:57.001Z,-3.40
2018-03-22T05:17:24.070Z,-3.30
2018-03-22T05:19:51.086Z,-3.30
2018-03-22T05:22:18.109Z,-3.20
2018-03-22T05:24:45.166Z,-3.20
2018-03-22T05:27:12.232Z,-3.10
2018-03-22T05:29:39.257Z,-3.20
2018-03-22T05:32:07.136Z,-3.20
2018-03-22T05:34:39.442Z,-3.20
2018-03-22T05:37:08.063Z,-3.30
2018-03-22T05:39:35.512Z,-3.40
2018-03-22T05:42:02.526Z,-3.40
2018-03-22T05:47:08.081Z,-3.40
2018-03-22T05:49:36.087Z,-3.30
2018-03-22T05:52:03.119Z,-3.40
2018-03-22T05:54:30.208Z,-3.30
2018-03-22T05:56:57.231Z,-3.30
2018-03-22T05:59:24.262Z,-3.30
2018-03-22T06:01:51.344Z,-3.20
2018-03-22T06:04:18.369Z,-3.10
2018-03-22T06:06:45.400Z,-3.10
2018-03-22T06:09:12.527Z,-3.20
2018-03-22T06:11:39.759Z,-3.10
2018-03-22T06:14:06.774Z,-3.10
2018-03-22T06:16:34.856Z,-2.80
2018-03-22T06:19:03.727Z,-2.70
2018-03-22T06:21:31.600Z,-2.50
2018-03-22T06:23:58.665Z,-2.40
2018-03-22T06:26:25.683Z,-2.30
2018-03-22T06:28:52.694Z,-2.10
2018-03-22T06:31:19.750Z,-2.00
2018-03-22T06:33:46.785Z,-2.10
2018-03-22T06:36:14.984Z,-2.30
2018-03-22T06:38:42.043Z,-2.30
2018-03-22T06:41:09.061Z,-2.20
2018-03-22T06:43:36.080Z,-2.10
2018-03-22T06:46:03.139Z,-1.80
2018-03-22T06:48:30.611Z,-1.80
2018-03-22T06:50:57.709Z,-1.60
2018-03-22T06:53:24.790Z,-2.00
2018-03-22T06:55:51.822Z,-1.70
2018-03-22T06:58:18.834Z,-1.40
2018-03-22T07:00:45.879Z,-1.60
2018-03-22T07:03:13.311Z,-1.00
2018-03-22T07:05:40.329Z,-0.50
2018-03-22T07:10:46.146Z,-0.10
2018-03-22T07:13:13.282Z,0.00
2018-03-22T07:15:40.276Z,0.30
2018-03-22T07:18:07.294Z,0.40
2018-03-22T07:20:34.350Z,0.50
2018-03-22T07:23:01.443Z,-0.40
2018-03-22T07:25:28.461Z,0.10
2018-03-22T07:27:55.457Z,-0.70
2018-03-22T07:30:22.474Z,-0.70
2018-03-22T07:32:49.526Z,-1.10
2018-03-22T07:35:16.556Z,-0.60
2018-03-22T07:37:44.626Z,-0.30
2018-03-22T07:40:11.648Z,-0.60
2018-03-22T07:42:38.724Z,0.00
2018-03-22T07:45:05.752Z,0.40
2018-03-22T07:47:32.767Z,0.80
2018-03-22T07:50:00.298Z,1.10
2018-03-22T07:52:27.309Z,1.30
2018-03-22T07:54:54.336Z,0.40
2018-03-22T07:57:22.839Z,1.00
2018-03-22T07:59:49.869Z,0.50
2018-03-22T08:02:16.883Z,0.10
2018-03-22T08:04:43.937Z,-0.40
2018-03-22T08:07:10.961Z,-0.50
2018-03-22T08:09:38.821Z,-0.20
2018-03-22T08:12:06.273Z,0.20
2018-03-22T08:14:33.299Z,0.50
2018-03-22T08:17:00.330Z,0.50
2018-03-22T08:19:27.378Z,1.40
2018-03-22T08:21:54.467Z,1.70
2018-03-22T08:24:22.835Z,0.60
2018-03-22T08:29:22.739Z,1.10
2018-03-22T08:31:49.773Z,1.10
2018-03-22T08:36:55.302Z,1.20
2018-03-22T08:39:22.352Z,1.60
2018-03-22T08:41:49.363Z,2.30
2018-03-22T08:44:16.385Z,2.00
2018-03-22T08:46:43.416Z,1.00
2018-03-22T08:49:10.434Z,1.50
2018-03-22T08:51:37.465Z,0.90
2018-03-22T08:54:04.511Z,1.60
2018-03-22T08:56:31.555Z,1.10
2018-03-22T08:59:00.504Z,1.10
2018-03-22T09:01:26.847Z,1.10
2018-03-22T09:03:53.874Z,2.00
2018-03-22T09:06:20.899Z,1.80
2018-03-22T09:08:47.946Z,2.20
2018-03-22T09:11:16.337Z,2.10
2018-03-22T09:13:43.359Z,2.90
2018-03-22T09:16:10.624Z,2.20
2018-03-22T09:18:37.642Z,3.20
2018-03-22T09:21:05.423Z,3.60
2018-03-22T09:23:32.494Z,3.80
2018-03-22T09:25:59.520Z,3.50
2018-03-22T09:28:26.539Z,4.00
2018-03-22T09:30:53.599Z,3.20
2018-03-22T09:33:21.006Z,3.50
2018-03-22T09:35:48.028Z,3.50
2018-03-22T09:38:15.090Z,4.00
2018-03-22T09:40:42.105Z,4.40
2018-03-22T09:43:10.969Z,3.60
2018-03-22T09:45:36.215Z,4.20
2018-03-22T09:48:03.232Z,3.40
2018-03-22T09:50:30.262Z,4.00
2018-03-22T09:52:58.649Z,4.60
2018-03-22T09:55:24.348Z,2.90
2018-03-22T10:00:30.811Z,4.50
2018-03-22T10:05:24.938Z,4.50
2018-03-22T10:07:51.992Z,5.00
2018-03-22T10:10:19.017Z,4.40
2018-03-22T10:12:46.036Z,5.20
2018-03-22T10:15:13.108Z,5.10
2018-03-22T10:17:40.965Z,5.50
2018-03-22T10:20:08.010Z,4.20
2018-03-22T10:22:36.063Z,4.10
2018-03-22T10:27:30.224Z,5.30
2018-03-22T10:29:57.294Z,6.00
2018-03-22T10:32:24.865Z,6.80
2018-03-22T10:34:52.865Z,6.70
2018-03-22T10:37:19.945Z,7.60
2018-03-22T10:39:47.933Z,7.30
2018-03-22T10:42:14.958Z,5.10
2018-03-22T10:44:42.004Z,5.90
2018-03-22T10:47:09.977Z,4.80
2018-03-22T10:49:37.000Z,5.10
2018-03-22T10:52:04.059Z,5.80
2018-03-22T10:54:31.076Z,6.40
2018-03-22T10:56:58.091Z,6.30
2018-03-22T10:59:25.140Z,5.90
2018-03-22T11:06:46.452Z,8.10
2018-03-22T11:09:16.327Z,5.60
2018-03-22T11:11:43.346Z,6.20
2018-03-22T11:14:10.441Z,7.20
2018-03-22T11:16:38.855Z,6.10
2018-03-22T11:21:34.596Z,7.00
2018-03-22T11:24:01.609Z,7.00
2018-03-22T11:29:07.183Z,8.20
2018-03-22T11:31:34.205Z,7.00
2018-03-22T11:34:01.232Z,6.40
2018-03-22T11:36:28.292Z,6.80
2018-03-22T11:38:55.314Z,8.20
2018-03-22T11:41:22.376Z,7.70
2018-03-22T11:43:49.667Z,8.10
2018-03-22T11:46:16.687Z,9.00
2018-03-22T11:48:44.221Z,9.50
2018-03-22T11:51:12.226Z,8.30
2018-03-22T11:53:39.258Z,9.00
2018-03-22T11:56:06.286Z,9.60
2018-03-22T11:58:34.351Z,9.10
2018-03-22T12:01:01.384Z,9.20
2018-03-22T12:03:28.451Z,9.20
2018-03-22T12:05:55.522Z,9.30
2018-03-22T12:08:22.558Z,9.20
2018-03-22T12:10:49.575Z,8.70
2018-03-22T12:13:17.514Z,9.90
2018-03-22T12:15:44.536Z,9.50
2018-03-22T12:18:11.555Z,8.80
2018-03-22T12:20:38.658Z,7.40
2018-03-22T12:23:05.701Z,6.90
2018-03-22T12:28:00.291Z,8.80
2018-03-22T12:32:54.420Z,10.30
2018-03-22T12:35:21.500Z,10.40
2018-03-22T12:37:48.530Z,8.90
2018-03-22T12:40:15.543Z,9.10
2018-03-22T12:42:42.607Z,8.00
2018-03-22T12:45:09.633Z,8.30
2018-03-22T12:50:15.249Z,9.50
2018-03-22T12:52:42.257Z,8.50
2018-03-22T12:55:09.214Z,9.00
2018-03-22T12:57:36.290Z,9.20
2018-03-22T13:00:03.390Z,9.60
2018-03-22T13:02:31.077Z,9.10
2018-03-22T13:04:58.127Z,9.80
2018-03-22T13:07:25.156Z,10.10
2018-03-22T13:09:52.558Z,9.20
2018-03-22T13:12:19.601Z,8.90
2018-03-22T13:14:46.616Z,9.40
2018-03-22T13:17:13.637Z,9.60
2018-03-22T13:19:41.548Z,7.90
2018-03-22T13:22:09.391Z,8.60
2018-03-22T13:24:36.792Z,8.90
2018-03-22T13:27:04.681Z,8.80
2018-03-22T13:29:31.698Z,9.60
2018-03-22T13:31:58.710Z,9.20
2018-03-22T13:34:25.794Z,10.00
2018-03-22T13:36:52.827Z,9.20
2018-03-22T13:39:19.842Z,9.10
2018-03-22T13:41:46.890Z,9.30
2018-03-22T13:44:13.912Z,10.00
2018-03-22T13:46:40.935Z,10.00
2018-03-22T13:49:07.985Z,10.40
2018-03-22T13:51:35.016Z,9.80
2018-03-22T13:56:30.141Z,8.60
2018-03-22T14:01:38.609Z,8.60
2018-03-22T14:04:06.603Z,8.90
2018-03-22T14:06:33.625Z,9.80
2018-03-22T14:09:01.560Z,9.20
2018-03-22T14:11:28.578Z,8.50
2018-03-22T14:13:55.593Z,8.80
2018-03-22T14:16:22.694Z,8.50
2018-03-22T14:18:49.723Z,8.40
2018-03-22T14:21:16.748Z,8.30
2018-03-22T14:23:48.165Z,8.20
2018-03-22T14:26:15.244Z,8.70
2018-03-22T14:28:42.305Z,8.50
2018-03-22T14:31:09.377Z,8.40
2018-03-22T14:36:04.745Z,8.70
2018-03-22T14:38:31.769Z,7.80
2018-03-22T14:43:25.849Z,8.20
2018-03-22T14:45:52.925Z,7.60
2018-03-22T14:48:19.951Z,7.60
2018-03-22T14:50:46.963Z,7.70
2018-03-22T14:53:14.016Z,7.70
2018-03-22T14:55:41.992Z,7.80
2018-03-22T14:58:09.017Z,7.90
2018-03-22T15:00:36.132Z,7.50
2018-03-22T15:03:03.102Z,7.80
2018-03-22T15:05:30.117Z,7.80
2018-03-22T15:07:57.178Z,7.50
2018-03-22T15:10:24.268Z,7.50
2018-03-22T15:12:51.216Z,7.90
2018-03-22T15:15:19.073Z,7.70
2018-03-22T15:17:46.089Z,7.80
2018-03-22T15:22:51.636Z,7.60
2018-03-22T15:27:58.679Z,9.50
2018-03-22T15:30:25.691Z,7.70
2018-03-22T15:32:52.707Z,7.80
2018-03-22T15:35:19.783Z,7.80
2018-03-22T15:37:46.796Z,7.50
2018-03-22T15:40:13.829Z,7.60
2018-03-22T15:42:41.716Z,7.30
2018-03-22T15:45:08.730Z,7.20
2018-03-22T15:47:36.729Z,7.40
2018-03-22T15:50:03.757Z,7.20
2018-03-22T15:52:30.795Z,7.10
2018-03-22T15:54:57.813Z,7.10
2018-03-22T15:57:24.860Z,7.00
2018-03-22T15:59:52.643Z,7.00
2018-03-22T16:02:19.661Z,6.90
2018-03-22T16:04:46.707Z,6.90
2018-03-22T16:07:14.675Z,6.90
2018-03-22T16:09:41.676Z,7.10
2018-03-22T16:12:08.730Z,7.00
2018-03-22T16:14:35.753Z,6.90
2018-03-22T16:17:02.767Z,7.00
2018-03-22T16:19:29.876Z,6.70
2018-03-22T16:21:56.843Z,6.70
2018-03-22T16:26:51.010Z,6.60
2018-03-22T16:29:18.039Z,6.50
2018-03-22T16:31:45.053Z,6.40
2018-03-22T16:34:12.112Z,6.30
2018-03-22T16:36:39.144Z,6.20
2018-03-22T16:39:06.176Z,6.20
2018-03-22T16:41:33.230Z,6.00
2018-03-22T16:44:00.255Z,6.00
2018-03-22T16:48:57.731Z,6.10
2018-03-22T16:54:05.429Z,5.90
2018-03-22T16:56:32.351Z,6.00
2018-03-22T16:58:59.352Z,6.00
2018-03-22T17:01:26.619Z,6.00
2018-03-22T17:03:53.659Z,6.00
2018-03-22T17:06:20.676Z,6.00
2018-03-22T17:08:47.805Z,6.00
2018-03-22T17:11:14.814Z,5.90
2018-03-22T17:13:41.934Z,5.90
2018-03-22T17:16:08.903Z,5.90
2018-03-22T17:18:36.042Z,5.90
2018-03-22T17:21:03.057Z,5.80
2018-03-22T17:23:30.099Z,5.70
2018-03-22T17:25:57.939Z,5.70
2018-03-22T17:28:24.969Z,5.60
2018-03-22T17:30:52.017Z,5.50
2018-03-22T17:33:19.989Z,5.50
2018-03-22T17:35:47.016Z,5.60
2018-03-22T17:38:14.080Z,5.60
2018-03-22T17:40:41.089Z,5.40
2018-03-22T17:43:08.109Z,5.30
2018-03-22T17:50:33.383Z,5.10
2018-03-22T17:53:00.450Z,5.00
2018-03-22T17:55:27.456Z,5.00
2018-03-22T17:57:54.478Z,5.00
2018-03-22T18:00:21.549Z,5.00
2018-03-22T18:02:48.561Z,5.00
2018-03-22T18:05:15.571Z,4.90
2018-03-22T18:07:42.620Z,5.10
2018-03-22T18:10:09.638Z,5.00
2018-03-22T18:12:36.655Z,5.10
2018-03-22T18:17:44.357Z,5.30
2018-03-22T18:20:11.434Z,5.40
2018-03-22T18:22:38.450Z,5.40
2018-03-22T18:27:32.608Z,5.20
2018-03-22T18:30:00.668Z,5.40
2018-03-22T18:32:27.691Z,5.30
2018-03-22T18:34:54.746Z,5.30
2018-03-22T18:37:21.817Z,5.40
2018-03-22T18:39:48.835Z,5.60
2018-03-22T18:42:15.885Z,5.50
2018-03-22T18:44:42.895Z,5.30
2018-03-22T18:47:09.915Z,5.40
2018-03-22T18:49:36.957Z,5.40
2018-03-22T18:52:03.987Z,5.50
2018-03-22T18:54:30.999Z,5.60
2018-03-22T18:56:58.076Z,5.50
2018-03-22T18:59:25.085Z,5.40
2018-03-22T19:01:52.106Z,5.40
2018-03-22T19:04:19.153Z,5.50
2018-03-22T19:06:46.168Z,5.70
2018-03-22T19:09:14.114Z,5.60
2018-03-22T19:11:41.180Z,5.60
2018-03-22T19:14:08.166Z,5.70
2018-03-22T19:16:36.025Z,5.70
2018-03-22T19:19:03.093Z,5.70
2018-03-22T19:21:31.156Z,5.80
2018-03-22T19:23:58.391Z,5.60
2018-03-22T19:33:58.154Z,5.40
2018-03-22T19:36:25.183Z,5.50
2018-03-22T19:38:52.195Z,5.60
2018-03-22T19:41:19.243Z,5.50
2018-03-22T19:43:46.256Z,5.60
2018-03-22T19:46:13.295Z,5.50
2018-03-22T19:48:41.310Z,5.40
2018-03-22T19:51:08.333Z,5.50
2018-03-22T19:53:35.382Z,5.60
2018-03-22T19:56:02.483Z,5.60
2018-03-22T19:58:29.482Z,5.70
2018-03-22T20:00:56.525Z,5.80
2018-03-22T20:03:23.571Z,5.40
2018-03-22T20:05:50.580Z,5.20
2018-03-22T20:08:18.549Z,5.20
2018-03-22T20:10:45.608Z,4.90
2018-03-22T20:13:12.624Z,4.30
2018-03-22T20:15:39.629Z,4.20
2018-03-22T20:18:06.819Z,4.00
2018-03-22T20:20:33.839Z,3.80
2018-03-22T20:23:01.029Z,3.70
2018-03-22T20:25:28.140Z,3.70
2018-03-22T20:27:55.336Z,3.60
2018-03-22T20:30:22.355Z,3.60
2018-03-22T20:32:49.412Z,3.60
2018-03-22T20:35:16.417Z,3.40
2018-03-22T20:37:43.438Z,3.30
2018-03-22T20:40:13.686Z,3.10
2018-03-22T20:42:40.664Z,3.00
2018-03-22T20:47:34.824Z,3.00
2018-03-22T20:50:01.850Z,2.90
2018-03-22T20:52:28.857Z,3.00
2018-03-22T20:54:55.916Z,3.10
2018-03-22T21:00:01.421Z,2.90
2018-03-22T21:02:28.437Z,3.00
2018-03-22T21:04:56.400Z,2.80
2018-03-22T21:07:23.452Z,2.80
2018-03-22T21:09:50.508Z,2.80
2018-03-22T21:12:17.529Z,2.70
2018-03-22T21:14:44.564Z,2.70
2018-03-22T21:17:11.578Z,2.80
2018-03-22T21:19:38.606Z,2.80
2018-03-22T21:22:06.609Z,2.80
2018-03-22T21:24:33.631Z,2.70
2018-03-22T21:27:01.643Z,2.70
2018-03-22T21:34:22.882Z,2.50
2018-03-22T21:36:49.929Z,2.50
2018-03-22T21:39:16.952Z,2.40
2018-03-22T21:41:55.920Z,2.40
2018-03-22T21:44:22.931Z,2.40
2018-03-22T21:46:49.942Z,2.10
2018-03-22T21:49:16.988Z,2.00
2018-03-22T21:51:55.660Z,1.90
2018-03-22T21:54:22.702Z,2.00
2018-03-22T21:56:49.721Z,1.80
2018-03-22T21:59:16.742Z,1.60
2018-03-22T22:01:43.790Z,1.70
2018-03-22T22:04:10.793Z,1.70
2018-03-22T22:06:37.802Z,1.60
2018-03-22T22:09:05.782Z,1.60
2018-03-22T22:11:32.810Z,1.50
2018-03-22T22:13:59.822Z,1.50
2018-03-22T22:16:26.862Z,1.40
2018-03-22T22:18:53.873Z,1.30
2018-03-22T22:23:59.821Z,1.30
2018-03-22T22:26:26.831Z,1.30
2018-03-22T22:28:53.872Z,1.20
2018-03-22T22:31:20.990Z,1.10
2018-03-22T22:33:48.008Z,1.10
2018-03-22T22:36:15.019Z,1.10
2018-03-22T22:38:42.066Z,1.10
2018-03-22T22:41:09.080Z,1.20
2018-03-22T22:43:36.085Z,1.10
2018-03-22T22:46:03.126Z,1.10
2018-03-22T22:48:30.221Z,1.10
2018-03-22T22:50:57.230Z,1.00
2018-03-22T22:58:18.514Z,0.90
2018-03-22T23:00:45.564Z,0.90
2018-03-22T23:03:12.581Z,0.80
2018-03-22T23:05:39.585Z,0.80
2018-03-22T23:08:06.658Z,0.50
2018-03-22T23:13:00.797Z,0.60
2018-03-22T23:15:27.838Z,0.60
2018-03-22T23:17:54.850Z,0.70
2018-03-22T23:20:21.864Z,0.80
2018-03-22T23:22:48.943Z,0.70
2018-03-22T23:25:15.960Z,0.60
2018-03-22T23:27:42.976Z,0.50
2018-03-22T23:30:10.042Z,0.30
2018-03-22T23:32:37.055Z,0.40
2018-03-22T23:37:42.584Z,0.60
2018-03-22T23:42:36.716Z,0.60
2018-03-22T23:45:03.779Z,0.50
2018-03-22T23:47:30.786Z,0.50
2018-03-22T23:49:57.796Z,0.40
2018-03-22T23:52:24.839Z,0.30
2018-03-22T23:54:51.879Z,0.30
2018-03-22T23:57:18.882Z,0.40
2018-03-22T23:59:45.944Z,0.20
