createdAt,value
2022-08-05T00:02:07.963Z,21.60
2022-08-05T00:04:14.341Z,21.60
2022-08-05T00:06:29.071Z,21.60
2022-08-05T00:08:36.258Z,21.50
2022-08-05T00:10:40.441Z,21.50
2022-08-05T00:12:55.945Z,21.40
2022-08-05T00:14:59.593Z,21.30
2022-08-05T00:17:22.309Z,21.30
2022-08-05T00:19:32.906Z,21.30
2022-08-05T00:21:36.786Z,21.30
2022-08-05T00:23:45.992Z,21.30
2022-08-05T00:25:51.205Z,21.30
2022-08-05T00:27:56.720Z,21.30
2022-08-05T00:30:00.576Z,21.30
2022-08-05T00:32:12.614Z,21.30
2022-08-05T00:34:56.351Z,21.40
2022-08-05T00:37:12.424Z,21.30
2022-08-05T00:39:02.879Z,21.40
2022-08-05T00:41:11.705Z,21.30
2022-08-05T00:43:15.353Z,21.40
2022-08-05T00:45:18.356Z,21.30
2022-08-05T00:47:53.309Z,21.30
2022-08-05T00:49:54.023Z,21.30
2022-08-05T00:51:57.087Z,21.30
2022-08-05T00:54:02.534Z,21.40
2022-08-05T00:56:08.178Z,21.30
2022-08-05T00:58:11.462Z,21.30
2022-08-05T01:00:14.834Z,21.30
2022-08-05T01:02:19.807Z,21.30
2022-08-05T01:04:30.000Z,21.30
2022-08-05T01:06:32.948Z,21.20
2022-08-05T01:08:43.426Z,21.20
2022-08-05T01:10:51.557Z,21.10
2022-08-05T01:13:12.731Z,21.10
2022-08-05T01:15:18.695Z,21.00
2022-08-05T01:17:43.886Z,21.00
2022-08-05T01:20:01.569Z,21.10
2022-08-05T01:22:24.246Z,21.10
2022-08-05T01:25:02.840Z,21.00
2022-08-05T01:27:19.472Z,21.10
2022-08-05T01:29:30.680Z,21.10
2022-08-05T01:31:44.893Z,21.10
2022-08-05T01:33:53.494Z,21.10
2022-08-05T01:35:57.448Z,21.00
2022-08-05T01:38:00.427Z,21.00
2022-08-05T01:40:04.776Z,21.00
2022-08-05T01:42:09.618Z,21.00
2022-08-05T01:44:12.528Z,21.00
2022-08-05T01:46:43.073Z,21.10
2022-08-05T01:48:42.072Z,21.10
2022-08-05T01:50:51.128Z,21.00
2022-08-05T01:52:54.555Z,21.10
2022-08-05T01:54:58.739Z,21.20
2022-08-05T01:58:13.082Z,21.20
2022-08-05T01:59:26.030Z,21.10
2022-08-05T02:01:30.140Z,21.10
2022-08-05T02:03:44.449Z,21.10
2022-08-05T02:05:47.156Z,20.90
2022-08-05T02:08:00.398Z,20.80
2022-08-05T02:10:05.167Z,20.90
2022-08-05T02:12:13.548Z,20.90
2022-08-05T02:14:18.309Z,20.80
2022-08-05T02:16:22.554Z,20.80
2022-08-05T02:18:34.353Z,20.80
2022-08-05T02:20:41.361Z,20.80
2022-08-05T02:22:47.785Z,20.70
2022-08-05T02:24:52.718Z,20.60
2022-08-05T02:26:57.370Z,20.50
2022-08-05T02:29:00.094Z,20.60
2022-08-05T02:31:05.829Z,20.60
2022-08-05T02:33:10.434Z,20.50
2022-08-05T02:35:18.959Z,20.30
2022-08-05T02:37:25.217Z,20.30
2022-08-05T02:39:28.967Z,20.30
2022-08-05T02:41:43.194Z,20.40
2022-08-05T02:44:02.347Z,20.40
2022-08-05T02:46:09.598Z,20.40
2022-08-05T02:48:19.310Z,20.30
2022-08-05T02:50:32.968Z,20.30
2022-08-05T02:52:35.705Z,20.40
2022-08-05T02:54:41.368Z,20.30
2022-08-05T02:56:46.061Z,20.30
2022-08-05T02:58:51.247Z,20.30
2022-08-05T03:00:54.502Z,20.30
2022-08-05T03:02:57.311Z,20.30
2022-08-05T03:05:00.438Z,20.20
2022-08-05T03:07:04.524Z,20.30
2022-08-05T03:09:07.783Z,20.40
2022-08-05T03:11:56.921Z,20.40
2022-08-05T03:13:52.130Z,20.50
2022-08-05T03:16:06.505Z,20.50
2022-08-05T03:18:12.083Z,20.50
2022-08-05T03:20:20.072Z,20.50
2022-08-05T03:22:32.332Z,20.50
2022-08-05T03:24:35.480Z,20.50
2022-08-05T03:26:38.290Z,20.40
2022-08-05T03:28:41.097Z,20.40
2022-08-05T03:30:43.804Z,20.30
2022-08-05T03:32:46.834Z,20.40
2022-08-05T03:34:51.310Z,20.40
2022-08-05T03:36:54.413Z,20.40
2022-08-05T03:38:58.605Z,20.50
2022-08-05T03:41:08.228Z,20.50
2022-08-05T03:43:59.149Z,20.50
2022-08-05T03:45:57.088Z,20.50
2022-08-05T03:47:57.159Z,20.50
2022-08-05T03:50:01.256Z,20.50
2022-08-05T03:52:36.627Z,20.50
2022-08-05T03:55:52.037Z,20.50
2022-08-05T03:56:55.427Z,20.50
2022-08-05T03:59:02.711Z,20.50
2022-08-05T04:01:07.086Z,20.50
2022-08-05T04:03:26.597Z,20.50
2022-08-05T04:05:34.609Z,20.50
2022-08-05T04:07:53.559Z,20.50
2022-08-05T04:10:03.172Z,20.50
2022-08-05T04:12:24.367Z,20.50
2022-08-05T04:14:30.130Z,20.40
2022-08-05T04:16:35.355Z,20.40
2022-08-05T04:18:39.387Z,20.40
2022-08-05T04:20:42.490Z,20.40
2022-08-05T04:22:47.737Z,20.40
2022-08-05T04:24:52.538Z,20.30
2022-08-05T04:26:58.105Z,20.30
2022-08-05T04:29:01.100Z,20.30
2022-08-05T04:31:10.539Z,20.20
2022-08-05T04:33:13.427Z,20.30
2022-08-05T04:35:19.576Z,20.20
2022-08-05T04:38:00.687Z,20.10
2022-08-05T04:39:45.398Z,20.10
2022-08-05T04:41:57.083Z,20.10
2022-08-05T04:43:59.800Z,20.10
2022-08-05T04:46:04.016Z,20.20
2022-08-05T04:48:16.371Z,20.20
2022-08-05T04:50:37.443Z,20.10
2022-08-05T04:52:53.222Z,20.10
2022-08-05T04:54:57.380Z,20.10
2022-08-05T04:57:01.898Z,20.10
2022-08-05T04:59:22.042Z,20.10
2022-08-05T05:02:06.710Z,20.10
2022-08-05T05:03:49.795Z,20.10
2022-08-05T05:06:38.839Z,20.00
2022-08-05T05:08:30.100Z,20.10
2022-08-05T05:10:34.804Z,20.10
2022-08-05T05:12:38.868Z,20.10
2022-08-05T05:14:42.732Z,20.10
2022-08-05T05:16:53.640Z,20.10
2022-08-05T05:19:18.619Z,20.00
2022-08-05T05:21:20.221Z,20.10
2022-08-05T05:23:23.103Z,20.20
2022-08-05T05:25:40.585Z,20.30
2022-08-05T05:27:53.452Z,20.30
2022-08-05T05:30:04.091Z,20.30
2022-08-05T05:32:12.499Z,20.30
2022-08-05T05:34:24.170Z,20.40
2022-08-05T05:36:30.191Z,20.20
2022-08-05T05:38:33.057Z,20.30
2022-08-05T05:40:35.920Z,20.30
2022-08-05T05:42:39.150Z,20.30
2022-08-05T05:44:51.064Z,20.30
2022-08-05T05:46:53.808Z,20.20
2022-08-05T05:48:58.978Z,20.20
2022-08-05T05:51:15.677Z,20.20
2022-08-05T05:53:21.424Z,20.20
2022-08-05T05:55:25.372Z,20.30
2022-08-05T05:57:52.813Z,20.30
2022-08-05T05:59:57.247Z,20.40
2022-08-05T06:01:59.966Z,20.40
2022-08-05T06:04:03.972Z,20.40
2022-08-05T06:06:07.323Z,20.40
2022-08-05T06:08:10.509Z,20.20
2022-08-05T06:10:13.896Z,20.10
2022-08-05T06:12:18.452Z,20.10
2022-08-05T06:14:22.357Z,20.00
2022-08-05T06:16:32.799Z,19.80
2022-08-05T06:18:39.287Z,19.70
2022-08-05T06:20:42.170Z,19.70
2022-08-05T06:22:50.527Z,19.70
2022-08-05T06:24:53.524Z,19.60
2022-08-05T06:26:56.250Z,19.60
2022-08-05T06:28:58.995Z,19.50
2022-08-05T06:31:11.078Z,19.50
2022-08-05T06:33:33.373Z,19.50
2022-08-05T06:36:07.227Z,19.50
2022-08-05T06:38:08.364Z,19.50
2022-08-05T06:40:18.071Z,19.60
2022-08-05T06:42:24.368Z,19.60
2022-08-05T06:44:28.334Z,19.70
2022-08-05T06:46:31.153Z,19.70
2022-08-05T06:48:53.466Z,19.60
2022-08-05T06:50:58.410Z,19.60
2022-08-05T06:53:11.437Z,19.70
2022-08-05T06:55:14.515Z,19.70
2022-08-05T06:57:58.011Z,19.60
2022-08-05T06:59:42.216Z,19.70
2022-08-05T07:01:52.985Z,19.80
2022-08-05T07:03:57.240Z,19.90
2022-08-05T07:06:06.010Z,19.90
2022-08-05T07:08:16.754Z,19.80
2022-08-05T07:10:19.468Z,19.90
2022-08-05T07:12:51.033Z,19.90
2022-08-05T07:15:11.780Z,19.90
2022-08-05T07:18:08.977Z,19.80
2022-08-05T07:20:32.551Z,19.80
2022-08-05T07:22:28.943Z,19.80
2022-08-05T07:24:33.813Z,19.80
2022-08-05T07:26:47.121Z,19.80
2022-08-05T07:28:50.645Z,19.70
2022-08-05T07:30:55.074Z,19.80
2022-08-05T07:32:58.081Z,19.70
2022-08-05T07:35:55.607Z,19.60
2022-08-05T07:37:25.081Z,19.60
2022-08-05T07:40:03.990Z,19.60
2022-08-05T07:42:13.453Z,19.60
2022-08-05T07:44:19.016Z,19.70
2022-08-05T07:46:25.189Z,19.70
2022-08-05T07:49:00.426Z,19.80
2022-08-05T07:50:52.637Z,19.80
2022-08-05T07:52:55.499Z,19.70
2022-08-05T07:54:58.543Z,19.80
2022-08-05T07:57:17.594Z,19.70
2022-08-05T07:59:38.232Z,19.80
2022-08-05T08:01:43.343Z,19.90
2022-08-05T08:03:55.232Z,20.00
2022-08-05T08:06:00.909Z,20.20
2022-08-05T08:08:03.653Z,20.50
2022-08-05T08:10:06.681Z,20.60
2022-08-05T08:12:19.902Z,20.60
2022-08-05T08:14:32.548Z,20.70
2022-08-05T08:16:50.831Z,20.80
2022-08-05T08:18:54.256Z,20.90
2022-08-05T08:21:01.979Z,20.80
2022-08-05T08:24:00.338Z,20.70
2022-08-05T08:25:59.017Z,20.80
2022-08-05T08:27:53.888Z,20.90
2022-08-05T08:30:04.135Z,21.00
2022-08-05T08:32:10.901Z,21.10
2022-08-05T08:34:14.455Z,21.30
2022-08-05T08:36:48.840Z,21.30
2022-08-05T08:38:41.268Z,21.40
2022-08-05T08:40:50.494Z,21.40
2022-08-05T08:42:54.755Z,21.40
2022-08-05T08:45:18.935Z,21.70
2022-08-05T08:48:07.049Z,21.90
2022-08-05T08:50:22.323Z,21.70
2022-08-05T08:52:14.189Z,21.50
2022-08-05T08:54:18.573Z,21.50
2022-08-05T08:56:23.611Z,21.60
2022-08-05T08:58:37.458Z,21.50
2022-08-05T09:00:48.469Z,21.40
2022-08-05T09:02:51.363Z,21.10
2022-08-05T09:05:16.310Z,21.00
2022-08-05T09:07:19.657Z,20.90
2022-08-05T09:09:35.391Z,20.90
2022-08-05T09:11:52.922Z,20.80
2022-08-05T09:14:09.626Z,20.70
2022-08-05T09:16:20.513Z,20.60
2022-08-05T09:18:23.247Z,20.70
2022-08-05T09:20:37.865Z,20.70
2022-08-05T09:23:07.823Z,20.80
2022-08-05T09:25:24.303Z,20.80
2022-08-05T09:28:05.977Z,20.80
2022-08-05T09:30:06.646Z,20.90
2022-08-05T09:32:41.686Z,20.90
2022-08-05T09:34:50.413Z,20.80
2022-08-05T09:36:56.391Z,20.70
2022-08-05T09:39:02.827Z,20.70
2022-08-05T09:41:08.141Z,20.70
2022-08-05T09:43:11.129Z,20.80
2022-08-05T09:46:04.597Z,20.90
2022-08-05T09:47:49.018Z,21.00
2022-08-05T09:50:01.996Z,21.00
2022-08-05T09:52:18.466Z,21.10
2022-08-05T09:54:31.530Z,21.10
2022-08-05T09:56:37.769Z,21.20
2022-08-05T09:58:42.034Z,21.20
2022-08-05T10:00:55.805Z,21.20
2022-08-05T10:03:00.349Z,21.10
2022-08-05T10:05:11.701Z,21.20
2022-08-05T10:07:20.815Z,21.20
2022-08-05T10:09:45.098Z,21.10
2022-08-05T10:11:50.763Z,21.00
2022-08-05T10:13:54.684Z,20.90
2022-08-05T10:15:58.239Z,20.80
2022-08-05T10:18:12.253Z,20.70
2022-08-05T10:20:18.298Z,20.50
2022-08-05T10:22:29.710Z,20.40
2022-08-05T10:24:33.543Z,20.30
2022-08-05T10:26:52.101Z,20.20
2022-08-05T10:28:56.719Z,20.10
2022-08-05T10:32:53.046Z,20.10
2022-08-05T10:33:23.477Z,20.00
2022-08-05T10:35:40.363Z,19.80
2022-08-05T10:37:46.794Z,19.70
2022-08-05T10:40:03.661Z,19.80
2022-08-05T10:42:18.560Z,19.90
2022-08-05T10:44:26.792Z,20.00
2022-08-05T10:46:44.370Z,20.10
2022-08-05T10:48:56.868Z,20.30
2022-08-05T10:51:04.009Z,20.40
2022-08-05T10:53:06.793Z,20.60
2022-08-05T10:55:11.632Z,20.70
2022-08-05T10:57:26.584Z,20.70
2022-08-05T11:00:02.043Z,20.60
2022-08-05T11:02:08.701Z,20.60
2022-08-05T11:04:18.323Z,20.60
2022-08-05T11:06:30.962Z,20.50
2022-08-05T11:08:38.195Z,20.50
2022-08-05T11:10:50.324Z,20.50
2022-08-05T11:13:05.177Z,20.70
2022-08-05T11:15:19.750Z,20.80
2022-08-05T11:17:58.650Z,20.90
2022-08-05T11:20:10.371Z,21.00
2022-08-05T11:22:42.161Z,21.10
2022-08-05T11:25:01.594Z,21.10
2022-08-05T11:27:29.898Z,21.10
2022-08-05T11:30:00.251Z,21.10
2022-08-05T11:32:25.561Z,21.00
2022-08-05T11:34:37.186Z,20.90
2022-08-05T11:36:52.959Z,20.90
2022-08-05T11:38:57.581Z,20.80
2022-08-05T11:41:12.873Z,20.60
2022-08-05T11:44:00.870Z,20.50
2022-08-05T11:46:27.108Z,20.50
2022-08-05T11:48:14.304Z,20.40
2022-08-05T11:50:17.445Z,20.20
2022-08-05T11:52:29.330Z,20.20
2022-08-05T11:54:34.863Z,20.10
2022-08-05T11:56:50.155Z,20.10
2022-08-05T11:58:53.601Z,20.00
2022-08-05T12:01:02.511Z,20.00
2022-08-05T12:03:28.479Z,19.80
2022-08-05T12:05:36.329Z,19.70
2022-08-05T12:08:03.142Z,19.70
2022-08-05T12:10:09.507Z,19.80
2022-08-05T12:12:14.356Z,19.70
2022-08-05T12:14:17.421Z,19.80
2022-08-05T12:16:25.426Z,19.90
2022-08-05T12:18:33.815Z,19.90
2022-08-05T12:20:41.546Z,20.00
2022-08-05T12:22:46.153Z,20.00
2022-08-05T12:24:50.495Z,19.90
2022-08-05T12:26:54.147Z,20.00
2022-08-05T12:28:56.871Z,20.00
2022-08-05T12:31:01.984Z,19.90
2022-08-05T12:33:07.415Z,19.90
2022-08-05T12:35:39.450Z,20.00
2022-08-05T12:37:42.566Z,20.00
2022-08-05T12:39:48.611Z,20.20
2022-08-05T12:41:58.460Z,20.20
2022-08-05T12:44:02.917Z,20.30
2022-08-05T12:46:05.752Z,20.40
2022-08-05T12:48:27.716Z,20.50
2022-08-05T12:50:36.549Z,20.50
2022-08-05T12:52:42.378Z,20.60
2022-08-05T12:54:46.094Z,20.60
2022-08-05T12:56:53.562Z,20.60
2022-08-05T12:59:14.003Z,20.50
2022-08-05T13:02:00.765Z,20.70
2022-08-05T13:03:48.752Z,20.80
2022-08-05T13:05:56.053Z,20.80
2022-08-05T13:08:01.076Z,20.90
2022-08-05T13:10:04.635Z,20.80
2022-08-05T13:12:08.576Z,20.90
2022-08-05T13:14:24.546Z,20.90
2022-08-05T13:16:47.063Z,20.90
2022-08-05T13:18:55.174Z,20.80
2022-08-05T13:21:01.869Z,20.90
2022-08-05T13:23:07.159Z,20.90
2022-08-05T13:25:18.904Z,20.90
2022-08-05T13:27:38.403Z,20.70
2022-08-05T13:30:31.462Z,20.80
2022-08-05T13:32:05.511Z,20.80
2022-08-05T13:34:24.394Z,20.80
2022-08-05T13:36:29.816Z,20.80
2022-08-05T13:38:36.081Z,20.90
2022-08-05T13:40:48.164Z,21.00
2022-08-05T13:42:55.627Z,21.20
2022-08-05T13:44:59.010Z,21.50
2022-08-05T13:47:08.864Z,21.70
2022-08-05T13:49:12.635Z,21.80
2022-08-05T13:51:15.428Z,21.80
2022-08-05T13:53:19.811Z,21.70
2022-08-05T13:55:41.458Z,21.80
2022-08-05T13:57:49.016Z,22.20
2022-08-05T13:59:55.366Z,22.10
2022-08-05T14:02:00.935Z,21.90
2022-08-05T14:04:26.936Z,22.10
2022-08-05T14:06:29.670Z,22.30
2022-08-05T14:08:33.993Z,22.30
2022-08-05T14:10:38.801Z,22.50
2022-08-05T14:12:42.819Z,22.40
2022-08-05T14:14:45.915Z,22.60
2022-08-05T14:16:51.107Z,22.80
2022-08-05T14:18:58.107Z,22.90
2022-08-05T14:22:07.883Z,22.80
2022-08-05T14:23:36.305Z,22.80
2022-08-05T14:25:45.387Z,22.80
2022-08-05T14:27:49.454Z,23.00
2022-08-05T14:29:52.232Z,23.10
2022-08-05T14:32:12.136Z,23.00
2022-08-05T14:34:17.644Z,22.70
2022-08-05T14:36:21.256Z,22.70
2022-08-05T14:38:27.773Z,22.60
2022-08-05T14:40:36.136Z,22.50
2022-08-05T14:42:41.193Z,22.20
2022-08-05T14:44:45.785Z,22.10
2022-08-05T14:46:48.510Z,22.20
2022-08-05T14:48:51.548Z,22.10
2022-08-05T14:50:55.637Z,21.90
2022-08-05T14:52:59.609Z,21.80
2022-08-05T14:55:02.716Z,21.90
2022-08-05T14:57:09.728Z,21.90
2022-08-05T14:59:18.310Z,21.80
2022-08-05T15:01:48.871Z,21.80
2022-08-05T15:03:46.761Z,21.80
2022-08-05T15:06:07.685Z,21.90
2022-08-05T15:08:38.142Z,22.10
2022-08-05T15:10:37.484Z,22.10
2022-08-05T15:13:00.518Z,22.20
2022-08-05T15:15:04.593Z,22.30
2022-08-05T15:17:44.433Z,22.50
2022-08-05T15:19:36.176Z,22.50
2022-08-05T15:21:41.720Z,22.40
2022-08-05T15:23:44.517Z,22.40
2022-08-05T15:25:52.246Z,22.50
2022-08-05T15:27:57.386Z,22.60
2022-08-05T15:30:00.161Z,23.00
2022-08-05T15:32:05.729Z,23.20
2022-08-05T15:34:31.844Z,23.30
2022-08-05T15:36:31.447Z,23.60
2022-08-05T15:38:41.862Z,23.50
2022-08-05T15:41:21.926Z,23.30
2022-08-05T15:43:12.654Z,23.40
2022-08-05T15:45:38.321Z,23.40
2022-08-05T15:47:44.097Z,23.50
2022-08-05T15:49:56.846Z,23.40
2022-08-05T15:52:04.418Z,23.20
2022-08-05T15:54:19.215Z,23.00
2022-08-05T15:56:22.001Z,22.90
2022-08-05T15:58:25.687Z,22.90
2022-08-05T16:00:50.231Z,22.70
2022-08-05T16:02:53.804Z,22.50
2022-08-05T16:04:57.678Z,22.40
2022-08-05T16:07:00.405Z,22.40
2022-08-05T16:09:03.245Z,22.40
2022-08-05T16:11:06.107Z,22.30
2022-08-05T16:13:10.765Z,22.30
2022-08-05T16:15:18.360Z,22.20
2022-08-05T16:17:22.702Z,22.20
2022-08-05T16:20:04.958Z,22.10
2022-08-05T16:21:58.742Z,22.00
2022-08-05T16:24:03.650Z,21.90
2022-08-05T16:26:07.224Z,21.80
2022-08-05T16:28:10.631Z,21.70
2022-08-05T16:30:25.619Z,21.60
2022-08-05T16:32:29.851Z,21.60
2022-08-05T16:34:34.009Z,21.50
2022-08-05T16:36:36.761Z,21.60
2022-08-05T16:38:44.741Z,21.70
2022-08-05T16:41:00.171Z,21.60
2022-08-05T16:43:03.689Z,21.60
2022-08-05T16:46:06.371Z,21.70
2022-08-05T16:47:36.200Z,21.60
2022-08-05T16:49:44.960Z,21.90
2022-08-05T16:51:51.356Z,22.10
2022-08-05T16:54:02.409Z,22.20
2022-08-05T16:56:09.385Z,22.40
2022-08-05T16:58:14.480Z,22.40
2022-08-05T17:00:25.938Z,22.30
2022-08-05T17:02:37.441Z,22.30
2022-08-05T17:04:40.381Z,22.20
2022-08-05T17:06:44.566Z,22.10
2022-08-05T17:08:56.314Z,22.00
2022-08-05T17:11:00.736Z,21.90
2022-08-05T17:13:03.560Z,21.80
2022-08-05T17:15:07.540Z,21.80
2022-08-05T17:17:14.909Z,21.70
2022-08-05T17:19:18.027Z,21.70
2022-08-05T17:21:20.776Z,21.60
2022-08-05T17:24:03.408Z,21.50
2022-08-05T17:25:50.589Z,21.50
2022-08-05T17:27:54.589Z,21.40
2022-08-05T17:30:00.556Z,21.30
2022-08-05T17:32:06.641Z,21.20
2022-08-05T17:34:11.232Z,21.20
2022-08-05T17:36:32.467Z,21.10
2022-08-05T17:38:39.873Z,21.00
2022-08-05T17:40:42.826Z,20.90
2022-08-05T17:42:50.911Z,21.00
2022-08-05T17:44:54.825Z,20.90
2022-08-05T17:46:57.617Z,20.80
2022-08-05T17:49:00.342Z,20.80
2022-08-05T17:51:03.416Z,20.70
2022-08-05T17:53:12.019Z,20.70
2022-08-05T17:55:16.438Z,20.60
2022-08-05T17:57:21.179Z,20.50
2022-08-05T17:59:24.358Z,20.40
2022-08-05T18:01:27.103Z,20.30
2022-08-05T18:05:53.674Z,20.20
2022-08-05T18:07:57.452Z,20.10
2022-08-05T18:10:02.129Z,20.10
2022-08-05T18:12:14.289Z,20.00
2022-08-05T18:14:24.996Z,20.00
2022-08-05T18:16:28.109Z,20.00
2022-08-05T18:18:30.878Z,19.90
2022-08-05T18:20:33.609Z,19.80
2022-08-05T18:22:53.841Z,19.80
2022-08-05T18:24:57.509Z,19.70
2022-08-05T18:27:00.315Z,19.60
2022-08-05T18:29:04.462Z,19.60
2022-08-05T18:31:12.989Z,19.60
2022-08-05T18:33:22.766Z,19.40
2022-08-05T18:35:28.315Z,19.40
2022-08-05T18:37:48.858Z,19.40
2022-08-05T18:40:34.478Z,19.40
2022-08-05T18:42:14.338Z,19.30
2022-08-05T18:44:33.018Z,19.20
2022-08-05T18:46:38.056Z,19.20
2022-08-05T18:48:44.077Z,19.10
2022-08-05T18:52:02.758Z,19.00
2022-08-05T18:53:28.904Z,19.00
2022-08-05T18:55:37.516Z,18.90
2022-08-05T18:57:50.088Z,18.90
2022-08-05T19:00:02.194Z,18.80
2022-08-05T19:02:11.414Z,18.70
2022-08-05T19:04:30.512Z,18.70
2022-08-05T19:06:44.710Z,18.60
2022-08-05T19:08:48.386Z,18.60
2022-08-05T19:10:51.149Z,18.50
2022-08-05T19:12:53.892Z,18.40
2022-08-05T19:15:00.676Z,18.40
2022-08-05T19:17:06.462Z,18.30
2022-08-05T19:19:10.565Z,18.30
2022-08-05T19:21:15.804Z,18.20
2022-08-05T19:24:04.235Z,18.10
2022-08-05T19:25:43.580Z,18.10
2022-08-05T19:27:47.200Z,18.10
2022-08-05T19:29:52.537Z,18.00
2022-08-05T19:31:57.345Z,18.00
2022-08-05T19:34:00.248Z,17.90
2022-08-05T19:36:06.193Z,17.80
2022-08-05T19:38:09.581Z,17.80
2022-08-05T19:40:12.709Z,17.70
2022-08-05T19:42:17.908Z,17.70
2022-08-05T19:44:20.694Z,17.70
2022-08-05T19:46:29.196Z,17.70
2022-08-05T19:48:37.016Z,17.60
2022-08-05T19:50:40.099Z,17.60
2022-08-05T19:52:43.341Z,17.50
2022-08-05T19:54:50.569Z,17.50
2022-08-05T19:56:54.179Z,17.40
2022-08-05T19:58:57.035Z,17.40
2022-08-05T20:00:59.987Z,17.40
2022-08-05T20:03:08.602Z,17.30
2022-08-05T20:05:24.018Z,17.30
2022-08-05T20:07:47.049Z,17.30
2022-08-05T20:09:54.899Z,17.30
2022-08-05T20:11:59.411Z,17.20
2022-08-05T20:14:12.408Z,17.20
2022-08-05T20:16:19.526Z,17.20
2022-08-05T20:18:33.375Z,17.10
2022-08-05T20:20:43.877Z,17.10
2022-08-05T20:22:47.573Z,17.10
2022-08-05T20:24:52.158Z,17.10
2022-08-05T20:26:56.549Z,17.10
2022-08-05T20:29:00.704Z,17.00
2022-08-05T20:31:03.869Z,17.00
2022-08-05T20:33:07.516Z,16.90
2022-08-05T20:35:10.576Z,16.90
2022-08-05T20:37:17.808Z,16.90
2022-08-05T20:39:35.633Z,16.90
2022-08-05T20:41:44.515Z,16.80
2022-08-05T20:44:00.088Z,16.70
2022-08-05T20:46:07.577Z,16.60
2022-08-05T20:48:11.085Z,16.50
2022-08-05T20:50:15.096Z,16.40
2022-08-05T20:52:19.517Z,16.30
2022-08-05T20:54:22.408Z,16.20
2022-08-05T20:56:29.112Z,16.10
2022-08-05T20:58:32.841Z,16.10
2022-08-05T21:00:44.136Z,16.10
2022-08-05T21:02:56.891Z,16.00
2022-08-05T21:05:02.520Z,16.10
2022-08-05T21:07:05.616Z,16.10
2022-08-05T21:09:12.924Z,16.00
2022-08-05T21:12:07.463Z,16.00
2022-08-05T21:13:48.055Z,16.00
2022-08-05T21:15:59.460Z,15.90
2022-08-05T21:18:02.196Z,15.90
2022-08-05T21:20:10.004Z,15.80
2022-08-05T21:22:13.156Z,15.90
2022-08-05T21:24:19.383Z,15.80
2022-08-05T21:26:22.498Z,15.80
2022-08-05T21:28:30.802Z,15.80
2022-08-05T21:30:34.129Z,15.80
2022-08-05T21:32:36.847Z,15.70
2022-08-05T21:34:41.136Z,15.70
2022-08-05T21:36:46.437Z,15.60
2022-08-05T21:38:51.699Z,15.60
2022-08-05T21:40:56.284Z,15.60
2022-08-05T21:42:59.377Z,15.60
2022-08-05T21:45:02.626Z,15.60
2022-08-05T21:47:32.846Z,15.60
2022-08-05T21:49:58.472Z,15.60
2022-08-05T21:52:15.763Z,15.50
2022-08-05T21:54:14.994Z,15.50
2022-08-05T21:56:19.159Z,15.50
2022-08-05T21:58:25.030Z,15.50
2022-08-05T22:00:35.006Z,15.60
2022-08-05T22:02:38.684Z,15.50
2022-08-05T22:04:41.419Z,15.50
2022-08-05T22:06:50.469Z,15.50
2022-08-05T22:08:53.440Z,15.50
2022-08-05T22:10:58.033Z,15.40
2022-08-05T22:13:09.334Z,15.30
2022-08-05T22:16:00.382Z,15.30
2022-08-05T22:17:48.707Z,15.20
2022-08-05T22:20:13.620Z,15.20
2022-08-05T22:22:20.172Z,15.20
2022-08-05T22:24:51.803Z,15.10
2022-08-05T22:27:16.710Z,15.00
2022-08-05T22:29:26.168Z,15.00
2022-08-05T22:31:30.048Z,15.00
2022-08-05T22:33:57.456Z,14.90
2022-08-05T22:35:55.861Z,14.90
2022-08-05T22:37:59.744Z,14.90
2022-08-05T22:40:02.587Z,14.90
2022-08-05T22:42:11.436Z,14.80
2022-08-05T22:44:16.028Z,14.80
2022-08-05T22:46:25.875Z,14.80
2022-08-05T22:48:28.683Z,14.70
2022-08-05T22:50:31.512Z,14.70
2022-08-05T22:52:34.596Z,14.60
2022-08-05T22:54:37.427Z,14.60
2022-08-05T22:56:41.630Z,14.50
2022-08-05T22:58:44.941Z,14.40
2022-08-05T23:00:47.644Z,14.40
2022-08-05T23:02:53.181Z,14.30
2022-08-05T23:04:56.274Z,14.30
2022-08-05T23:06:59.016Z,14.30
2022-08-05T23:09:24.651Z,14.30
2022-08-05T23:11:24.559Z,14.20
2022-08-05T23:13:27.274Z,14.20
2022-08-05T23:15:34.843Z,14.10
2022-08-05T23:18:01.153Z,14.10
2022-08-05T23:20:02.622Z,14.10
2022-08-05T23:22:05.650Z,14.00
2022-08-05T23:24:11.476Z,14.00
2022-08-05T23:26:14.518Z,14.00
2022-08-05T23:28:17.992Z,13.90
2022-08-05T23:30:21.195Z,13.90
2022-08-05T23:32:31.128Z,13.90
2022-08-05T23:34:33.835Z,13.90
2022-08-05T23:36:40.132Z,13.80
2022-08-05T23:38:46.972Z,13.80
2022-08-05T23:40:50.571Z,13.80
2022-08-05T23:42:55.653Z,13.80
2022-08-05T23:44:58.839Z,13.70
2022-08-05T23:47:15.575Z,13.70
2022-08-05T23:49:23.679Z,13.60
2022-08-05T23:51:52.485Z,13.60
2022-08-05T23:54:01.251Z,13.50
2022-08-05T23:56:04.248Z,13.60
2022-08-05T23:58:31.794Z,13.50
