createdAt,value
2018-10-02T00:00:03.500Z,1.50
2018-10-02T00:02:33.427Z,1.35
2018-10-02T00:05:03.100Z,1.50
2018-10-02T00:07:33.648Z,1.52
2018-10-02T00:10:03.480Z,1.05
2018-10-02T00:12:43.744Z,1.50
2018-10-02T00:15:20.407Z,1.47
2018-10-02T00:17:50.488Z,1.27
2018-10-02T00:20:20.361Z,1.10
2018-10-02T00:22:51.260Z,1.32
2018-10-02T00:25:21.380Z,1.42
2018-10-02T00:27:56.628Z,1.22
2018-10-02T00:30:27.543Z,1.60
2018-10-02T00:32:59.308Z,1.10
2018-10-02T00:35:31.107Z,1.50
2018-10-02T00:38:00.638Z,1.98
2018-10-02T00:40:33.964Z,1.80
2018-10-02T00:43:03.596Z,2.30
2018-10-02T00:45:33.372Z,1.90
2018-10-02T00:48:05.056Z,1.70
2018-10-02T00:50:34.707Z,1.25
2018-10-02T00:53:05.272Z,1.67
2018-10-02T00:55:35.144Z,1.40
2018-10-02T00:58:05.852Z,1.52
2018-10-02T01:00:35.647Z,1.45
2018-10-02T01:03:08.397Z,1.70
2018-10-02T01:05:39.203Z,2.35
2018-10-02T01:08:08.720Z,1.60
2018-10-02T01:10:40.527Z,1.80
2018-10-02T01:13:12.167Z,1.40
2018-10-02T01:15:43.919Z,2.10
2018-10-02T01:18:13.515Z,1.70
2018-10-02T01:20:44.071Z,1.60
2018-10-02T01:23:15.671Z,2.02
2018-10-02T01:25:46.831Z,2.35
2018-10-02T01:28:17.643Z,1.77
2018-10-02T01:30:47.215Z,1.55
2018-10-02T01:33:17.720Z,1.85
2018-10-02T01:35:49.308Z,2.52
2018-10-02T01:38:20.132Z,1.90
2018-10-02T01:40:50.043Z,2.22
2018-10-02T01:43:20.935Z,2.62
2018-10-02T01:45:50.583Z,2.35
2018-10-02T01:48:24.072Z,2.10
2018-10-02T01:50:53.653Z,2.60
2018-10-02T01:53:25.211Z,2.33
2018-10-02T01:55:54.960Z,1.90
2018-10-02T01:58:24.856Z,1.70
2018-10-02T02:00:54.759Z,1.80
2018-10-02T02:03:28.040Z,1.85
2018-10-02T02:05:58.243Z,2.27
2018-10-02T02:08:27.891Z,2.40
2018-10-02T02:10:57.492Z,2.35
2018-10-02T02:13:29.039Z,2.40
2018-10-02T02:16:00.824Z,2.30
2018-10-02T02:18:32.676Z,2.02
2018-10-02T02:21:03.496Z,2.50
2018-10-02T02:23:34.103Z,2.17
2018-10-02T02:26:05.268Z,1.85
2018-10-02T02:28:35.217Z,2.30
2018-10-02T02:31:05.120Z,2.50
2018-10-02T02:33:37.783Z,2.15
2018-10-02T02:36:08.376Z,2.90
2018-10-02T02:38:39.024Z,2.52
2018-10-02T02:41:08.859Z,3.50
2018-10-02T02:43:38.751Z,2.20
2018-10-02T02:46:08.723Z,2.75
2018-10-02T02:48:45.700Z,3.15
2018-10-02T02:51:28.825Z,3.22
2018-10-02T02:53:59.635Z,3.25
2018-10-02T02:56:30.916Z,3.12
2018-10-02T02:59:01.444Z,2.83
2018-10-02T03:01:32.129Z,3.60
2018-10-02T03:04:02.384Z,3.50
2018-10-02T03:06:33.227Z,3.70
2018-10-02T03:09:02.896Z,4.60
2018-10-02T03:11:32.467Z,4.12
2018-10-02T03:14:07.008Z,3.85
2018-10-02T03:16:36.880Z,4.50
2018-10-02T03:19:16.379Z,4.95
2018-10-02T03:21:46.319Z,4.20
2018-10-02T03:24:17.351Z,4.30
2018-10-02T03:26:48.984Z,4.37
2018-10-02T03:29:18.552Z,5.15
2018-10-02T03:31:48.723Z,4.03
2018-10-02T03:34:20.519Z,4.03
2018-10-02T03:36:50.060Z,5.20
2018-10-02T03:39:23.175Z,5.95
2018-10-02T03:41:52.843Z,6.03
2018-10-02T03:44:23.607Z,5.75
2018-10-02T03:46:53.183Z,6.35
2018-10-02T03:49:23.719Z,5.60
2018-10-02T03:51:53.763Z,5.17
2018-10-02T03:54:31.288Z,4.60
2018-10-02T03:57:01.968Z,4.87
2018-10-02T03:59:31.801Z,4.67
2018-10-02T04:02:03.447Z,5.78
2018-10-02T04:04:33.239Z,6.60
2018-10-02T04:07:04.543Z,6.42
2018-10-02T04:09:35.899Z,6.55
2018-10-02T04:12:06.883Z,5.80
2018-10-02T04:14:39.990Z,7.28
2018-10-02T04:17:09.900Z,5.72
2018-10-02T04:19:39.787Z,6.60
2018-10-02T04:22:15.359Z,7.40
2018-10-02T04:24:46.172Z,6.67
2018-10-02T04:27:17.050Z,7.42
2018-10-02T04:29:50.247Z,7.80
2018-10-02T04:32:20.847Z,6.92
2018-10-02T04:34:51.707Z,7.55
2018-10-02T04:37:23.524Z,6.53
2018-10-02T04:39:54.413Z,8.15
2018-10-02T04:42:28.571Z,8.18
2018-10-02T04:44:58.411Z,7.08
2018-10-02T04:47:32.515Z,7.17
2018-10-02T04:50:03.351Z,7.47
2018-10-02T04:52:33.271Z,8.23
2018-10-02T04:55:02.980Z,8.15
2018-10-02T04:57:32.783Z,7.37
2018-10-02T05:00:02.789Z,6.97
2018-10-02T05:02:38.008Z,7.70
2018-10-02T05:05:09.824Z,6.40
2018-10-02T05:07:43.479Z,7.60
2018-10-02T05:10:14.043Z,8.73
2018-10-02T05:12:44.555Z,7.37
2018-10-02T05:15:14.344Z,8.30
2018-10-02T05:17:47.623Z,8.30
2018-10-02T05:20:30.069Z,8.10
2018-10-02T05:22:59.695Z,7.33
2018-10-02T05:25:29.392Z,8.48
2018-10-02T05:28:01.224Z,8.35
2018-10-02T05:30:35.051Z,8.35
2018-10-02T05:33:04.963Z,7.85
2018-10-02T05:35:36.032Z,7.60
2018-10-02T05:38:05.856Z,8.00
2018-10-02T05:40:39.433Z,8.63
2018-10-02T05:43:09.332Z,7.42
2018-10-02T05:45:40.160Z,8.15
2018-10-02T05:48:12.016Z,7.40
2018-10-02T05:50:42.015Z,9.30
2018-10-02T05:53:11.619Z,7.58
2018-10-02T05:55:42.387Z,9.13
2018-10-02T05:58:16.075Z,6.83
2018-10-02T06:00:45.827Z,7.40
2018-10-02T06:03:16.701Z,7.58
2018-10-02T06:05:47.565Z,8.40
2018-10-02T06:08:17.487Z,7.37
2018-10-02T06:10:48.349Z,7.28
2018-10-02T06:13:18.220Z,8.10
2018-10-02T06:15:50.879Z,6.80
2018-10-02T06:18:21.651Z,7.03
2018-10-02T06:20:53.489Z,7.85
2018-10-02T06:23:24.311Z,7.87
2018-10-02T06:25:53.927Z,7.20
2018-10-02T06:28:24.655Z,6.55
2018-10-02T06:30:55.559Z,7.78
2018-10-02T06:33:25.203Z,8.05
2018-10-02T06:35:54.711Z,7.75
2018-10-02T06:38:25.327Z,8.23
2018-10-02T06:40:56.787Z,6.97
2018-10-02T06:43:31.017Z,7.47
2018-10-02T06:46:02.555Z,8.17
2018-10-02T06:48:33.100Z,7.65
2018-10-02T06:51:04.899Z,7.10
2018-10-02T06:53:34.655Z,6.60
2018-10-02T06:56:04.479Z,7.03
2018-10-02T06:58:34.279Z,6.40
2018-10-02T07:01:03.851Z,6.87
2018-10-02T07:03:33.607Z,5.67
2018-10-02T07:06:05.489Z,6.80
2018-10-02T07:08:35.463Z,6.20
2018-10-02T07:11:07.055Z,5.40
2018-10-02T07:13:36.827Z,5.70
2018-10-02T07:16:07.479Z,5.80
2018-10-02T07:18:37.039Z,5.63
2018-10-02T07:21:08.201Z,6.33
2018-10-02T07:23:38.727Z,5.47
2018-10-02T07:26:10.675Z,5.53
2018-10-02T07:28:42.247Z,4.83
2018-10-02T07:31:11.740Z,5.17
2018-10-02T07:33:43.860Z,4.10
2018-10-02T07:36:13.423Z,4.83
2018-10-02T07:38:44.214Z,5.27
2018-10-02T07:41:13.983Z,5.37
2018-10-02T07:43:43.766Z,4.10
2018-10-02T07:46:25.523Z,4.50
2018-10-02T07:48:57.323Z,4.20
2018-10-02T07:51:27.139Z,3.80
2018-10-02T07:54:00.467Z,3.97
2018-10-02T07:56:32.366Z,4.27
2018-10-02T07:59:04.298Z,4.30
2018-10-02T08:01:33.951Z,4.30
2018-10-02T08:04:04.475Z,3.80
2018-10-02T08:06:35.235Z,4.07
2018-10-02T08:09:08.268Z,3.87
2018-10-02T08:11:38.098Z,4.30
2018-10-02T08:14:08.931Z,4.50
2018-10-02T08:16:39.064Z,3.90
2018-10-02T08:19:08.908Z,4.30
2018-10-02T08:21:38.728Z,5.20
2018-10-02T08:24:08.622Z,4.10
2018-10-02T08:26:39.556Z,4.70
2018-10-02T08:29:10.072Z,4.53
2018-10-02T08:31:43.179Z,4.30
2018-10-02T08:34:13.791Z,4.20
2018-10-02T08:36:44.355Z,4.03
2018-10-02T08:39:13.931Z,4.10
2018-10-02T08:41:44.771Z,3.37
2018-10-02T08:44:15.611Z,3.37
2018-10-02T08:46:49.098Z,2.93
2018-10-02T08:49:19.870Z,3.17
2018-10-02T08:51:52.947Z,3.23
2018-10-02T08:54:22.727Z,3.00
2018-10-02T08:56:52.576Z,1.73
2018-10-02T08:59:22.471Z,1.77
2018-10-02T09:01:52.032Z,2.60
2018-10-02T09:04:21.756Z,2.03
2018-10-02T09:06:51.413Z,2.30
2018-10-02T09:09:24.012Z,1.97
2018-10-02T09:11:53.720Z,2.00
2018-10-02T09:14:23.567Z,3.40
2018-10-02T09:16:53.422Z,3.00
2018-10-02T09:19:23.143Z,3.20
2018-10-02T09:21:55.028Z,3.77
2018-10-02T09:24:24.786Z,3.03
2018-10-02T09:26:54.263Z,2.57
2018-10-02T09:29:23.987Z,2.67
2018-10-02T09:31:58.902Z,2.70
2018-10-02T09:34:33.821Z,3.03
2018-10-02T09:37:11.240Z,3.00
2018-10-02T09:40:43.679Z,2.77
2018-10-02T09:43:19.769Z,2.90
2018-10-02T09:45:50.618Z,2.17
2018-10-02T09:48:23.868Z,2.80
2018-10-02T09:50:54.425Z,2.63
2018-10-02T09:53:23.903Z,2.93
2018-10-02T09:55:54.648Z,3.70
2018-10-02T09:58:24.456Z,2.87
2018-10-02T10:00:59.565Z,3.67
2018-10-02T10:03:31.139Z,2.80
2018-10-02T10:06:00.860Z,2.13
2018-10-02T10:08:30.615Z,2.47
2018-10-02T10:11:01.188Z,2.70
2018-10-02T10:13:31.635Z,1.97
2018-10-02T10:16:01.311Z,2.27
2018-10-02T10:18:30.871Z,2.80
2018-10-02T10:21:00.339Z,2.90
2018-10-02T10:23:30.081Z,1.90
2018-10-02T10:26:00.911Z,1.70
2018-10-02T10:28:34.124Z,2.20
2018-10-02T10:31:05.775Z,2.43
2018-10-02T10:33:35.704Z,2.03
2018-10-02T10:36:06.222Z,1.60
2018-10-02T10:38:36.923Z,2.10
2018-10-02T10:41:07.915Z,2.30
2018-10-02T10:43:37.459Z,2.10
2018-10-02T10:46:07.061Z,1.67
2018-10-02T10:48:36.827Z,2.00
2018-10-02T10:51:06.715Z,2.10
2018-10-02T10:53:47.080Z,1.60
2018-10-02T10:56:16.913Z,1.60
2018-10-02T10:58:46.726Z,1.80
2018-10-02T11:01:16.499Z,1.43
2018-10-02T11:03:47.095Z,2.57
2018-10-02T11:06:16.850Z,1.60
2018-10-02T11:08:50.435Z,2.37
2018-10-02T11:11:21.004Z,1.23
2018-10-02T11:13:50.607Z,1.70
2018-10-02T11:16:33.667Z,1.53
2018-10-02T11:19:04.579Z,1.63
2018-10-02T11:21:40.946Z,1.60
2018-10-02T11:24:10.616Z,1.63
2018-10-02T11:26:41.335Z,1.87
2018-10-02T11:29:16.350Z,2.10
2018-10-02T11:31:47.232Z,1.30
2018-10-02T11:34:16.867Z,2.20
2018-10-02T11:36:46.455Z,2.23
2018-10-02T11:39:17.256Z,2.00
2018-10-02T11:41:47.159Z,1.70
2018-10-02T11:44:17.107Z,1.90
2018-10-02T11:46:46.874Z,2.40
2018-10-02T11:49:20.192Z,1.73
2018-10-02T11:51:50.075Z,1.70
2018-10-02T11:54:21.883Z,2.00
2018-10-02T11:56:55.127Z,1.90
2018-10-02T11:59:25.779Z,2.23
2018-10-02T12:01:55.399Z,2.30
2018-10-02T12:04:27.239Z,1.77
2018-10-02T12:06:57.080Z,1.60
2018-10-02T12:09:26.951Z,2.70
2018-10-02T12:11:56.847Z,2.43
2018-10-02T12:14:26.906Z,1.57
2018-10-02T12:16:56.579Z,1.97
2018-10-02T12:19:26.504Z,1.80
2018-10-02T12:21:57.371Z,2.20
2018-10-02T12:24:28.190Z,1.63
2018-10-02T12:26:58.044Z,1.43
2018-10-02T12:29:27.935Z,1.60
2018-10-02T12:31:57.527Z,1.60
2018-10-02T12:34:27.263Z,1.43
2018-10-02T12:37:02.338Z,1.97
2018-10-02T12:39:32.103Z,1.70
2018-10-02T12:42:01.943Z,1.53
2018-10-02T12:44:31.822Z,1.50
2018-10-02T12:47:01.643Z,1.37
2018-10-02T12:49:31.463Z,1.83
2018-10-02T12:52:01.003Z,1.67
2018-10-02T12:54:31.567Z,1.90
2018-10-02T12:57:06.136Z,1.73
2018-10-02T12:59:36.039Z,1.50
2018-10-02T13:02:06.875Z,1.77
2018-10-02T13:04:36.738Z,2.77
2018-10-02T13:07:07.642Z,1.40
2018-10-02T13:09:37.508Z,1.60
2018-10-02T13:12:07.094Z,2.10
2018-10-02T13:14:40.002Z,1.90
2018-10-02T13:17:09.562Z,1.53
2018-10-02T13:19:55.427Z,1.67
2018-10-02T13:22:24.990Z,1.63
2018-10-02T13:24:55.827Z,1.87
2018-10-02T13:27:25.638Z,1.57
2018-10-02T13:29:57.603Z,1.63
2018-10-02T13:32:35.247Z,2.20
2018-10-02T13:35:05.509Z,1.50
2018-10-02T13:37:35.435Z,1.90
2018-10-02T13:40:05.075Z,1.30
2018-10-02T13:42:35.811Z,1.63
2018-10-02T13:45:05.688Z,1.40
2018-10-02T13:47:35.311Z,1.57
2018-10-02T13:50:04.986Z,1.90
2018-10-02T13:52:35.823Z,2.60
2018-10-02T13:55:06.673Z,1.70
2018-10-02T13:57:46.151Z,1.87
2018-10-02T14:00:16.743Z,1.90
2018-10-02T14:02:50.334Z,2.60
2018-10-02T14:05:20.083Z,1.73
2018-10-02T14:07:55.603Z,1.93
2018-10-02T14:10:25.207Z,1.93
2018-10-02T14:13:06.635Z,1.80
2018-10-02T14:15:41.779Z,2.10
2018-10-02T14:18:11.488Z,2.30
2018-10-02T14:20:41.338Z,2.40
2018-10-02T14:23:12.162Z,2.10
2018-10-02T14:25:42.002Z,2.00
2018-10-02T14:28:16.411Z,2.10
2018-10-02T14:30:48.167Z,2.43
2018-10-02T14:33:21.146Z,2.43
2018-10-02T14:35:51.959Z,2.53
2018-10-02T14:38:23.523Z,2.43
2018-10-02T14:40:53.291Z,2.23
2018-10-02T14:43:23.133Z,2.43
2018-10-02T14:45:52.900Z,3.03
2018-10-02T14:48:26.087Z,2.90
2018-10-02T14:51:02.006Z,2.33
2018-10-02T14:53:31.750Z,2.50
2018-10-02T14:56:08.326Z,2.80
2018-10-02T14:58:37.906Z,2.63
2018-10-02T15:01:07.370Z,2.47
2018-10-02T15:03:37.110Z,2.63
2018-10-02T15:06:07.639Z,2.60
2018-10-02T15:08:45.295Z,2.50
2018-10-02T15:11:22.265Z,3.07
2018-10-02T15:13:57.670Z,2.50
2018-10-02T15:16:28.267Z,3.20
2018-10-02T15:18:58.103Z,2.03
2018-10-02T15:21:27.924Z,2.87
2018-10-02T15:23:57.726Z,2.67
2018-10-02T15:26:27.503Z,3.47
2018-10-02T15:29:04.574Z,2.80
2018-10-02T15:31:34.705Z,1.97
2018-10-02T15:34:04.851Z,2.80
2018-10-02T15:36:49.462Z,2.30
2018-10-02T15:39:19.314Z,2.07
2018-10-02T15:41:49.130Z,2.00
2018-10-02T15:44:28.793Z,2.60
2018-10-02T15:46:58.427Z,2.50
2018-10-02T15:49:28.307Z,2.33
2018-10-02T15:52:02.661Z,3.23
2018-10-02T15:54:33.343Z,2.70
2018-10-02T15:57:04.190Z,1.93
2018-10-02T15:59:33.950Z,2.00
2018-10-02T16:02:07.531Z,2.30
2018-10-02T16:04:37.315Z,1.97
2018-10-02T16:07:08.058Z,1.57
2018-10-02T16:09:38.584Z,1.80
2018-10-02T16:12:08.090Z,1.00
2018-10-02T16:14:47.395Z,1.53
2018-10-02T16:17:17.217Z,1.93
2018-10-02T16:19:46.754Z,2.00
2018-10-02T16:22:16.591Z,1.37
2018-10-02T16:24:49.536Z,1.73
2018-10-02T16:27:19.569Z,1.77
2018-10-02T16:29:50.430Z,2.97
2018-10-02T16:32:20.170Z,2.67
2018-10-02T16:34:49.979Z,2.77
2018-10-02T16:37:19.829Z,2.80
2018-10-02T16:40:02.327Z,4.40
2018-10-02T16:42:37.806Z,3.20
2018-10-02T16:45:07.642Z,1.80
2018-10-02T16:47:37.194Z,2.67
2018-10-02T16:50:06.750Z,2.20
2018-10-02T16:52:38.477Z,2.07
2018-10-02T16:55:08.150Z,1.50
2018-10-02T16:57:37.870Z,1.47
2018-10-02T17:00:08.150Z,3.10
2018-10-02T17:02:38.730Z,2.33
2018-10-02T17:05:08.246Z,1.93
2018-10-02T17:07:38.098Z,2.70
2018-10-02T17:10:07.871Z,1.67
2018-10-02T17:12:37.698Z,1.40
2018-10-02T17:15:08.486Z,1.10
2018-10-02T17:17:40.310Z,2.10
2018-10-02T17:20:11.026Z,2.10
2018-10-02T17:22:46.282Z,6.53
2018-10-02T17:25:16.139Z,1.40
2018-10-02T17:27:45.970Z,1.60
2018-10-02T17:30:15.906Z,1.37
2018-10-02T17:32:45.450Z,1.53
2018-10-02T17:35:19.142Z,1.17
2018-10-02T17:37:49.150Z,1.40
2018-10-02T17:40:19.227Z,1.67
2018-10-02T17:42:48.886Z,1.30
2018-10-02T17:45:20.878Z,1.30
2018-10-02T17:47:50.545Z,1.60
2018-10-02T17:50:22.166Z,1.70
2018-10-02T17:52:53.767Z,1.80
2018-10-02T17:55:25.666Z,2.07
2018-10-02T17:57:55.607Z,1.13
2018-10-02T18:00:25.742Z,2.10
2018-10-02T18:02:55.567Z,1.57
2018-10-02T18:05:26.177Z,2.23
2018-10-02T18:07:56.746Z,1.40
2018-10-02T18:10:26.346Z,1.40
2018-10-02T18:12:55.942Z,1.90
2018-10-02T18:15:26.589Z,1.63
2018-10-02T18:17:56.503Z,2.03
2018-10-02T18:20:27.862Z,2.13
2018-10-02T18:23:03.259Z,1.80
2018-10-02T18:25:32.834Z,1.60
2018-10-02T18:28:02.695Z,2.40
2018-10-02T18:30:33.718Z,2.13
2018-10-02T18:33:04.660Z,3.43
2018-10-02T18:35:39.418Z,2.67
2018-10-02T18:38:10.443Z,1.50
2018-10-02T18:40:40.106Z,2.17
2018-10-02T18:43:09.979Z,1.70
2018-10-02T18:45:41.898Z,1.50
2018-10-02T18:48:12.566Z,1.77
2018-10-02T18:50:42.078Z,1.47
2018-10-02T18:53:12.913Z,1.60
2018-10-02T18:55:45.566Z,1.60
2018-10-02T18:58:15.667Z,2.00
2018-10-02T19:00:49.218Z,2.90
2018-10-02T19:03:22.999Z,1.90
2018-10-02T19:05:53.774Z,1.90
2018-10-02T19:08:29.682Z,3.77
2018-10-02T19:11:06.594Z,1.80
2018-10-02T19:13:36.174Z,3.23
2018-10-02T19:16:11.618Z,2.50
2018-10-02T19:18:44.949Z,2.87
2018-10-02T19:21:14.710Z,3.10
2018-10-02T19:23:44.614Z,2.83
2018-10-02T19:26:22.038Z,2.10
2018-10-02T19:28:52.722Z,2.37
2018-10-02T19:32:30.462Z,2.40
2018-10-02T19:35:00.439Z,3.70
2018-10-02T19:37:35.831Z,7.83
2018-10-02T19:40:05.850Z,6.70
2018-10-02T19:42:35.554Z,28.53
2018-10-02T19:45:10.582Z,3.40
2018-10-02T19:47:40.502Z,2.30
2018-10-02T19:50:11.271Z,2.03
2018-10-02T19:52:50.251Z,1.80
2018-10-02T19:55:19.962Z,2.43
2018-10-02T19:57:49.794Z,2.70
2018-10-02T20:00:20.505Z,2.20
2018-10-02T20:02:50.350Z,3.10
2018-10-02T20:05:20.074Z,2.90
2018-10-02T20:07:51.932Z,2.03
2018-10-02T20:10:26.007Z,2.30
2018-10-02T20:12:56.046Z,1.77
2018-10-02T20:15:28.058Z,2.37
2018-10-02T20:17:58.022Z,2.17
2018-10-02T20:20:27.923Z,2.30
2018-10-02T20:23:03.318Z,2.20
2018-10-02T20:25:34.178Z,2.57
2018-10-02T20:28:05.296Z,2.50
2018-10-02T20:30:35.542Z,2.50
2018-10-02T20:33:05.710Z,2.70
2018-10-02T20:35:35.574Z,2.47
2018-10-02T20:38:05.505Z,2.03
2018-10-02T20:40:36.290Z,2.10
2018-10-02T20:43:05.870Z,2.40
2018-10-02T20:45:35.358Z,2.57
2018-10-02T20:48:05.902Z,3.00
2018-10-02T20:50:35.666Z,2.53
2018-10-02T20:53:06.390Z,2.87
2018-10-02T20:55:36.189Z,2.50
2018-10-02T20:58:09.661Z,2.60
2018-10-02T21:00:41.482Z,3.27
2018-10-02T21:03:13.099Z,2.27
2018-10-02T21:05:42.911Z,2.90
2018-10-02T21:08:12.534Z,2.60
2018-10-02T21:10:42.462Z,2.40
2018-10-02T21:13:12.186Z,3.00
2018-10-02T21:15:43.089Z,2.43
2018-10-02T21:18:14.834Z,2.33
2018-10-02T21:20:44.797Z,2.60
2018-10-02T21:23:18.250Z,2.03
2018-10-02T21:25:53.630Z,2.60
2018-10-02T21:28:24.599Z,2.37
2018-10-02T21:30:54.506Z,2.60
2018-10-02T21:33:25.190Z,2.20
2018-10-02T21:35:55.068Z,2.40
2018-10-02T21:38:24.898Z,2.73
2018-10-02T21:40:54.814Z,2.47
2018-10-02T21:43:25.410Z,2.10
2018-10-02T21:45:56.419Z,2.37
2018-10-02T21:48:28.259Z,2.60
2018-10-02T21:50:57.954Z,2.57
2018-10-02T21:53:27.886Z,2.40
2018-10-02T21:55:57.578Z,2.43
2018-10-02T21:58:27.234Z,3.53
2018-10-02T22:01:04.583Z,2.70
2018-10-02T22:03:37.010Z,3.43
2018-10-02T22:06:06.986Z,2.73
2018-10-02T22:08:41.483Z,2.33
2018-10-02T22:11:11.423Z,2.93
2018-10-02T22:13:46.334Z,2.93
2018-10-02T22:16:18.074Z,3.00
2018-10-02T22:18:48.923Z,2.57
2018-10-02T22:21:26.291Z,3.43
2018-10-02T22:23:56.146Z,3.27
2018-10-02T22:26:25.859Z,3.00
2018-10-02T22:28:57.611Z,2.83
2018-10-02T22:31:29.448Z,3.10
2018-10-02T22:33:59.438Z,2.80
2018-10-02T22:36:29.135Z,3.03
2018-10-02T22:38:59.891Z,3.27
2018-10-02T22:41:30.510Z,2.87
2018-10-02T22:44:00.030Z,3.27
2018-10-02T22:46:30.594Z,5.00
2018-10-02T22:49:00.446Z,3.50
2018-10-02T22:51:31.286Z,3.40
2018-10-02T22:54:06.672Z,3.70
2018-10-02T22:56:37.310Z,3.60
2018-10-02T22:59:07.940Z,2.93
2018-10-02T23:01:37.732Z,3.97
2018-10-02T23:04:07.642Z,3.23
2018-10-02T23:06:37.278Z,3.80
2018-10-02T23:09:09.043Z,4.17
2018-10-02T23:11:40.570Z,3.73
2018-10-02T23:14:10.594Z,3.90
2018-10-02T23:16:40.522Z,3.47
2018-10-02T23:19:10.391Z,3.93
2018-10-02T23:21:42.138Z,4.10
2018-10-02T23:24:13.259Z,4.13
2018-10-02T23:26:42.900Z,3.37
2018-10-02T23:29:12.398Z,3.40
2018-10-02T23:31:43.118Z,3.63
2018-10-02T23:34:12.722Z,4.43
2018-10-02T23:36:43.582Z,3.30
2018-10-02T23:39:13.209Z,3.77
2018-10-02T23:41:44.721Z,4.90
2018-10-02T23:44:15.265Z,3.80
2018-10-02T23:46:47.229Z,3.30
2018-10-02T23:49:17.849Z,3.13
2018-10-02T23:51:48.373Z,3.00
2018-10-02T23:54:19.913Z,4.40
2018-10-02T23:56:49.657Z,3.47
2018-10-02T23:59:20.289Z,3.80
