createdAt,value
2019-05-17T00:01:07.302Z,16.73
2019-05-17T00:03:36.836Z,16.07
2019-05-17T00:06:06.755Z,15.23
2019-05-17T00:08:38.134Z,15.87
2019-05-17T00:11:07.273Z,15.63
2019-05-17T00:13:38.477Z,15.70
2019-05-17T00:16:07.395Z,15.10
2019-05-17T00:18:37.080Z,16.10
2019-05-17T00:21:07.719Z,16.00
2019-05-17T00:23:37.702Z,15.77
2019-05-17T00:26:07.281Z,15.40
2019-05-17T00:28:37.527Z,16.67
2019-05-17T00:31:06.875Z,16.10
2019-05-17T00:33:36.638Z,16.50
2019-05-17T00:36:07.048Z,16.23
2019-05-17T00:38:47.543Z,17.43
2019-05-17T00:41:07.196Z,16.93
2019-05-17T00:43:36.836Z,17.23
2019-05-17T00:46:06.689Z,15.57
2019-05-17T00:48:37.226Z,16.23
2019-05-17T00:51:09.877Z,16.47
2019-05-17T00:53:37.485Z,16.77
2019-05-17T00:56:06.905Z,16.47
2019-05-17T00:58:37.100Z,16.57
2019-05-17T01:01:08.379Z,16.87
2019-05-17T01:03:38.066Z,16.47
2019-05-17T01:06:07.142Z,17.23
2019-05-17T01:08:37.343Z,16.80
2019-05-17T01:11:07.090Z,17.20
2019-05-17T01:13:37.503Z,17.60
2019-05-17T01:16:07.479Z,16.77
2019-05-17T01:18:36.679Z,17.17
2019-05-17T01:21:06.623Z,17.60
2019-05-17T01:23:36.286Z,16.07
2019-05-17T01:26:07.599Z,17.53
2019-05-17T01:28:36.502Z,17.73
2019-05-17T01:31:06.624Z,17.33
2019-05-17T01:33:36.796Z,16.90
2019-05-17T01:36:06.865Z,17.67
2019-05-17T01:38:37.625Z,17.30
2019-05-17T01:41:07.159Z,17.97
2019-05-17T01:43:36.815Z,17.20
2019-05-17T01:46:06.692Z,18.53
2019-05-17T01:48:36.606Z,17.90
2019-05-17T01:51:07.611Z,19.03
2019-05-17T01:53:36.752Z,17.70
2019-05-17T01:56:06.486Z,18.37
2019-05-17T01:58:36.556Z,18.23
2019-05-17T02:01:07.690Z,19.37
2019-05-17T02:03:37.532Z,19.00
2019-05-17T02:06:07.770Z,18.20
2019-05-17T02:08:37.299Z,18.87
2019-05-17T02:11:06.918Z,19.57
2019-05-17T02:13:37.523Z,18.97
2019-05-17T02:16:07.467Z,18.10
2019-05-17T02:18:37.208Z,19.13
2019-05-17T02:21:06.798Z,18.70
2019-05-17T02:23:37.169Z,19.50
2019-05-17T02:26:06.767Z,18.80
2019-05-17T02:28:36.047Z,19.60
2019-05-17T02:31:05.721Z,18.90
2019-05-17T02:33:34.762Z,20.10
2019-05-17T02:36:03.829Z,19.20
2019-05-17T02:38:33.639Z,19.33
2019-05-17T02:41:03.721Z,19.43
2019-05-17T02:43:33.657Z,17.97
2019-05-17T02:46:03.979Z,19.50
2019-05-17T02:48:33.986Z,20.30
2019-05-17T02:51:03.886Z,19.60
2019-05-17T02:53:34.385Z,19.93
2019-05-17T02:56:03.636Z,19.80
2019-05-17T02:58:33.169Z,19.20
2019-05-17T03:01:03.602Z,19.23
2019-05-17T03:03:33.274Z,19.67
2019-05-17T03:06:03.411Z,19.30
2019-05-17T03:08:34.220Z,18.87
2019-05-17T03:11:04.018Z,18.40
2019-05-17T03:13:33.257Z,18.70
2019-05-17T03:16:03.502Z,19.07
2019-05-17T03:18:33.802Z,19.10
2019-05-17T03:21:03.973Z,19.57
2019-05-17T03:23:33.334Z,19.03
2019-05-17T03:26:03.883Z,18.93
2019-05-17T03:28:33.866Z,18.57
2019-05-17T03:31:08.089Z,18.90
2019-05-17T03:33:36.222Z,19.00
2019-05-17T03:36:07.240Z,19.50
2019-05-17T03:38:36.758Z,19.27
2019-05-17T03:41:17.610Z,19.27
2019-05-17T03:43:39.961Z,18.97
2019-05-17T03:46:07.393Z,19.13
2019-05-17T03:48:36.466Z,19.47
2019-05-17T03:51:05.529Z,18.90
2019-05-17T03:53:34.517Z,18.43
2019-05-17T03:56:03.721Z,19.17
2019-05-17T03:58:33.532Z,19.73
2019-05-17T04:01:04.158Z,17.93
2019-05-17T04:03:35.521Z,18.90
2019-05-17T04:06:04.311Z,19.70
2019-05-17T04:08:33.719Z,18.67
2019-05-17T04:11:17.538Z,18.67
2019-05-17T04:13:34.099Z,18.20
2019-05-17T04:16:08.406Z,18.63
2019-05-17T04:18:34.426Z,18.27
2019-05-17T04:21:03.737Z,18.83
2019-05-17T04:23:33.845Z,17.93
2019-05-17T04:26:04.322Z,18.37
2019-05-17T04:28:33.945Z,18.37
2019-05-17T04:31:05.234Z,18.73
2019-05-17T04:33:35.274Z,19.37
2019-05-17T04:36:04.366Z,17.43
2019-05-17T04:38:33.487Z,16.63
2019-05-17T04:41:03.446Z,17.83
2019-05-17T04:43:33.659Z,18.37
2019-05-17T04:46:03.237Z,17.10
2019-05-17T04:48:32.954Z,17.97
2019-05-17T04:51:03.025Z,17.07
2019-05-17T04:53:33.004Z,17.27
2019-05-17T04:56:03.245Z,17.77
2019-05-17T04:58:33.501Z,16.93
2019-05-17T05:01:04.088Z,17.27
2019-05-17T05:03:33.680Z,17.60
2019-05-17T05:06:03.431Z,17.53
2019-05-17T05:08:33.274Z,16.93
2019-05-17T05:11:03.984Z,16.20
2019-05-17T05:13:33.600Z,16.40
2019-05-17T05:16:03.366Z,16.27
2019-05-17T05:18:32.989Z,16.30
2019-05-17T05:21:03.662Z,15.17
2019-05-17T05:23:32.883Z,15.53
2019-05-17T05:26:03.126Z,15.57
2019-05-17T05:28:32.431Z,16.00
2019-05-17T05:31:02.074Z,15.90
2019-05-17T05:33:33.234Z,16.57
2019-05-17T05:36:02.472Z,16.43
2019-05-17T05:38:32.172Z,15.37
2019-05-17T05:41:02.017Z,15.37
2019-05-17T05:43:32.696Z,15.70
2019-05-17T05:46:02.545Z,15.40
2019-05-17T05:48:32.586Z,15.50
2019-05-17T05:51:03.548Z,15.37
2019-05-17T05:53:32.801Z,14.07
2019-05-17T05:56:03.253Z,14.57
2019-05-17T05:58:32.755Z,13.80
2019-05-17T06:01:02.632Z,14.10
2019-05-17T06:03:32.520Z,13.67
2019-05-17T06:06:01.977Z,12.27
2019-05-17T06:08:32.272Z,13.43
2019-05-17T06:11:02.190Z,13.23
2019-05-17T06:13:32.617Z,12.90
2019-05-17T06:16:02.621Z,13.53
2019-05-17T06:18:32.632Z,12.60
2019-05-17T06:21:03.216Z,12.70
2019-05-17T06:23:32.227Z,12.67
2019-05-17T06:26:04.009Z,10.83
2019-05-17T06:28:32.057Z,10.33
2019-05-17T06:31:02.885Z,10.27
2019-05-17T06:33:34.905Z,10.20
2019-05-17T06:36:03.057Z,10.80
2019-05-17T06:38:32.827Z,10.63
2019-05-17T06:41:02.515Z,9.90
2019-05-17T06:43:32.270Z,9.40
2019-05-17T06:46:01.965Z,9.90
2019-05-17T06:48:31.881Z,8.23
2019-05-17T06:51:02.513Z,8.67
2019-05-17T06:53:32.524Z,9.40
2019-05-17T06:56:02.764Z,9.43
2019-05-17T06:58:32.009Z,7.43
2019-05-17T07:01:00.987Z,6.90
2019-05-17T07:03:30.085Z,7.87
2019-05-17T07:06:01.285Z,8.07
2019-05-17T07:08:30.316Z,6.97
2019-05-17T07:10:59.891Z,7.27
2019-05-17T07:13:30.151Z,7.83
2019-05-17T07:15:59.883Z,7.23
2019-05-17T07:18:30.082Z,7.07
2019-05-17T07:21:02.787Z,7.20
2019-05-17T07:23:30.375Z,8.17
2019-05-17T07:25:59.791Z,7.17
2019-05-17T07:28:30.234Z,6.53
2019-05-17T07:31:03.118Z,7.27
2019-05-17T07:33:32.119Z,7.43
2019-05-17T07:36:01.293Z,7.67
2019-05-17T07:38:30.474Z,7.80
2019-05-17T07:40:59.792Z,7.57
2019-05-17T07:43:29.851Z,7.80
2019-05-17T07:46:00.381Z,8.27
2019-05-17T07:48:31.342Z,8.17
2019-05-17T07:51:00.682Z,7.83
2019-05-17T07:53:30.663Z,7.43
2019-05-17T07:55:59.966Z,8.17
2019-05-17T07:58:29.898Z,7.47
2019-05-17T08:01:01.871Z,7.80
2019-05-17T08:03:30.027Z,8.57
2019-05-17T08:05:59.964Z,7.73
2019-05-17T08:08:31.030Z,8.10
2019-05-17T08:11:00.498Z,7.40
2019-05-17T08:13:33.014Z,7.73
2019-05-17T08:16:00.442Z,8.37
2019-05-17T08:18:29.727Z,7.87
2019-05-17T08:20:59.711Z,6.80
2019-05-17T08:23:30.423Z,6.20
2019-05-17T08:26:00.578Z,5.80
2019-05-17T08:28:31.268Z,5.97
2019-05-17T08:31:01.233Z,6.27
2019-05-17T08:33:30.734Z,6.03
2019-05-17T08:36:00.119Z,6.13
2019-05-17T08:38:30.494Z,6.37
2019-05-17T08:41:00.641Z,5.47
2019-05-17T08:43:39.515Z,5.50
2019-05-17T08:46:02.243Z,5.60
2019-05-17T08:48:31.931Z,5.27
2019-05-17T08:51:00.887Z,5.40
2019-05-17T08:53:30.525Z,5.73
2019-05-17T08:56:00.982Z,6.30
2019-05-17T08:58:30.708Z,5.93
2019-05-17T09:01:00.286Z,5.97
2019-05-17T09:03:30.359Z,5.77
2019-05-17T09:06:02.156Z,6.17
2019-05-17T09:08:30.607Z,6.40
2019-05-17T09:11:00.306Z,7.07
2019-05-17T09:13:29.948Z,6.70
2019-05-17T09:16:00.291Z,7.50
2019-05-17T09:18:30.122Z,7.57
2019-05-17T09:21:00.353Z,7.47
2019-05-17T09:23:30.448Z,7.33
2019-05-17T09:25:59.819Z,7.33
2019-05-17T09:28:30.050Z,7.40
2019-05-17T09:30:59.884Z,6.93
2019-05-17T09:33:29.981Z,7.13
2019-05-17T09:36:00.693Z,7.80
2019-05-17T09:38:30.599Z,7.97
2019-05-17T09:41:00.128Z,8.03
2019-05-17T09:43:29.692Z,8.13
2019-05-17T09:46:01.683Z,7.70
2019-05-17T09:48:30.650Z,8.00
2019-05-17T09:51:00.226Z,8.63
2019-05-17T09:53:30.666Z,9.00
2019-05-17T09:56:00.697Z,8.97
2019-05-17T09:58:30.137Z,8.87
2019-05-17T10:01:01.471Z,9.23
2019-05-17T10:03:30.880Z,9.00
2019-05-17T10:06:00.332Z,9.37
2019-05-17T10:08:29.432Z,8.33
2019-05-17T10:11:05.905Z,8.93
2019-05-17T10:13:29.308Z,8.57
2019-05-17T10:16:00.383Z,9.30
2019-05-17T10:18:29.607Z,9.20
2019-05-17T10:20:59.837Z,9.60
2019-05-17T10:23:29.884Z,9.77
2019-05-17T10:25:59.796Z,9.17
2019-05-17T10:28:28.904Z,9.20
2019-05-17T10:31:02.016Z,9.57
2019-05-17T10:33:29.468Z,10.70
2019-05-17T10:36:00.536Z,9.40
2019-05-17T10:38:30.020Z,10.20
2019-05-17T10:40:59.261Z,9.40
2019-05-17T10:43:29.906Z,8.83
2019-05-17T10:45:59.796Z,9.37
2019-05-17T10:48:30.092Z,10.23
2019-05-17T10:51:00.402Z,9.80
2019-05-17T10:53:29.937Z,9.07
2019-05-17T10:56:00.616Z,9.37
2019-05-17T10:58:29.823Z,9.53
2019-05-17T11:01:00.761Z,9.97
2019-05-17T11:03:29.783Z,9.97
2019-05-17T11:05:59.706Z,10.40
2019-05-17T11:08:29.062Z,9.70
2019-05-17T11:10:59.640Z,10.03
2019-05-17T11:13:28.757Z,10.80
2019-05-17T11:15:57.798Z,10.83
2019-05-17T11:18:26.703Z,10.53
2019-05-17T11:20:55.759Z,10.73
2019-05-17T11:23:24.794Z,10.17
2019-05-17T11:25:53.878Z,10.97
2019-05-17T11:28:22.835Z,10.07
2019-05-17T11:30:52.218Z,10.53
2019-05-17T11:33:21.261Z,10.43
2019-05-17T11:35:50.396Z,10.20
2019-05-17T11:38:19.329Z,10.87
2019-05-17T11:40:49.961Z,9.70
2019-05-17T11:43:19.306Z,10.53
2019-05-17T11:45:48.254Z,9.83
2019-05-17T11:48:17.688Z,10.10
2019-05-17T11:50:46.714Z,10.17
2019-05-17T11:53:15.766Z,10.73
2019-05-17T11:55:45.056Z,9.93
2019-05-17T11:58:14.082Z,10.33
2019-05-17T12:00:43.227Z,10.27
2019-05-17T12:03:12.431Z,9.83
2019-05-17T12:05:41.787Z,10.13
2019-05-17T12:08:11.211Z,10.50
2019-05-17T12:10:40.380Z,10.87
2019-05-17T12:13:09.600Z,10.60
2019-05-17T12:15:44.928Z,10.87
2019-05-17T12:18:09.376Z,10.47
2019-05-17T12:20:38.373Z,10.23
2019-05-17T12:23:07.347Z,10.60
2019-05-17T12:25:36.327Z,10.47
2019-05-17T12:28:05.371Z,11.23
2019-05-17T12:30:34.528Z,10.63
2019-05-17T12:33:03.892Z,11.93
2019-05-17T12:35:33.004Z,11.47
2019-05-17T12:38:02.112Z,11.93
2019-05-17T12:40:31.164Z,12.07
2019-05-17T12:43:00.279Z,11.13
2019-05-17T12:45:29.343Z,11.63
2019-05-17T12:47:58.419Z,11.83
2019-05-17T12:50:27.483Z,11.53
2019-05-17T12:52:56.988Z,11.27
2019-05-17T12:55:26.099Z,11.90
2019-05-17T12:57:55.287Z,11.90
2019-05-17T13:00:24.497Z,12.80
2019-05-17T13:02:53.440Z,12.30
2019-05-17T13:05:22.780Z,12.67
2019-05-17T13:07:51.898Z,12.67
2019-05-17T13:10:21.006Z,11.80
2019-05-17T13:12:49.969Z,9.97
2019-05-17T13:15:19.002Z,10.87
2019-05-17T13:17:48.174Z,11.57
2019-05-17T13:20:17.468Z,11.40
2019-05-17T13:22:46.613Z,10.90
2019-05-17T13:25:15.657Z,10.70
2019-05-17T13:27:44.543Z,9.37
2019-05-17T13:30:13.744Z,10.80
2019-05-17T13:32:42.823Z,10.67
2019-05-17T13:35:12.465Z,9.47
2019-05-17T13:37:41.356Z,9.53
2019-05-17T13:40:10.924Z,8.60
2019-05-17T13:42:39.993Z,8.07
2019-05-17T13:45:09.488Z,8.37
2019-05-17T13:47:38.578Z,8.13
2019-05-17T13:50:08.615Z,8.03
2019-05-17T13:52:38.456Z,6.97
2019-05-17T13:55:07.910Z,6.87
2019-05-17T13:57:36.921Z,7.40
2019-05-17T14:00:06.164Z,6.73
2019-05-17T14:02:35.925Z,6.90
2019-05-17T14:05:05.365Z,6.90
2019-05-17T14:07:34.904Z,7.13
2019-05-17T14:10:04.281Z,7.20
2019-05-17T14:12:33.333Z,7.13
2019-05-17T14:15:02.474Z,7.03
2019-05-17T14:17:31.778Z,7.10
2019-05-17T14:20:00.739Z,7.13
2019-05-17T14:22:30.051Z,6.87
2019-05-17T14:24:59.010Z,6.97
2019-05-17T14:27:28.293Z,6.80
2019-05-17T14:29:57.415Z,6.60
2019-05-17T14:32:26.486Z,6.77
2019-05-17T14:34:55.521Z,6.00
2019-05-17T14:37:24.606Z,6.70
2019-05-17T14:39:53.583Z,6.80
2019-05-17T14:42:22.682Z,6.40
2019-05-17T14:44:51.718Z,6.77
2019-05-17T14:47:20.670Z,7.10
2019-05-17T14:49:51.229Z,6.70
2019-05-17T14:52:20.414Z,6.87
2019-05-17T14:54:49.954Z,6.67
2019-05-17T14:57:18.902Z,6.50
2019-05-17T14:59:47.924Z,6.70
2019-05-17T15:02:16.799Z,7.10
2019-05-17T15:04:46.274Z,7.27
2019-05-17T15:07:15.535Z,6.47
2019-05-17T15:09:44.475Z,6.73
2019-05-17T15:12:27.355Z,5.60
2019-05-17T15:14:44.073Z,6.23
2019-05-17T15:17:13.053Z,6.10
2019-05-17T15:19:42.291Z,6.10
2019-05-17T15:22:11.526Z,6.70
2019-05-17T15:24:40.483Z,6.40
2019-05-17T15:27:09.699Z,6.23
2019-05-17T15:29:38.655Z,6.70
2019-05-17T15:32:07.680Z,6.07
2019-05-17T15:34:36.735Z,6.00
2019-05-17T15:37:05.718Z,6.83
2019-05-17T15:39:34.747Z,6.60
2019-05-17T15:42:03.807Z,6.80
2019-05-17T15:44:32.771Z,6.30
2019-05-17T15:47:01.751Z,6.20
2019-05-17T15:49:30.902Z,6.63
2019-05-17T15:52:00.163Z,7.03
2019-05-17T15:54:29.191Z,7.63
2019-05-17T15:56:58.219Z,7.27
2019-05-17T15:59:27.199Z,7.40
2019-05-17T16:01:56.794Z,7.10
2019-05-17T16:04:26.001Z,7.13
2019-05-17T16:06:55.026Z,6.73
2019-05-17T16:09:24.201Z,7.17
2019-05-17T16:11:53.560Z,7.37
2019-05-17T16:14:22.520Z,7.77
2019-05-17T16:16:51.564Z,7.73
2019-05-17T16:19:20.510Z,7.80
2019-05-17T16:21:49.640Z,7.80
2019-05-17T16:24:18.634Z,8.40
2019-05-17T16:26:47.664Z,9.17
2019-05-17T16:29:16.625Z,9.90
2019-05-17T16:31:45.834Z,9.80
2019-05-17T16:34:14.864Z,9.70
2019-05-17T16:36:43.957Z,10.13
2019-05-17T16:39:13.120Z,10.07
2019-05-17T16:41:42.132Z,9.80
2019-05-17T16:44:11.127Z,10.37
2019-05-17T16:46:40.253Z,10.83
2019-05-17T16:49:09.293Z,11.50
2019-05-17T16:51:38.326Z,10.67
2019-05-17T16:54:07.492Z,11.17
2019-05-17T16:56:36.481Z,11.33
2019-05-17T16:59:05.558Z,11.63
2019-05-17T17:01:34.644Z,11.63
2019-05-17T17:04:03.749Z,11.93
2019-05-17T17:06:33.841Z,11.10
2019-05-17T17:09:04.349Z,11.53
2019-05-17T17:11:33.329Z,12.17
2019-05-17T17:14:02.461Z,12.37
2019-05-17T17:16:31.465Z,12.83
2019-05-17T17:19:00.427Z,11.60
2019-05-17T17:21:29.479Z,12.47
2019-05-17T17:23:59.102Z,12.23
2019-05-17T17:26:28.418Z,12.33
2019-05-17T17:28:57.401Z,14.77
2019-05-17T17:31:26.874Z,13.17
2019-05-17T17:33:55.841Z,13.50
2019-05-17T17:36:25.062Z,14.63
2019-05-17T17:38:54.070Z,15.23
2019-05-17T17:41:26.285Z,13.50
2019-05-17T17:43:58.506Z,13.67
2019-05-17T17:46:24.626Z,12.80
2019-05-17T17:48:53.706Z,12.33
2019-05-17T17:51:22.911Z,12.97
2019-05-17T17:53:52.102Z,13.30
2019-05-17T17:56:21.168Z,12.63
2019-05-17T17:58:50.218Z,12.87
2019-05-17T18:01:19.243Z,13.23
2019-05-17T18:03:48.318Z,12.53
2019-05-17T18:06:17.271Z,12.83
2019-05-17T18:08:46.323Z,13.50
2019-05-17T18:11:15.386Z,12.33
2019-05-17T18:13:44.430Z,13.40
2019-05-17T18:16:13.574Z,14.00
2019-05-17T18:18:42.646Z,13.97
2019-05-17T18:21:11.615Z,13.87
2019-05-17T18:23:40.586Z,13.13
2019-05-17T18:26:09.723Z,13.60
2019-05-17T18:28:38.807Z,13.90
2019-05-17T18:31:07.876Z,15.20
2019-05-17T18:33:37.032Z,14.73
2019-05-17T18:36:06.116Z,13.70
2019-05-17T18:38:36.196Z,13.73
2019-05-17T18:41:05.329Z,13.03
2019-05-17T18:43:34.376Z,14.00
2019-05-17T18:46:03.432Z,14.37
2019-05-17T18:48:32.553Z,13.00
2019-05-17T18:51:01.588Z,12.80
2019-05-17T18:53:30.650Z,13.20
2019-05-17T18:55:59.640Z,14.17
2019-05-17T18:58:28.731Z,13.97
2019-05-17T19:00:57.762Z,14.33
2019-05-17T19:03:26.819Z,13.73
2019-05-17T19:05:55.802Z,13.67
2019-05-17T19:08:24.738Z,13.80
2019-05-17T19:10:53.790Z,14.43
2019-05-17T19:13:22.769Z,17.77
2019-05-17T19:15:51.743Z,17.63
2019-05-17T19:18:20.722Z,18.53
2019-05-17T19:20:49.746Z,18.60
2019-05-17T19:23:18.772Z,16.93
2019-05-17T19:25:47.822Z,16.03
2019-05-17T19:28:16.998Z,15.17
2019-05-17T19:30:46.091Z,16.30
2019-05-17T19:33:15.103Z,15.67
2019-05-17T19:35:44.164Z,15.30
2019-05-17T19:38:13.149Z,15.50
2019-05-17T19:40:42.253Z,15.07
2019-05-17T19:43:11.291Z,16.00
2019-05-17T19:45:40.355Z,15.63
2019-05-17T19:48:09.352Z,16.00
2019-05-17T19:50:38.646Z,14.70
2019-05-17T19:53:07.634Z,15.40
2019-05-17T19:55:36.666Z,15.50
2019-05-17T19:58:05.801Z,15.73
2019-05-17T20:00:34.861Z,14.43
2019-05-17T20:03:03.907Z,15.20
2019-05-17T20:05:32.963Z,13.97
2019-05-17T20:08:02.008Z,14.53
2019-05-17T20:10:31.208Z,15.00
2019-05-17T20:13:00.335Z,15.33
2019-05-17T20:15:34.477Z,16.63
2019-05-17T20:18:00.107Z,17.33
2019-05-17T20:20:29.492Z,17.37
2019-05-17T20:22:58.875Z,15.47
2019-05-17T20:25:27.851Z,15.53
2019-05-17T20:27:57.000Z,14.50
2019-05-17T20:30:26.228Z,14.20
2019-05-17T20:32:55.263Z,14.30
2019-05-17T20:35:24.421Z,14.07
2019-05-17T20:37:53.541Z,13.40
2019-05-17T20:40:22.607Z,14.50
2019-05-17T20:42:51.720Z,15.30
2019-05-17T20:45:32.456Z,13.53
2019-05-17T20:47:51.483Z,13.50
2019-05-17T20:50:20.607Z,12.70
2019-05-17T20:52:49.573Z,13.57
2019-05-17T20:55:18.753Z,13.80
2019-05-17T20:57:47.820Z,12.63
2019-05-17T21:00:17.544Z,12.27
2019-05-17T21:02:46.523Z,12.93
2019-05-17T21:05:18.013Z,11.90
2019-05-17T21:07:47.119Z,12.80
2019-05-17T21:10:16.298Z,12.97
2019-05-17T21:12:46.261Z,12.77
2019-05-17T21:15:16.212Z,13.33
2019-05-17T21:17:45.176Z,13.20
2019-05-17T21:20:14.677Z,12.80
2019-05-17T21:22:44.106Z,13.33
2019-05-17T21:25:13.969Z,12.67
2019-05-17T21:27:42.940Z,13.13
2019-05-17T21:30:12.321Z,13.30
2019-05-17T21:32:41.361Z,13.47
2019-05-17T21:35:10.473Z,13.30
2019-05-17T21:37:39.395Z,13.27
2019-05-17T21:40:09.636Z,14.03
2019-05-17T21:42:38.620Z,13.80
2019-05-17T21:45:08.488Z,13.80
2019-05-17T21:47:37.448Z,14.13
2019-05-17T21:50:06.524Z,13.50
2019-05-17T21:52:35.574Z,14.73
2019-05-17T21:55:04.765Z,14.23
2019-05-17T21:57:33.772Z,14.33
2019-05-17T22:00:02.931Z,13.33
2019-05-17T22:02:31.912Z,14.30
2019-05-17T22:05:00.801Z,14.60
2019-05-17T22:07:29.705Z,14.73
2019-05-17T22:09:58.684Z,14.43
2019-05-17T22:12:27.634Z,14.33
2019-05-17T22:14:56.524Z,14.47
2019-05-17T22:17:25.611Z,14.50
2019-05-17T22:19:54.489Z,14.73
2019-05-17T22:22:23.528Z,14.73
2019-05-17T22:24:53.045Z,15.90
2019-05-17T22:27:22.014Z,15.13
2019-05-17T22:29:50.981Z,16.37
2019-05-17T22:32:19.984Z,14.90
2019-05-17T22:34:48.948Z,14.77
2019-05-17T22:37:17.917Z,15.30
2019-05-17T22:39:47.622Z,15.17
2019-05-17T22:42:16.505Z,15.33
2019-05-17T22:44:45.733Z,14.53
2019-05-17T22:47:15.015Z,15.20
2019-05-17T22:49:43.929Z,14.50
2019-05-17T22:52:12.833Z,15.13
2019-05-17T22:54:42.037Z,15.00
2019-05-17T22:57:11.081Z,15.60
2019-05-17T22:59:40.318Z,16.50
2019-05-17T23:02:09.237Z,15.60
2019-05-17T23:04:38.185Z,15.03
2019-05-17T23:07:07.157Z,14.90
2019-05-17T23:09:36.125Z,15.30
2019-05-17T23:12:05.181Z,15.13
2019-05-17T23:14:34.218Z,14.60
2019-05-17T23:17:03.338Z,15.43
2019-05-17T23:19:32.226Z,15.37
2019-05-17T23:22:01.196Z,14.73
2019-05-17T23:24:30.162Z,14.90
2019-05-17T23:26:59.419Z,15.23
2019-05-17T23:29:28.366Z,15.13
2019-05-17T23:31:57.273Z,15.93
2019-05-17T23:34:26.162Z,15.00
2019-05-17T23:36:55.258Z,15.10
2019-05-17T23:39:24.130Z,14.33
2019-05-17T23:41:53.018Z,15.63
2019-05-17T23:44:22.055Z,15.90
2019-05-17T23:47:05.817Z,15.67
2019-05-17T23:49:21.712Z,15.47
2019-05-17T23:51:50.679Z,15.87
2019-05-17T23:54:19.996Z,16.00
2019-05-17T23:56:48.873Z,16.23
2019-05-17T23:59:17.776Z,16.57
