createdAt,value
2022-08-08T00:29:31.078Z,8
2022-08-08T01:00:38.809Z,10
2022-08-08T01:30:27.289Z,9
2022-08-08T02:00:24.333Z,8
2022-08-08T02:30:24.260Z,10
2022-08-08T03:00:21.127Z,9
2022-08-08T03:30:23.513Z,9
2022-08-08T04:00:23.434Z,8
2022-08-08T04:30:25.297Z,8
2022-08-08T05:00:21.919Z,11
2022-08-08T05:30:25.768Z,10
2022-08-08T06:00:27.517Z,11
2022-08-08T06:30:29.890Z,12
2022-08-08T07:00:34.719Z,13
2022-08-08T07:30:34.917Z,11
2022-08-08T08:00:44.716Z,11
2022-08-08T08:30:48.515Z,11
2022-08-08T09:00:50.405Z,11
2022-08-08T09:30:54.961Z,11
2022-08-08T10:01:02.221Z,11
2022-08-08T10:31:06.402Z,11
2022-08-08T11:01:14.187Z,19
2022-08-08T11:32:27.705Z,16
2022-08-08T12:02:24.329Z,13
2022-08-08T12:32:27.278Z,12
2022-08-08T13:02:31.568Z,11
2022-08-08T13:33:51.435Z,11
2022-08-08T14:03:45.842Z,13
2022-08-08T14:33:47.550Z,13
2022-08-08T15:03:52.101Z,11
2022-08-08T15:33:56.379Z,13
2022-08-08T16:03:58.561Z,11
2022-08-08T16:33:59.348Z,13
2022-08-08T17:03:58.686Z,13
2022-08-08T18:04:02.852Z,14
2022-08-08T18:33:58.919Z,13
2022-08-08T19:04:01.346Z,10
2022-08-08T20:03:57.863Z,11
2022-08-08T20:33:59.193Z,11
2022-08-08T21:03:52.923Z,10
2022-08-08T21:33:54.668Z,10
2022-08-08T22:03:59.554Z,11
2022-08-08T22:34:02.564Z,10
2022-08-08T23:05:15.783Z,10
