createdAt,value
2023-11-30T00:01:39.200Z,15.60
2023-11-30T00:04:26.061Z,15.52
2023-11-30T00:07:13.769Z,14.40
2023-11-30T00:10:00.653Z,15.05
2023-11-30T00:12:47.527Z,13.32
2023-11-30T00:15:34.610Z,14.80
2023-11-30T00:18:21.542Z,16.52
2023-11-30T00:21:08.544Z,15.30
2023-11-30T00:23:55.446Z,13.82
2023-11-30T00:26:43.737Z,16.10
2023-11-30T00:29:30.570Z,13.88
2023-11-30T00:32:17.492Z,14.82
2023-11-30T00:35:04.631Z,14.63
2023-11-30T00:37:51.475Z,14.23
2023-11-30T00:40:41.285Z,13.88
2023-11-30T00:43:28.126Z,14.43
2023-11-30T00:46:17.015Z,15.05
2023-11-30T00:49:03.934Z,14.98
2023-11-30T00:51:50.838Z,16.40
2023-11-30T00:54:37.696Z,15.43
2023-11-30T00:57:24.690Z,15.32
2023-11-30T01:00:11.904Z,15.82
2023-11-30T01:02:58.922Z,14.40
2023-11-30T01:05:45.819Z,15.00
2023-11-30T01:08:32.661Z,13.57
2023-11-30T01:11:19.543Z,14.23
2023-11-30T01:14:06.445Z,14.45
2023-11-30T01:16:53.672Z,13.90
2023-11-30T01:19:40.556Z,13.48
2023-11-30T01:22:27.405Z,14.55
2023-11-30T01:25:15.030Z,13.50
2023-11-30T01:28:01.991Z,14.95
2023-11-30T01:30:48.975Z,14.65
2023-11-30T01:33:37.825Z,14.60
2023-11-30T01:36:24.749Z,14.82
2023-11-30T01:39:11.786Z,13.55
2023-11-30T01:41:58.689Z,15.18
2023-11-30T01:44:45.588Z,14.45
2023-11-30T01:47:33.214Z,15.15
2023-11-30T01:50:20.351Z,14.55
2023-11-30T01:53:07.397Z,14.27
2023-11-30T01:55:54.631Z,14.38
2023-11-30T01:58:41.943Z,15.15
2023-11-30T02:01:29.045Z,14.23
2023-11-30T02:04:16.708Z,15.60
2023-11-30T02:07:03.987Z,13.82
2023-11-30T02:09:51.298Z,13.68
2023-11-30T02:12:38.180Z,14.82
2023-11-30T02:15:25.095Z,15.20
2023-11-30T02:18:12.053Z,14.77
2023-11-30T02:20:58.990Z,15.25
2023-11-30T02:23:45.932Z,14.55
2023-11-30T02:26:32.809Z,15.40
2023-11-30T02:29:19.962Z,15.10
2023-11-30T02:32:06.944Z,14.82
2023-11-30T02:34:53.777Z,16.05
2023-11-30T02:37:40.621Z,15.45
2023-11-30T02:40:27.481Z,13.45
2023-11-30T02:43:14.334Z,14.85
2023-11-30T02:46:01.245Z,15.15
2023-11-30T02:48:48.208Z,13.88
2023-11-30T02:51:36.296Z,15.30
2023-11-30T02:54:23.242Z,16.35
2023-11-30T02:57:10.221Z,14.85
2023-11-30T02:59:57.293Z,14.98
2023-11-30T03:02:44.280Z,14.45
2023-11-30T03:05:32.272Z,15.90
2023-11-30T03:08:19.280Z,14.82
2023-11-30T03:11:06.328Z,14.30
2023-11-30T03:13:53.421Z,14.70
2023-11-30T03:16:40.439Z,15.00
2023-11-30T03:19:27.940Z,14.73
2023-11-30T03:22:14.888Z,14.68
2023-11-30T03:25:01.837Z,14.57
2023-11-30T03:27:48.708Z,13.65
2023-11-30T03:30:35.747Z,15.15
2023-11-30T03:33:22.672Z,14.52
2023-11-30T03:36:09.915Z,14.57
2023-11-30T03:38:57.308Z,14.80
2023-11-30T03:41:44.285Z,14.98
2023-11-30T03:44:31.119Z,14.68
2023-11-30T03:47:17.991Z,14.48
2023-11-30T03:50:05.247Z,14.10
2023-11-30T03:52:52.273Z,14.35
2023-11-30T03:55:39.301Z,14.68
2023-11-30T03:58:26.140Z,14.70
2023-11-30T04:01:13.081Z,13.88
2023-11-30T04:04:00.094Z,14.65
2023-11-30T04:06:47.085Z,15.10
2023-11-30T04:09:37.341Z,14.35
2023-11-30T04:12:24.278Z,15.25
2023-11-30T04:15:11.359Z,15.60
2023-11-30T04:17:58.348Z,14.70
2023-11-30T04:20:45.345Z,14.88
2023-11-30T04:23:32.369Z,15.43
2023-11-30T04:26:19.230Z,15.07
2023-11-30T04:29:06.093Z,13.57
2023-11-30T04:31:52.940Z,14.85
2023-11-30T04:34:39.788Z,15.43
2023-11-30T04:37:26.654Z,13.85
2023-11-30T04:40:13.807Z,14.52
2023-11-30T04:43:00.966Z,14.65
2023-11-30T04:45:47.823Z,15.48
2023-11-30T04:48:34.757Z,14.50
2023-11-30T04:51:21.879Z,15.93
2023-11-30T04:54:08.813Z,15.60
2023-11-30T04:56:55.697Z,14.35
2023-11-30T04:59:42.561Z,14.82
2023-11-30T05:02:29.562Z,14.85
2023-11-30T05:05:16.513Z,13.90
2023-11-30T05:08:04.256Z,13.90
2023-11-30T05:10:51.132Z,15.45
2023-11-30T05:13:37.973Z,13.55
2023-11-30T05:16:24.960Z,15.73
2023-11-30T05:19:11.877Z,14.57
2023-11-30T05:21:58.832Z,14.70
2023-11-30T05:24:45.676Z,13.90
2023-11-30T05:27:32.594Z,14.80
2023-11-30T05:30:19.617Z,14.40
2023-11-30T05:33:07.815Z,14.57
2023-11-30T05:35:54.716Z,13.95
2023-11-30T05:38:41.562Z,14.52
2023-11-30T05:41:28.594Z,15.00
2023-11-30T05:44:15.460Z,15.48
2023-11-30T05:47:02.692Z,14.18
2023-11-30T05:49:49.704Z,13.60
2023-11-30T05:52:37.069Z,13.77
2023-11-30T05:55:23.972Z,14.52
2023-11-30T05:58:10.853Z,14.57
2023-11-30T06:00:58.480Z,13.52
2023-11-30T06:03:45.515Z,14.93
2023-11-30T06:06:32.541Z,15.65
2023-11-30T06:09:19.671Z,14.05
2023-11-30T06:12:06.638Z,15.02
2023-11-30T06:14:53.595Z,14.38
2023-11-30T06:17:40.499Z,13.70
2023-11-30T06:20:27.509Z,13.57
2023-11-30T06:23:14.519Z,15.32
2023-11-30T06:26:01.412Z,17.05
2023-11-30T06:28:48.397Z,23.05
2023-11-30T06:31:35.318Z,23.13
2023-11-30T06:34:22.204Z,23.10
2023-11-30T06:37:09.293Z,21.60
2023-11-30T06:39:56.144Z,18.75
2023-11-30T06:42:43.026Z,19.90
2023-11-30T06:45:29.957Z,19.35
2023-11-30T06:48:16.948Z,19.27
2023-11-30T06:51:07.519Z,19.50
2023-11-30T06:53:54.391Z,18.95
2023-11-30T06:56:41.296Z,17.98
2023-11-30T06:59:30.606Z,18.30
2023-11-30T07:02:18.999Z,17.77
2023-11-30T07:05:06.680Z,18.33
2023-11-30T07:07:53.631Z,18.48
2023-11-30T07:10:40.954Z,19.30
2023-11-30T07:13:28.613Z,19.40
2023-11-30T07:16:15.577Z,17.42
2023-11-30T07:19:02.569Z,18.02
2023-11-30T07:21:52.541Z,17.30
2023-11-30T07:24:39.511Z,16.92
2023-11-30T07:27:27.542Z,16.92
2023-11-30T07:30:14.683Z,16.83
2023-11-30T07:33:01.707Z,18.38
2023-11-30T07:35:51.772Z,18.58
2023-11-30T07:38:39.050Z,19.40
2023-11-30T07:41:25.911Z,17.90
2023-11-30T07:44:13.901Z,18.05
2023-11-30T07:47:01.005Z,17.25
2023-11-30T07:49:48.918Z,17.13
2023-11-30T07:52:38.670Z,17.80
2023-11-30T07:55:25.556Z,17.10
2023-11-30T07:58:12.408Z,17.77
2023-11-30T08:01:02.752Z,17.23
2023-11-30T08:03:49.803Z,18.98
2023-11-30T08:06:36.746Z,16.50
2023-11-30T08:09:24.634Z,18.52
2023-11-30T08:12:11.810Z,16.70
2023-11-30T08:14:58.824Z,16.63
2023-11-30T08:17:47.357Z,16.40
2023-11-30T08:20:34.263Z,17.27
2023-11-30T08:23:21.709Z,16.90
2023-11-30T08:26:08.773Z,18.70
2023-11-30T08:28:55.728Z,17.98
2023-11-30T08:31:43.690Z,21.77
2023-11-30T08:34:30.600Z,22.33
2023-11-30T08:37:17.557Z,21.02
2023-11-30T08:40:06.136Z,20.15
2023-11-30T08:42:53.018Z,21.00
2023-11-30T08:45:41.458Z,18.83
2023-11-30T08:48:30.222Z,19.77
2023-11-30T08:51:17.203Z,17.98
2023-11-30T08:54:04.493Z,22.00
2023-11-30T08:56:51.360Z,19.52
2023-11-30T08:59:38.229Z,19.80
2023-11-30T09:02:25.706Z,20.25
2023-11-30T09:05:13.271Z,17.63
2023-11-30T09:08:00.190Z,17.92
2023-11-30T09:10:47.044Z,18.00
2023-11-30T09:13:34.299Z,17.10
2023-11-30T09:16:25.363Z,16.27
2023-11-30T09:19:12.181Z,16.98
2023-11-30T09:21:59.046Z,17.83
2023-11-30T09:24:45.936Z,16.35
2023-11-30T09:27:33.387Z,17.85
2023-11-30T09:30:20.338Z,19.10
2023-11-30T09:33:07.828Z,18.02
2023-11-30T09:35:54.772Z,18.27
2023-11-30T09:38:42.256Z,18.70
2023-11-30T09:41:29.975Z,17.15
2023-11-30T09:44:17.309Z,17.15
2023-11-30T09:47:04.337Z,17.60
2023-11-30T09:49:51.187Z,17.52
2023-11-30T09:52:38.605Z,15.70
2023-11-30T09:55:27.483Z,16.75
2023-11-30T09:58:16.272Z,17.15
2023-11-30T10:01:03.461Z,17.63
2023-11-30T10:03:50.741Z,16.15
2023-11-30T10:06:37.781Z,15.63
2023-11-30T10:09:24.900Z,16.50
2023-11-30T10:12:11.829Z,15.98
2023-11-30T10:15:02.220Z,15.65
2023-11-30T10:17:50.161Z,13.95
2023-11-30T10:20:38.616Z,15.85
2023-11-30T10:23:25.483Z,14.77
2023-11-30T10:26:14.234Z,15.00
2023-11-30T10:29:04.263Z,14.00
2023-11-30T10:31:54.572Z,14.98
2023-11-30T10:34:45.671Z,15.43
2023-11-30T10:37:46.538Z,15.32
2023-11-30T10:40:33.416Z,14.73
2023-11-30T10:43:20.394Z,13.65
2023-11-30T10:46:08.792Z,13.32
2023-11-30T10:48:56.628Z,13.43
2023-11-30T10:51:43.696Z,13.73
2023-11-30T10:54:38.538Z,14.20
2023-11-30T10:57:25.773Z,14.15
2023-11-30T11:00:16.989Z,11.30
2023-11-30T11:03:10.829Z,13.82
2023-11-30T11:05:58.097Z,13.85
2023-11-30T11:09:06.532Z,13.05
2023-11-30T11:12:00.498Z,13.60
2023-11-30T11:14:49.867Z,14.10
2023-11-30T11:20:37.289Z,13.15
2023-11-30T11:23:24.454Z,13.80
2023-11-30T11:26:14.761Z,11.80
2023-11-30T11:29:01.712Z,11.65
2023-11-30T11:31:48.621Z,12.32
2023-11-30T11:34:35.479Z,11.73
2023-11-30T11:37:22.481Z,12.00
2023-11-30T11:40:09.593Z,11.77
2023-11-30T11:42:56.610Z,10.55
2023-11-30T11:45:44.122Z,10.73
2023-11-30T11:48:31.080Z,10.20
2023-11-30T11:51:17.995Z,10.30
2023-11-30T11:54:04.968Z,9.85
2023-11-30T11:56:52.955Z,9.73
2023-11-30T11:59:43.176Z,10.57
2023-11-30T12:02:31.694Z,9.98
2023-11-30T12:05:23.181Z,9.95
2023-11-30T12:08:10.120Z,9.65
2023-11-30T12:10:57.263Z,9.25
2023-11-30T12:13:44.150Z,9.05
2023-11-30T12:16:31.104Z,8.48
2023-11-30T12:19:21.008Z,10.25
2023-11-30T12:22:08.242Z,9.50
2023-11-30T12:24:55.209Z,9.43
2023-11-30T12:27:42.200Z,9.88
2023-11-30T12:30:29.095Z,9.88
2023-11-30T12:33:16.045Z,9.55
2023-11-30T12:36:02.945Z,8.90
2023-11-30T12:38:50.971Z,9.82
2023-11-30T12:41:38.031Z,9.35
2023-11-30T12:44:24.961Z,9.52
2023-11-30T12:47:12.626Z,9.85
2023-11-30T12:49:59.520Z,8.98
2023-11-30T12:52:46.455Z,9.82
2023-11-30T12:55:34.086Z,8.90
2023-11-30T12:58:21.074Z,9.65
2023-11-30T13:01:07.956Z,10.50
2023-11-30T13:03:55.594Z,9.65
2023-11-30T13:06:44.206Z,8.48
2023-11-30T13:09:33.617Z,9.40
2023-11-30T13:12:21.620Z,9.80
2023-11-30T13:15:11.642Z,9.27
2023-11-30T13:17:58.859Z,10.57
2023-11-30T13:20:45.775Z,10.60
2023-11-30T13:23:32.615Z,11.05
2023-11-30T13:26:19.561Z,11.10
2023-11-30T13:29:06.417Z,10.05
2023-11-30T13:31:53.261Z,10.32
2023-11-30T13:34:40.225Z,10.00
2023-11-30T13:37:27.079Z,11.27
2023-11-30T13:40:14.013Z,11.13
2023-11-30T13:43:00.926Z,10.90
2023-11-30T13:45:47.958Z,11.45
2023-11-30T13:48:35.062Z,9.85
2023-11-30T13:51:22.100Z,10.73
2023-11-30T13:54:09.077Z,10.35
2023-11-30T13:56:56.072Z,10.23
2023-11-30T13:59:43.060Z,11.07
2023-11-30T14:02:29.913Z,9.98
2023-11-30T14:05:16.918Z,10.85
2023-11-30T14:08:04.015Z,10.05
2023-11-30T14:10:52.243Z,10.13
2023-11-30T14:13:39.784Z,10.00
2023-11-30T14:16:27.585Z,11.13
2023-11-30T14:19:14.726Z,10.52
2023-11-30T14:22:01.629Z,10.93
2023-11-30T14:24:48.599Z,10.73
2023-11-30T14:27:36.457Z,10.65
2023-11-30T14:30:23.360Z,10.82
2023-11-30T14:33:12.580Z,9.98
2023-11-30T14:36:00.948Z,10.15
2023-11-30T14:38:47.809Z,10.25
2023-11-30T14:41:34.672Z,10.77
2023-11-30T14:44:21.584Z,11.30
2023-11-30T14:47:11.062Z,10.35
2023-11-30T14:49:57.965Z,11.15
2023-11-30T14:52:45.836Z,10.65
2023-11-30T14:55:33.514Z,12.63
2023-11-30T14:58:21.246Z,10.88
2023-11-30T15:01:12.212Z,11.23
2023-11-30T15:03:59.656Z,10.52
2023-11-30T15:06:46.597Z,12.40
2023-11-30T15:09:33.786Z,10.85
2023-11-30T15:12:20.786Z,10.45
2023-11-30T15:15:15.323Z,10.60
2023-11-30T15:18:03.483Z,10.13
2023-11-30T15:20:50.422Z,11.00
2023-11-30T15:23:37.421Z,10.48
2023-11-30T15:26:24.353Z,11.32
2023-11-30T15:29:11.335Z,11.10
2023-11-30T15:31:58.410Z,11.23
2023-11-30T15:34:45.561Z,12.38
2023-11-30T15:37:32.931Z,11.55
2023-11-30T15:40:22.052Z,11.45
2023-11-30T15:45:56.199Z,12.38
2023-11-30T15:48:43.582Z,12.15
2023-11-30T15:51:30.590Z,11.57
2023-11-30T15:54:17.455Z,12.95
2023-11-30T15:57:04.557Z,13.57
2023-11-30T15:59:51.504Z,12.05
2023-11-30T16:02:39.544Z,13.27
2023-11-30T16:05:26.494Z,10.60
2023-11-30T16:08:13.390Z,11.18
2023-11-30T16:11:00.280Z,12.05
2023-11-30T16:13:47.116Z,12.65
2023-11-30T16:16:34.970Z,11.98
2023-11-30T16:19:22.087Z,11.88
2023-11-30T16:22:09.545Z,13.05
2023-11-30T16:24:56.548Z,13.32
2023-11-30T16:27:43.923Z,11.32
2023-11-30T16:30:31.090Z,11.57
2023-11-30T16:33:19.031Z,11.55
2023-11-30T16:36:06.337Z,11.70
2023-11-30T16:38:53.208Z,10.98
2023-11-30T16:41:41.000Z,12.13
2023-11-30T16:44:28.006Z,11.52
2023-11-30T16:47:15.420Z,12.20
2023-11-30T16:50:04.154Z,11.63
2023-11-30T16:52:51.027Z,11.73
2023-11-30T16:55:38.122Z,11.80
2023-11-30T16:58:30.180Z,11.75
2023-11-30T17:01:17.059Z,11.57
2023-11-30T17:04:07.122Z,12.10
2023-11-30T17:06:54.463Z,11.18
2023-11-30T17:09:41.540Z,11.82
2023-11-30T17:12:28.408Z,11.82
2023-11-30T17:15:15.459Z,11.20
2023-11-30T17:18:02.507Z,13.20
2023-11-30T17:20:49.421Z,12.48
2023-11-30T17:23:38.820Z,11.90
2023-11-30T17:26:25.665Z,12.63
2023-11-30T17:29:13.415Z,12.23
2023-11-30T17:32:00.800Z,11.48
2023-11-30T17:34:47.829Z,11.35
2023-11-30T17:37:34.835Z,11.50
2023-11-30T17:40:22.485Z,11.95
2023-11-30T17:43:09.474Z,12.55
2023-11-30T17:45:57.650Z,11.02
2023-11-30T17:48:44.601Z,11.70
2023-11-30T17:51:31.558Z,11.50
2023-11-30T17:54:18.671Z,12.43
2023-11-30T17:57:05.554Z,12.25
2023-11-30T17:59:54.197Z,12.35
2023-11-30T18:02:41.139Z,11.05
2023-11-30T18:05:28.065Z,11.48
2023-11-30T18:08:15.573Z,11.82
2023-11-30T18:11:02.457Z,10.30
2023-11-30T18:13:49.284Z,10.50
2023-11-30T18:16:36.148Z,10.95
2023-11-30T18:19:23.148Z,11.82
2023-11-30T18:22:10.024Z,10.93
2023-11-30T18:24:57.066Z,10.65
2023-11-30T18:27:44.042Z,11.18
2023-11-30T18:30:31.518Z,11.25
2023-11-30T18:33:18.675Z,10.82
2023-11-30T18:36:06.154Z,11.15
2023-11-30T18:38:53.581Z,11.45
2023-11-30T18:41:40.978Z,11.20
2023-11-30T18:44:27.834Z,10.35
2023-11-30T18:47:17.229Z,10.65
2023-11-30T18:50:08.187Z,11.93
2023-11-30T18:52:55.072Z,10.52
2023-11-30T18:55:41.937Z,10.73
2023-11-30T18:58:29.250Z,10.52
2023-11-30T19:01:16.567Z,10.40
2023-11-30T19:04:03.758Z,12.02
2023-11-30T19:06:50.777Z,11.82
2023-11-30T19:09:37.699Z,11.95
2023-11-30T19:12:24.557Z,11.88
2023-11-30T19:15:11.811Z,10.48
2023-11-30T19:18:01.181Z,12.13
2023-11-30T19:20:48.417Z,12.38
2023-11-30T19:23:35.282Z,10.85
2023-11-30T19:26:22.141Z,11.20
2023-11-30T19:29:11.310Z,11.50
2023-11-30T19:31:58.197Z,10.90
2023-11-30T19:34:45.061Z,12.52
2023-11-30T19:37:32.035Z,11.48
2023-11-30T19:40:19.002Z,11.15
2023-11-30T19:43:06.643Z,11.95
2023-11-30T19:45:55.518Z,12.30
2023-11-30T19:48:45.421Z,12.40
2023-11-30T19:51:33.663Z,13.65
2023-11-30T19:54:20.634Z,12.55
2023-11-30T19:57:07.591Z,12.43
2023-11-30T19:59:54.529Z,11.88
2023-11-30T20:02:41.576Z,11.65
2023-11-30T20:05:28.609Z,11.77
2023-11-30T20:08:16.235Z,12.27
2023-11-30T20:11:06.561Z,11.30
2023-11-30T20:13:53.409Z,11.57
2023-11-30T20:16:43.520Z,12.63
2023-11-30T20:19:30.482Z,12.20
2023-11-30T20:22:17.355Z,12.52
2023-11-30T20:25:05.304Z,13.40
2023-11-30T20:27:52.236Z,10.52
2023-11-30T20:30:39.318Z,12.50
2023-11-30T20:33:26.214Z,11.93
2023-11-30T20:36:13.192Z,12.90
2023-11-30T20:39:00.031Z,12.90
2023-11-30T20:41:46.970Z,12.98
2023-11-30T20:44:33.823Z,13.13
2023-11-30T20:47:27.316Z,12.38
2023-11-30T20:50:14.174Z,13.25
2023-11-30T20:53:01.320Z,12.27
2023-11-30T20:55:48.269Z,11.98
2023-11-30T20:58:36.057Z,13.90
2023-11-30T21:01:23.338Z,12.45
2023-11-30T21:04:10.392Z,12.13
2023-11-30T21:06:57.374Z,14.73
2023-11-30T21:09:44.279Z,12.65
2023-11-30T21:12:31.310Z,13.38
2023-11-30T21:15:18.198Z,13.02
2023-11-30T21:18:07.346Z,13.48
2023-11-30T21:20:54.295Z,13.18
2023-11-30T21:23:41.216Z,12.15
2023-11-30T21:26:28.142Z,11.65
2023-11-30T21:29:15.003Z,12.80
2023-11-30T21:32:03.522Z,14.10
2023-11-30T21:34:50.439Z,12.13
2023-11-30T21:37:37.401Z,11.82
2023-11-30T21:40:24.323Z,12.88
2023-11-30T21:43:11.163Z,13.27
2023-11-30T21:45:58.311Z,12.82
2023-11-30T21:48:45.329Z,13.65
2023-11-30T21:51:33.119Z,12.85
2023-11-30T21:54:20.878Z,11.90
2023-11-30T21:57:08.168Z,12.50
2023-11-30T21:59:55.059Z,12.48
2023-11-30T22:02:45.626Z,12.02
2023-11-30T22:05:36.491Z,12.00
2023-11-30T22:08:24.183Z,13.20
2023-11-30T22:11:11.032Z,12.63
2023-11-30T22:13:57.901Z,14.27
2023-11-30T22:16:46.102Z,13.55
2023-11-30T22:19:33.117Z,13.18
2023-11-30T22:22:20.159Z,12.15
2023-11-30T22:25:07.515Z,12.23
2023-11-30T22:27:55.147Z,12.23
2023-11-30T22:30:42.039Z,13.32
2023-11-30T22:33:28.938Z,12.88
2023-11-30T22:36:15.907Z,14.10
2023-11-30T22:39:02.998Z,11.82
2023-11-30T22:41:50.878Z,12.57
2023-11-30T22:44:38.042Z,13.40
2023-11-30T22:47:25.995Z,12.13
2023-11-30T22:50:12.961Z,14.05
2023-11-30T22:53:00.019Z,12.93
2023-11-30T22:55:48.776Z,13.52
2023-11-30T23:01:23.495Z,12.82
2023-11-30T23:04:10.781Z,14.80
2023-11-30T23:06:57.890Z,13.60
2023-11-30T23:09:44.885Z,13.55
2023-11-30T23:12:31.816Z,13.25
2023-11-30T23:15:18.675Z,14.15
2023-11-30T23:18:05.583Z,14.80
2023-11-30T23:20:52.767Z,12.90
2023-11-30T23:23:39.687Z,14.27
2023-11-30T23:26:26.548Z,15.27
2023-11-30T23:29:13.426Z,13.65
2023-11-30T23:32:00.261Z,12.77
2023-11-30T23:34:47.464Z,14.43
2023-11-30T23:37:34.311Z,13.85
2023-11-30T23:40:21.139Z,13.80
2023-11-30T23:43:08.239Z,13.45
2023-11-30T23:45:55.144Z,14.93
2023-11-30T23:48:42.033Z,14.48
2023-11-30T23:51:28.968Z,14.77
2023-11-30T23:54:15.814Z,13.32
2023-11-30T23:57:03.017Z,13.80
2023-11-30T23:59:49.992Z,14.70
