createdAt,value
2019-02-28T00:00:15.454Z,3.10
2019-02-28T00:01:06.390Z,3.10
2019-02-28T00:02:01.442Z,3.50
2019-02-28T00:03:01.443Z,3.20
2019-02-28T00:04:01.450Z,3.00
2019-02-28T00:05:22.941Z,3.30
2019-02-28T00:06:01.942Z,3.30
2019-02-28T00:08:36.663Z,3.20
2019-02-28T00:09:36.670Z,3.10
2019-02-28T00:10:36.679Z,3.10
2019-02-28T00:11:39.492Z,2.90
2019-02-28T00:12:41.170Z,3.30
2019-02-28T00:13:37.170Z,3.30
2019-02-28T00:14:37.170Z,3.00
2019-02-28T00:19:04.829Z,3.20
2019-02-28T00:19:40.334Z,3.10
2019-02-28T00:20:40.334Z,3.40
2019-02-28T00:22:01.841Z,3.20
2019-02-28T00:22:40.833Z,3.10
2019-02-28T00:23:43.836Z,3.40
2019-02-28T00:24:40.833Z,3.00
2019-02-28T00:25:41.334Z,3.20
2019-02-28T00:27:02.332Z,3.40
2019-02-28T00:27:41.348Z,3.20
2019-02-28T00:28:45.335Z,3.60
2019-02-28T00:30:06.094Z,3.60
2019-02-28T00:31:02.832Z,3.20
2019-02-28T00:31:41.835Z,3.10
2019-02-28T00:32:41.832Z,3.20
2019-02-28T00:33:42.333Z,3.30
2019-02-28T00:35:12.949Z,3.30
2019-02-28T00:35:44.747Z,3.60
2019-02-28T00:37:03.327Z,3.30
2019-02-28T00:37:42.832Z,3.20
2019-02-28T00:38:42.831Z,2.70
2019-02-28T00:39:42.831Z,3.10
2019-02-28T00:40:46.331Z,3.40
2019-02-28T00:43:14.563Z,3.10
2019-02-28T00:44:14.570Z,3.10
2019-02-28T00:45:14.569Z,3.10
2019-02-28T00:46:44.011Z,3.10
2019-02-28T00:47:16.455Z,3.30
2019-02-28T00:48:15.076Z,3.30
2019-02-28T00:49:16.032Z,3.30
2019-02-28T00:51:50.262Z,3.40
2019-02-28T00:52:46.771Z,3.30
2019-02-28T00:53:46.769Z,3.30
2019-02-28T00:54:47.274Z,3.00
2019-02-28T00:55:47.274Z,3.10
2019-02-28T00:56:51.635Z,3.40
2019-02-28T00:57:51.270Z,3.30
2019-02-28T00:58:47.771Z,3.40
2019-02-28T00:59:47.778Z,3.20
2019-02-28T01:00:47.769Z,3.30
2019-02-28T01:02:08.768Z,3.50
2019-02-28T01:02:52.073Z,3.40
2019-02-28T01:03:51.267Z,3.20
2019-02-28T01:04:49.209Z,3.60
2019-02-28T01:05:48.269Z,3.30
2019-02-28T01:06:48.275Z,3.40
2019-02-28T01:07:48.951Z,3.40
2019-02-28T01:10:23.963Z,3.10
2019-02-28T01:11:23.970Z,3.20
2019-02-28T01:12:23.970Z,3.70
2019-02-28T01:13:27.291Z,3.50
2019-02-28T01:14:27.973Z,3.20
2019-02-28T01:15:24.469Z,3.50
2019-02-28T01:16:24.510Z,3.60
2019-02-28T01:17:45.470Z,3.30
2019-02-28T01:19:59.705Z,3.10
2019-02-28T01:20:57.647Z,3.20
2019-02-28T01:21:56.304Z,3.20
2019-02-28T01:22:58.482Z,3.20
2019-02-28T01:25:31.578Z,3.50
2019-02-28T01:26:28.079Z,3.10
2019-02-28T01:27:28.075Z,3.20
2019-02-28T01:29:59.808Z,3.40
2019-02-28T01:31:03.827Z,3.20
2019-02-28T01:31:59.812Z,3.00
2019-02-28T01:34:32.188Z,2.80
2019-02-28T01:35:31.549Z,3.30
2019-02-28T01:36:37.001Z,3.40
2019-02-28T01:37:53.098Z,3.40
2019-02-28T01:38:57.499Z,3.20
2019-02-28T01:39:31.275Z,3.40
2019-02-28T01:40:35.180Z,3.50
2019-02-28T01:41:32.051Z,3.30
2019-02-28T01:42:35.544Z,3.00
2019-02-28T01:45:03.907Z,3.40
2019-02-28T01:46:03.922Z,3.30
2019-02-28T01:47:03.907Z,3.20
2019-02-28T01:48:28.923Z,3.60
2019-02-28T01:49:04.426Z,3.40
2019-02-28T01:50:04.415Z,3.50
2019-02-28T01:51:04.412Z,3.80
2019-02-28T01:52:09.566Z,3.80
2019-02-28T01:53:04.906Z,3.20
2019-02-28T01:55:40.000Z,3.40
2019-02-28T01:56:40.015Z,3.10
2019-02-28T01:57:44.086Z,3.90
2019-02-28T02:00:15.239Z,3.50
2019-02-28T02:01:11.744Z,3.40
2019-02-28T02:02:11.744Z,3.60
2019-02-28T02:03:33.244Z,3.60
2019-02-28T02:04:13.156Z,3.90
2019-02-28T02:05:17.281Z,3.70
2019-02-28T02:06:12.250Z,3.60
2019-02-28T02:07:33.894Z,3.50
2019-02-28T02:08:12.743Z,3.60
2019-02-28T02:09:12.746Z,3.40
2019-02-28T02:10:12.752Z,3.80
2019-02-28T02:11:16.242Z,3.80
2019-02-28T02:12:13.242Z,3.70
2019-02-28T02:13:36.635Z,4.20
2019-02-28T02:14:13.246Z,4.20
2019-02-28T02:15:34.757Z,3.50
2019-02-28T02:16:17.240Z,4.00
2019-02-28T02:17:13.741Z,3.80
2019-02-28T02:18:13.741Z,3.80
2019-02-28T02:19:17.480Z,3.70
2019-02-28T02:20:16.242Z,3.60
2019-02-28T02:21:14.242Z,4.20
2019-02-28T02:22:18.241Z,3.60
2019-02-28T02:23:35.740Z,4.00
2019-02-28T02:24:14.741Z,3.80
2019-02-28T02:25:37.485Z,4.20
2019-02-28T02:26:14.749Z,3.90
2019-02-28T02:27:39.742Z,3.80
2019-02-28T02:28:15.240Z,3.80
2019-02-28T02:32:18.433Z,4.10
2019-02-28T02:33:42.450Z,4.10
2019-02-28T02:34:18.439Z,3.70
2019-02-28T02:36:54.193Z,3.90
2019-02-28T02:37:50.176Z,4.10
2019-02-28T02:38:54.176Z,4.20
2019-02-28T02:39:51.336Z,4.00
2019-02-28T02:41:11.681Z,4.10
2019-02-28T02:41:50.683Z,3.80
2019-02-28T02:42:50.675Z,4.00
2019-02-28T02:43:55.147Z,4.30
2019-02-28T02:44:55.187Z,3.80
2019-02-28T02:45:51.174Z,3.80
2019-02-28T02:46:55.574Z,4.10
2019-02-28T02:47:51.689Z,4.30
2019-02-28T02:48:51.672Z,4.00
2019-02-28T02:49:56.184Z,4.30
2019-02-28T02:50:55.176Z,4.50
2019-02-28T02:51:52.174Z,4.50
2019-02-28T02:52:52.174Z,4.60
2019-02-28T02:53:52.206Z,4.20
2019-02-28T02:54:53.030Z,4.10
2019-02-28T02:55:56.175Z,4.80
2019-02-28T02:56:52.673Z,4.70
2019-02-28T02:57:52.674Z,4.50
2019-02-28T02:58:52.676Z,4.30
2019-02-28T02:59:53.180Z,4.30
2019-02-28T03:00:54.607Z,4.60
2019-02-28T03:02:17.175Z,4.40
2019-02-28T03:03:14.179Z,4.60
2019-02-28T03:03:53.680Z,4.60
2019-02-28T03:04:57.842Z,4.90
2019-02-28T03:05:53.671Z,5.20
2019-02-28T03:08:35.718Z,4.70
2019-02-28T03:09:28.908Z,4.40
2019-02-28T03:10:28.905Z,4.60
2019-02-28T03:11:35.344Z,4.30
2019-02-28T03:12:33.053Z,4.70
2019-02-28T03:13:30.361Z,5.30
2019-02-28T03:14:29.414Z,5.30
2019-02-28T03:15:29.403Z,4.80
2019-02-28T03:18:04.639Z,4.70
2019-02-28T03:19:01.145Z,5.00
2019-02-28T03:20:01.158Z,4.30
2019-02-28T03:21:01.641Z,4.90
2019-02-28T03:22:01.643Z,4.50
2019-02-28T03:23:03.162Z,5.00
2019-02-28T03:24:05.643Z,4.90
2019-02-28T03:25:02.224Z,5.00
2019-02-28T03:26:06.912Z,4.70
2019-02-28T03:27:02.140Z,4.80
2019-02-28T03:28:02.152Z,5.00
2019-02-28T03:29:07.600Z,5.00
2019-02-28T03:30:05.647Z,4.60
2019-02-28T03:31:11.934Z,5.10
2019-02-28T03:32:02.639Z,5.20
2019-02-28T03:33:03.143Z,5.20
2019-02-28T03:34:10.379Z,5.50
2019-02-28T03:35:06.644Z,5.20
2019-02-28T03:36:03.143Z,5.10
2019-02-28T03:37:03.648Z,4.90
2019-02-28T03:38:10.393Z,5.30
2019-02-28T03:39:03.638Z,4.90
2019-02-28T03:40:29.137Z,5.30
2019-02-28T03:41:25.140Z,4.60
2019-02-28T03:42:07.573Z,5.70
2019-02-28T03:43:06.731Z,5.20
2019-02-28T03:44:04.148Z,4.40
2019-02-28T03:46:46.334Z,5.50
2019-02-28T03:48:00.562Z,5.60
2019-02-28T03:48:39.561Z,5.20
2019-02-28T03:50:01.059Z,5.10
2019-02-28T03:50:43.580Z,5.50
2019-02-28T03:51:40.053Z,5.20
2019-02-28T03:52:43.771Z,5.20
2019-02-28T03:54:01.555Z,6.00
2019-02-28T03:54:40.554Z,5.60
2019-02-28T03:56:05.051Z,5.80
2019-02-28T03:56:40.553Z,5.40
2019-02-28T03:58:05.526Z,5.70
2019-02-28T03:58:42.818Z,5.70
2019-02-28T03:59:41.053Z,5.50
2019-02-28T04:00:41.055Z,5.20
2019-02-28T04:01:45.490Z,6.10
2019-02-28T04:02:41.549Z,5.40
2019-02-28T04:03:41.551Z,5.90
2019-02-28T04:04:48.462Z,5.20
2019-02-28T04:06:05.504Z,6.30
2019-02-28T04:06:45.067Z,5.60
2019-02-28T04:07:42.055Z,6.10
2019-02-28T04:08:42.069Z,5.40
2019-02-28T04:10:03.552Z,6.00
2019-02-28T04:10:42.552Z,6.00
2019-02-28T04:12:08.665Z,5.80
2019-02-28T04:12:45.673Z,6.20
2019-02-28T04:13:43.063Z,6.50
2019-02-28T04:14:43.052Z,6.20
2019-02-28T04:15:50.739Z,6.40
2019-02-28T04:16:43.051Z,6.80
2019-02-28T04:17:47.049Z,6.60
2019-02-28T04:18:46.134Z,6.20
2019-02-28T04:19:43.549Z,6.20
2019-02-28T04:20:43.550Z,6.70
2019-02-28T04:23:39.783Z,6.50
2019-02-28T04:24:15.323Z,6.40
2019-02-28T04:25:36.295Z,6.30
2019-02-28T04:26:15.285Z,6.30
2019-02-28T04:29:11.525Z,5.90
2019-02-28T04:29:47.064Z,5.70
2019-02-28T04:30:47.040Z,5.90
2019-02-28T04:33:40.244Z,5.60
2019-02-28T04:34:22.964Z,5.90
2019-02-28T04:35:41.714Z,6.10
2019-02-28T04:36:40.260Z,6.00
2019-02-28T04:37:44.645Z,5.80
2019-02-28T04:38:21.419Z,6.70
2019-02-28T04:39:23.644Z,6.30
2019-02-28T04:40:19.761Z,6.00
2019-02-28T04:41:19.754Z,6.20
2019-02-28T04:42:20.255Z,6.20
2019-02-28T04:43:41.542Z,6.20
2019-02-28T04:44:24.254Z,6.40
2019-02-28T04:45:41.258Z,6.10
2019-02-28T04:46:20.752Z,6.10
2019-02-28T04:47:20.753Z,6.50
2019-02-28T04:48:20.753Z,6.20
2019-02-28T04:49:22.673Z,6.50
2019-02-28T04:50:24.253Z,6.40
2019-02-28T04:51:21.253Z,6.30
2019-02-28T04:52:21.279Z,6.40
2019-02-28T04:53:21.253Z,6.10
2019-02-28T04:54:24.486Z,6.20
2019-02-28T04:55:46.253Z,6.60
2019-02-28T04:56:21.768Z,6.80
2019-02-28T04:57:21.756Z,7.20
2019-02-28T04:58:24.920Z,6.30
2019-02-28T04:59:43.259Z,6.70
2019-02-28T05:00:28.251Z,6.50
2019-02-28T05:01:26.269Z,6.30
2019-02-28T05:02:22.752Z,6.70
2019-02-28T05:03:43.752Z,6.50
2019-02-28T05:04:22.768Z,7.60
2019-02-28T05:05:22.751Z,6.40
2019-02-28T05:06:55.321Z,6.60
2019-02-28T05:07:26.217Z,6.50
2019-02-28T05:08:24.185Z,6.30
2019-02-28T05:09:23.250Z,6.80
2019-02-28T05:10:23.752Z,6.60
2019-02-28T05:11:23.752Z,6.90
2019-02-28T05:12:27.753Z,6.90
2019-02-28T05:13:23.750Z,6.40
2019-02-28T05:14:24.431Z,6.60
2019-02-28T05:15:45.247Z,6.30
2019-02-28T05:16:24.258Z,6.10
2019-02-28T05:17:24.249Z,6.90
2019-02-28T05:18:49.751Z,6.50
2019-02-28T05:19:24.750Z,6.40
2019-02-28T05:20:24.756Z,6.30
2019-02-28T05:21:24.750Z,6.50
2019-02-28T05:22:27.570Z,6.40
2019-02-28T05:23:25.250Z,6.30
2019-02-28T05:24:49.750Z,6.20
2019-02-28T05:25:25.249Z,6.40
2019-02-28T05:26:26.230Z,6.30
2019-02-28T05:27:25.749Z,6.00
2019-02-28T05:28:27.209Z,6.10
2019-02-28T05:29:32.721Z,6.70
2019-02-28T05:30:26.249Z,6.80
2019-02-28T05:31:47.246Z,7.10
2019-02-28T05:32:26.247Z,6.90
2019-02-28T05:33:47.247Z,6.50
2019-02-28T05:34:28.199Z,6.80
2019-02-28T05:35:49.968Z,6.20
2019-02-28T05:36:27.703Z,6.90
2019-02-28T05:38:58.310Z,7.70
2019-02-28T05:39:58.325Z,7.30
2019-02-28T05:41:02.338Z,7.00
2019-02-28T05:43:32.183Z,7.50
2019-02-28T05:44:51.541Z,6.90
2019-02-28T05:45:30.540Z,7.60
2019-02-28T05:46:35.041Z,7.80
2019-02-28T05:47:32.432Z,7.30
2019-02-28T05:48:31.049Z,7.20
2019-02-28T05:49:31.044Z,7.50
2019-02-28T05:50:53.232Z,7.70
2019-02-28T05:51:35.040Z,7.90
2019-02-28T05:52:33.734Z,8.00
2019-02-28T05:53:52.538Z,7.50
2019-02-28T05:54:31.540Z,7.60
2019-02-28T05:55:53.041Z,8.00
2019-02-28T05:56:33.238Z,7.90
2019-02-28T05:57:35.050Z,8.00
2019-02-28T05:58:32.974Z,7.70
2019-02-28T05:59:53.541Z,7.30
2019-02-28T06:00:33.455Z,7.50
2019-02-28T06:01:32.539Z,7.20
2019-02-28T06:02:36.039Z,7.70
2019-02-28T06:03:54.044Z,7.50
2019-02-28T06:04:34.155Z,7.90
2019-02-28T06:05:33.038Z,7.30
2019-02-28T06:06:36.972Z,8.00
2019-02-28T06:08:00.550Z,7.80
2019-02-28T06:08:54.538Z,7.30
2019-02-28T06:09:33.544Z,8.20
2019-02-28T06:10:33.542Z,8.30
2019-02-28T06:11:35.551Z,8.40
2019-02-28T06:12:59.038Z,8.90
2019-02-28T06:13:34.043Z,8.70
2019-02-28T06:14:34.037Z,8.80
2019-02-28T06:15:37.201Z,7.80
2019-02-28T06:16:34.537Z,8.30
2019-02-28T06:17:34.537Z,8.30
2019-02-28T06:18:39.471Z,8.10
2019-02-28T06:21:12.266Z,7.60
2019-02-28T06:22:27.287Z,7.70
2019-02-28T06:23:09.220Z,7.80
2019-02-28T06:25:41.523Z,8.20
2019-02-28T06:26:41.538Z,8.30
2019-02-28T06:27:42.321Z,7.80
2019-02-28T06:28:42.046Z,8.50
2019-02-28T06:29:45.531Z,8.00
2019-02-28T06:31:03.053Z,8.00
2019-02-28T06:31:42.029Z,7.50
2019-02-28T06:32:42.530Z,8.00
2019-02-28T06:33:44.550Z,7.70
2019-02-28T06:34:43.062Z,8.00
2019-02-28T06:35:49.531Z,8.00
2019-02-28T06:36:43.037Z,7.90
2019-02-28T06:37:43.030Z,7.50
2019-02-28T06:38:43.041Z,8.00
2019-02-28T06:39:43.036Z,8.10
2019-02-28T06:41:14.029Z,7.50
2019-02-28T06:41:43.528Z,8.10
2019-02-28T06:42:46.574Z,7.90
2019-02-28T06:43:44.302Z,7.60
2019-02-28T06:44:44.037Z,8.10
2019-02-28T06:45:44.028Z,8.20
2019-02-28T06:47:14.094Z,7.60
2019-02-28T06:47:48.225Z,7.60
2019-02-28T06:49:07.147Z,7.70
2019-02-28T06:49:44.527Z,7.30
2019-02-28T06:50:44.662Z,7.20
2019-02-28T06:53:40.521Z,6.80
2019-02-28T06:54:19.530Z,7.20
2019-02-28T06:55:40.515Z,7.80
2019-02-28T06:56:41.017Z,7.70
2019-02-28T06:57:26.143Z,7.20
2019-02-28T06:58:20.013Z,7.30
2019-02-28T06:59:20.012Z,7.60
2019-02-28T07:00:20.512Z,7.30
2019-02-28T07:01:41.544Z,7.20
2019-02-28T07:02:20.511Z,7.60
2019-02-28T07:03:24.514Z,8.20
2019-02-28T07:04:21.013Z,7.80
2019-02-28T07:06:52.377Z,8.90
2019-02-28T07:07:52.375Z,9.50
2019-02-28T07:09:01.902Z,10.50
2019-02-28T07:11:24.056Z,9.90
2019-02-28T07:12:29.179Z,9.30
2019-02-28T07:13:24.056Z,9.40
2019-02-28T07:16:00.723Z,9.60
2019-02-28T07:17:20.285Z,11.30
2019-02-28T07:17:59.297Z,11.40
2019-02-28T07:22:06.345Z,12.10
2019-02-28T07:23:06.367Z,12.10
2019-02-28T07:24:06.351Z,11.70
2019-02-28T07:25:05.943Z,12.10
2019-02-28T07:26:12.356Z,12.00
2019-02-28T07:27:06.895Z,11.90
2019-02-28T07:28:06.854Z,11.20
2019-02-28T07:29:29.292Z,10.90
2019-02-28T07:30:28.354Z,11.20
2019-02-28T07:31:30.858Z,11.60
2019-02-28T07:32:07.349Z,12.10
2019-02-28T07:33:10.583Z,12.20
2019-02-28T07:37:18.574Z,11.90
2019-02-28T07:38:31.401Z,12.70
2019-02-28T07:39:11.822Z,12.70
2019-02-28T07:40:33.286Z,12.00
2019-02-28T07:41:10.887Z,12.20
2019-02-28T07:42:14.888Z,11.80
2019-02-28T07:43:13.025Z,12.50
2019-02-28T07:44:11.390Z,11.10
2019-02-28T07:45:12.139Z,11.40
2019-02-28T07:46:11.386Z,12.00
2019-02-28T07:47:11.385Z,12.40
2019-02-28T07:48:14.886Z,13.00
2019-02-28T07:49:11.894Z,13.00
2019-02-28T07:50:11.897Z,13.60
2019-02-28T07:51:11.887Z,13.80
2019-02-28T07:52:34.320Z,14.10
2019-02-28T07:53:14.892Z,15.30
2019-02-28T07:54:12.576Z,14.60
2019-02-28T07:55:12.402Z,15.50
2019-02-28T07:57:48.353Z,14.00
2019-02-28T07:58:47.619Z,14.50
2019-02-28T07:59:44.124Z,13.40
2019-02-28T08:00:43.718Z,14.40
2019-02-28T08:01:44.620Z,13.80
2019-02-28T08:02:44.618Z,13.80
2019-02-28T08:03:48.622Z,12.70
2019-02-28T08:05:06.119Z,12.30
2019-02-28T08:05:45.126Z,12.20
2019-02-28T08:06:45.117Z,12.00
2019-02-28T08:07:50.196Z,12.00
2019-02-28T08:08:44.736Z,12.40
2019-02-28T08:10:12.780Z,13.00
2019-02-28T08:10:48.036Z,11.60
2019-02-28T08:11:45.624Z,11.10
2019-02-28T08:13:07.117Z,11.90
2019-02-28T08:13:47.055Z,11.50
2019-02-28T08:16:21.402Z,12.40
2019-02-28T08:17:43.849Z,12.20
2019-02-28T08:18:21.408Z,12.70
2019-02-28T08:19:22.972Z,11.60
2019-02-28T08:20:25.407Z,13.30
2019-02-28T08:21:21.908Z,11.80
2019-02-28T08:22:24.310Z,11.60
2019-02-28T08:23:22.414Z,11.90
2019-02-28T08:24:22.412Z,11.70
2019-02-28T08:25:22.411Z,11.40
2019-02-28T08:26:26.907Z,11.10
2019-02-28T08:27:42.977Z,11.60
2019-02-28T08:28:22.907Z,11.50
2019-02-28T08:29:22.122Z,12.20
2019-02-28T08:30:28.924Z,13.40
2019-02-28T08:31:22.958Z,12.40
2019-02-28T08:32:26.407Z,13.20
2019-02-28T08:34:58.866Z,15.00
2019-02-28T08:35:55.583Z,12.00
2019-02-28T08:36:54.646Z,13.70
2019-02-28T08:37:58.154Z,12.30
2019-02-28T08:39:18.149Z,12.80
2019-02-28T08:39:55.644Z,13.80
2019-02-28T08:40:55.147Z,12.60
2019-02-28T08:42:16.648Z,13.60
2019-02-28T08:42:59.146Z,13.90
2019-02-28T08:44:22.477Z,13.60
2019-02-28T08:44:58.954Z,14.30
2019-02-28T08:46:17.154Z,14.90
2019-02-28T08:47:17.812Z,14.90
2019-02-28T08:47:56.960Z,14.00
2019-02-28T08:49:00.146Z,14.30
2019-02-28T08:50:20.562Z,15.00
2019-02-28T08:50:56.724Z,13.40
2019-02-28T08:53:28.133Z,15.10
2019-02-28T08:54:53.139Z,14.50
2019-02-28T08:55:29.218Z,15.70
2019-02-28T08:58:05.301Z,13.90
2019-02-28T08:59:22.695Z,13.40
2019-02-28T09:00:03.394Z,14.20
2019-02-28T09:01:00.381Z,13.80
2019-02-28T09:02:00.381Z,17.50
2019-02-28T09:03:01.016Z,14.50
2019-02-28T09:04:04.964Z,16.30
2019-02-28T09:06:37.924Z,16.10
2019-02-28T09:07:58.259Z,16.80
2019-02-28T09:08:36.196Z,15.10
2019-02-28T09:09:36.688Z,16.50
2019-02-28T09:10:40.192Z,19.30
2019-02-28T09:11:42.624Z,25.20
2019-02-28T09:12:39.121Z,27.30
2019-02-28T09:13:39.991Z,23.90
2019-02-28T09:14:37.196Z,22.70
2019-02-28T09:15:37.188Z,25.30
2019-02-28T09:16:41.193Z,19.00
2019-02-28T09:17:37.893Z,20.60
2019-02-28T09:18:37.688Z,17.90
2019-02-28T09:19:37.687Z,18.50
2019-02-28T09:20:37.688Z,18.00
2019-02-28T09:21:38.190Z,34.90
2019-02-28T09:22:41.186Z,37.90
2019-02-28T09:23:38.514Z,29.60
2019-02-28T09:24:38.188Z,36.10
2019-02-28T09:25:38.692Z,37.20
2019-02-28T09:26:38.686Z,41.00
2019-02-28T09:27:42.686Z,43.40
2019-02-28T09:28:38.686Z,47.00
2019-02-28T09:29:39.187Z,43.20
2019-02-28T09:30:39.186Z,42.40
2019-02-28T09:31:39.827Z,40.90
2019-02-28T09:32:38.661Z,47.00
2019-02-28T09:33:42.691Z,47.70
2019-02-28T09:34:41.253Z,46.90
2019-02-28T09:35:45.290Z,42.70
2019-02-28T09:36:39.694Z,47.50
2019-02-28T09:37:40.187Z,45.10
2019-02-28T09:38:45.249Z,43.20
2019-02-28T09:39:40.198Z,43.30
2019-02-28T09:40:41.246Z,42.40
2019-02-28T09:41:41.300Z,49.20
2019-02-28T09:43:01.689Z,43.70
2019-02-28T09:43:40.687Z,47.50
2019-02-28T09:44:43.995Z,46.40
2019-02-28T09:45:41.275Z,44.80
2019-02-28T09:48:12.443Z,46.90
2019-02-28T09:49:33.450Z,42.80
2019-02-28T09:50:19.350Z,44.90
2019-02-28T09:51:12.952Z,46.30
2019-02-28T09:52:12.960Z,46.90
2019-02-28T09:53:15.673Z,50.80
2019-02-28T09:54:12.957Z,45.00
2019-02-28T09:55:13.037Z,45.00
2019-02-28T09:57:53.775Z,48.70
2019-02-28T09:58:49.555Z,44.50
2019-02-28T09:59:48.713Z,46.40
2019-02-28T10:02:24.455Z,44.90
2019-02-28T10:03:20.464Z,43.50
2019-02-28T10:04:20.456Z,46.40
2019-02-28T10:05:20.961Z,49.60
2019-02-28T10:06:20.963Z,47.10
2019-02-28T10:07:23.378Z,45.00
2019-02-28T10:08:24.461Z,45.70
2019-02-28T10:09:21.454Z,44.30
2019-02-28T10:10:21.847Z,47.00
2019-02-28T10:11:21.884Z,48.10
2019-02-28T10:12:21.454Z,45.70
2019-02-28T10:13:25.459Z,44.40
2019-02-28T10:14:21.959Z,44.40
2019-02-28T10:15:27.959Z,44.60
2019-02-28T10:16:21.960Z,45.60
2019-02-28T10:17:25.933Z,44.90
2019-02-28T10:18:22.456Z,45.20
2019-02-28T10:19:26.457Z,43.80
2019-02-28T10:20:26.566Z,44.90
2019-02-28T10:21:43.957Z,41.20
2019-02-28T10:22:22.962Z,43.00
2019-02-28T10:23:22.955Z,44.30
2019-02-28T10:24:22.434Z,45.70
2019-02-28T10:25:27.895Z,43.30
2019-02-28T10:26:48.243Z,42.90
2019-02-28T10:27:26.727Z,41.80
2019-02-28T10:28:23.460Z,46.60
2019-02-28T10:29:23.966Z,40.80
2019-02-28T10:30:32.255Z,44.00
2019-02-28T10:31:35.180Z,43.20
2019-02-28T10:32:23.441Z,43.80
2019-02-28T10:34:58.308Z,42.50
2019-02-28T10:35:58.571Z,42.00
2019-02-28T10:36:55.694Z,43.70
2019-02-28T10:39:27.443Z,41.60
2019-02-28T10:40:27.439Z,41.90
2019-02-28T10:41:31.324Z,46.60
2019-02-28T10:42:49.542Z,42.10
2019-02-28T10:43:27.948Z,44.00
2019-02-28T10:44:30.734Z,39.30
2019-02-28T10:45:27.947Z,43.10
2019-02-28T10:46:30.333Z,41.60
2019-02-28T10:47:29.775Z,44.40
2019-02-28T10:48:28.476Z,43.30
2019-02-28T10:49:28.439Z,43.70
2019-02-28T10:50:31.923Z,42.00
2019-02-28T10:51:32.447Z,42.50
2019-02-28T10:52:49.950Z,43.10
2019-02-28T10:53:29.617Z,44.20
2019-02-28T10:56:21.689Z,42.40
2019-02-28T10:57:05.945Z,42.50
2019-02-28T10:58:00.692Z,43.10
2019-02-28T11:00:33.528Z,38.90
2019-02-28T11:01:32.456Z,41.80
2019-02-28T11:02:36.463Z,41.80
2019-02-28T11:03:53.951Z,41.00
2019-02-28T11:04:32.951Z,39.30
2019-02-28T11:05:54.480Z,41.70
2019-02-28T11:06:32.947Z,41.00
2019-02-28T11:07:34.195Z,40.70
2019-02-28T11:08:37.447Z,43.30
2019-02-28T11:09:33.447Z,38.20
2019-02-28T11:10:36.172Z,41.70
2019-02-28T11:11:33.947Z,39.10
2019-02-28T11:12:57.119Z,39.00
2019-02-28T11:13:33.947Z,40.30
2019-02-28T11:14:38.638Z,39.00
2019-02-28T11:15:34.448Z,40.20
2019-02-28T11:16:36.093Z,39.70
2019-02-28T11:17:34.447Z,40.20
2019-02-28T11:18:55.451Z,39.50
2019-02-28T11:19:38.448Z,40.40
2019-02-28T11:20:34.946Z,40.50
2019-02-28T11:21:34.951Z,40.10
2019-02-28T11:22:36.471Z,40.00
2019-02-28T11:23:35.447Z,39.40
2019-02-28T11:25:00.867Z,39.10
2019-02-28T11:25:35.677Z,39.50
2019-02-28T11:26:35.448Z,39.10
2019-02-28T11:31:02.639Z,39.60
2019-02-28T11:31:38.651Z,39.70
2019-02-28T11:32:38.646Z,37.70
2019-02-28T11:34:00.146Z,39.20
2019-02-28T11:34:39.142Z,39.70
2019-02-28T11:36:03.647Z,38.00
2019-02-28T11:36:39.148Z,40.10
2019-02-28T11:37:42.329Z,37.80
2019-02-28T11:38:39.647Z,37.90
2019-02-28T11:40:00.647Z,37.50
2019-02-28T11:40:40.376Z,38.70
2019-02-28T11:41:43.647Z,37.90
2019-02-28T11:42:40.148Z,38.10
2019-02-28T11:43:40.148Z,36.60
2019-02-28T11:44:40.145Z,38.30
2019-02-28T11:46:03.151Z,38.20
2019-02-28T11:46:42.130Z,39.00
2019-02-28T11:47:43.647Z,37.50
2019-02-28T11:49:01.652Z,37.40
2019-02-28T11:49:42.627Z,36.50
2019-02-28T11:50:42.536Z,36.50
2019-02-28T11:51:41.149Z,37.40
2019-02-28T11:52:45.148Z,37.70
2019-02-28T11:54:02.648Z,37.00
2019-02-28T11:54:41.648Z,36.40
2019-02-28T11:55:41.646Z,36.30
2019-02-28T11:56:41.652Z,36.10
2019-02-28T11:57:45.149Z,36.60
2019-02-28T11:59:03.152Z,36.30
2019-02-28T11:59:42.149Z,36.40
2019-02-28T12:00:42.156Z,37.10
2019-02-28T12:01:47.469Z,36.70
2019-02-28T12:02:53.054Z,36.50
2019-02-28T12:03:42.654Z,35.30
2019-02-28T12:04:42.649Z,36.00
2019-02-28T12:07:13.695Z,37.20
2019-02-28T12:08:41.607Z,35.90
2019-02-28T12:09:35.416Z,36.10
2019-02-28T12:10:14.926Z,34.50
2019-02-28T12:11:14.916Z,34.50
2019-02-28T12:12:14.918Z,35.20
2019-02-28T12:13:19.700Z,35.50
2019-02-28T12:14:15.416Z,34.70
2019-02-28T12:15:15.416Z,35.20
2019-02-28T12:16:16.305Z,34.00
2019-02-28T12:17:15.416Z,33.70
2019-02-28T12:18:40.987Z,34.70
2019-02-28T12:19:16.785Z,33.60
2019-02-28T12:20:15.918Z,34.10
2019-02-28T12:21:37.958Z,32.80
2019-02-28T12:23:54.266Z,33.50
2019-02-28T12:24:48.205Z,34.80
2019-02-28T12:25:48.186Z,35.70
2019-02-28T12:26:49.413Z,32.70
2019-02-28T12:32:08.801Z,32.80
2019-02-28T12:33:04.195Z,33.50
2019-02-28T12:34:03.242Z,33.10
2019-02-28T12:35:24.242Z,31.90
2019-02-28T12:36:03.242Z,33.30
2019-02-28T12:37:03.740Z,31.30
2019-02-28T12:39:39.056Z,31.60
2019-02-28T12:40:39.071Z,32.40
2019-02-28T12:42:00.397Z,33.20
2019-02-28T12:42:41.002Z,33.00
2019-02-28T12:43:43.063Z,32.00
2019-02-28T12:44:39.626Z,32.80
2019-02-28T12:46:00.827Z,31.90
2019-02-28T12:46:39.563Z,32.10
2019-02-28T12:48:03.064Z,32.10
2019-02-28T12:48:40.065Z,31.10
2019-02-28T12:50:04.061Z,31.40
2019-02-28T12:50:40.065Z,30.50
2019-02-28T12:53:14.317Z,32.40
2019-02-28T12:54:12.332Z,31.80
2019-02-28T12:58:19.039Z,30.20
2019-02-28T12:59:18.395Z,30.60
2019-02-28T13:00:23.465Z,31.00
2019-02-28T13:02:50.784Z,31.10
2019-02-28T13:03:54.625Z,30.60
2019-02-28T13:04:50.791Z,30.80
2019-02-28T13:05:54.796Z,30.00
2019-02-28T13:06:51.310Z,29.50
2019-02-28T13:07:51.288Z,29.40
2019-02-28T13:08:53.389Z,30.40
2019-02-28T13:11:26.561Z,29.90
2019-02-28T13:12:48.710Z,29.40
2019-02-28T13:13:27.526Z,28.50
2019-02-28T13:14:23.573Z,29.00
2019-02-28T13:15:23.567Z,28.80
2019-02-28T13:16:29.004Z,27.60
2019-02-28T13:17:23.581Z,29.00
2019-02-28T13:18:24.075Z,28.10
2019-02-28T13:19:24.067Z,28.80
2019-02-28T13:20:24.067Z,28.20
2019-02-28T13:21:24.068Z,27.50
2019-02-28T13:22:28.567Z,27.80
2019-02-28T13:23:45.567Z,26.70
2019-02-28T13:24:24.595Z,26.20
2019-02-28T13:25:24.909Z,26.20
2019-02-28T13:26:25.068Z,26.50
2019-02-28T13:27:25.069Z,25.20
2019-02-28T13:28:42.568Z,25.30
2019-02-28T13:29:46.069Z,25.50
2019-02-28T13:30:25.581Z,24.60
2019-02-28T13:31:28.002Z,25.90
2019-02-28T13:32:27.508Z,25.00
2019-02-28T13:33:29.571Z,25.20
2019-02-28T13:34:29.042Z,26.00
2019-02-28T13:37:02.128Z,25.00
2019-02-28T13:37:57.348Z,24.80
2019-02-28T13:40:55.151Z,23.80
2019-02-28T13:41:32.595Z,24.70
2019-02-28T13:42:53.588Z,23.80
2019-02-28T13:43:54.737Z,24.00
2019-02-28T13:44:37.318Z,23.70
2019-02-28T13:45:33.088Z,23.80
2019-02-28T13:46:34.340Z,23.60
2019-02-28T13:47:33.640Z,24.30
2019-02-28T13:48:54.602Z,23.50
2019-02-28T13:49:33.589Z,23.70
2019-02-28T13:50:37.596Z,22.90
2019-02-28T13:51:40.569Z,23.20
2019-02-28T13:52:34.091Z,23.10
2019-02-28T13:53:34.098Z,22.70
2019-02-28T13:54:34.090Z,22.10
2019-02-28T13:55:34.597Z,23.50
2019-02-28T13:56:37.600Z,22.00
2019-02-28T13:57:34.598Z,22.90
2019-02-28T14:00:08.303Z,21.70
2019-02-28T14:01:06.239Z,22.10
2019-02-28T14:03:42.338Z,21.70
2019-02-28T14:04:41.816Z,20.90
2019-02-28T14:05:41.946Z,22.40
2019-02-28T14:06:42.315Z,21.60
2019-02-28T14:07:45.815Z,21.40
2019-02-28T14:08:46.054Z,21.00
2019-02-28T14:09:44.317Z,21.20
2019-02-28T14:10:42.816Z,21.80
2019-02-28T14:12:03.821Z,22.40
2019-02-28T14:13:07.329Z,21.20
2019-02-28T14:14:06.360Z,20.80
2019-02-28T14:14:43.139Z,20.90
2019-02-28T14:16:04.326Z,20.40
2019-02-28T14:16:43.316Z,20.30
2019-02-28T14:17:48.250Z,21.00
2019-02-28T14:19:04.818Z,20.70
2019-02-28T14:19:43.816Z,21.30
2019-02-28T14:20:43.814Z,19.70
2019-02-28T14:21:43.828Z,20.10
2019-02-28T14:22:45.982Z,19.60
2019-02-28T14:23:48.316Z,19.10
2019-02-28T14:24:44.315Z,19.70
2019-02-28T14:25:44.330Z,18.90
2019-02-28T14:26:46.628Z,20.40
2019-02-28T14:28:05.816Z,19.80
2019-02-28T14:28:50.816Z,19.30
2019-02-28T14:29:49.095Z,19.50
2019-02-28T14:31:07.310Z,19.50
2019-02-28T14:31:45.321Z,18.90
2019-02-28T14:32:51.317Z,19.80
2019-02-28T14:33:45.316Z,18.60
2019-02-28T14:35:10.316Z,18.90
2019-02-28T14:35:45.823Z,18.80
2019-02-28T14:36:46.170Z,19.20
2019-02-28T14:37:45.817Z,19.20
2019-02-28T14:39:08.462Z,18.20
2019-02-28T14:39:46.317Z,18.10
2019-02-28T14:42:35.869Z,18.70
2019-02-28T14:43:42.871Z,18.40
2019-02-28T14:44:21.872Z,18.90
2019-02-28T14:45:28.371Z,17.20
2019-02-28T14:46:26.371Z,16.80