createdAt,value
2019-03-01T00:00:10.814Z,37.53
2019-03-01T00:02:41.484Z,36.80
2019-03-01T00:06:18.373Z,37.60
2019-03-01T00:09:30.926Z,38.78
2019-03-01T00:12:44.638Z,40.12
2019-03-01T00:15:42.358Z,38.17
2019-03-01T00:19:05.052Z,38.73
2019-03-01T00:22:08.498Z,36.65
2019-03-01T00:25:34.923Z,37.80
2019-03-01T00:28:35.702Z,37.58
2019-03-01T00:31:40.360Z,38.73
2019-03-01T00:34:55.506Z,37.47
2019-03-01T00:38:26.964Z,36.45
2019-03-01T00:41:54.195Z,35.52
2019-03-01T00:44:48.395Z,33.28
2019-03-01T00:47:19.215Z,35.65
2019-03-01T00:49:49.794Z,36.30
2019-03-01T00:52:20.383Z,38.77
2019-03-01T00:54:51.152Z,40.58
2019-03-01T00:57:21.773Z,41.28
2019-03-01T00:59:54.134Z,42.27
2019-03-01T01:02:24.889Z,42.20
2019-03-01T01:04:55.439Z,39.13
2019-03-01T01:07:26.087Z,40.67
2019-03-01T01:09:56.630Z,40.78
2019-03-01T01:12:27.235Z,43.13
2019-03-01T01:14:57.905Z,42.50
2019-03-01T01:17:28.530Z,41.88
2019-03-01T01:19:59.147Z,39.67
2019-03-01T01:22:29.758Z,39.40
2019-03-01T01:25:02.137Z,37.73
2019-03-01T01:27:32.775Z,38.28
2019-03-01T01:30:03.428Z,35.68
2019-03-01T01:32:34.027Z,37.58
2019-03-01T01:35:04.591Z,37.38
2019-03-01T01:37:36.659Z,36.85
2019-03-01T01:40:08.448Z,34.35
2019-03-01T01:42:41.972Z,33.15
2019-03-01T01:45:13.454Z,34.40
2019-03-01T01:47:44.077Z,32.35
2019-03-01T01:50:14.678Z,32.30
2019-03-01T01:52:45.264Z,31.17
2019-03-01T01:55:15.809Z,30.35
2019-03-01T01:57:46.410Z,28.38
2019-03-01T02:00:16.995Z,29.32
2019-03-01T02:02:50.117Z,27.60
2019-03-01T02:05:20.709Z,28.67
2019-03-01T02:07:52.496Z,27.27
2019-03-01T02:10:23.586Z,25.37
2019-03-01T02:12:54.276Z,26.37
2019-03-01T02:15:26.345Z,26.53
2019-03-01T02:17:58.133Z,25.23
2019-03-01T02:20:28.728Z,23.62
2019-03-01T02:22:59.405Z,24.12
2019-03-01T02:25:29.996Z,24.00
2019-03-01T02:28:00.634Z,23.98
2019-03-01T02:30:31.544Z,24.40
2019-03-01T02:33:03.594Z,22.87
2019-03-01T02:35:35.358Z,24.95
2019-03-01T02:38:05.940Z,24.77
2019-03-01T02:40:40.120Z,23.83
2019-03-01T02:43:12.183Z,23.42
2019-03-01T02:45:44.531Z,22.67
2019-03-01T02:48:16.260Z,23.12
2019-03-01T02:50:46.828Z,22.52
2019-03-01T02:53:19.269Z,22.22
2019-03-01T02:55:51.016Z,22.58
2019-03-01T02:58:21.648Z,20.90
2019-03-01T03:00:52.351Z,22.55
2019-03-01T03:03:23.052Z,20.97
2019-03-01T03:06:13.075Z,21.00
2019-03-01T03:08:43.704Z,21.45
2019-03-01T03:11:14.782Z,21.95
2019-03-01T03:13:45.411Z,21.52
2019-03-01T03:16:16.204Z,20.48
2019-03-01T03:18:46.782Z,20.55
2019-03-01T03:21:17.370Z,19.95
2019-03-01T03:23:47.945Z,20.57
2019-03-01T03:26:21.756Z,20.12
2019-03-01T03:28:52.393Z,20.27
2019-03-01T03:31:25.699Z,19.30
2019-03-01T03:33:56.273Z,18.80
2019-03-01T03:36:27.891Z,20.20
2019-03-01T03:38:58.492Z,18.07
2019-03-01T03:41:29.064Z,18.85
2019-03-01T03:43:59.649Z,18.48
2019-03-01T03:46:32.040Z,19.23
2019-03-01T03:49:02.720Z,19.02
2019-03-01T03:51:33.344Z,17.60
2019-03-01T03:54:04.151Z,18.10
2019-03-01T03:56:34.724Z,16.55
2019-03-01T03:59:05.381Z,18.05
2019-03-01T04:01:36.056Z,16.02
2019-03-01T04:04:06.969Z,15.15
2019-03-01T04:06:38.732Z,14.43
2019-03-01T04:09:11.125Z,14.23
2019-03-01T04:11:41.702Z,14.65
2019-03-01T04:14:12.504Z,14.60
2019-03-01T04:16:43.197Z,14.45
2019-03-01T04:19:13.855Z,12.70
2019-03-01T04:21:44.425Z,12.93
2019-03-01T04:24:16.509Z,13.75
2019-03-01T04:26:47.229Z,12.53
2019-03-01T04:29:17.916Z,12.78
2019-03-01T04:31:48.466Z,13.40
2019-03-01T04:34:20.833Z,12.73
2019-03-01T04:36:52.950Z,11.88
2019-03-01T04:39:25.421Z,11.93
2019-03-01T04:41:55.952Z,11.90
2019-03-01T04:44:27.662Z,11.03
2019-03-01T04:46:59.431Z,10.85
2019-03-01T04:49:31.478Z,10.25
2019-03-01T04:52:22.595Z,11.38
2019-03-01T04:54:53.206Z,10.98
2019-03-01T04:57:24.015Z,9.88
2019-03-01T04:59:54.663Z,10.18
2019-03-01T05:02:25.204Z,9.00
2019-03-01T05:04:55.944Z,9.55
2019-03-01T05:07:27.616Z,8.95
2019-03-01T05:09:58.201Z,9.75
2019-03-01T05:12:31.682Z,9.63
2019-03-01T05:15:03.525Z,8.85
2019-03-01T05:17:34.093Z,9.05
2019-03-01T05:20:04.901Z,9.63
2019-03-01T05:22:36.685Z,9.00
2019-03-01T05:25:07.764Z,8.23
2019-03-01T05:27:38.423Z,8.98
2019-03-01T05:30:10.857Z,8.75
2019-03-01T05:32:41.555Z,8.55
2019-03-01T05:35:13.343Z,8.40
2019-03-01T05:37:43.997Z,8.18
2019-03-01T05:40:16.190Z,8.28
2019-03-01T05:42:46.800Z,7.40
2019-03-01T05:45:20.896Z,8.27
2019-03-01T05:47:51.621Z,7.78
2019-03-01T05:50:22.313Z,7.90
2019-03-01T05:52:57.900Z,7.90
2019-03-01T05:55:28.759Z,7.60
2019-03-01T05:58:46.883Z,7.00
2019-03-01T06:01:36.177Z,6.62
2019-03-01T06:04:32.637Z,6.58
2019-03-01T06:07:37.080Z,6.40
2019-03-01T06:10:47.144Z,6.00
2019-03-01T06:13:56.093Z,6.17
2019-03-01T06:18:09.688Z,6.60
2019-03-01T06:20:54.891Z,5.40
2019-03-01T06:23:52.169Z,6.50
2019-03-01T06:27:10.135Z,5.65
2019-03-01T06:30:15.218Z,5.85
2019-03-01T06:33:23.409Z,5.70
2019-03-01T06:36:43.744Z,5.55
2019-03-01T06:40:28.159Z,5.45
2019-03-01T06:43:17.454Z,5.25
2019-03-01T06:47:03.299Z,5.30
2019-03-01T06:49:53.110Z,5.53
2019-03-01T06:52:25.151Z,5.47
2019-03-01T06:54:55.705Z,5.08
2019-03-01T06:57:26.305Z,4.75
2019-03-01T06:59:56.860Z,4.60
2019-03-01T07:02:34.848Z,4.62
2019-03-01T07:05:05.619Z,4.37
2019-03-01T07:07:38.836Z,4.50
2019-03-01T07:10:10.295Z,4.72
2019-03-01T07:12:40.926Z,4.70
2019-03-01T07:15:13.096Z,4.85
2019-03-01T07:17:45.499Z,4.57
2019-03-01T07:20:17.147Z,4.83
2019-03-01T07:22:47.865Z,4.50
2019-03-01T07:25:19.572Z,5.40
2019-03-01T07:27:51.481Z,5.28
2019-03-01T07:30:22.129Z,5.23
2019-03-01T07:32:54.161Z,5.60
2019-03-01T07:35:26.013Z,5.65
2019-03-01T07:37:56.631Z,5.53
2019-03-01T07:40:29.018Z,5.30
2019-03-01T07:42:59.760Z,5.92
2019-03-01T07:45:30.555Z,5.75
2019-03-01T07:48:01.149Z,6.47
2019-03-01T07:50:31.707Z,7.15
2019-03-01T07:53:03.739Z,5.47
2019-03-01T07:55:34.728Z,6.10
2019-03-01T07:58:05.321Z,6.05
2019-03-01T08:00:35.888Z,6.05
2019-03-01T08:03:06.740Z,6.17
2019-03-01T08:05:40.238Z,6.15
2019-03-01T08:08:14.233Z,5.97
2019-03-01T08:10:44.796Z,6.28
2019-03-01T08:13:17.565Z,6.72
2019-03-01T08:15:48.827Z,7.17
2019-03-01T08:18:19.420Z,7.10
2019-03-01T08:20:49.977Z,6.95
2019-03-01T08:23:20.549Z,6.60
2019-03-01T08:25:51.112Z,6.40
2019-03-01T08:28:22.855Z,6.12
2019-03-01T08:30:53.712Z,7.53
2019-03-01T08:33:24.292Z,7.37
2019-03-01T08:35:55.063Z,6.83
2019-03-01T08:38:28.806Z,7.85
2019-03-01T08:40:58.129Z,7.17
2019-03-01T08:43:28.742Z,7.35
2019-03-01T08:46:00.297Z,8.00
2019-03-01T08:48:33.633Z,7.50
2019-03-01T08:51:04.685Z,7.70
2019-03-01T08:53:37.072Z,7.67
2019-03-01T08:56:10.972Z,8.05
2019-03-01T08:58:41.344Z,8.73
2019-03-01T09:01:13.345Z,8.53
2019-03-01T09:03:50.116Z,8.20
2019-03-01T09:06:22.281Z,8.35
2019-03-01T09:08:52.919Z,8.68
2019-03-01T09:11:25.498Z,8.18
2019-03-01T09:13:56.162Z,8.23
2019-03-01T09:16:26.743Z,8.18
2019-03-01T09:18:57.341Z,7.90
2019-03-01T09:21:28.201Z,7.45
2019-03-01T09:24:00.261Z,7.67
2019-03-01T09:26:30.880Z,7.87
2019-03-01T09:29:01.545Z,7.45
2019-03-01T09:31:32.175Z,7.12
2019-03-01T09:34:02.754Z,10.93
2019-03-01T09:36:37.261Z,9.78
2019-03-01T09:39:10.627Z,7.80
2019-03-01T09:41:41.616Z,7.00
2019-03-01T09:44:13.413Z,7.33
2019-03-01T09:46:44.007Z,7.22
2019-03-01T09:49:14.706Z,7.05
2019-03-01T09:51:49.909Z,7.58
2019-03-01T09:54:19.582Z,7.60
2019-03-01T09:56:51.643Z,8.20
2019-03-01T09:59:22.468Z,8.40
2019-03-01T10:01:53.149Z,9.70
2019-03-01T10:04:26.207Z,9.33
2019-03-01T10:06:58.128Z,9.93
2019-03-01T10:09:28.714Z,9.83
2019-03-01T10:11:59.309Z,10.68
2019-03-01T10:14:29.910Z,12.58
2019-03-01T10:17:02.353Z,12.25
2019-03-01T10:19:32.962Z,12.30
2019-03-01T10:22:03.608Z,12.25
2019-03-01T10:24:36.015Z,12.47
2019-03-01T10:27:06.651Z,13.32
2019-03-01T10:29:40.212Z,12.23
2019-03-01T10:32:12.491Z,12.28
2019-03-01T10:34:43.154Z,11.70
2019-03-01T10:37:13.738Z,11.53
2019-03-01T10:39:52.794Z,12.10
2019-03-01T10:42:18.111Z,11.85
2019-03-01T10:44:48.727Z,11.90
2019-03-01T10:47:20.561Z,11.73
2019-03-01T10:49:51.246Z,11.53
2019-03-01T10:52:21.950Z,12.20
2019-03-01T10:54:52.530Z,12.73
2019-03-01T10:57:23.278Z,12.25
2019-03-01T10:59:56.164Z,12.80
2019-03-01T11:02:26.803Z,12.25
2019-03-01T11:04:57.572Z,11.73
2019-03-01T11:07:47.441Z,11.73
2019-03-01T11:10:21.626Z,12.88
2019-03-01T11:12:53.409Z,12.58
2019-03-01T11:15:24.020Z,11.73
2019-03-01T11:17:54.806Z,13.30
2019-03-01T11:20:25.378Z,13.40
2019-03-01T11:22:56.048Z,13.55
2019-03-01T11:25:26.776Z,13.68
2019-03-01T11:27:57.680Z,13.15
2019-03-01T11:30:30.262Z,12.85
2019-03-01T11:33:01.171Z,12.90
2019-03-01T11:35:33.327Z,12.23
2019-03-01T11:38:04.066Z,12.93
2019-03-01T11:40:35.005Z,13.53
2019-03-01T11:43:06.436Z,12.98
2019-03-01T11:45:37.446Z,13.60
2019-03-01T11:48:08.205Z,12.75
2019-03-01T11:50:38.790Z,12.88
2019-03-01T11:53:09.403Z,12.47
2019-03-01T11:55:39.969Z,12.63
2019-03-01T11:58:10.651Z,14.03
2019-03-01T12:00:51.775Z,13.08
2019-03-01T12:03:15.484Z,12.53
2019-03-01T12:05:48.203Z,12.10
2019-03-01T12:08:18.809Z,11.40
2019-03-01T12:10:50.510Z,11.85
2019-03-01T12:13:21.110Z,11.43
2019-03-01T12:15:51.831Z,10.25
2019-03-01T12:18:22.445Z,11.95
2019-03-01T12:20:53.200Z,11.08
2019-03-01T12:23:23.769Z,11.05
2019-03-01T12:25:54.339Z,11.48
2019-03-01T12:28:26.012Z,10.82
2019-03-01T12:30:56.635Z,10.13
2019-03-01T12:33:29.159Z,11.18
2019-03-01T12:35:59.757Z,11.00
2019-03-01T12:38:31.823Z,10.35
2019-03-01T12:41:02.452Z,9.83
2019-03-01T12:43:32.986Z,9.48
2019-03-01T12:46:03.594Z,10.38
2019-03-01T12:48:34.238Z,11.00
2019-03-01T12:51:05.867Z,10.58
2019-03-01T12:53:36.445Z,11.20
2019-03-01T12:56:07.103Z,10.65
2019-03-01T12:58:37.702Z,10.75
2019-03-01T13:01:08.426Z,10.25
2019-03-01T13:03:40.535Z,9.53
2019-03-01T13:06:11.322Z,7.50
2019-03-01T13:08:41.905Z,5.85
2019-03-01T13:11:16.300Z,5.80
2019-03-01T13:13:45.304Z,6.00
2019-03-01T13:16:16.001Z,5.15
2019-03-01T13:18:47.745Z,5.53
2019-03-01T13:21:20.518Z,5.70
2019-03-01T13:23:51.118Z,5.25
2019-03-01T13:26:21.847Z,4.92
2019-03-01T13:28:52.464Z,5.10
2019-03-01T13:31:23.310Z,5.92
2019-03-01T13:33:54.010Z,6.20
2019-03-01T13:36:24.634Z,6.80
2019-03-01T13:38:55.307Z,6.75
2019-03-01T13:41:27.680Z,6.20
2019-03-01T13:44:00.303Z,7.22
2019-03-01T13:46:33.270Z,6.72
2019-03-01T13:49:03.138Z,7.50
2019-03-01T13:51:34.672Z,7.60
2019-03-01T13:54:05.785Z,7.80
2019-03-01T13:56:37.678Z,8.23
2019-03-01T13:59:10.108Z,6.85
2019-03-01T14:01:40.703Z,7.45
2019-03-01T14:04:11.418Z,7.83
2019-03-01T14:06:42.044Z,7.03
2019-03-01T14:09:16.569Z,7.65
2019-03-01T14:11:47.263Z,7.55
2019-03-01T14:14:17.871Z,8.10
2019-03-01T14:16:49.618Z,7.85
2019-03-01T14:19:20.251Z,7.62
2019-03-01T14:21:51.000Z,8.83
2019-03-01T14:24:21.708Z,8.03
2019-03-01T14:26:53.907Z,9.10
2019-03-01T14:29:25.418Z,8.55
2019-03-01T14:31:55.990Z,8.25
2019-03-01T14:34:26.700Z,8.30
2019-03-01T14:36:57.421Z,9.93
2019-03-01T14:39:29.062Z,10.50
2019-03-01T14:41:59.629Z,7.83
2019-03-01T14:44:30.661Z,6.45
2019-03-01T14:47:02.688Z,7.17
2019-03-01T14:49:33.341Z,7.12
2019-03-01T14:52:03.898Z,6.72
2019-03-01T14:54:36.052Z,6.92
2019-03-01T14:57:17.540Z,6.70
2019-03-01T15:00:12.931Z,8.35
2019-03-01T15:03:49.894Z,9.70
2019-03-01T15:06:20.781Z,9.63
2019-03-01T15:08:51.459Z,10.30
2019-03-01T15:11:23.699Z,10.25
2019-03-01T15:13:55.949Z,10.23
2019-03-01T15:16:26.609Z,12.70
2019-03-01T15:18:57.189Z,12.40
2019-03-01T15:21:27.854Z,11.57
2019-03-01T15:24:00.349Z,13.43
2019-03-01T15:26:32.063Z,13.18
2019-03-01T15:29:02.702Z,15.05
2019-03-01T15:31:33.317Z,14.75
2019-03-01T15:34:03.989Z,14.83
2019-03-01T15:36:35.737Z,16.07
2019-03-01T15:39:08.537Z,15.45
2019-03-01T15:41:42.105Z,16.10
2019-03-01T15:44:11.677Z,16.25
2019-03-01T15:46:42.425Z,15.95
2019-03-01T15:49:15.236Z,16.27
2019-03-01T15:51:46.510Z,16.48
2019-03-01T15:54:17.115Z,17.45
2019-03-01T15:56:47.870Z,18.07
2019-03-01T15:59:18.455Z,18.77
2019-03-01T16:01:49.065Z,18.27
2019-03-01T16:04:19.734Z,20.60
2019-03-01T16:06:55.206Z,19.32
2019-03-01T16:09:25.124Z,23.85
2019-03-01T16:11:57.518Z,25.88
2019-03-01T16:14:28.261Z,25.95
2019-03-01T16:16:58.818Z,27.70
2019-03-01T16:19:29.475Z,28.20
2019-03-01T16:22:00.112Z,28.65
2019-03-01T16:24:30.750Z,28.77
2019-03-01T16:27:01.441Z,29.77
2019-03-01T16:29:32.230Z,29.42
2019-03-01T16:32:04.788Z,28.77
2019-03-01T16:34:37.616Z,29.35
2019-03-01T16:37:11.628Z,30.60
2019-03-01T16:39:42.373Z,29.72
2019-03-01T16:42:14.570Z,30.75
2019-03-01T16:44:46.305Z,30.25
2019-03-01T16:47:18.669Z,29.23
2019-03-01T16:49:49.329Z,31.07
2019-03-01T16:52:19.932Z,32.58
2019-03-01T16:54:51.642Z,34.55
2019-03-01T16:57:22.866Z,35.50
2019-03-01T16:59:53.480Z,34.33
2019-03-01T17:02:24.053Z,38.08
2019-03-01T17:04:54.779Z,39.33
2019-03-01T17:07:28.687Z,35.38
2019-03-01T17:10:01.164Z,39.27
2019-03-01T17:12:31.934Z,35.03
2019-03-01T17:15:02.573Z,34.98
2019-03-01T17:17:36.777Z,33.33
2019-03-01T17:20:05.856Z,32.00
2019-03-01T17:22:36.549Z,30.72
2019-03-01T17:25:07.611Z,29.35
2019-03-01T17:27:40.016Z,27.93
2019-03-01T17:30:15.087Z,25.32
2019-03-01T17:32:45.629Z,26.40
2019-03-01T17:35:16.361Z,25.02
2019-03-01T17:37:47.050Z,24.72
2019-03-01T17:40:17.895Z,25.92
2019-03-01T17:42:48.623Z,23.85
2019-03-01T17:45:20.958Z,24.67
2019-03-01T17:47:51.702Z,22.32
2019-03-01T17:50:22.490Z,21.50
2019-03-01T17:52:53.093Z,21.02
2019-03-01T17:55:24.459Z,19.98
2019-03-01T17:57:55.257Z,18.70
2019-03-01T18:00:31.496Z,18.17
2019-03-01T18:03:02.097Z,16.65
2019-03-01T18:05:32.777Z,15.78
2019-03-01T18:08:04.976Z,16.73
2019-03-01T18:10:35.923Z,14.93
2019-03-01T18:13:06.770Z,14.18
2019-03-01T18:15:37.468Z,14.75
2019-03-01T18:18:08.857Z,14.70
2019-03-01T18:20:40.491Z,15.23
2019-03-01T18:23:11.102Z,14.68
2019-03-01T18:25:41.766Z,14.50
2019-03-01T18:28:12.425Z,14.77
2019-03-01T18:30:43.009Z,15.07
2019-03-01T18:33:16.926Z,13.43
2019-03-01T18:35:48.939Z,15.23
2019-03-01T18:38:19.664Z,15.13
2019-03-01T18:40:51.781Z,13.80
2019-03-01T18:43:22.717Z,13.98
2019-03-01T18:45:53.384Z,15.77
2019-03-01T18:48:23.976Z,14.47
2019-03-01T18:50:54.801Z,16.37
2019-03-01T18:53:28.842Z,14.40
2019-03-01T18:55:57.818Z,14.53
2019-03-01T18:58:28.442Z,14.10
2019-03-01T19:00:59.149Z,14.30
2019-03-01T19:03:29.807Z,14.80
2019-03-01T19:06:00.402Z,14.75
2019-03-01T19:08:31.071Z,16.20
2019-03-01T19:11:03.751Z,15.15
2019-03-01T19:13:34.525Z,15.00
2019-03-01T19:16:05.705Z,15.53
2019-03-01T19:18:36.522Z,14.57
2019-03-01T19:21:08.247Z,14.50
2019-03-01T19:23:38.857Z,13.83
2019-03-01T19:26:09.436Z,14.13
2019-03-01T19:28:40.144Z,15.40
2019-03-01T19:31:10.837Z,13.93
2019-03-01T19:33:41.808Z,13.75
2019-03-01T19:36:12.536Z,15.95
2019-03-01T19:38:43.168Z,15.60
2019-03-01T19:41:13.752Z,14.77
2019-03-01T19:43:45.671Z,14.97
2019-03-01T19:46:16.793Z,14.63
2019-03-01T19:48:47.435Z,14.20
2019-03-01T19:51:18.105Z,15.43
2019-03-01T19:53:48.728Z,14.77
2019-03-01T19:56:25.003Z,15.17
2019-03-01T19:58:51.659Z,16.97
2019-03-01T20:01:22.239Z,15.20
2019-03-01T20:03:52.828Z,15.03
2019-03-01T20:06:23.425Z,15.77
2019-03-01T20:08:54.070Z,15.37
2019-03-01T20:11:26.739Z,14.25
2019-03-01T20:13:57.348Z,15.07
2019-03-01T20:16:28.041Z,14.43
2019-03-01T20:18:58.770Z,14.73
2019-03-01T20:21:29.470Z,13.80
2019-03-01T20:24:01.756Z,14.20
2019-03-01T20:26:33.913Z,14.03
2019-03-01T20:29:05.562Z,14.47
2019-03-01T20:31:36.767Z,13.50
2019-03-01T20:34:09.606Z,12.93
2019-03-01T20:36:41.785Z,12.37
2019-03-01T20:39:15.547Z,12.63
2019-03-01T20:41:46.716Z,12.70
2019-03-01T20:44:18.689Z,11.53
2019-03-01T20:46:51.515Z,11.40
2019-03-01T20:49:23.268Z,11.87
2019-03-01T20:51:55.045Z,11.83
2019-03-01T20:54:29.228Z,11.93
2019-03-01T20:56:59.939Z,11.63
2019-03-01T20:59:30.509Z,11.73
2019-03-01T21:02:02.578Z,11.20
2019-03-01T21:04:33.251Z,11.77
2019-03-01T21:07:04.018Z,12.37
2019-03-01T21:09:37.677Z,11.80
2019-03-01T21:12:07.323Z,12.93
2019-03-01T21:14:37.907Z,12.03
2019-03-01T21:17:08.662Z,11.80
2019-03-01T21:19:40.852Z,11.70
2019-03-01T21:22:13.116Z,11.27
2019-03-01T21:24:43.680Z,12.00
2019-03-01T21:27:14.294Z,11.25
2019-03-01T21:29:47.572Z,9.40
2019-03-01T21:32:18.286Z,9.47
2019-03-01T21:34:49.974Z,9.40
2019-03-01T21:37:21.761Z,9.10
2019-03-01T21:39:55.597Z,7.93
2019-03-01T21:42:24.651Z,7.83
2019-03-01T21:44:55.281Z,7.13
2019-03-01T21:47:25.841Z,8.20
2019-03-01T21:49:56.566Z,7.43
2019-03-01T21:52:29.583Z,6.93
2019-03-01T21:54:59.561Z,6.87
2019-03-01T21:57:31.170Z,6.70
2019-03-01T22:00:01.959Z,6.87
2019-03-01T22:02:32.657Z,6.63
2019-03-01T22:05:03.362Z,6.63
2019-03-01T22:07:37.144Z,6.67
2019-03-01T22:10:08.423Z,6.13
2019-03-01T22:12:39.554Z,6.40
2019-03-01T22:15:21.481Z,6.47
2019-03-01T22:17:52.123Z,6.20
2019-03-01T22:20:23.531Z,6.83
2019-03-01T22:22:55.949Z,7.20
2019-03-01T22:25:26.851Z,7.77
2019-03-01T22:28:00.652Z,7.23
2019-03-01T22:30:30.946Z,6.07
2019-03-01T22:33:01.642Z,5.80
2019-03-01T22:35:32.216Z,5.90
2019-03-01T22:38:04.734Z,5.87
2019-03-01T22:40:36.054Z,5.87
2019-03-01T22:43:08.596Z,5.10
2019-03-01T22:45:48.830Z,5.01
2019-03-01T22:48:19.754Z,5.10
2019-03-01T22:50:50.325Z,5.00
2019-03-01T22:53:20.877Z,4.70
2019-03-01T22:55:53.134Z,4.53
2019-03-01T22:58:23.791Z,4.03
2019-03-01T23:01:17.318Z,4.17
2019-03-01T23:03:55.887Z,4.00
2019-03-01T23:06:26.645Z,3.83
2019-03-01T23:08:57.955Z,3.50
2019-03-01T23:11:33.698Z,3.77
2019-03-01T23:14:04.636Z,4.27
2019-03-01T23:16:35.272Z,3.73
2019-03-01T23:19:06.053Z,4.10
2019-03-01T23:21:36.914Z,4.23
2019-03-01T23:24:07.686Z,3.70
2019-03-01T23:26:38.237Z,3.60
2019-03-01T23:29:08.905Z,3.83
2019-03-01T23:31:39.749Z,3.53
2019-03-01T23:34:10.518Z,3.50
2019-03-01T23:36:41.078Z,3.20
2019-03-01T23:39:12.030Z,3.90
2019-03-01T23:41:43.427Z,3.47
2019-03-01T23:44:16.919Z,3.87
2019-03-01T23:46:47.487Z,3.97
2019-03-01T23:49:20.662Z,3.83
2019-03-01T23:51:52.085Z,3.43
2019-03-01T23:54:22.670Z,3.47
2019-03-01T23:57:42.006Z,3.60
