createdAt,value
2018-12-20T00:05:20.691Z,7.13
2018-12-20T00:15:35.778Z,7.50
2018-12-20T00:25:52.281Z,9.13
2018-12-20T00:36:07.788Z,8.67
2018-12-20T00:46:22.760Z,10.07
2018-12-20T00:56:37.589Z,6.90
2018-12-20T01:06:53.071Z,6.53
2018-12-20T01:17:08.597Z,6.63
2018-12-20T01:27:23.905Z,7.90
2018-12-20T01:37:39.427Z,6.93
2018-12-20T01:47:54.887Z,7.53
2018-12-20T01:58:10.010Z,10.13
2018-12-20T02:08:24.862Z,5.83
2018-12-20T02:18:40.506Z,5.97
2018-12-20T02:28:56.129Z,6.47
2018-12-20T02:39:11.924Z,4.20
2018-12-20T02:49:27.525Z,5.53
2018-12-20T02:59:42.944Z,3.67
2018-12-20T03:09:58.485Z,3.23
2018-12-20T03:20:14.047Z,4.80
2018-12-20T03:30:29.436Z,5.00
2018-12-20T03:40:45.443Z,4.37
2018-12-20T03:51:00.472Z,2.53
2018-12-20T04:01:15.887Z,2.33
2018-12-20T04:11:31.764Z,3.97
2018-12-20T04:21:48.492Z,5.17
2018-12-20T04:32:04.086Z,3.97
2018-12-20T04:42:19.434Z,2.97
2018-12-20T04:52:35.226Z,3.50
2018-12-20T05:02:51.088Z,3.50
2018-12-20T05:13:06.457Z,3.27
2018-12-20T05:23:21.734Z,4.93
2018-12-20T05:33:37.420Z,4.73
2018-12-20T05:43:53.383Z,4.00
2018-12-20T05:54:08.352Z,4.73
2018-12-20T06:04:23.699Z,4.83
2018-12-20T06:14:39.834Z,6.47
2018-12-20T06:24:55.585Z,7.57
2018-12-20T06:35:11.754Z,4.40
2018-12-20T06:45:26.674Z,5.40
2018-12-20T06:55:41.225Z,5.30
2018-12-20T07:05:56.064Z,6.07
2018-12-20T07:16:11.581Z,4.97
2018-12-20T07:26:26.201Z,8.33
2018-12-20T07:36:41.640Z,7.33
2018-12-20T07:46:57.264Z,9.60
2018-12-20T08:01:29.561Z,7.73
2018-12-20T08:11:44.388Z,5.27
2018-12-20T08:22:02.203Z,5.93
2018-12-20T08:32:18.057Z,7.87
2018-12-20T08:42:33.673Z,8.10
2018-12-20T08:52:49.129Z,7.67
2018-12-20T09:03:04.442Z,7.33
2018-12-20T09:13:19.396Z,9.20
2018-12-20T09:23:36.115Z,8.60
2018-12-20T09:33:50.892Z,7.78
2018-12-20T09:44:06.321Z,7.63
2018-12-20T09:54:21.802Z,10.30
2018-12-20T10:04:36.674Z,10.27
2018-12-20T10:14:51.589Z,6.87
2018-12-20T10:25:06.356Z,9.00
2018-12-20T10:35:22.204Z,9.53
2018-12-20T10:45:37.912Z,8.03
2018-12-20T10:55:52.573Z,9.50
2018-12-20T11:06:13.105Z,7.90
2018-12-20T11:16:28.748Z,8.23
2018-12-20T11:26:43.865Z,6.47
2018-12-20T11:36:59.082Z,7.00
2018-12-20T11:47:19.955Z,6.90
2018-12-20T11:57:35.354Z,5.73
2018-12-20T12:07:51.063Z,7.03
2018-12-20T12:18:05.871Z,8.10
2018-12-20T12:28:21.147Z,6.57
2018-12-20T12:38:36.916Z,6.93
2018-12-20T12:48:52.483Z,10.53
2018-12-20T12:59:07.378Z,12.67
2018-12-20T13:09:22.271Z,8.80
2018-12-20T13:19:38.495Z,10.20
2018-12-20T13:29:54.042Z,8.93
2018-12-20T13:40:09.052Z,6.67
2018-12-20T13:50:23.934Z,9.07
2018-12-20T14:00:38.761Z,10.73
2018-12-20T14:10:53.990Z,9.87
2018-12-20T14:21:08.831Z,9.80
2018-12-20T14:31:24.425Z,6.73
2018-12-20T14:41:40.192Z,10.57
2018-12-20T14:51:55.112Z,9.50
2018-12-20T15:02:11.569Z,10.83
2018-12-20T15:12:27.244Z,8.33
2018-12-20T15:22:42.317Z,12.40
2018-12-20T15:32:58.209Z,13.83
2018-12-20T15:43:12.734Z,11.07
2018-12-20T15:53:27.734Z,6.03
2018-12-20T16:03:43.441Z,8.97
2018-12-20T16:13:58.382Z,9.87
2018-12-20T16:24:13.166Z,8.90
2018-12-20T16:34:28.191Z,8.23
2018-12-20T16:44:44.760Z,9.10
2018-12-20T16:54:59.828Z,9.45
2018-12-20T17:05:15.917Z,12.57
2018-12-20T17:15:32.037Z,8.43
2018-12-20T17:25:47.416Z,10.47
2018-12-20T17:36:04.150Z,10.70
2018-12-20T17:46:19.784Z,14.53
2018-12-20T17:56:35.593Z,9.20
2018-12-20T18:06:50.488Z,11.53
2018-12-20T18:17:06.295Z,12.83
2018-12-20T18:27:21.431Z,15.20
2018-12-20T18:37:37.194Z,10.87
2018-12-20T18:47:52.754Z,13.40
2018-12-20T18:58:10.350Z,14.67
2018-12-20T19:08:25.361Z,13.30
2018-12-20T19:18:41.078Z,14.40
2018-12-20T19:28:55.957Z,10.97
2018-12-20T19:39:12.605Z,13.67
2018-12-20T19:49:27.565Z,12.03
2018-12-20T19:59:42.618Z,10.83
2018-12-20T20:09:58.520Z,14.37
2018-12-20T20:20:14.422Z,11.20
2018-12-20T20:30:30.081Z,12.30
2018-12-20T20:40:45.177Z,8.40
2018-12-20T20:51:00.345Z,10.27
2018-12-20T21:01:15.987Z,17.07
2018-12-20T21:11:30.877Z,13.43
2018-12-20T21:21:45.581Z,12.27
2018-12-20T21:32:00.750Z,12.53
2018-12-20T21:42:16.255Z,14.33
2018-12-20T21:52:31.194Z,9.87
2018-12-20T22:02:46.796Z,10.93
2018-12-20T22:13:02.362Z,10.63
2018-12-20T22:23:17.287Z,8.27
2018-12-20T22:33:32.170Z,9.40
2018-12-20T22:43:47.953Z,8.37
2018-12-20T22:54:03.773Z,11.97
2018-12-20T23:04:18.963Z,10.33
2018-12-20T23:14:34.127Z,16.03
2018-12-20T23:24:49.801Z,11.90
2018-12-20T23:35:05.476Z,7.97
2018-12-20T23:45:20.058Z,10.88
2018-12-20T23:55:35.159Z,11.80
