createdAt,value
2018-04-18T00:00:19.498Z,0
2018-04-18T00:01:19.214Z,0
2018-04-18T00:02:18.932Z,0
2018-04-18T00:03:19.181Z,0
2018-04-18T00:04:19.156Z,0
2018-04-18T00:05:18.621Z,0
2018-04-18T00:06:19.144Z,0
2018-04-18T00:07:19.122Z,0
2018-04-18T00:08:19.107Z,0
2018-04-18T00:09:19.360Z,0
2018-04-18T00:10:19.083Z,0
2018-04-18T00:11:18.536Z,0
2018-04-18T00:12:18.788Z,0
2018-04-18T00:13:18.772Z,0
2018-04-18T00:14:19.284Z,0
2018-04-18T00:15:19.010Z,0
2018-04-18T00:16:18.728Z,0
2018-04-18T00:17:18.983Z,0
2018-04-18T00:18:18.968Z,0
2018-04-18T00:19:18.684Z,0
2018-04-18T00:20:18.938Z,0
2018-04-18T00:21:18.667Z,0
2018-04-18T00:22:18.918Z,0
2018-04-18T00:23:18.884Z,0
2018-04-18T00:24:19.148Z,0
2018-04-18T00:25:18.859Z,0
2018-04-18T00:26:19.111Z,0
2018-04-18T00:27:18.833Z,0
2018-04-18T00:28:18.568Z,0
2018-04-18T00:29:19.070Z,0
2018-04-18T00:30:18.524Z,0
2018-04-18T00:31:18.770Z,0
2018-04-18T00:32:18.751Z,0
2018-04-18T00:33:18.733Z,0
2018-04-18T00:34:18.191Z,0
2018-04-18T00:35:18.914Z,0
2018-04-18T00:36:18.430Z,0
2018-04-18T00:37:19.103Z,0
2018-04-18T00:38:18.673Z,0
2018-04-18T00:39:18.911Z,0
2018-04-18T00:40:18.915Z,0
2018-04-18T00:41:18.900Z,0
2018-04-18T00:42:18.609Z,0
2018-04-18T00:43:18.855Z,0
2018-04-18T00:44:18.590Z,0
2018-04-18T00:45:18.566Z,0
2018-04-18T00:46:18.821Z,0
2018-04-18T00:47:18.542Z,0
2018-04-18T00:48:18.515Z,0
2018-04-18T00:49:18.774Z,0
2018-04-18T00:50:18.771Z,0
2018-04-18T00:51:18.748Z,0
2018-04-18T00:52:18.474Z,0
2018-04-18T00:53:18.443Z,0
2018-04-18T00:54:18.169Z,0
2018-04-18T00:55:18.681Z,0
2018-04-18T00:56:18.670Z,0
2018-04-18T00:57:18.653Z,0
2018-04-18T00:58:18.105Z,0
2018-04-18T00:59:18.096Z,0
2018-04-18T01:00:18.335Z,0
2018-04-18T01:01:18.067Z,0
2018-04-18T01:02:18.046Z,0
2018-04-18T01:03:18.297Z,0
2018-04-18T01:04:18.542Z,0
2018-04-18T01:05:18.264Z,0
2018-04-18T01:06:17.991Z,0
2018-04-18T01:07:17.982Z,0
2018-04-18T01:08:17.952Z,0
2018-04-18T01:09:18.466Z,0
2018-04-18T01:10:18.195Z,0
2018-04-18T01:11:18.173Z,0
2018-04-18T01:12:17.890Z,0
2018-04-18T01:13:17.879Z,0
2018-04-18T01:14:18.414Z,0
2018-04-18T01:15:18.114Z,0
2018-04-18T01:16:18.107Z,0
2018-04-18T01:17:17.566Z,0
2018-04-18T01:18:18.077Z,0
2018-04-18T01:19:18.324Z,0
2018-04-18T01:20:18.041Z,0
2018-04-18T01:21:18.038Z,0
2018-04-18T01:22:17.766Z,0
2018-04-18T01:23:17.730Z,0
2018-04-18T01:24:17.981Z,0
2018-04-18T01:25:17.702Z,0
2018-04-18T01:26:17.687Z,0
2018-04-18T01:27:17.427Z,0
2018-04-18T01:28:17.384Z,0
2018-04-18T01:29:18.168Z,0
2018-04-18T01:30:17.618Z,0
2018-04-18T01:31:17.660Z,0
2018-04-18T01:32:17.597Z,0
2018-04-18T01:33:17.633Z,0
2018-04-18T01:34:18.107Z,0
2018-04-18T01:35:18.083Z,0
2018-04-18T01:36:18.072Z,0
2018-04-18T01:37:17.524Z,0
2018-04-18T01:38:17.247Z,0
2018-04-18T01:39:17.513Z,0
2018-04-18T01:40:18.047Z,0
2018-04-18T01:41:17.731Z,0
2018-04-18T01:42:17.440Z,0
2018-04-18T01:43:17.958Z,0
2018-04-18T01:44:17.681Z,0
2018-04-18T01:45:17.135Z,0
2018-04-18T01:46:17.645Z,0
2018-04-18T01:47:17.367Z,0
2018-04-18T01:48:17.350Z,0
2018-04-18T01:49:17.067Z,0
2018-04-18T01:50:17.322Z,0
2018-04-18T01:51:17.623Z,0
2018-04-18T01:52:17.560Z,0
2018-04-18T01:53:17.522Z,0
2018-04-18T01:54:17.257Z,0
2018-04-18T01:55:17.247Z,0
2018-04-18T01:56:17.225Z,0
2018-04-18T01:57:17.213Z,0
2018-04-18T01:58:16.935Z,0
2018-04-18T01:59:17.785Z,0
2018-04-18T02:00:17.429Z,0
2018-04-18T02:01:17.694Z,0
2018-04-18T02:02:16.873Z,0
2018-04-18T02:03:17.395Z,0
2018-04-18T02:04:17.372Z,0
2018-04-18T02:05:17.098Z,0
2018-04-18T02:06:17.611Z,0
2018-04-18T02:07:17.327Z,0
2018-04-18T02:08:17.041Z,0
2018-04-18T02:09:16.773Z,0
2018-04-18T02:10:17.022Z,0
2018-04-18T02:11:17.540Z,0
2018-04-18T02:12:16.987Z,0
2018-04-18T02:13:17.238Z,0
2018-04-18T02:14:16.954Z,0
2018-04-18T02:15:16.937Z,0
2018-04-18T02:16:17.187Z,0
2018-04-18T02:17:16.911Z,0
2018-04-18T02:18:17.164Z,0
2018-04-18T02:19:17.145Z,0
2018-04-18T02:20:17.131Z,0
2018-04-18T02:21:17.397Z,0
2018-04-18T02:22:17.358Z,0
2018-04-18T02:23:16.819Z,0
2018-04-18T02:24:16.801Z,0
2018-04-18T02:25:17.318Z,0
2018-04-18T02:26:17.292Z,0
2018-04-18T02:27:16.752Z,0
2018-04-18T02:28:16.739Z,0
2018-04-18T02:29:17.259Z,0
2018-04-18T02:30:16.446Z,0
2018-04-18T02:31:17.230Z,0
2018-04-18T02:32:16.675Z,0
2018-04-18T02:33:16.945Z,0
2018-04-18T02:34:16.924Z,0
2018-04-18T02:35:17.115Z,0
2018-04-18T02:36:16.883Z,0
2018-04-18T02:37:16.612Z,0
2018-04-18T02:38:16.852Z,0
2018-04-18T02:39:16.827Z,0
2018-04-18T02:40:17.087Z,0
2018-04-18T02:41:16.276Z,0
2018-04-18T02:42:16.788Z,0
2018-04-18T02:43:16.501Z,0
2018-04-18T02:44:16.749Z,0
2018-04-18T02:45:16.474Z,0
2018-04-18T02:46:16.725Z,0
2018-04-18T02:47:16.705Z,0
2018-04-18T02:48:16.950Z,0
2018-04-18T02:49:16.409Z,0
2018-04-18T02:50:16.661Z,0
2018-04-18T02:51:16.118Z,0
2018-04-18T02:52:16.101Z,0
2018-04-18T02:53:16.609Z,0
2018-04-18T02:54:16.589Z,0
2018-04-18T02:55:16.579Z,0
2018-04-18T02:56:16.563Z,0
2018-04-18T02:57:16.547Z,0
2018-04-18T02:58:16.550Z,0
2018-04-18T02:59:16.248Z,0
2018-04-18T03:00:16.773Z,0
2018-04-18T03:01:16.221Z,0
2018-04-18T03:02:16.197Z,0
2018-04-18T03:03:16.461Z,0
2018-04-18T03:04:16.635Z,0
2018-04-18T03:05:16.431Z,0
2018-04-18T03:06:16.408Z,0
2018-04-18T03:07:16.657Z,0
2018-04-18T03:08:16.105Z,0
2018-04-18T03:09:16.094Z,0
2018-04-18T03:10:16.611Z,0
2018-04-18T03:11:15.796Z,0
2018-04-18T03:12:16.048Z,0
2018-04-18T03:13:16.573Z,0
2018-04-18T03:14:16.014Z,0
2018-04-18T03:15:16.255Z,0
2018-04-18T03:16:15.979Z,0
2018-04-18T03:17:16.239Z,0
2018-04-18T03:18:16.241Z,0
2018-04-18T03:19:16.192Z,0
2018-04-18T03:20:15.916Z,0
2018-04-18T03:21:16.160Z,0
2018-04-18T03:22:16.418Z,0
2018-04-18T03:23:16.403Z,0
2018-04-18T03:24:16.116Z,0
2018-04-18T03:25:16.096Z,0
2018-04-18T03:26:15.823Z,0
2018-04-18T03:27:16.329Z,0
2018-04-18T03:28:16.045Z,0
2018-04-18T03:29:16.033Z,0
2018-04-18T03:30:16.026Z,0
2018-04-18T03:31:16.038Z,0
2018-04-18T03:32:16.002Z,0
2018-04-18T03:33:15.984Z,0
2018-04-18T03:34:15.964Z,0
2018-04-18T03:35:15.944Z,0
2018-04-18T03:36:15.398Z,0
2018-04-18T03:37:15.909Z,0
2018-04-18T03:38:15.629Z,0
2018-04-18T03:39:15.869Z,0
2018-04-18T03:40:16.123Z,0
2018-04-18T03:41:15.844Z,0
2018-04-18T03:42:15.831Z,0
2018-04-18T03:43:15.548Z,0
2018-04-18T03:44:15.801Z,0
2018-04-18T03:45:15.774Z,0
2018-04-18T03:46:15.514Z,0
2018-04-18T03:47:15.486Z,0
2018-04-18T03:48:15.739Z,0
2018-04-18T03:49:15.545Z,0
2018-04-18T03:50:15.695Z,0
2018-04-18T03:51:15.428Z,0
2018-04-18T03:52:15.135Z,0
2018-04-18T03:53:15.919Z,0
2018-04-18T03:54:15.102Z,0
2018-04-18T03:55:15.617Z,0
2018-04-18T03:56:15.604Z,0
2018-04-18T03:57:15.582Z,0
2018-04-18T03:58:15.566Z,4
2018-04-18T03:59:15.559Z,4
2018-04-18T04:00:15.268Z,0
2018-04-18T04:01:15.253Z,4
2018-04-18T04:02:15.264Z,4
2018-04-18T04:03:15.547Z,4
2018-04-18T04:04:15.735Z,4
2018-04-18T04:05:15.191Z,4
2018-04-18T04:06:15.164Z,8
2018-04-18T04:07:15.680Z,8
2018-04-18T04:08:15.674Z,8
2018-04-18T04:09:15.411Z,8
2018-04-18T04:10:15.112Z,12
2018-04-18T04:11:15.630Z,16
2018-04-18T04:12:15.335Z,20
2018-04-18T04:13:15.601Z,20
2018-04-18T04:14:15.302Z,28
2018-04-18T04:15:15.311Z,32
2018-04-18T04:16:15.269Z,36
2018-04-18T04:17:14.988Z,44
2018-04-18T04:18:15.512Z,48
2018-04-18T04:19:14.955Z,56
2018-04-18T04:20:14.952Z,60
2018-04-18T04:21:15.463Z,72
2018-04-18T04:22:15.179Z,80
2018-04-18T04:23:15.163Z,92
2018-04-18T04:24:14.875Z,104
2018-04-18T04:25:14.862Z,116
2018-04-18T04:26:15.111Z,124
2018-04-18T04:27:15.093Z,140
2018-04-18T04:28:15.340Z,152
2018-04-18T04:29:15.076Z,168
2018-04-18T04:30:14.779Z,180
2018-04-18T04:31:15.227Z,196
2018-04-18T04:32:15.288Z,212
2018-04-18T04:33:14.990Z,228
2018-04-18T04:34:14.982Z,248
2018-04-18T04:35:15.162Z,268
2018-04-18T04:36:14.676Z,284
2018-04-18T04:37:14.935Z,304
2018-04-18T04:38:14.909Z,324
2018-04-18T04:39:14.628Z,348
2018-04-18T04:40:14.879Z,368
2018-04-18T04:41:14.864Z,392
2018-04-18T04:42:14.851Z,416
2018-04-18T04:43:15.115Z,436
2018-04-18T04:44:14.295Z,464
2018-04-18T04:45:14.803Z,488
2018-04-18T04:46:14.787Z,512
2018-04-18T04:47:15.029Z,536
2018-04-18T04:48:15.020Z,564
2018-04-18T04:49:14.729Z,588
2018-04-18T04:50:14.983Z,612
2018-04-18T04:51:14.724Z,636
2018-04-18T04:52:14.687Z,660
2018-04-18T04:53:14.966Z,688
2018-04-18T04:54:14.661Z,716
2018-04-18T04:55:14.369Z,740
2018-04-18T04:56:14.622Z,768
2018-04-18T04:57:14.600Z,796
2018-04-18T04:58:14.315Z,820
2018-04-18T04:59:14.302Z,848
2018-04-18T05:00:14.561Z,872
2018-04-18T05:01:14.816Z,900
2018-04-18T05:02:14.790Z,928
2018-04-18T05:03:13.974Z,956
2018-04-18T05:04:14.483Z,980
2018-04-18T05:05:14.502Z,1004
2018-04-18T05:06:14.447Z,1028
2018-04-18T05:07:14.167Z,1056
2018-04-18T05:08:14.678Z,1080
2018-04-18T05:09:14.442Z,1104
2018-04-18T05:10:14.663Z,1128
2018-04-18T05:11:14.121Z,1152
2018-04-18T05:12:14.634Z,1176
2018-04-18T05:13:14.072Z,1200
2018-04-18T05:14:14.320Z,1224
2018-04-18T05:15:14.049Z,1244
2018-04-18T05:16:14.284Z,1272
2018-04-18T05:17:14.317Z,1292
2018-04-18T05:18:14.533Z,1320
2018-04-18T05:19:14.231Z,1348
2018-04-18T05:20:14.221Z,1372
2018-04-18T05:21:14.309Z,1392
2018-04-18T05:22:13.651Z,1416
2018-04-18T05:23:14.175Z,1436
2018-04-18T05:24:13.895Z,1460
2018-04-18T05:25:13.882Z,1480
2018-04-18T05:26:14.387Z,1504
2018-04-18T05:27:13.841Z,1524
2018-04-18T05:28:13.819Z,1544
2018-04-18T05:29:14.071Z,1568
2018-04-18T05:30:14.061Z,1588
2018-04-18T05:31:13.786Z,1608
2018-04-18T05:32:13.764Z,1624
2018-04-18T05:33:14.012Z,1648
2018-04-18T05:34:13.726Z,1668
2018-04-18T05:35:13.976Z,1684
2018-04-18T05:36:13.955Z,1700
2018-04-18T05:37:13.678Z,1724
2018-04-18T05:38:14.189Z,1740
2018-04-18T05:39:14.201Z,1756
2018-04-18T05:40:13.946Z,1776
2018-04-18T05:41:13.887Z,1792
2018-04-18T05:42:13.339Z,1808
2018-04-18T05:43:13.844Z,1824
2018-04-18T05:44:13.839Z,1840
2018-04-18T05:45:13.945Z,1856
2018-04-18T05:46:13.545Z,1872
2018-04-18T05:47:13.787Z,1888
2018-04-18T05:48:13.244Z,1904
2018-04-18T05:49:13.749Z,1916
2018-04-18T05:50:13.206Z,1928
2018-04-18T05:51:13.727Z,1944
2018-04-18T05:52:13.448Z,1960
2018-04-18T05:53:13.433Z,1972
2018-04-18T05:54:13.705Z,1984
2018-04-18T05:55:13.662Z,2000
2018-04-18T05:56:13.435Z,2012
2018-04-18T05:57:13.630Z,2028
2018-04-18T05:58:13.346Z,2040
2018-04-18T05:59:13.860Z,2060
2018-04-18T06:00:13.326Z,2076
2018-04-18T06:01:13.827Z,2088
2018-04-18T06:02:13.551Z,2100
2018-04-18T06:03:13.264Z,2120
2018-04-18T06:04:13.804Z,2136
2018-04-18T06:05:13.766Z,2148
2018-04-18T06:06:13.274Z,2160
2018-04-18T06:07:13.476Z,2176
2018-04-18T06:08:13.191Z,2196
2018-04-18T06:09:13.700Z,2212
2018-04-18T06:10:13.694Z,2224
2018-04-18T06:11:13.227Z,2236
2018-04-18T06:12:13.135Z,2252
2018-04-18T06:13:13.116Z,2264
2018-04-18T06:14:13.104Z,2276
2018-04-18T06:15:13.620Z,2288
2018-04-18T06:16:13.069Z,2300
2018-04-18T06:17:13.318Z,2312
2018-04-18T06:18:13.039Z,2324
2018-04-18T06:19:13.744Z,2340
2018-04-18T06:20:13.276Z,2352
2018-04-18T06:21:13.268Z,2364
2018-04-18T06:22:13.241Z,2376
2018-04-18T06:23:12.963Z,2392
2018-04-18T06:24:12.959Z,2400
2018-04-18T06:25:13.260Z,2412
2018-04-18T06:26:13.190Z,2424
2018-04-18T06:27:12.939Z,2440
2018-04-18T06:28:13.160Z,2456
2018-04-18T06:29:12.873Z,2468
2018-04-18T06:30:13.136Z,2484
2018-04-18T06:31:12.854Z,2496
2018-04-18T06:32:12.831Z,2508
2018-04-18T06:33:12.819Z,2524
2018-04-18T06:34:13.074Z,2540
2018-04-18T06:35:13.258Z,2556
2018-04-18T06:36:12.768Z,2568
2018-04-18T06:37:12.769Z,2580
2018-04-18T06:38:12.802Z,2596
2018-04-18T06:39:12.731Z,2612
2018-04-18T06:40:13.309Z,2624
2018-04-18T06:41:12.705Z,2636
2018-04-18T06:42:12.949Z,2652
2018-04-18T06:43:12.675Z,2664
2018-04-18T06:44:12.660Z,2680
2018-04-18T06:45:12.906Z,2692
2018-04-18T06:46:12.363Z,2708
2018-04-18T06:47:12.888Z,2720
2018-04-18T06:48:13.135Z,2736
2018-04-18T06:49:12.848Z,2748
2018-04-18T06:50:12.835Z,2764
2018-04-18T06:51:12.564Z,2776
2018-04-18T06:52:12.810Z,2792
2018-04-18T06:53:12.801Z,2808
2018-04-18T06:54:12.780Z,2824
2018-04-18T06:55:12.501Z,2836
2018-04-18T06:56:12.754Z,2852
2018-04-18T06:57:12.735Z,2872
2018-04-18T06:58:12.465Z,2888
2018-04-18T06:59:12.453Z,2904
2018-04-18T07:00:12.964Z,2924
2018-04-18T07:01:12.690Z,2944
2018-04-18T07:02:12.678Z,2968
2018-04-18T07:03:12.665Z,2988
2018-04-18T07:04:12.649Z,3004
2018-04-18T07:05:12.370Z,3024
2018-04-18T07:06:12.892Z,3044
2018-04-18T07:07:12.096Z,3064
2018-04-18T07:08:12.330Z,3084
2018-04-18T07:09:12.847Z,3100
2018-04-18T07:10:12.311Z,3120
2018-04-18T07:11:12.688Z,3140
2018-04-18T07:12:12.545Z,3156
2018-04-18T07:13:12.535Z,3180
2018-04-18T07:14:12.250Z,3200
2018-04-18T07:15:12.238Z,3220
2018-04-18T07:16:12.753Z,3244
2018-04-18T07:17:12.483Z,3268
2018-04-18T07:18:12.203Z,3284
2018-04-18T07:19:12.190Z,3308
2018-04-18T07:20:12.439Z,3332
2018-04-18T07:21:12.430Z,3360
2018-04-18T07:22:12.147Z,3384
2018-04-18T07:23:12.399Z,3408
2018-04-18T07:24:12.664Z,3428
2018-04-18T07:25:12.647Z,3444
2018-04-18T07:26:12.358Z,3464
2018-04-18T07:27:12.090Z,3488
2018-04-18T07:28:12.346Z,3512
2018-04-18T07:29:12.598Z,3536
2018-04-18T07:30:12.312Z,3560
2018-04-18T07:31:12.301Z,3584
2018-04-18T07:32:12.295Z,3600
2018-04-18T07:33:12.018Z,3608
2018-04-18T07:34:11.999Z,3608
2018-04-18T07:35:12.248Z,3624
2018-04-18T07:36:11.973Z,3640
2018-04-18T07:37:12.222Z,3656
2018-04-18T07:38:12.212Z,3688
2018-04-18T07:39:12.207Z,3720
2018-04-18T07:40:11.956Z,3748
2018-04-18T07:41:12.448Z,3792
2018-04-18T07:42:11.909Z,3840
2018-04-18T07:43:12.153Z,3884
2018-04-18T07:44:12.140Z,3912
2018-04-18T07:45:11.868Z,3948
2018-04-18T07:46:11.854Z,3968
2018-04-18T07:47:12.110Z,3984
2018-04-18T07:48:11.565Z,4020
2018-04-18T07:49:11.816Z,4052
2018-04-18T07:50:12.082Z,4080
2018-04-18T07:51:12.057Z,4116
2018-04-18T07:52:12.050Z,4156
2018-04-18T07:53:12.038Z,4168
2018-04-18T07:54:12.304Z,4216
2018-04-18T07:55:12.019Z,4248
2018-04-18T07:56:11.736Z,4276
2018-04-18T07:57:11.993Z,4364
2018-04-18T07:58:11.985Z,4448
2018-04-18T07:59:11.700Z,4516
2018-04-18T08:00:11.967Z,4600
2018-04-18T08:01:11.684Z,4632
2018-04-18T08:02:12.207Z,4760
2018-04-18T08:03:11.929Z,4852
2018-04-18T08:04:11.915Z,4952
2018-04-18T08:05:11.372Z,5052
2018-04-18T08:06:12.159Z,5172
2018-04-18T08:07:11.892Z,5228
2018-04-18T08:08:12.140Z,5392
2018-04-18T08:09:11.863Z,5472
2018-04-18T08:10:11.586Z,5596
2018-04-18T08:11:11.571Z,7324
2018-04-18T08:12:12.098Z,23040
2018-04-18T08:13:11.563Z,37952
2018-04-18T08:14:11.818Z,38976
2018-04-18T08:15:12.128Z,39136
2018-04-18T08:16:11.528Z,35904
2018-04-18T08:17:11.255Z,22016
2018-04-18T08:18:11.516Z,16320
2018-04-18T08:19:11.774Z,19968
2018-04-18T08:20:11.500Z,21920
2018-04-18T08:21:11.748Z,23360
2018-04-18T08:22:11.746Z,27968
2018-04-18T08:23:11.469Z,34016
2018-04-18T08:24:11.738Z,45472
2018-04-18T08:25:11.723Z,40672
2018-04-18T08:26:11.988Z,28960
2018-04-18T08:27:11.451Z,18752
2018-04-18T08:28:11.487Z,24320
2018-04-18T08:29:11.173Z,24576
2018-04-18T08:30:11.693Z,28800
2018-04-18T08:31:11.157Z,34880
2018-04-18T08:32:11.419Z,38176
2018-04-18T08:33:11.674Z,22464
2018-04-18T08:34:12.080Z,11744
2018-04-18T08:35:11.819Z,19488
2018-04-18T08:36:11.672Z,32960
2018-04-18T08:37:11.396Z,29984
2018-04-18T08:38:11.392Z,16256
2018-04-18T08:39:11.652Z,11732
2018-04-18T08:40:11.664Z,26688
2018-04-18T08:41:11.913Z,40448
2018-04-18T08:42:11.644Z,42816
2018-04-18T08:43:11.635Z,46016
2018-04-18T08:44:11.371Z,41760
2018-04-18T08:45:11.365Z,41120
2018-04-18T08:46:11.097Z,35296
2018-04-18T08:47:11.625Z,23680
2018-04-18T08:48:11.364Z,12132
2018-04-18T08:49:11.612Z,12916
2018-04-18T08:50:11.900Z,24224
2018-04-18T08:51:11.351Z,29632
2018-04-18T08:52:11.349Z,14052
2018-04-18T08:53:11.608Z,10144
2018-04-18T08:54:11.607Z,16320
2018-04-18T08:55:11.342Z,22112
2018-04-18T08:56:11.335Z,19936
2018-04-18T08:57:11.598Z,13900
2018-04-18T08:58:11.598Z,14144
2018-04-18T08:59:11.597Z,24320
2018-04-18T09:00:11.594Z,20416
2018-04-18T09:01:11.855Z,15884
2018-04-18T09:02:12.034Z,32608
2018-04-18T09:03:11.846Z,29984
2018-04-18T09:04:11.846Z,18880
2018-04-18T09:05:11.308Z,16032
2018-04-18T09:06:11.569Z,21632
2018-04-18T09:07:11.579Z,24448
2018-04-18T09:08:11.566Z,33472
2018-04-18T09:09:11.349Z,40672
2018-04-18T09:10:11.575Z,41344
2018-04-18T09:11:11.295Z,47968
2018-04-18T09:12:11.304Z,44384
2018-04-18T09:13:11.554Z,33376
2018-04-18T09:14:11.287Z,20896
2018-04-18T09:15:11.282Z,18400
2018-04-18T09:16:11.593Z,22816
2018-04-18T09:17:11.553Z,23968
2018-04-18T09:18:11.544Z,25600
2018-04-18T09:19:11.280Z,18208
2018-04-18T09:20:11.540Z,28352
2018-04-18T09:21:11.275Z,45312
2018-04-18T09:22:11.268Z,39520
2018-04-18T09:23:11.000Z,40544
2018-04-18T09:24:11.270Z,33536
2018-04-18T09:25:11.527Z,28832
2018-04-18T09:26:11.794Z,35584
2018-04-18T09:27:11.786Z,41856
2018-04-18T09:28:11.783Z,32352
2018-04-18T09:29:11.512Z,32928
2018-04-18T09:30:11.252Z,39136
2018-04-18T09:31:11.512Z,28768
2018-04-18T09:32:11.515Z,26560
2018-04-18T09:33:11.506Z,38528
2018-04-18T09:34:11.510Z,40480
2018-04-18T09:35:11.514Z,33792
2018-04-18T09:36:11.504Z,20384
2018-04-18T09:37:11.780Z,21664
2018-04-18T09:38:11.500Z,24096
2018-04-18T09:39:10.969Z,20832
2018-04-18T09:40:11.506Z,19328
2018-04-18T09:41:11.500Z,10484
2018-04-18T09:42:11.237Z,10104
2018-04-18T09:43:11.504Z,12504
2018-04-18T09:44:11.242Z,13728
2018-04-18T09:45:11.508Z,18016
2018-04-18T09:46:11.499Z,16960
2018-04-18T09:47:11.501Z,32992
2018-04-18T09:48:11.491Z,25600
2018-04-18T09:49:11.223Z,23616
2018-04-18T09:50:11.484Z,32224
2018-04-18T09:51:11.480Z,32608
2018-04-18T09:52:11.482Z,21120
2018-04-18T09:53:11.214Z,17984
2018-04-18T09:54:11.212Z,15572
2018-04-18T09:55:11.211Z,22528
2018-04-18T09:56:10.945Z,20384
2018-04-18T09:57:11.479Z,16220
2018-04-18T09:58:11.209Z,21120
2018-04-18T09:59:11.467Z,22784
2018-04-18T10:00:11.461Z,22176
2018-04-18T10:01:11.192Z,21184
2018-04-18T10:02:11.456Z,19808
2018-04-18T10:03:11.189Z,23072
2018-04-18T10:04:11.195Z,32480
2018-04-18T10:05:11.451Z,39520
2018-04-18T10:06:11.460Z,32384
2018-04-18T10:07:11.180Z,30784
2018-04-18T10:08:11.182Z,24640
2018-04-18T10:09:11.441Z,21696
2018-04-18T10:10:11.451Z,18112
2018-04-18T10:11:11.176Z,22432
2018-04-18T10:12:11.166Z,23968
2018-04-18T10:13:11.161Z,26976
2018-04-18T10:14:11.155Z,27424
2018-04-18T10:15:11.422Z,20416
2018-04-18T10:16:11.688Z,16736
2018-04-18T10:17:11.679Z,21952
2018-04-18T10:18:11.154Z,26528
2018-04-18T10:19:11.415Z,20224
2018-04-18T10:20:11.410Z,31104
2018-04-18T10:21:11.152Z,27488
2018-04-18T10:22:11.141Z,21984
2018-04-18T10:23:11.143Z,31680
2018-04-18T10:24:10.866Z,29056
2018-04-18T10:25:11.403Z,28576
2018-04-18T10:26:11.133Z,30528
2018-04-18T10:27:11.391Z,39520
2018-04-18T10:28:11.168Z,27968
2018-04-18T10:29:11.385Z,32928
2018-04-18T10:30:11.122Z,31040
2018-04-18T10:31:11.119Z,24512
2018-04-18T10:32:10.846Z,45248
2018-04-18T10:33:10.845Z,56800
2018-04-18T10:34:11.384Z,46208
2018-04-18T10:35:11.375Z,36224
2018-04-18T10:36:11.380Z,40512
2018-04-18T10:37:11.365Z,40608
2018-04-18T10:38:11.532Z,33184
2018-04-18T10:39:11.364Z,31968
2018-04-18T10:40:11.107Z,24384
2018-04-18T10:41:11.107Z,22048
2018-04-18T10:42:11.634Z,27296
2018-04-18T10:43:11.366Z,44032
2018-04-18T10:44:11.359Z,43392
2018-04-18T10:45:11.364Z,51584
2018-04-18T10:46:11.369Z,60128
2018-04-18T10:47:11.637Z,60736
2018-04-18T10:48:11.367Z,52544
2018-04-18T10:49:11.370Z,31392
2018-04-18T10:50:11.099Z,41248
2018-04-18T10:51:11.363Z,53536
2018-04-18T10:52:11.100Z,58336
2018-04-18T10:53:11.100Z,59008
2018-04-18T10:54:11.382Z,50848
2018-04-18T10:55:11.097Z,48320
2018-04-18T10:56:11.105Z,48000
2018-04-18T10:57:11.628Z,67008
2018-04-18T10:58:11.359Z,67936
2018-04-18T10:59:10.837Z,69344
2018-04-18T11:00:11.376Z,73248
2018-04-18T11:01:11.371Z,64416
2018-04-18T11:02:11.633Z,54848
2018-04-18T11:03:11.376Z,53728
2018-04-18T11:04:11.110Z,71648
2018-04-18T11:05:11.382Z,68672
2018-04-18T11:06:10.848Z,68192
2018-04-18T11:07:11.113Z,68384
2018-04-18T11:08:11.120Z,70720
2018-04-18T11:09:11.652Z,70176
2018-04-18T11:10:11.661Z,72320
2018-04-18T11:11:11.394Z,74400
2018-04-18T11:12:11.403Z,72064
2018-04-18T11:13:11.429Z,54336
2018-04-18T11:14:11.687Z,51776
2018-04-18T11:15:11.407Z,66720
2018-04-18T11:16:11.410Z,64192
2018-04-18T11:17:11.419Z,62048
2018-04-18T11:18:11.161Z,63680
2018-04-18T11:19:11.732Z,66208
2018-04-18T11:20:11.442Z,69952
2018-04-18T11:21:11.176Z,73600
2018-04-18T11:22:11.720Z,81952
2018-04-18T11:23:11.441Z,82944
2018-04-18T11:24:11.187Z,80288
2018-04-18T11:25:11.461Z,75776
2018-04-18T11:26:11.480Z,67936
2018-04-18T11:27:11.730Z,63488
2018-04-18T11:28:11.213Z,63232
2018-04-18T11:29:11.503Z,66720
2018-04-18T11:30:11.220Z,73056
2018-04-18T11:31:11.229Z,80000
2018-04-18T11:32:11.787Z,84576
2018-04-18T11:33:11.243Z,87936
2018-04-18T11:34:11.522Z,85248
2018-04-18T11:35:11.788Z,80896
2018-04-18T11:36:10.994Z,76576
2018-04-18T11:37:11.794Z,72320
2018-04-18T11:38:11.009Z,66656
2018-04-18T11:39:11.280Z,68128
2018-04-18T11:40:11.840Z,76032
2018-04-18T11:41:11.302Z,80672
2018-04-18T11:42:11.307Z,83872
2018-04-18T11:43:11.576Z,87936
2018-04-18T11:44:11.348Z,90816
2018-04-18T11:45:11.324Z,90304
2018-04-18T11:46:11.336Z,87776
2018-04-18T11:47:11.077Z,86528
2018-04-18T11:48:11.611Z,89984
2018-04-18T11:49:11.628Z,90432
2018-04-18T11:50:11.358Z,90592
2018-04-18T11:51:11.712Z,88608
2018-04-18T11:52:11.645Z,87328
2018-04-18T11:53:11.386Z,85152
2018-04-18T11:54:11.397Z,81952
2018-04-18T11:55:11.667Z,78528
2018-04-18T11:56:11.933Z,75776
2018-04-18T11:57:11.948Z,73792
2018-04-18T11:58:11.422Z,75072
2018-04-18T11:59:11.695Z,81248
2018-04-18T12:00:11.707Z,84064
2018-04-18T12:01:11.986Z,88160
2018-04-18T12:02:11.771Z,85152
2018-04-18T12:03:11.727Z,86112
2018-04-18T12:04:12.194Z,83168
2018-04-18T12:05:11.744Z,81536
2018-04-18T12:06:12.013Z,76672
2018-04-18T12:07:12.016Z,75328
2018-04-18T12:08:11.501Z,76032
2018-04-18T12:09:11.780Z,77568
2018-04-18T12:10:12.042Z,77952
2018-04-18T12:11:11.788Z,78752
2018-04-18T12:12:11.536Z,77792
2018-04-18T12:13:12.081Z,83328
2018-04-18T12:14:11.557Z,87424
2018-04-18T12:15:11.557Z,86592
2018-04-18T12:16:11.832Z,88416
2018-04-18T12:17:11.574Z,89024
2018-04-18T12:18:12.163Z,90080
2018-04-18T12:19:11.324Z,77984
2018-04-18T12:20:11.597Z,80160
2018-04-18T12:21:12.138Z,80256
2018-04-18T12:22:11.876Z,79488
2018-04-18T12:23:12.148Z,76736
2018-04-18T12:24:11.897Z,76320
2018-04-18T12:25:11.904Z,75040
2018-04-18T12:26:11.648Z,75936
2018-04-18T12:27:11.923Z,79232
2018-04-18T12:28:11.941Z,78272
2018-04-18T12:29:12.194Z,76800
2018-04-18T12:30:11.938Z,71584
2018-04-18T12:31:11.953Z,75104
2018-04-18T12:32:12.219Z,71680
2018-04-18T12:33:11.696Z,76128
2018-04-18T12:34:11.712Z,80128
2018-04-18T12:35:11.980Z,84992
2018-04-18T12:36:11.662Z,88896
2018-04-18T12:37:12.000Z,88704
2018-04-18T12:38:12.008Z,86848
2018-04-18T12:39:11.758Z,82816
2018-04-18T12:40:11.489Z,78432
2018-04-18T12:41:12.031Z,77184
2018-04-18T12:42:11.512Z,74336
2018-04-18T12:43:12.052Z,75360
2018-04-18T12:44:12.337Z,78656
2018-04-18T12:45:12.336Z,85216
2018-04-18T12:46:12.077Z,87200
2018-04-18T12:47:12.091Z,92992
2018-04-18T12:48:12.092Z,100128
2018-04-18T12:49:12.099Z,100640
2018-04-18T12:50:12.100Z,98944
2018-04-18T12:51:11.582Z,102016
2018-04-18T12:52:12.377Z,100096
2018-04-18T12:53:11.865Z,94112
2018-04-18T12:54:12.143Z,94432
2018-04-18T12:55:12.150Z,90848
2018-04-18T12:56:12.153Z,87648
2018-04-18T12:57:12.429Z,88256
2018-04-18T12:58:12.170Z,84768
2018-04-18T12:59:11.915Z,78784
2018-04-18T13:00:12.187Z,79680
2018-04-18T13:01:11.667Z,78752
2018-04-18T13:02:12.206Z,80640
2018-04-18T13:03:11.682Z,80736
2018-04-18T13:04:12.225Z,77312
2018-04-18T13:05:11.955Z,75040
2018-04-18T13:06:11.969Z,71072
2018-04-18T13:07:11.704Z,67808
2018-04-18T13:08:12.001Z,67456
2018-04-18T13:09:12.321Z,66368
2018-04-18T13:10:12.004Z,68992
2018-04-18T13:11:12.580Z,74816
2018-04-18T13:12:12.015Z,81760
2018-04-18T13:13:12.234Z,87488
2018-04-18T13:14:12.564Z,92576
2018-04-18T13:15:12.298Z,86368
2018-04-18T13:16:12.307Z,80416
2018-04-18T13:17:12.323Z,72704
2018-04-18T13:18:11.795Z,66048
2018-04-18T13:19:12.332Z,59264
2018-04-18T13:20:12.344Z,59008
2018-04-18T13:21:12.349Z,61184
2018-04-18T13:22:12.100Z,67680
2018-04-18T13:23:12.094Z,75136
2018-04-18T13:24:12.106Z,78848
2018-04-18T13:25:12.681Z,78880
2018-04-18T13:26:12.382Z,73888
2018-04-18T13:27:12.653Z,71968
2018-04-18T13:28:12.658Z,68640
2018-04-18T13:29:12.411Z,65504
2018-04-18T13:30:12.149Z,63552
2018-04-18T13:31:12.415Z,62272
2018-04-18T13:32:12.157Z,62848
2018-04-18T13:33:12.701Z,66656
2018-04-18T13:34:12.703Z,68288