createdAt,value
2019-05-28T00:00:47.995Z,14.43
2019-05-28T00:03:17.054Z,6.47
2019-05-28T00:05:46.036Z,7.30
2019-05-28T00:08:15.072Z,9.87
2019-05-28T00:10:44.074Z,4.63
2019-05-28T00:13:13.039Z,8.10
2019-05-28T00:15:42.790Z,9.63
2019-05-28T00:18:11.793Z,8.77
2019-05-28T00:20:40.712Z,9.33
2019-05-28T00:23:09.629Z,9.00
2019-05-28T00:25:38.808Z,7.03
2019-05-28T00:28:07.801Z,8.67
2019-05-28T00:30:36.789Z,7.13
2019-05-28T00:33:06.128Z,5.37
2019-05-28T00:35:35.241Z,7.10
2019-05-28T00:38:04.435Z,6.77
2019-05-28T00:40:33.489Z,5.83
2019-05-28T00:43:02.407Z,6.13
2019-05-28T00:45:31.459Z,6.33
2019-05-28T00:48:00.452Z,5.27
2019-05-28T00:50:29.426Z,8.43
2019-05-28T00:52:58.401Z,5.37
2019-05-28T00:55:27.405Z,5.13
2019-05-28T00:57:57.107Z,8.83
2019-05-28T01:00:46.293Z,8.53
2019-05-28T01:03:15.618Z,8.17
2019-05-28T01:05:44.515Z,8.90
2019-05-28T01:08:13.507Z,5.57
2019-05-28T01:10:42.591Z,6.20
2019-05-28T01:13:11.591Z,7.10
2019-05-28T01:15:40.604Z,3.90
2019-05-28T01:18:09.903Z,8.73
2019-05-28T01:20:38.972Z,9.90
2019-05-28T01:23:08.044Z,12.00
2019-05-28T01:25:37.273Z,7.67
2019-05-28T01:28:06.332Z,9.97
2019-05-28T01:30:35.375Z,6.53
2019-05-28T01:33:04.723Z,5.63
2019-05-28T01:35:33.815Z,7.43
2019-05-28T01:38:02.792Z,7.53
2019-05-28T01:40:31.859Z,6.33
2019-05-28T01:43:00.728Z,5.37
2019-05-28T01:45:29.782Z,4.40
2019-05-28T01:47:58.814Z,7.20
2019-05-28T01:50:27.783Z,4.93
2019-05-28T01:52:56.950Z,6.13
2019-05-28T01:55:26.066Z,7.73
2019-05-28T01:57:55.012Z,7.37
2019-05-28T02:00:24.054Z,5.07
2019-05-28T02:02:53.060Z,5.80
2019-05-28T02:05:22.254Z,6.57
2019-05-28T02:07:51.272Z,7.03
2019-05-28T02:10:20.495Z,10.80
2019-05-28T02:12:49.425Z,6.43
2019-05-28T02:15:18.878Z,7.30
2019-05-28T02:17:47.755Z,8.87
2019-05-28T02:20:16.815Z,8.00
2019-05-28T02:22:46.027Z,5.83
2019-05-28T02:25:15.369Z,9.17
2019-05-28T02:27:44.396Z,6.67
2019-05-28T02:30:14.073Z,6.87
2019-05-28T02:32:43.114Z,6.93
2019-05-28T02:35:13.897Z,6.43
2019-05-28T02:43:07.227Z,6.47
2019-05-28T02:45:36.194Z,7.17
2019-05-28T02:48:05.231Z,6.77
2019-05-28T02:51:03.221Z,7.23
2019-05-28T02:53:32.711Z,5.60
2019-05-28T02:56:01.680Z,7.10
2019-05-28T02:58:34.297Z,8.17
2019-05-28T03:01:05.358Z,3.93
2019-05-28T03:03:34.561Z,7.97
2019-05-28T03:06:05.978Z,7.80
2019-05-28T03:08:34.972Z,7.00
2019-05-28T03:11:04.659Z,7.87
2019-05-28T03:13:33.966Z,7.57
2019-05-28T03:16:04.596Z,5.90
2019-05-28T03:18:37.898Z,6.90
2019-05-28T03:21:08.063Z,5.53
2019-05-28T03:23:38.842Z,7.20
2019-05-28T03:26:08.054Z,11.30
2019-05-28T03:28:37.563Z,22.50
2019-05-28T03:31:06.666Z,6.23
2019-05-28T03:33:35.674Z,5.70
2019-05-28T03:36:06.344Z,6.87
2019-05-28T03:38:36.998Z,9.73
2019-05-28T03:41:05.826Z,7.13
2019-05-28T03:43:34.823Z,9.90
2019-05-28T03:46:03.748Z,8.57
2019-05-28T03:48:32.822Z,7.67
2019-05-28T03:51:01.843Z,5.70
2019-05-28T03:53:31.103Z,11.87
2019-05-28T03:55:59.966Z,8.17
2019-05-28T03:58:29.299Z,5.17
2019-05-28T04:00:58.288Z,6.37
2019-05-28T04:03:27.184Z,4.20
2019-05-28T04:05:56.140Z,11.37
2019-05-28T04:08:25.112Z,8.87
2019-05-28T04:10:54.030Z,14.67
2019-05-28T04:13:23.047Z,5.67
2019-05-28T04:15:52.035Z,8.67
2019-05-28T04:18:20.908Z,7.00
2019-05-28T04:20:50.113Z,7.13
2019-05-28T04:23:19.475Z,8.33
2019-05-28T04:25:48.418Z,8.37
2019-05-28T04:28:17.370Z,10.63
2019-05-28T04:30:46.375Z,9.13
2019-05-28T04:33:15.417Z,10.03
2019-05-28T04:35:44.405Z,7.50
2019-05-28T04:38:13.344Z,6.43
2019-05-28T04:40:42.325Z,9.27
2019-05-28T04:43:11.358Z,10.50
2019-05-28T04:45:40.653Z,12.03
2019-05-28T04:48:09.686Z,9.93
2019-05-28T04:50:38.638Z,9.83
2019-05-28T04:53:07.533Z,9.47
2019-05-28T04:55:36.494Z,11.30
2019-05-28T04:58:05.474Z,8.37
2019-05-28T05:00:34.467Z,8.13
2019-05-28T05:03:03.563Z,7.90
2019-05-28T05:05:32.617Z,8.83
2019-05-28T05:08:01.536Z,6.70
2019-05-28T05:10:30.583Z,9.77
2019-05-28T05:12:59.507Z,7.93
2019-05-28T05:15:28.555Z,6.37
2019-05-28T05:17:57.451Z,8.30
2019-05-28T05:20:26.700Z,7.60
2019-05-28T05:22:55.608Z,7.43
2019-05-28T05:25:24.601Z,8.50
2019-05-28T05:27:53.540Z,11.67
2019-05-28T05:30:22.530Z,10.77
2019-05-28T05:32:51.473Z,15.93
2019-05-28T05:35:20.466Z,8.50
2019-05-28T05:37:49.525Z,12.43
2019-05-28T05:40:18.547Z,6.93
2019-05-28T05:42:47.567Z,13.33
2019-05-28T05:45:16.817Z,7.40
2019-05-28T05:47:45.734Z,17.50
2019-05-28T05:50:15.345Z,12.93
2019-05-28T05:52:44.371Z,9.00
2019-05-28T05:55:13.339Z,8.50
2019-05-28T05:57:42.516Z,10.17
2019-05-28T06:00:12.103Z,7.73
2019-05-28T06:02:41.059Z,13.67
2019-05-28T06:05:10.235Z,8.63
2019-05-28T06:07:39.389Z,9.27
2019-05-28T06:10:08.926Z,10.30
2019-05-28T06:12:37.916Z,8.60
2019-05-28T06:15:07.037Z,8.10
2019-05-28T06:17:35.944Z,11.87
2019-05-28T06:20:06.567Z,8.63
2019-05-28T06:22:35.478Z,8.37
2019-05-28T06:25:07.013Z,9.60
2019-05-28T06:27:35.894Z,10.53
2019-05-28T06:30:05.901Z,12.00
2019-05-28T06:32:35.977Z,7.20
2019-05-28T06:35:06.057Z,8.90
2019-05-28T06:37:35.205Z,9.23
2019-05-28T06:40:05.158Z,10.23
2019-05-28T06:42:38.720Z,12.83
2019-05-28T06:45:05.841Z,13.57
2019-05-28T06:47:34.748Z,9.53
2019-05-28T06:50:04.419Z,12.87
2019-05-28T06:52:33.302Z,13.07
2019-05-28T06:55:02.265Z,14.87
2019-05-28T06:57:31.204Z,9.50
2019-05-28T07:00:00.239Z,13.23
2019-05-28T07:02:29.218Z,14.47
2019-05-28T07:04:58.083Z,14.63
2019-05-28T07:07:27.064Z,12.90
2019-05-28T07:09:56.016Z,13.17
2019-05-28T07:12:24.918Z,17.50
2019-05-28T07:14:53.882Z,13.97
2019-05-28T07:17:22.921Z,19.83
2019-05-28T07:19:52.115Z,14.67
2019-05-28T07:22:21.029Z,11.07
2019-05-28T07:24:49.853Z,10.93
2019-05-28T07:27:23.249Z,15.00
2019-05-28T07:29:52.230Z,14.70
2019-05-28T07:32:21.303Z,12.93
2019-05-28T07:34:50.259Z,14.87
2019-05-28T07:37:19.249Z,14.17
2019-05-28T07:39:48.110Z,13.33
2019-05-28T07:42:31.774Z,10.23
2019-05-28T07:44:47.671Z,17.40
2019-05-28T07:47:16.512Z,9.87
2019-05-28T07:49:45.540Z,13.40
2019-05-28T07:52:14.395Z,11.10
2019-05-28T07:54:43.576Z,13.90
2019-05-28T07:57:12.804Z,10.63
2019-05-28T07:59:42.212Z,11.00
2019-05-28T08:02:11.520Z,10.93
2019-05-28T08:04:47.204Z,10.83
2019-05-28T08:07:11.172Z,22.53
2019-05-28T08:09:40.131Z,14.40
2019-05-28T08:12:09.295Z,11.73
2019-05-28T08:14:38.687Z,13.97
2019-05-28T08:17:07.789Z,11.47
2019-05-28T08:19:37.726Z,12.17
2019-05-28T08:22:06.716Z,13.20
2019-05-28T08:24:35.688Z,17.80
2019-05-28T08:27:04.575Z,10.37
2019-05-28T08:29:33.574Z,12.77
2019-05-28T08:32:02.480Z,14.60
2019-05-28T08:34:31.453Z,13.20
2019-05-28T08:37:05.719Z,10.90
2019-05-28T08:39:33.531Z,12.50
2019-05-28T08:42:03.531Z,15.17
2019-05-28T08:44:32.603Z,13.80
2019-05-28T08:47:01.565Z,10.47
2019-05-28T08:49:30.627Z,11.40
2019-05-28T08:51:59.633Z,8.73
2019-05-28T08:54:28.689Z,15.50
2019-05-28T08:56:57.676Z,8.10
2019-05-28T08:59:26.985Z,11.60
2019-05-28T09:01:56.001Z,12.10
2019-05-28T09:04:24.952Z,9.63
2019-05-28T09:06:54.337Z,15.63
2019-05-28T09:09:23.294Z,12.90
2019-05-28T09:11:52.240Z,21.43
2019-05-28T09:14:21.521Z,12.17
2019-05-28T09:16:50.517Z,10.87
2019-05-28T09:19:19.521Z,9.30
2019-05-28T09:21:48.596Z,9.57
2019-05-28T09:24:17.711Z,6.43
2019-05-28T09:26:46.702Z,10.50
2019-05-28T09:29:15.782Z,13.10
2019-05-28T09:31:44.928Z,11.80
2019-05-28T09:34:14.235Z,13.30
2019-05-28T09:36:43.106Z,8.07
2019-05-28T09:39:12.127Z,10.10
2019-05-28T09:41:48.653Z,12.67
2019-05-28T09:44:17.599Z,10.87
2019-05-28T09:46:46.968Z,12.00
2019-05-28T09:49:15.888Z,8.17
2019-05-28T09:51:44.870Z,10.23
2019-05-28T09:54:14.012Z,12.83
2019-05-28T09:56:43.306Z,10.83
2019-05-28T09:59:12.780Z,12.30
2019-05-28T10:01:41.990Z,8.70
2019-05-28T10:04:10.915Z,12.90
2019-05-28T10:06:41.787Z,13.97
2019-05-28T10:09:11.067Z,9.73
2019-05-28T10:11:40.592Z,8.83
2019-05-28T10:14:09.806Z,9.77
2019-05-28T10:16:38.821Z,12.17
2019-05-28T10:19:07.698Z,12.10
2019-05-28T10:21:36.655Z,14.13
2019-05-28T10:24:05.796Z,8.47
2019-05-28T10:26:34.879Z,13.47
2019-05-28T10:29:04.000Z,11.87
2019-05-28T10:31:33.200Z,13.13
2019-05-28T10:34:02.384Z,12.80
2019-05-28T10:36:36.892Z,12.93
2019-05-28T10:39:02.302Z,17.37
2019-05-28T10:41:31.417Z,13.83
2019-05-28T10:44:00.695Z,8.87
2019-05-28T10:46:29.892Z,7.63
2019-05-28T10:48:59.307Z,11.23
2019-05-28T10:51:28.313Z,7.90
2019-05-28T10:53:57.483Z,9.13
2019-05-28T10:56:26.448Z,8.43
2019-05-28T10:58:56.272Z,12.53
2019-05-28T11:01:25.294Z,11.57
2019-05-28T11:03:54.234Z,11.23
2019-05-28T11:06:23.203Z,12.07
2019-05-28T11:08:52.144Z,14.37
2019-05-28T11:11:21.040Z,7.90
2019-05-28T11:13:53.574Z,8.83
2019-05-28T11:16:21.122Z,8.40
2019-05-28T11:18:50.192Z,7.30
2019-05-28T11:21:19.205Z,12.10
2019-05-28T11:23:48.184Z,3.33
2019-05-28T11:26:17.054Z,4.90
2019-05-28T11:28:46.083Z,5.03
2019-05-28T11:31:15.090Z,5.30
2019-05-28T11:33:44.099Z,4.50
2019-05-28T11:36:14.174Z,5.60
2019-05-28T11:38:43.187Z,2.10
2019-05-28T11:41:12.218Z,5.17
2019-05-28T11:43:41.297Z,3.43
2019-05-28T11:46:10.348Z,3.33
2019-05-28T11:48:39.642Z,3.23
2019-05-28T11:51:08.714Z,3.67
2019-05-28T11:53:37.877Z,5.60
2019-05-28T11:56:06.842Z,3.07
2019-05-28T11:58:35.857Z,2.27
2019-05-28T12:01:04.917Z,3.13
2019-05-28T12:03:33.901Z,1.87
2019-05-28T12:06:03.056Z,2.60
2019-05-28T12:08:32.042Z,1.30
2019-05-28T12:11:01.123Z,1.83
2019-05-28T12:13:30.295Z,2.07
2019-05-28T12:15:59.410Z,3.10
2019-05-28T12:18:31.377Z,3.53
2019-05-28T12:21:00.393Z,2.40
2019-05-28T12:23:29.545Z,2.90
2019-05-28T12:25:58.569Z,2.83
2019-05-28T12:28:37.760Z,2.33
2019-05-28T12:30:58.362Z,4.67
2019-05-28T12:33:29.626Z,1.77
2019-05-28T12:35:58.751Z,1.00
2019-05-28T12:38:27.676Z,1.57
2019-05-28T12:40:56.751Z,2.03
2019-05-28T12:43:25.892Z,1.80
2019-05-28T12:45:55.594Z,1.03
2019-05-28T12:48:24.867Z,1.40
2019-05-28T12:50:54.054Z,0.97
2019-05-28T12:53:23.351Z,1.43
2019-05-28T12:55:52.673Z,1.10
2019-05-28T12:58:40.478Z,1.90
2019-05-28T13:00:52.766Z,3.27
2019-05-28T13:03:21.766Z,1.37
2019-05-28T13:05:50.828Z,3.93
2019-05-28T13:08:31.665Z,1.73
2019-05-28T13:11:00.780Z,1.30
2019-05-28T13:13:29.799Z,1.83
2019-05-28T13:15:59.522Z,1.67
2019-05-28T13:18:28.825Z,3.67
2019-05-28T13:20:57.919Z,1.83
2019-05-28T13:23:27.086Z,3.40
2019-05-28T13:25:56.344Z,2.90
2019-05-28T13:28:25.546Z,3.27
2019-05-28T13:30:54.570Z,2.57
2019-05-28T13:33:26.468Z,3.40
2019-05-28T13:35:55.781Z,3.23
2019-05-28T13:38:27.464Z,3.30
2019-05-28T13:40:55.781Z,3.17
2019-05-28T13:43:24.710Z,2.00
2019-05-28T13:45:53.829Z,3.17
2019-05-28T13:48:23.193Z,2.50
2019-05-28T13:50:52.476Z,3.13
2019-05-28T13:53:21.578Z,4.17
2019-05-28T13:55:50.752Z,4.10
2019-05-28T13:58:19.829Z,2.93
2019-05-28T14:01:08.953Z,2.83
2019-05-28T14:03:38.429Z,2.70
2019-05-28T14:06:07.597Z,6.23
2019-05-28T14:08:46.665Z,4.93
2019-05-28T14:11:08.081Z,4.13
2019-05-28T14:13:37.339Z,3.27
2019-05-28T14:16:06.376Z,2.80
2019-05-28T14:18:35.742Z,3.43
2019-05-28T14:21:04.799Z,2.63
2019-05-28T14:23:33.853Z,4.00
2019-05-28T14:26:02.927Z,2.70
2019-05-28T14:28:32.235Z,3.97
2019-05-28T14:31:01.353Z,2.40
2019-05-28T14:33:30.770Z,4.67
2019-05-28T14:36:00.108Z,2.67
2019-05-28T14:38:29.305Z,2.10
2019-05-28T14:40:59.082Z,3.23
2019-05-28T14:43:28.760Z,3.50
2019-05-28T14:45:57.801Z,2.57
2019-05-28T14:48:26.848Z,2.70
2019-05-28T14:50:55.833Z,5.73
2019-05-28T14:53:24.884Z,2.37
2019-05-28T14:55:53.896Z,3.27
2019-05-28T14:58:22.945Z,5.97
2019-05-28T15:00:51.913Z,3.73
2019-05-28T15:03:20.817Z,5.50
2019-05-28T15:05:49.809Z,3.63
2019-05-28T15:08:18.738Z,2.97
2019-05-28T15:10:47.776Z,2.00
2019-05-28T15:13:16.690Z,2.33
2019-05-28T15:15:45.677Z,3.73
2019-05-28T15:18:15.445Z,5.03
2019-05-28T15:20:44.352Z,3.83
2019-05-28T15:23:13.167Z,4.17
2019-05-28T15:25:42.161Z,5.37
2019-05-28T15:28:11.007Z,4.77
2019-05-28T15:30:42.628Z,5.77
2019-05-28T15:33:10.922Z,5.47
2019-05-28T15:35:39.867Z,6.53
2019-05-28T15:38:08.793Z,4.40
2019-05-28T15:40:37.676Z,5.50
2019-05-28T15:43:07.001Z,3.43
2019-05-28T15:45:36.099Z,4.23
2019-05-28T15:48:05.293Z,4.67
2019-05-28T15:50:34.497Z,3.63
2019-05-28T15:53:03.758Z,3.10
2019-05-28T15:55:32.638Z,3.27
2019-05-28T15:58:01.776Z,3.70
2019-05-28T16:00:30.747Z,2.80
2019-05-28T16:02:59.768Z,3.77
2019-05-28T16:05:28.670Z,2.93
2019-05-28T16:07:57.582Z,2.60
2019-05-28T16:10:26.560Z,2.23
2019-05-28T16:12:55.456Z,2.50
2019-05-28T16:15:24.505Z,2.20
2019-05-28T16:17:53.864Z,2.23
2019-05-28T16:20:23.591Z,2.70
2019-05-28T16:22:52.451Z,3.13
2019-05-28T16:25:21.276Z,2.83
2019-05-28T16:27:50.126Z,3.93
2019-05-28T16:30:19.692Z,3.00
2019-05-28T16:32:48.648Z,2.73
2019-05-28T16:35:19.766Z,2.90
2019-05-28T16:37:48.745Z,3.50
2019-05-28T16:40:18.757Z,3.13
2019-05-28T16:42:47.759Z,2.50
2019-05-28T16:45:17.169Z,3.30
2019-05-28T16:47:46.165Z,3.47
2019-05-28T16:50:15.437Z,4.73
2019-05-28T16:52:44.742Z,3.67
2019-05-28T16:55:13.976Z,3.47
2019-05-28T16:57:43.620Z,4.87
2019-05-28T17:00:13.182Z,6.57
2019-05-28T17:02:42.007Z,3.57
2019-05-28T17:05:11.696Z,4.13
2019-05-28T17:07:40.652Z,3.60
2019-05-28T17:10:10.584Z,3.67
2019-05-28T17:12:39.486Z,3.60
2019-05-28T17:15:09.449Z,3.10
2019-05-28T17:17:38.277Z,5.03
2019-05-28T17:20:08.153Z,3.63
2019-05-28T17:22:37.168Z,3.97
2019-05-28T17:25:10.791Z,4.47
2019-05-28T17:27:37.584Z,3.53
2019-05-28T17:30:18.997Z,4.80
2019-05-28T17:32:37.937Z,4.30
2019-05-28T17:35:07.719Z,4.70
2019-05-28T17:37:36.609Z,5.00
2019-05-28T17:40:06.052Z,5.13
2019-05-28T17:42:35.267Z,6.90
2019-05-28T17:45:05.215Z,5.97
2019-05-28T17:47:42.658Z,6.00
2019-05-28T17:50:05.237Z,9.50
2019-05-28T17:52:34.250Z,9.20
2019-05-28T17:55:03.367Z,8.43
2019-05-28T17:57:32.307Z,7.60
2019-05-28T18:00:01.180Z,6.43
2019-05-28T18:02:30.246Z,12.00
2019-05-28T18:04:59.230Z,10.20
2019-05-28T18:07:28.090Z,5.70
2019-05-28T18:09:57.295Z,6.93
2019-05-28T18:12:26.150Z,6.30
2019-05-28T18:14:55.125Z,6.90
2019-05-28T18:17:24.181Z,5.97
2019-05-28T18:19:53.069Z,8.97
2019-05-28T18:22:22.210Z,6.83
2019-05-28T18:24:51.166Z,5.57
2019-05-28T18:27:20.078Z,6.93
2019-05-28T18:29:49.045Z,5.80
2019-05-28T18:32:18.270Z,6.57
2019-05-28T18:34:47.264Z,6.23
2019-05-28T18:37:16.160Z,6.47
2019-05-28T18:39:45.049Z,7.23
2019-05-28T18:42:13.943Z,5.27
2019-05-28T18:44:42.904Z,4.77
2019-05-28T18:47:11.826Z,5.20
2019-05-28T18:49:40.672Z,3.47
2019-05-28T18:52:09.602Z,3.77
2019-05-28T18:54:38.494Z,3.93
2019-05-28T18:57:07.386Z,3.53
2019-05-28T18:59:36.314Z,5.67
2019-05-28T19:02:05.304Z,5.47
2019-05-28T19:04:34.239Z,7.70
2019-05-28T19:07:03.178Z,6.33
2019-05-28T19:09:32.107Z,6.17
2019-05-28T19:12:01.035Z,6.70
2019-05-28T19:14:30.364Z,10.00
2019-05-28T19:16:59.445Z,6.20
2019-05-28T19:19:28.384Z,9.00
2019-05-28T19:21:57.949Z,23.10
2019-05-28T19:24:26.865Z,10.57
2019-05-28T19:26:55.764Z,8.10
2019-05-28T19:29:24.576Z,7.47
2019-05-28T19:31:53.504Z,9.03
2019-05-28T19:34:22.535Z,8.23
2019-05-28T19:36:51.821Z,8.80
2019-05-28T19:39:23.842Z,8.07
2019-05-28T19:41:54.712Z,8.23
2019-05-28T19:44:23.653Z,8.80
2019-05-28T19:46:52.573Z,7.50
2019-05-28T19:49:21.452Z,9.57
2019-05-28T19:51:50.239Z,10.33
2019-05-28T19:54:19.189Z,11.67
2019-05-28T19:56:48.612Z,8.57
2019-05-28T19:59:17.464Z,9.67
2019-05-28T20:01:46.630Z,8.70
2019-05-28T20:04:15.468Z,9.30
2019-05-28T20:06:44.305Z,8.37
2019-05-28T20:09:13.301Z,13.77
2019-05-28T20:11:42.231Z,8.83
2019-05-28T20:14:11.213Z,9.33
2019-05-28T20:16:40.395Z,5.50
2019-05-28T20:19:09.393Z,6.13
2019-05-28T20:21:38.330Z,9.77
2019-05-28T20:24:08.478Z,5.60
2019-05-28T20:26:37.470Z,7.57
2019-05-28T20:29:08.841Z,8.87
2019-05-28T20:31:37.238Z,8.53
2019-05-28T20:34:07.264Z,6.57
2019-05-28T20:36:36.402Z,10.50
2019-05-28T20:39:07.817Z,7.07
2019-05-28T20:41:37.009Z,7.13
2019-05-28T20:44:06.371Z,10.47
2019-05-28T20:46:35.804Z,6.77
2019-05-28T20:49:06.664Z,9.13
2019-05-28T20:51:48.182Z,8.53
2019-05-28T20:54:17.129Z,6.47
2019-05-28T20:56:49.520Z,5.87
2019-05-28T20:59:17.986Z,6.53
2019-05-28T21:01:51.716Z,9.93
2019-05-28T21:04:20.662Z,8.23
2019-05-28T21:06:50.310Z,9.27
2019-05-28T21:09:19.323Z,6.00
2019-05-28T21:11:48.652Z,8.53
2019-05-28T21:14:23.739Z,10.63
2019-05-28T21:16:51.799Z,9.47
2019-05-28T21:19:24.545Z,9.23
2019-05-28T21:21:57.779Z,7.57
2019-05-28T21:24:35.201Z,10.00
2019-05-28T21:27:04.129Z,6.67
2019-05-28T21:29:33.050Z,7.87
2019-05-28T21:32:02.083Z,8.37
2019-05-28T21:34:33.591Z,6.60
2019-05-28T21:37:05.575Z,6.83
2019-05-28T21:39:33.743Z,31.17
2019-05-28T21:42:03.314Z,8.27
2019-05-28T21:44:35.298Z,10.40
2019-05-28T21:47:04.305Z,10.17
2019-05-28T21:49:35.488Z,10.27
2019-05-28T21:52:04.479Z,10.37
2019-05-28T21:54:33.398Z,6.13
2019-05-28T21:57:03.598Z,6.80
2019-05-28T21:59:32.593Z,6.57
2019-05-28T22:02:02.321Z,8.17
2019-05-28T22:04:32.138Z,8.37
2019-05-28T22:07:01.613Z,8.50
2019-05-28T22:09:30.908Z,10.37
2019-05-28T22:11:59.820Z,18.37
2019-05-28T22:14:29.000Z,7.53
2019-05-28T22:16:59.400Z,9.07
2019-05-28T22:19:28.541Z,8.10
2019-05-28T22:21:58.421Z,5.63
2019-05-28T22:24:27.315Z,8.23
2019-05-28T22:26:56.374Z,7.43
2019-05-28T22:29:25.257Z,5.90
2019-05-28T22:31:54.180Z,6.90
2019-05-28T22:34:23.101Z,7.33
2019-05-28T22:36:52.278Z,7.20
2019-05-28T22:39:21.500Z,8.37
2019-05-28T22:41:50.454Z,15.20
2019-05-28T22:44:19.412Z,10.10
2019-05-28T22:46:48.386Z,8.63
2019-05-28T22:49:17.370Z,6.53
2019-05-28T22:51:46.490Z,7.00
2019-05-28T22:54:15.403Z,9.27
2019-05-28T22:56:44.350Z,7.63
2019-05-28T22:59:13.410Z,13.17
2019-05-28T23:01:42.319Z,14.67
2019-05-28T23:04:11.291Z,9.40
2019-05-28T23:06:40.122Z,7.57
2019-05-28T23:09:09.861Z,5.80
2019-05-28T23:11:39.114Z,7.43
2019-05-28T23:14:08.247Z,8.93
2019-05-28T23:16:37.227Z,7.80
2019-05-28T23:19:06.711Z,8.23
2019-05-28T23:21:35.810Z,8.93
2019-05-28T23:24:05.141Z,7.60
2019-05-28T23:26:34.177Z,9.37
2019-05-28T23:29:03.723Z,6.20
2019-05-28T23:31:32.758Z,6.73
2019-05-28T23:34:02.281Z,8.93
2019-05-28T23:36:31.371Z,7.10
2019-05-28T23:39:00.370Z,9.10
2019-05-28T23:41:29.302Z,9.60
2019-05-28T23:44:02.023Z,7.67
2019-05-28T23:46:28.902Z,5.63
2019-05-28T23:48:57.857Z,6.70
2019-05-28T23:51:26.788Z,8.43
2019-05-28T23:53:55.742Z,5.87
2019-05-28T23:56:24.721Z,5.87
2019-05-28T23:58:53.573Z,9.10
