createdAt,value
2023-05-22T00:02:26.908Z,3.60
2023-05-22T00:04:59.004Z,3.70
2023-05-22T00:07:31.178Z,3.42
2023-05-22T00:10:03.407Z,3.38
2023-05-22T00:12:36.796Z,3.78
2023-05-22T00:15:09.764Z,3.40
2023-05-22T00:17:42.412Z,3.20
2023-05-22T00:20:14.552Z,3.30
2023-05-22T00:22:48.871Z,3.40
2023-05-22T00:25:20.961Z,3.25
2023-05-22T00:27:54.416Z,3.13
2023-05-22T00:30:26.399Z,3.92
2023-05-22T00:32:58.464Z,3.45
2023-05-22T00:35:30.806Z,3.50
2023-05-22T00:38:04.383Z,3.42
2023-05-22T00:40:36.689Z,3.22
2023-05-22T00:43:10.157Z,3.72
2023-05-22T00:45:42.147Z,2.85
2023-05-22T00:48:15.617Z,3.88
2023-05-22T00:50:48.212Z,3.08
2023-05-22T00:53:21.940Z,3.40
2023-05-22T00:55:54.700Z,2.97
2023-05-22T00:58:28.292Z,2.83
2023-05-22T01:01:01.196Z,3.08
2023-05-22T01:03:33.891Z,2.95
2023-05-22T01:06:06.381Z,3.38
2023-05-22T01:08:38.454Z,3.10
2023-05-22T01:11:16.425Z,3.13
2023-05-22T01:14:00.458Z,2.63
2023-05-22T01:16:39.767Z,2.90
2023-05-22T01:19:31.756Z,3.58
2023-05-22T01:22:14.465Z,3.38
2023-05-22T01:25:02.318Z,3.38
2023-05-22T01:28:09.072Z,3.15
2023-05-22T01:31:00.709Z,3.15
2023-05-22T01:33:41.806Z,2.80
2023-05-22T01:36:15.834Z,2.97
2023-05-22T01:38:48.859Z,3.75
2023-05-22T01:41:21.676Z,3.45
2023-05-22T01:43:54.053Z,3.72
2023-05-22T01:46:29.268Z,3.50
2023-05-22T01:49:01.553Z,3.00
2023-05-22T01:51:43.585Z,3.10
2023-05-22T01:54:22.852Z,2.67
2023-05-22T01:57:00.166Z,3.03
2023-05-22T01:59:37.627Z,2.70
2023-05-22T02:02:14.385Z,2.85
2023-05-22T02:04:51.942Z,2.40
2023-05-22T02:07:25.974Z,2.67
2023-05-22T02:09:59.509Z,2.67
2023-05-22T02:12:31.898Z,2.88
2023-05-22T02:15:05.562Z,2.80
2023-05-22T02:17:42.580Z,3.17
2023-05-22T02:20:16.153Z,2.97
2023-05-22T02:22:48.927Z,2.50
2023-05-22T02:25:21.457Z,3.33
2023-05-22T02:27:53.416Z,2.42
2023-05-22T02:30:26.071Z,2.90
2023-05-22T02:33:01.029Z,2.83
2023-05-22T02:35:35.096Z,2.80
2023-05-22T02:38:07.065Z,2.65
2023-05-22T02:40:41.083Z,2.75
2023-05-22T02:43:13.461Z,2.67
2023-05-22T02:45:46.553Z,3.08
2023-05-22T02:48:20.035Z,2.47
2023-05-22T02:50:52.485Z,3.05
2023-05-22T02:53:24.485Z,2.83
2023-05-22T02:55:59.116Z,2.70
2023-05-22T02:58:31.095Z,2.75
2023-05-22T03:01:03.659Z,3.63
2023-05-22T03:03:37.396Z,2.80
2023-05-22T03:06:10.545Z,2.50
2023-05-22T03:08:44.347Z,2.90
2023-05-22T03:11:16.413Z,2.85
2023-05-22T03:13:48.750Z,2.88
2023-05-22T03:16:21.008Z,2.78
2023-05-22T03:19:08.193Z,2.60
2023-05-22T03:21:41.240Z,2.80
2023-05-22T03:24:13.224Z,3.00
2023-05-22T03:26:45.290Z,3.15
2023-05-22T03:29:23.531Z,2.92
2023-05-22T03:31:57.130Z,2.38
2023-05-22T03:34:32.256Z,2.67
2023-05-22T03:37:05.399Z,2.83
2023-05-22T03:39:39.572Z,3.08
2023-05-22T03:42:31.979Z,3.35
2023-05-22T03:45:04.540Z,3.17
2023-05-22T03:47:37.030Z,3.22
2023-05-22T03:50:11.138Z,2.67
2023-05-22T03:52:43.194Z,2.70
2023-05-22T03:55:16.447Z,3.20
2023-05-22T03:57:48.532Z,2.50
2023-05-22T04:00:20.862Z,3.00
2023-05-22T04:02:54.870Z,2.42
2023-05-22T04:05:31.948Z,2.80
2023-05-22T04:08:04.592Z,3.20
2023-05-22T04:10:38.763Z,2.97
2023-05-22T04:13:11.075Z,2.78
2023-05-22T04:15:46.830Z,2.72
2023-05-22T04:18:19.044Z,2.50
2023-05-22T04:20:52.852Z,2.55
2023-05-22T04:23:25.108Z,3.10
2023-05-22T04:25:58.312Z,2.50
2023-05-22T04:28:30.461Z,2.30
2023-05-22T04:31:06.525Z,2.47
2023-05-22T04:33:38.876Z,2.72
2023-05-22T04:36:13.060Z,2.00
2023-05-22T04:38:47.679Z,2.25
2023-05-22T04:41:22.660Z,2.35
2023-05-22T04:43:56.731Z,2.22
2023-05-22T04:46:29.652Z,2.35
2023-05-22T04:49:02.390Z,2.08
2023-05-22T04:51:36.645Z,2.20
2023-05-22T04:54:08.789Z,1.98
2023-05-22T04:56:40.967Z,1.98
2023-05-22T04:59:16.343Z,1.98
2023-05-22T05:01:50.450Z,2.30
2023-05-22T05:04:22.544Z,2.28
2023-05-22T05:06:57.587Z,1.83
2023-05-22T05:09:29.728Z,2.03
2023-05-22T05:12:02.274Z,1.80
2023-05-22T05:14:34.812Z,1.88
2023-05-22T05:17:06.821Z,1.90
2023-05-22T05:19:38.970Z,2.30
2023-05-22T05:22:12.449Z,2.78
2023-05-22T05:24:44.879Z,2.75
2023-05-22T05:27:16.980Z,2.30
2023-05-22T05:29:49.928Z,2.95
2023-05-22T05:32:32.246Z,2.38
2023-05-22T05:35:29.365Z,2.67
2023-05-22T05:38:13.406Z,2.38
2023-05-22T05:40:48.263Z,2.15
2023-05-22T05:43:21.563Z,2.25
2023-05-22T05:45:56.272Z,2.50
2023-05-22T05:48:28.576Z,2.28
2023-05-22T05:51:00.968Z,2.40
2023-05-22T05:53:40.705Z,2.35
2023-05-22T05:56:13.420Z,2.10
2023-05-22T05:58:45.587Z,2.47
2023-05-22T06:01:38.630Z,2.08
2023-05-22T06:04:15.396Z,2.03
2023-05-22T06:06:50.418Z,2.25
2023-05-22T06:09:53.064Z,2.58
2023-05-22T06:12:43.759Z,2.53
2023-05-22T06:15:15.740Z,2.70
2023-05-22T06:17:47.990Z,2.30
2023-05-22T06:20:20.413Z,2.20
2023-05-22T06:22:52.847Z,2.13
2023-05-22T06:25:29.969Z,2.42
2023-05-22T06:28:03.145Z,2.17
2023-05-22T06:30:40.215Z,2.63
2023-05-22T06:33:17.257Z,2.45
2023-05-22T06:35:50.078Z,1.95
2023-05-22T06:38:22.280Z,2.28
2023-05-22T06:40:56.194Z,1.98
2023-05-22T06:43:31.519Z,2.28
2023-05-22T06:46:14.414Z,1.95
2023-05-22T06:48:46.511Z,1.85
2023-05-22T06:51:26.199Z,1.73
2023-05-22T06:54:08.268Z,2.08
2023-05-22T06:56:43.688Z,1.90
2023-05-22T06:59:20.593Z,1.70
2023-05-22T07:02:10.482Z,1.67
2023-05-22T07:05:14.765Z,1.92
2023-05-22T07:08:02.038Z,1.92
2023-05-22T07:10:34.962Z,1.80
2023-05-22T07:13:09.061Z,1.80
2023-05-22T07:15:41.962Z,1.60
2023-05-22T07:18:15.203Z,1.83
2023-05-22T07:20:48.096Z,1.65
2023-05-22T07:23:25.012Z,1.63
2023-05-22T07:25:58.479Z,2.10
2023-05-22T07:28:37.167Z,1.63
2023-05-22T07:31:17.094Z,1.85
2023-05-22T07:33:51.497Z,1.60
2023-05-22T07:36:24.788Z,1.92
2023-05-22T07:38:56.918Z,1.92
2023-05-22T07:41:29.111Z,1.48
2023-05-22T07:44:02.512Z,2.13
2023-05-22T07:46:38.851Z,1.90
2023-05-22T07:49:19.707Z,2.05
2023-05-22T07:51:52.699Z,2.00
2023-05-22T07:54:26.593Z,1.83
2023-05-22T07:57:03.402Z,1.67
2023-05-22T07:59:43.676Z,1.45
2023-05-22T08:02:16.275Z,1.70
2023-05-22T08:04:48.534Z,1.70
2023-05-22T08:07:20.648Z,1.55
2023-05-22T08:09:52.678Z,1.98
2023-05-22T08:12:24.707Z,1.70
2023-05-22T08:14:58.079Z,1.38
2023-05-22T08:17:30.161Z,1.52
2023-05-22T08:20:02.616Z,1.50
2023-05-22T08:22:35.478Z,1.60
2023-05-22T08:25:08.312Z,1.35
2023-05-22T08:27:40.305Z,1.73
2023-05-22T08:30:13.979Z,1.60
2023-05-22T08:32:46.132Z,1.77
2023-05-22T08:35:18.340Z,1.50
2023-05-22T08:37:50.403Z,1.08
2023-05-22T08:40:23.825Z,1.30
2023-05-22T08:42:57.535Z,1.67
2023-05-22T08:45:34.150Z,1.70
2023-05-22T08:48:07.024Z,1.48
2023-05-22T08:50:42.555Z,1.40
2023-05-22T08:53:16.591Z,1.40
2023-05-22T08:55:48.768Z,1.40
2023-05-22T08:58:21.936Z,1.58
2023-05-22T09:00:56.368Z,1.50
2023-05-22T09:03:35.009Z,1.83
2023-05-22T09:06:09.534Z,1.30
2023-05-22T09:08:42.891Z,1.30
2023-05-22T09:11:14.987Z,1.27
2023-05-22T09:13:47.096Z,1.50
2023-05-22T09:16:21.640Z,1.52
2023-05-22T09:18:53.714Z,1.33
2023-05-22T09:21:30.873Z,1.48
2023-05-22T09:24:03.076Z,1.48
2023-05-22T09:26:35.113Z,1.50
2023-05-22T09:29:07.694Z,1.33
2023-05-22T09:31:43.364Z,1.40
2023-05-22T09:34:17.826Z,1.65
2023-05-22T09:36:51.661Z,1.50
2023-05-22T09:39:23.656Z,1.42
2023-05-22T09:42:01.652Z,1.70
2023-05-22T09:44:33.748Z,1.38
2023-05-22T09:47:08.213Z,1.30
2023-05-22T09:49:42.815Z,1.48
2023-05-22T09:52:16.949Z,1.58
2023-05-22T09:54:55.375Z,1.73
2023-05-22T09:57:30.762Z,1.23
2023-05-22T10:00:09.093Z,1.38
2023-05-22T10:02:46.998Z,1.20
2023-05-22T10:05:23.262Z,1.30
2023-05-22T10:07:57.298Z,1.77
2023-05-22T10:10:29.285Z,1.60
2023-05-22T10:13:02.204Z,1.40
2023-05-22T10:15:35.286Z,1.60
2023-05-22T10:18:09.082Z,1.70
2023-05-22T10:20:41.466Z,1.50
2023-05-22T10:23:15.484Z,1.30
2023-05-22T10:25:47.491Z,1.20
2023-05-22T10:28:33.106Z,1.98
2023-05-22T10:31:14.663Z,1.50
2023-05-22T10:34:30.239Z,1.13
2023-05-22T10:37:20.178Z,1.42
2023-05-22T10:40:02.009Z,1.70
2023-05-22T10:42:34.602Z,1.17
2023-05-22T10:45:08.944Z,1.60
2023-05-22T10:47:41.290Z,1.80
2023-05-22T10:50:14.755Z,1.55
2023-05-22T10:52:47.832Z,1.48
2023-05-22T10:55:22.924Z,1.52
2023-05-22T10:57:57.036Z,1.30
2023-05-22T11:00:30.588Z,1.38
2023-05-22T11:03:17.316Z,1.50
2023-05-22T11:05:54.637Z,1.48
2023-05-22T11:08:37.637Z,1.52
2023-05-22T11:11:14.249Z,1.33
2023-05-22T11:13:51.815Z,1.60
2023-05-22T11:16:23.981Z,1.48
2023-05-22T11:19:18.512Z,1.70
2023-05-22T11:22:01.919Z,1.42
2023-05-22T11:24:34.741Z,1.60
2023-05-22T11:27:07.819Z,1.80
2023-05-22T11:29:44.501Z,1.60
2023-05-22T11:32:20.960Z,1.45
2023-05-22T11:34:53.297Z,1.58
2023-05-22T11:37:27.471Z,1.75
2023-05-22T11:40:04.781Z,1.67
2023-05-22T11:42:37.776Z,1.17
2023-05-22T11:45:10.902Z,1.80
2023-05-22T11:47:43.650Z,1.42
2023-05-22T11:50:22.598Z,1.35
2023-05-22T11:53:03.915Z,1.60
2023-05-22T11:55:35.922Z,1.80
2023-05-22T11:58:07.950Z,1.50
2023-05-22T12:00:40.178Z,1.50
2023-05-22T12:03:13.671Z,1.38
2023-05-22T12:05:46.954Z,1.30
2023-05-22T12:08:20.580Z,1.77
2023-05-22T12:10:54.345Z,1.27
2023-05-22T12:13:28.144Z,1.55
2023-05-22T12:16:01.061Z,1.33
2023-05-22T12:18:38.801Z,1.70
2023-05-22T12:21:11.519Z,1.90
2023-05-22T12:23:51.799Z,1.55
2023-05-22T12:26:23.884Z,1.58
2023-05-22T12:28:56.114Z,1.50
2023-05-22T12:31:28.265Z,1.60
2023-05-22T12:34:01.612Z,1.60
2023-05-22T12:36:35.148Z,1.65
2023-05-22T12:39:10.302Z,1.38
2023-05-22T12:41:42.460Z,1.67
2023-05-22T12:44:16.490Z,1.23
2023-05-22T12:46:48.613Z,1.65
2023-05-22T12:49:20.752Z,1.73
2023-05-22T12:51:52.746Z,1.55
2023-05-22T12:54:26.514Z,1.33
2023-05-22T12:56:58.505Z,1.48
2023-05-22T12:59:31.297Z,1.35
2023-05-22T13:02:05.498Z,1.90
2023-05-22T13:04:37.654Z,1.40
2023-05-22T13:07:09.667Z,1.40
2023-05-22T13:09:43.115Z,1.50
2023-05-22T13:12:15.150Z,1.70
2023-05-22T13:14:47.200Z,1.50
2023-05-22T13:17:19.189Z,1.60
2023-05-22T13:19:51.751Z,1.77
2023-05-22T13:22:24.808Z,1.35
2023-05-22T13:24:58.266Z,1.42
2023-05-22T13:27:32.764Z,1.70
2023-05-22T13:30:06.856Z,1.50
2023-05-22T13:32:38.904Z,1.27
2023-05-22T13:35:11.026Z,1.27
2023-05-22T13:37:43.077Z,1.52
2023-05-22T13:40:17.264Z,1.50
2023-05-22T13:42:51.063Z,1.48
2023-05-22T13:45:23.217Z,1.63
2023-05-22T13:47:55.396Z,1.95
2023-05-22T13:50:27.484Z,1.40
2023-05-22T13:52:59.600Z,1.90
2023-05-22T13:55:33.088Z,1.60
2023-05-22T13:58:05.114Z,1.23
2023-05-22T14:00:37.479Z,2.03
2023-05-22T14:03:11.436Z,1.63
2023-05-22T14:05:43.632Z,1.65
2023-05-22T14:08:15.634Z,1.33
2023-05-22T14:10:49.117Z,1.65
2023-05-22T14:13:21.252Z,1.50
2023-05-22T14:15:53.343Z,1.55
2023-05-22T14:18:25.360Z,1.60
2023-05-22T14:20:57.473Z,1.90
2023-05-22T14:23:29.503Z,1.45
2023-05-22T14:26:03.072Z,1.48
2023-05-22T14:28:35.032Z,1.40
2023-05-22T14:31:07.116Z,1.88
2023-05-22T14:33:39.093Z,1.63
2023-05-22T14:36:11.136Z,1.40
2023-05-22T14:38:43.105Z,1.60
2023-05-22T14:41:16.574Z,1.80
2023-05-22T14:43:48.599Z,2.20
2023-05-22T14:46:20.928Z,2.15
2023-05-22T14:48:52.927Z,1.60
2023-05-22T14:51:25.024Z,2.13
2023-05-22T14:53:57.307Z,1.95
2023-05-22T14:56:30.795Z,1.70
2023-05-22T14:59:02.937Z,1.65
2023-05-22T15:01:34.990Z,1.77
2023-05-22T15:04:08.853Z,1.50
2023-05-22T15:06:41.258Z,1.80
2023-05-22T15:09:13.413Z,1.70
2023-05-22T15:11:49.297Z,1.80
2023-05-22T15:14:21.599Z,1.58
2023-05-22T15:16:53.658Z,1.95
2023-05-22T15:19:26.380Z,1.75
2023-05-22T15:22:08.878Z,1.50
2023-05-22T15:25:04.371Z,1.48
2023-05-22T15:27:39.002Z,1.67
2023-05-22T15:30:12.399Z,1.70
2023-05-22T15:32:44.738Z,1.60
2023-05-22T15:35:16.921Z,1.45
2023-05-22T15:37:49.005Z,1.88
2023-05-22T15:40:22.720Z,1.58
2023-05-22T15:42:56.133Z,1.60
2023-05-22T15:45:28.317Z,1.55
2023-05-22T15:48:00.450Z,1.40
2023-05-22T15:50:32.701Z,1.83
2023-05-22T15:53:08.104Z,1.90
2023-05-22T15:55:40.570Z,1.38
2023-05-22T15:58:14.225Z,1.67
2023-05-22T16:00:48.010Z,1.55
2023-05-22T16:03:20.262Z,1.25
2023-05-22T16:05:52.300Z,1.58
2023-05-22T16:08:24.343Z,1.67
2023-05-22T16:10:58.879Z,1.55
2023-05-22T16:13:33.186Z,1.67
2023-05-22T16:16:06.141Z,1.85
2023-05-22T16:18:38.228Z,1.67
2023-05-22T16:21:10.198Z,1.50
2023-05-22T16:23:42.272Z,2.25
2023-05-22T16:26:14.994Z,1.17
2023-05-22T16:28:48.458Z,1.70
2023-05-22T16:31:20.498Z,1.48
2023-05-22T16:33:53.251Z,1.40
2023-05-22T16:36:26.998Z,1.60
2023-05-22T16:38:59.268Z,1.45
2023-05-22T16:41:31.264Z,1.65
2023-05-22T16:44:04.726Z,1.67
2023-05-22T16:46:36.799Z,1.70
2023-05-22T16:49:08.829Z,2.08
2023-05-22T16:51:40.843Z,2.50
2023-05-22T16:54:12.874Z,1.67
2023-05-22T16:56:44.893Z,2.30
2023-05-22T16:59:19.542Z,1.98
2023-05-22T17:01:51.627Z,1.92
2023-05-22T17:04:23.680Z,2.00
2023-05-22T17:06:56.048Z,2.13
2023-05-22T17:09:28.132Z,1.80
2023-05-22T17:12:00.240Z,1.73
2023-05-22T17:14:34.504Z,1.80
2023-05-22T17:17:07.023Z,2.10
2023-05-22T17:19:39.112Z,1.88
2023-05-22T17:22:11.272Z,1.95
2023-05-22T17:24:43.265Z,1.92
2023-05-22T17:27:24.293Z,2.00
2023-05-22T17:30:07.579Z,1.65
2023-05-22T17:32:39.706Z,1.90
2023-05-22T17:35:11.715Z,1.70
2023-05-22T17:37:43.756Z,1.63
2023-05-22T17:40:15.821Z,1.90
2023-05-22T17:42:47.791Z,1.60
2023-05-22T17:45:21.394Z,2.20
2023-05-22T17:47:53.404Z,2.28
2023-05-22T17:50:25.885Z,2.70
2023-05-22T17:52:57.847Z,2.15
2023-05-22T17:55:29.909Z,2.20
2023-05-22T17:58:02.107Z,2.65
2023-05-22T18:00:35.501Z,1.73
2023-05-22T18:03:07.896Z,1.85
2023-05-22T18:05:40.240Z,3.97
2023-05-22T18:08:12.270Z,2.38
2023-05-22T18:10:44.611Z,2.40
2023-05-22T18:13:17.234Z,2.67
2023-05-22T18:15:51.801Z,2.70
2023-05-22T18:18:23.885Z,1.88
2023-05-22T18:20:56.130Z,1.80
2023-05-22T18:23:28.159Z,2.10
2023-05-22T18:26:00.227Z,2.30
2023-05-22T18:28:32.247Z,1.75
2023-05-22T18:31:05.945Z,1.85
2023-05-22T18:33:39.304Z,1.77
2023-05-22T18:36:11.793Z,2.20
2023-05-22T18:38:43.878Z,2.33
2023-05-22T18:41:15.919Z,7.50
2023-05-22T18:43:47.882Z,13.50
2023-05-22T18:46:21.373Z,11.23
2023-05-22T18:48:53.585Z,7.95
2023-05-22T18:51:25.877Z,3.38
2023-05-22T18:53:58.009Z,4.03
2023-05-22T18:56:30.106Z,2.72
2023-05-22T18:59:02.080Z,2.65
2023-05-22T19:01:35.617Z,2.70
2023-05-22T19:04:07.995Z,3.45
2023-05-22T19:06:42.076Z,2.75
2023-05-22T19:09:14.111Z,2.58
2023-05-22T19:11:46.144Z,3.22
2023-05-22T19:14:18.177Z,4.40
2023-05-22T19:16:51.730Z,3.97
2023-05-22T19:19:23.789Z,4.03
2023-05-22T19:21:55.816Z,5.85
2023-05-22T19:24:28.350Z,19.77
2023-05-22T19:27:00.437Z,8.75
2023-05-22T19:29:32.416Z,8.68
2023-05-22T19:32:06.287Z,6.43
2023-05-22T19:34:38.368Z,3.13
2023-05-22T19:37:10.476Z,3.10
2023-05-22T19:39:42.565Z,3.95
2023-05-22T19:42:14.719Z,4.80
2023-05-22T19:44:47.223Z,6.03
2023-05-22T19:47:20.833Z,6.85
2023-05-22T19:49:52.921Z,4.97
2023-05-22T19:52:26.805Z,4.55
2023-05-22T19:54:58.763Z,4.80
2023-05-22T19:57:30.741Z,5.15
2023-05-22T20:00:06.733Z,6.03
2023-05-22T20:02:40.367Z,7.93
2023-05-22T20:05:15.581Z,5.63
2023-05-22T20:07:48.670Z,5.18
2023-05-22T20:10:20.619Z,5.00
2023-05-22T20:12:55.586Z,4.47
2023-05-22T20:15:27.583Z,4.82
2023-05-22T20:18:02.660Z,5.25
2023-05-22T20:20:35.248Z,5.18
2023-05-22T20:23:07.260Z,5.30
2023-05-22T20:25:39.419Z,4.60
2023-05-22T20:28:11.804Z,4.72
2023-05-22T20:30:44.571Z,6.38
2023-05-22T20:33:17.975Z,5.28
2023-05-22T20:35:52.866Z,5.85
2023-05-22T20:38:26.041Z,4.68
2023-05-22T20:40:59.668Z,4.35
2023-05-22T20:43:31.874Z,4.65
2023-05-22T20:46:04.117Z,5.03
2023-05-22T20:48:38.109Z,4.45
2023-05-22T20:51:10.317Z,4.60
2023-05-22T20:53:42.309Z,4.30
2023-05-22T20:56:14.364Z,4.70
2023-05-22T20:58:46.340Z,5.00
2023-05-22T21:01:18.487Z,4.82
2023-05-22T21:03:54.568Z,4.65
2023-05-22T21:06:26.829Z,4.45
2023-05-22T21:09:01.778Z,4.65
2023-05-22T21:11:33.878Z,4.60
2023-05-22T21:14:05.936Z,4.22
2023-05-22T21:16:39.603Z,4.18
2023-05-22T21:19:13.168Z,4.13
2023-05-22T21:21:45.299Z,4.03
2023-05-22T21:24:17.286Z,3.75
2023-05-22T21:26:49.584Z,3.78
2023-05-22T21:29:21.589Z,4.30
2023-05-22T21:31:53.642Z,4.63
2023-05-22T21:34:27.098Z,4.55
2023-05-22T21:36:59.080Z,4.03
2023-05-22T21:39:31.056Z,4.57
2023-05-22T21:42:03.165Z,4.50
2023-05-22T21:44:35.870Z,4.25
2023-05-22T21:47:08.045Z,4.55
2023-05-22T21:49:41.537Z,3.95
2023-05-22T21:52:15.648Z,3.70
2023-05-22T21:54:47.673Z,4.18
2023-05-22T21:57:19.852Z,3.92
2023-05-22T21:59:51.903Z,4.30
2023-05-22T22:02:23.975Z,3.90
2023-05-22T22:04:57.347Z,4.45
2023-05-22T22:07:29.349Z,3.60
2023-05-22T22:10:01.310Z,3.53
2023-05-22T22:12:33.328Z,3.60
2023-05-22T22:15:06.323Z,3.60
2023-05-22T22:17:40.665Z,4.22
2023-05-22T22:20:14.132Z,4.63
2023-05-22T22:22:46.111Z,4.10
2023-05-22T22:25:18.098Z,4.07
2023-05-22T22:27:50.134Z,3.90
2023-05-22T22:30:22.121Z,4.20
2023-05-22T22:32:54.232Z,4.35
2023-05-22T22:35:27.605Z,3.75
2023-05-22T22:37:59.601Z,3.95
2023-05-22T22:40:31.698Z,4.30
2023-05-22T22:43:03.807Z,3.65
2023-05-22T22:45:35.843Z,4.47
2023-05-22T22:48:08.041Z,4.38
2023-05-22T22:50:41.737Z,4.20
2023-05-22T22:53:13.939Z,3.70
2023-05-22T22:55:47.789Z,4.40
2023-05-22T22:58:19.858Z,4.53
2023-05-22T23:00:51.896Z,4.00
2023-05-22T23:03:23.943Z,4.40
2023-05-22T23:05:57.882Z,3.67
2023-05-22T23:08:29.875Z,4.18
2023-05-22T23:11:01.954Z,4.13
2023-05-22T23:13:33.975Z,4.28
2023-05-22T23:16:06.565Z,4.47
2023-05-22T23:18:38.631Z,4.20
2023-05-22T23:21:12.213Z,4.47
2023-05-22T23:23:44.195Z,4.18
2023-05-22T23:26:16.141Z,4.63
2023-05-22T23:28:48.152Z,4.50
2023-05-22T23:31:21.045Z,4.03
2023-05-22T23:33:53.150Z,4.53
2023-05-22T23:36:26.514Z,4.38
2023-05-22T23:38:58.525Z,4.53
2023-05-22T23:41:30.524Z,4.38
2023-05-22T23:44:02.721Z,4.35
2023-05-22T23:46:35.858Z,4.05
2023-05-22T23:49:07.949Z,4.43
2023-05-22T23:51:41.340Z,4.45
2023-05-22T23:54:13.429Z,4.65
2023-05-22T23:56:45.406Z,4.80
2023-05-22T23:59:17.720Z,4.32
