createdAt,value
2023-05-18T00:02:48.230Z,0.00
2023-05-18T00:07:48.019Z,0.00
2023-05-18T00:12:47.962Z,0.00
2023-05-18T00:17:47.917Z,0.00
2023-05-18T00:22:47.833Z,0.00
2023-05-18T00:27:47.762Z,0.00
2023-05-18T00:32:47.736Z,0.00
2023-05-18T00:37:47.633Z,0.00
2023-05-18T00:42:47.570Z,0.00
2023-05-18T00:47:47.544Z,0.00
2023-05-18T00:52:47.435Z,0.00
2023-05-18T00:57:47.376Z,0.00
2023-05-18T01:02:47.471Z,0.00
2023-05-18T01:07:47.242Z,0.00
2023-05-18T01:12:47.185Z,0.00
2023-05-18T01:17:47.117Z,0.00
2023-05-18T01:22:47.053Z,0.00
2023-05-18T01:27:46.982Z,0.00
2023-05-18T01:32:47.092Z,0.00
2023-05-18T01:37:46.850Z,0.00
2023-05-18T01:42:46.794Z,0.00
2023-05-18T01:47:46.761Z,0.00
2023-05-18T01:52:46.649Z,0.00
2023-05-18T01:57:46.591Z,0.00
2023-05-18T02:02:46.576Z,0.00
2023-05-18T02:07:46.454Z,0.00
2023-05-18T02:12:46.394Z,0.00
2023-05-18T02:17:46.380Z,0.00
2023-05-18T02:22:46.264Z,0.00
2023-05-18T02:27:46.186Z,0.00
2023-05-18T02:32:46.178Z,0.00
2023-05-18T02:37:46.046Z,0.00
2023-05-18T02:42:46.003Z,0.00
2023-05-18T02:47:46.055Z,4.00
2023-05-18T02:52:46.028Z,8.00
2023-05-18T02:57:46.041Z,16.00
2023-05-18T03:02:46.167Z,32.00
2023-05-18T03:07:46.059Z,56.00
2023-05-18T03:12:46.123Z,96.00
2023-05-18T03:17:46.062Z,164.00
2023-05-18T03:22:45.491Z,260.00
2023-05-18T03:27:45.396Z,400.00
2023-05-18T03:32:45.430Z,596.00
2023-05-18T03:37:45.309Z,832.00
2023-05-18T03:42:45.239Z,1088.00
2023-05-18T03:47:45.175Z,1404.00
2023-05-18T03:52:45.101Z,1752.00
2023-05-18T03:57:45.033Z,2092.00
2023-05-18T04:02:45.082Z,2356.00
2023-05-18T04:07:44.900Z,2772.00
2023-05-18T04:12:44.822Z,3208.00
2023-05-18T04:17:44.821Z,3604.00
2023-05-18T04:22:44.684Z,4152.00
2023-05-18T04:27:44.643Z,4384.00
2023-05-18T04:32:44.600Z,4068.00
2023-05-18T04:37:44.511Z,4148.00
2023-05-18T04:42:44.435Z,4360.00
2023-05-18T04:47:44.400Z,5968.00
2023-05-18T04:52:44.303Z,7496.00
2023-05-18T04:57:44.249Z,9428.00
2023-05-18T05:02:44.224Z,13476.00
2023-05-18T05:07:44.116Z,34944.00
2023-05-18T05:12:44.043Z,37440.00
2023-05-18T05:17:44.109Z,39904.00
2023-05-18T05:22:43.946Z,33952.00
2023-05-18T05:27:43.847Z,45632.00
2023-05-18T05:32:43.884Z,23392.00
2023-05-18T05:37:43.707Z,50880.00
2023-05-18T05:42:43.645Z,52832.00
2023-05-18T05:47:43.622Z,50208.00
2023-05-18T05:52:43.539Z,54976.00
2023-05-18T05:57:43.456Z,57408.00
2023-05-18T06:02:43.535Z,57568.00
2023-05-18T06:07:43.411Z,58016.00
2023-05-18T06:12:43.250Z,36768.00
2023-05-18T06:17:43.209Z,55072.00
2023-05-18T06:22:43.131Z,61440.00
2023-05-18T06:27:43.063Z,68064.00
2023-05-18T06:32:43.057Z,65024.00
2023-05-18T06:37:44.743Z,69952.00
2023-05-18T06:42:42.868Z,71840.00
2023-05-18T06:47:42.854Z,71968.00
2023-05-18T06:52:42.740Z,69664.00
2023-05-18T06:57:42.670Z,74144.00
2023-05-18T07:02:42.628Z,78560.00
2023-05-18T07:07:42.589Z,75264.00
2023-05-18T07:12:42.471Z,75264.00
2023-05-18T07:17:42.471Z,77536.00
2023-05-18T07:22:42.340Z,80064.00
2023-05-18T07:27:42.269Z,84896.00
2023-05-18T07:32:42.283Z,82656.00
2023-05-18T07:37:42.147Z,71552.00
2023-05-18T07:42:42.052Z,81600.00
2023-05-18T07:47:42.146Z,82368.00
2023-05-18T07:52:41.933Z,76768.00
2023-05-18T07:57:41.940Z,77952.00
2023-05-18T08:02:42.016Z,78496.00
2023-05-18T08:07:41.741Z,83424.00
2023-05-18T08:12:41.686Z,78304.00
2023-05-18T08:17:41.732Z,79968.00
2023-05-18T08:22:41.557Z,80672.00
2023-05-18T08:27:41.484Z,79936.00
2023-05-18T08:32:41.435Z,16480.00
2023-05-18T08:37:41.351Z,85888.00
2023-05-18T08:42:49.359Z,43456.00
2023-05-18T08:47:41.484Z,19808.00
2023-05-18T08:52:41.146Z,80800.00
2023-05-18T08:57:41.097Z,76480.00
2023-05-18T09:02:41.072Z,23104.00
2023-05-18T09:07:40.971Z,77920.00
2023-05-18T09:12:40.882Z,24576.00
2023-05-18T09:17:40.865Z,80192.00
2023-05-18T09:22:40.753Z,58816.00
2023-05-18T09:27:40.700Z,75520.00
2023-05-18T09:32:40.661Z,17344.00
2023-05-18T09:37:40.564Z,77472.00
2023-05-18T09:42:40.487Z,73920.00
2023-05-18T09:47:40.467Z,76192.00
2023-05-18T09:52:40.368Z,70944.00
2023-05-18T09:57:40.295Z,69568.00
2023-05-18T10:02:40.254Z,14728.00
2023-05-18T10:07:40.171Z,17344.00
2023-05-18T10:12:40.115Z,67264.00
2023-05-18T10:17:40.201Z,45248.00
2023-05-18T10:22:39.982Z,64736.00
2023-05-18T10:27:40.017Z,64064.00
2023-05-18T10:32:39.872Z,61696.00
2023-05-18T10:37:39.790Z,14608.00
2023-05-18T10:42:39.735Z,55552.00
2023-05-18T10:47:39.867Z,59744.00
2023-05-18T10:52:39.596Z,60480.00
2023-05-18T10:57:39.543Z,60128.00
2023-05-18T11:02:39.509Z,47232.00
2023-05-18T11:07:39.416Z,19744.00
2023-05-18T11:12:39.338Z,26784.00
2023-05-18T11:17:39.322Z,24096.00
2023-05-18T11:22:39.213Z,21184.00
2023-05-18T11:27:39.137Z,19808.00
2023-05-18T11:32:39.203Z,18336.00
2023-05-18T11:37:39.036Z,17472.00
2023-05-18T11:42:38.967Z,17024.00
2023-05-18T11:47:39.081Z,14216.00
2023-05-18T11:52:38.827Z,14840.00
2023-05-18T11:57:38.755Z,15676.00
2023-05-18T12:02:38.777Z,17696.00
2023-05-18T12:07:38.644Z,14828.00
2023-05-18T12:12:38.576Z,17184.00
2023-05-18T12:17:38.585Z,20000.00
2023-05-18T12:22:38.448Z,18592.00
2023-05-18T12:27:38.394Z,16256.00
2023-05-18T12:32:38.339Z,17312.00
2023-05-18T12:42:38.187Z,16224.00
2023-05-18T12:47:38.130Z,16032.00
2023-05-18T12:52:38.071Z,15968.00
2023-05-18T12:57:37.992Z,15348.00
2023-05-18T13:02:38.214Z,13360.00
2023-05-18T13:07:37.865Z,13184.00
2023-05-18T13:12:37.817Z,13160.00
2023-05-18T13:17:37.758Z,13704.00
2023-05-18T13:22:37.688Z,14200.00
2023-05-18T13:27:37.605Z,13176.00
2023-05-18T13:32:37.571Z,12544.00
2023-05-18T13:37:37.479Z,11708.00
2023-05-18T13:42:37.413Z,11980.00
2023-05-18T13:47:37.420Z,11296.00
2023-05-18T13:52:37.284Z,11288.00
2023-05-18T13:57:37.221Z,12256.00
2023-05-18T14:02:37.199Z,10940.00
2023-05-18T14:07:37.094Z,10428.00
2023-05-18T14:12:37.047Z,10860.00
2023-05-18T14:17:36.978Z,10636.00
2023-05-18T14:22:36.909Z,10948.00
2023-05-18T14:27:36.827Z,11236.00
2023-05-18T14:32:36.865Z,10792.00
2023-05-18T14:37:36.687Z,10300.00
2023-05-18T14:42:36.645Z,9516.00
2023-05-18T14:47:36.582Z,8720.00
2023-05-18T14:52:36.499Z,7840.00
2023-05-18T14:57:36.432Z,6916.00
2023-05-18T15:02:36.498Z,5556.00
2023-05-18T15:07:36.290Z,5024.00
2023-05-18T15:12:36.232Z,4896.00
2023-05-18T15:17:36.196Z,5856.00
2023-05-18T15:22:36.107Z,5052.00
2023-05-18T15:27:36.026Z,3912.00
2023-05-18T15:32:36.000Z,4036.00
2023-05-18T15:37:35.898Z,4480.00
2023-05-18T15:42:35.835Z,4980.00
2023-05-18T15:47:35.782Z,5648.00
2023-05-18T15:52:35.714Z,6504.00
2023-05-18T15:57:35.654Z,6864.00
2023-05-18T16:02:35.621Z,6268.00
2023-05-18T16:07:35.515Z,5608.00
2023-05-18T16:12:35.461Z,4220.00
2023-05-18T16:17:35.441Z,4808.00
2023-05-18T16:22:35.329Z,6740.00
2023-05-18T16:27:35.243Z,6908.00
2023-05-18T16:32:35.264Z,5164.00
2023-05-18T16:37:35.116Z,4668.00
2023-05-18T16:42:35.068Z,4976.00
2023-05-18T16:47:35.008Z,4628.00
2023-05-18T16:52:34.919Z,3600.00
2023-05-18T16:57:34.850Z,2960.00
2023-05-18T17:02:37.881Z,2712.00
2023-05-18T17:07:34.729Z,2596.00
2023-05-18T17:12:34.660Z,2864.00
2023-05-18T17:17:34.639Z,2972.00
2023-05-18T17:22:34.526Z,2916.00
2023-05-18T17:27:34.451Z,2108.00
2023-05-18T17:32:34.421Z,2080.00
2023-05-18T17:37:34.312Z,1968.00
2023-05-18T17:42:34.273Z,1892.00
2023-05-18T17:47:34.209Z,1648.00
2023-05-18T17:52:34.143Z,1524.00
2023-05-18T17:57:34.065Z,1444.00
2023-05-18T18:02:34.027Z,1364.00
2023-05-18T18:07:33.956Z,1232.00
2023-05-18T18:12:33.875Z,1104.00
2023-05-18T18:17:33.859Z,1008.00
2023-05-18T18:22:35.688Z,888.00
2023-05-18T18:27:33.688Z,744.00
2023-05-18T18:32:33.682Z,604.00
2023-05-18T18:37:33.555Z,488.00
2023-05-18T18:42:33.490Z,380.00
2023-05-18T18:47:33.484Z,296.00
2023-05-18T18:52:33.349Z,224.00
2023-05-18T18:57:33.290Z,164.00
2023-05-18T19:02:33.221Z,108.00
2023-05-18T19:07:33.144Z,64.00
2023-05-18T19:12:33.106Z,40.00
2023-05-18T19:17:33.018Z,20.00
2023-05-18T19:22:32.955Z,8.00
2023-05-18T19:27:32.912Z,4.00
2023-05-18T19:32:32.834Z,4.00
2023-05-18T19:37:32.755Z,0.00
2023-05-18T19:42:32.689Z,0.00
2023-05-18T19:47:32.685Z,0.00
2023-05-18T19:52:32.557Z,0.00
2023-05-18T19:57:32.499Z,0.00
2023-05-18T20:02:32.458Z,0.00
2023-05-18T20:07:32.355Z,0.00
2023-05-18T20:12:32.300Z,0.00
2023-05-18T20:17:32.241Z,0.00
2023-05-18T20:22:32.160Z,0.00
2023-05-18T20:27:32.094Z,0.00
2023-05-18T20:32:32.060Z,0.00
2023-05-18T20:37:31.953Z,0.00
2023-05-18T20:42:31.917Z,0.00
2023-05-18T20:47:31.860Z,0.00
2023-05-18T20:52:31.782Z,0.00
2023-05-18T20:57:31.729Z,0.00
2023-05-18T21:02:31.717Z,0.00
2023-05-18T21:07:31.592Z,0.00
2023-05-18T21:12:31.521Z,0.00
2023-05-18T21:17:31.513Z,0.00
2023-05-18T21:22:31.406Z,0.00
2023-05-18T21:27:31.319Z,0.00
2023-05-18T21:32:31.506Z,0.00
2023-05-18T21:37:31.212Z,0.00
2023-05-18T21:42:31.150Z,0.00
2023-05-18T21:47:31.121Z,0.00
2023-05-18T21:52:31.032Z,0.00
2023-05-18T21:57:30.946Z,0.00
2023-05-18T22:02:30.958Z,0.00
2023-05-18T22:07:30.836Z,0.00
2023-05-18T22:12:30.754Z,0.00
2023-05-18T22:17:30.746Z,0.00
2023-05-18T22:22:31.061Z,0.00
2023-05-18T22:27:30.577Z,0.00
2023-05-18T22:32:30.609Z,0.00
2023-05-18T22:37:30.441Z,0.00
2023-05-18T22:42:30.363Z,0.00
2023-05-18T22:47:30.290Z,0.00
2023-05-18T22:52:30.217Z,0.00
2023-05-18T22:57:30.154Z,0.00
2023-05-18T23:02:30.129Z,0.00
2023-05-18T23:07:30.027Z,0.00
2023-05-18T23:12:29.968Z,0.00
2023-05-18T23:17:29.910Z,0.00
2023-05-18T23:22:29.837Z,0.00
2023-05-18T23:27:29.771Z,0.00
2023-05-18T23:32:29.791Z,0.00
2023-05-18T23:37:29.619Z,0.00
2023-05-18T23:42:29.565Z,0.00
2023-05-18T23:47:29.543Z,0.00
2023-05-18T23:52:29.425Z,0.00
2023-05-18T23:57:29.354Z,0.00
