createdAt,value
2022-11-18T00:01:33.109Z,9.57
2022-11-18T00:04:01.880Z,9.07
2022-11-18T00:06:31.559Z,9.95
2022-11-18T00:09:01.354Z,8.20
2022-11-18T00:11:48.238Z,10.85
2022-11-18T00:14:21.333Z,10.02
2022-11-18T00:16:53.142Z,9.98
2022-11-18T00:21:51.150Z,9.35
2022-11-18T00:24:20.084Z,10.25
2022-11-18T00:26:48.981Z,10.30
2022-11-18T00:29:20.741Z,7.93
2022-11-18T00:31:49.556Z,11.30
2022-11-18T00:34:19.623Z,9.98
2022-11-18T00:36:49.298Z,11.85
2022-11-18T00:39:19.807Z,9.05
2022-11-18T00:42:06.680Z,9.23
2022-11-18T00:44:37.124Z,12.55
2022-11-18T00:47:06.041Z,10.35
2022-11-18T00:49:34.454Z,12.40
2022-11-18T00:52:02.815Z,10.57
2022-11-18T00:54:31.138Z,10.27
2022-11-18T00:56:59.578Z,9.05
2022-11-18T00:59:28.212Z,9.05
2022-11-18T01:01:58.204Z,11.10
2022-11-18T01:04:26.604Z,10.55
2022-11-18T01:06:55.263Z,10.50
2022-11-18T01:09:24.115Z,9.10
2022-11-18T01:12:09.451Z,11.23
2022-11-18T01:14:37.762Z,9.93
2022-11-18T01:17:07.666Z,10.27
2022-11-18T01:19:36.816Z,13.25
2022-11-18T01:22:05.498Z,11.68
2022-11-18T01:24:35.323Z,10.48
2022-11-18T01:27:04.081Z,10.40
2022-11-18T01:29:32.679Z,9.25
2022-11-18T01:32:23.218Z,10.73
2022-11-18T01:34:51.339Z,11.15
2022-11-18T01:37:19.780Z,11.23
2022-11-18T01:39:48.097Z,8.95
2022-11-18T01:42:18.133Z,12.23
2022-11-18T01:45:16.814Z,9.75
2022-11-18T01:47:48.964Z,11.48
2022-11-18T01:50:21.799Z,8.70
2022-11-18T01:52:52.360Z,10.73
2022-11-18T01:55:26.036Z,11.40
2022-11-18T01:58:03.619Z,12.38
2022-11-18T02:00:32.322Z,11.00
2022-11-18T02:03:03.347Z,11.88
2022-11-18T02:05:35.236Z,9.50
2022-11-18T02:08:04.901Z,10.75
2022-11-18T02:10:33.462Z,10.90
2022-11-18T02:13:02.848Z,10.07
2022-11-18T02:15:46.751Z,12.20
2022-11-18T02:18:25.831Z,11.32
2022-11-18T02:21:00.483Z,8.57
2022-11-18T02:23:55.352Z,11.63
2022-11-18T02:27:03.316Z,10.93
2022-11-18T02:29:37.396Z,9.45
2022-11-18T02:32:13.250Z,11.75
2022-11-18T02:34:49.591Z,10.50
2022-11-18T02:37:26.821Z,10.48
2022-11-18T02:40:01.812Z,9.13
2022-11-18T02:42:34.296Z,9.57
2022-11-18T02:45:08.158Z,9.35
2022-11-18T02:47:38.785Z,9.98
2022-11-18T02:50:12.613Z,9.98
2022-11-18T02:52:44.162Z,9.75
2022-11-18T02:55:15.715Z,9.20
2022-11-18T02:57:46.190Z,9.48
2022-11-18T03:00:18.337Z,11.20
2022-11-18T03:02:49.062Z,8.30
2022-11-18T03:05:23.088Z,9.95
2022-11-18T03:07:58.075Z,10.85
2022-11-18T03:10:33.458Z,8.82
2022-11-18T03:13:11.803Z,11.40
2022-11-18T03:15:49.607Z,9.50
2022-11-18T03:18:26.826Z,10.68
2022-11-18T03:21:00.152Z,9.48
2022-11-18T03:23:37.408Z,13.32
2022-11-18T03:26:11.292Z,10.65
2022-11-18T03:28:47.992Z,9.55
2022-11-18T03:31:23.103Z,8.85
2022-11-18T03:33:55.787Z,10.02
2022-11-18T03:36:28.434Z,11.48
2022-11-18T03:39:04.625Z,10.85
2022-11-18T03:41:39.434Z,9.43
2022-11-18T03:44:13.983Z,9.82
2022-11-18T03:46:47.748Z,11.90
2022-11-18T03:49:22.005Z,11.10
2022-11-18T03:51:55.607Z,11.18
2022-11-18T03:54:29.145Z,9.40
2022-11-18T03:57:00.867Z,10.60
2022-11-18T03:59:34.684Z,11.32
2022-11-18T04:02:09.536Z,11.15
2022-11-18T04:04:38.406Z,11.32
2022-11-18T04:07:13.264Z,10.32
2022-11-18T04:09:46.061Z,9.23
2022-11-18T04:12:19.465Z,9.95
2022-11-18T04:14:50.008Z,10.75
2022-11-18T04:17:23.128Z,11.02
2022-11-18T04:19:51.885Z,11.95
2022-11-18T04:22:20.378Z,11.80
2022-11-18T04:24:49.134Z,11.75
2022-11-18T04:27:17.525Z,12.30
2022-11-18T04:29:46.124Z,9.52
2022-11-18T04:32:14.457Z,9.38
2022-11-18T04:34:44.734Z,10.27
2022-11-18T04:37:12.919Z,10.68
2022-11-18T04:39:41.319Z,10.68
2022-11-18T04:42:10.148Z,13.57
2022-11-18T04:44:38.496Z,11.48
2022-11-18T04:47:08.446Z,9.88
2022-11-18T04:49:37.187Z,12.00
2022-11-18T04:52:07.395Z,10.75
2022-11-18T04:54:35.961Z,11.95
2022-11-18T04:57:04.718Z,9.65
2022-11-18T04:59:33.142Z,12.23
2022-11-18T05:02:02.115Z,13.52
2022-11-18T05:04:32.774Z,11.00
2022-11-18T05:07:03.317Z,11.18
2022-11-18T05:09:34.341Z,11.45
2022-11-18T05:12:20.793Z,16.10
2022-11-18T05:14:50.846Z,11.50
2022-11-18T05:17:20.420Z,9.47
2022-11-18T05:19:48.938Z,13.10
2022-11-18T05:22:17.738Z,11.00
2022-11-18T05:24:47.824Z,13.13
2022-11-18T05:27:16.454Z,10.90
2022-11-18T05:29:44.925Z,10.10
2022-11-18T05:32:13.563Z,9.43
2022-11-18T05:34:43.724Z,13.05
2022-11-18T05:37:13.802Z,13.80
2022-11-18T05:39:42.320Z,14.10
2022-11-18T05:42:30.881Z,14.45
2022-11-18T05:44:59.305Z,12.65
2022-11-18T05:47:49.857Z,14.68
2022-11-18T05:50:21.445Z,13.02
2022-11-18T05:52:50.311Z,13.88
2022-11-18T05:55:20.935Z,15.50
2022-11-18T05:57:51.612Z,13.15
2022-11-18T06:00:20.328Z,14.70
2022-11-18T06:02:52.237Z,13.13
2022-11-18T06:05:23.431Z,12.40
2022-11-18T06:07:58.102Z,14.57
2022-11-18T06:10:30.570Z,13.05
2022-11-18T06:13:04.297Z,13.85
2022-11-18T06:15:36.764Z,13.95
2022-11-18T06:18:09.499Z,13.05
2022-11-18T06:20:40.421Z,14.40
2022-11-18T06:23:10.581Z,13.80
2022-11-18T06:25:41.362Z,14.98
2022-11-18T06:28:13.729Z,12.63
2022-11-18T06:30:42.193Z,14.07
2022-11-18T06:33:13.776Z,15.68
2022-11-18T06:35:43.534Z,14.98
2022-11-18T06:38:12.019Z,14.73
2022-11-18T06:40:40.494Z,14.63
2022-11-18T06:43:27.067Z,13.45
2022-11-18T06:46:17.428Z,14.05
2022-11-18T06:48:46.804Z,14.27
2022-11-18T06:51:15.283Z,13.73
2022-11-18T06:53:44.081Z,14.77
2022-11-18T06:56:14.825Z,14.30
2022-11-18T06:58:44.227Z,12.60
2022-11-18T07:01:16.734Z,15.05
2022-11-18T07:03:47.546Z,15.40
2022-11-18T07:06:17.804Z,14.27
2022-11-18T07:08:46.962Z,14.30
2022-11-18T07:11:17.858Z,12.95
2022-11-18T07:13:47.140Z,14.23
2022-11-18T07:16:19.087Z,16.08
2022-11-18T07:18:49.110Z,14.05
2022-11-18T07:21:19.799Z,14.35
2022-11-18T07:23:49.017Z,13.38
2022-11-18T07:26:18.122Z,14.63
2022-11-18T07:28:46.875Z,16.02
2022-11-18T07:31:18.501Z,15.00
2022-11-18T07:33:47.910Z,14.73
2022-11-18T07:36:18.092Z,15.35
2022-11-18T07:38:48.063Z,16.15
2022-11-18T07:41:18.638Z,16.45
2022-11-18T07:43:48.137Z,16.38
2022-11-18T07:46:21.120Z,14.65
2022-11-18T07:48:51.203Z,14.75
2022-11-18T07:51:21.954Z,17.27
2022-11-18T07:53:51.131Z,15.32
2022-11-18T07:56:20.372Z,13.93
2022-11-18T07:58:49.894Z,14.70
2022-11-18T08:01:22.249Z,13.68
2022-11-18T08:03:51.818Z,17.25
2022-11-18T08:06:20.785Z,17.60
2022-11-18T08:08:49.822Z,16.05
2022-11-18T08:11:22.618Z,16.27
2022-11-18T08:13:52.519Z,13.70
2022-11-18T08:18:54.719Z,13.98
2022-11-18T08:21:24.710Z,12.90
2022-11-18T08:23:53.392Z,16.90
2022-11-18T08:26:23.135Z,17.45
2022-11-18T08:28:51.980Z,14.40
2022-11-18T08:31:22.947Z,19.33
2022-11-18T08:33:56.029Z,13.63
2022-11-18T08:36:27.069Z,16.48
2022-11-18T08:38:57.419Z,18.30
2022-11-18T08:41:32.749Z,15.18
2022-11-18T08:44:01.354Z,19.30
2022-11-18T08:46:29.839Z,15.30
2022-11-18T08:49:00.113Z,15.18
2022-11-18T08:51:29.559Z,16.77
2022-11-18T08:53:58.898Z,18.20
2022-11-18T08:56:27.426Z,15.30
2022-11-18T08:58:57.116Z,16.13
2022-11-18T09:01:26.214Z,16.63
2022-11-18T09:04:01.542Z,16.83
2022-11-18T09:06:35.698Z,15.60
2022-11-18T09:09:06.636Z,14.80
2022-11-18T09:11:39.398Z,15.13
2022-11-18T09:17:01.194Z,18.40
2022-11-18T09:19:48.382Z,15.30
2022-11-18T09:22:19.517Z,20.73
2022-11-18T09:24:50.729Z,16.70
2022-11-18T09:27:21.786Z,18.83
2022-11-18T09:29:51.326Z,16.95
2022-11-18T09:32:21.951Z,17.58
2022-11-18T09:34:52.015Z,18.15
2022-11-18T09:37:33.891Z,17.17
2022-11-18T09:40:04.015Z,23.75
2022-11-18T09:42:53.603Z,17.48
2022-11-18T09:45:26.964Z,15.05
2022-11-18T09:48:00.584Z,16.23
2022-11-18T09:53:22.733Z,21.30
2022-11-18T09:55:53.503Z,18.83
2022-11-18T09:58:29.225Z,23.38
2022-11-18T10:00:57.849Z,20.80
2022-11-18T10:03:30.023Z,22.42
2022-11-18T10:08:37.324Z,15.43
2022-11-18T10:11:13.748Z,17.52
2022-11-18T10:13:53.548Z,17.85
2022-11-18T10:16:33.800Z,19.05
2022-11-18T10:19:13.096Z,16.88
2022-11-18T10:21:53.362Z,18.05
2022-11-18T10:24:25.648Z,14.52
2022-11-18T10:26:56.956Z,14.55
2022-11-18T10:29:26.414Z,14.23
2022-11-18T10:32:03.828Z,12.00
2022-11-18T10:34:35.075Z,13.95
2022-11-18T10:37:06.929Z,12.52
2022-11-18T10:39:51.649Z,16.08
2022-11-18T10:42:28.733Z,18.25
2022-11-18T10:45:15.799Z,11.85
2022-11-18T10:47:44.497Z,13.77
2022-11-18T10:50:30.750Z,13.63
2022-11-18T10:52:59.417Z,13.68
2022-11-18T10:55:30.042Z,13.90
2022-11-18T10:58:03.104Z,15.35
2022-11-18T11:00:42.465Z,14.27
2022-11-18T11:03:36.291Z,10.75
2022-11-18T11:06:30.375Z,11.18
2022-11-18T11:09:02.780Z,11.32
2022-11-18T11:11:35.200Z,10.35
2022-11-18T11:14:18.721Z,10.27
2022-11-18T11:16:54.878Z,11.82
2022-11-18T11:19:26.708Z,11.27
2022-11-18T11:24:27.530Z,8.95
2022-11-18T11:30:12.488Z,8.48
2022-11-18T11:33:10.300Z,9.68
2022-11-18T11:35:48.344Z,8.82
2022-11-18T11:38:27.908Z,6.95
2022-11-18T11:41:07.516Z,9.55
2022-11-18T11:43:49.777Z,7.95
2022-11-18T11:46:29.503Z,8.75
2022-11-18T11:49:11.938Z,9.95
2022-11-18T11:51:48.844Z,9.65
2022-11-18T11:54:41.908Z,11.55
2022-11-18T11:57:24.824Z,8.95
2022-11-18T12:00:03.385Z,8.65
2022-11-18T12:02:55.184Z,9.45
2022-11-18T12:05:31.271Z,9.32
2022-11-18T12:08:01.834Z,9.60
2022-11-18T12:10:37.224Z,9.48
2022-11-18T12:13:20.935Z,8.23
2022-11-18T12:16:00.324Z,9.40
2022-11-18T12:18:38.810Z,8.65
2022-11-18T12:21:07.376Z,11.32
2022-11-18T12:23:36.761Z,9.98
2022-11-18T12:26:10.887Z,7.47
2022-11-18T12:28:42.400Z,9.00
2022-11-18T12:31:40.507Z,10.57
2022-11-18T12:34:33.409Z,8.88
2022-11-18T12:37:34.751Z,8.77
2022-11-18T12:40:03.836Z,8.77
2022-11-18T12:42:59.321Z,9.75
2022-11-18T12:45:53.134Z,11.63
2022-11-18T12:48:38.243Z,8.55
2022-11-18T12:51:45.266Z,11.32
2022-11-18T12:54:27.886Z,11.02
2022-11-18T12:56:59.204Z,10.98
2022-11-18T12:59:30.287Z,7.95
2022-11-18T13:02:37.682Z,9.77
2022-11-18T13:05:10.695Z,8.52
2022-11-18T13:08:04.707Z,10.25
2022-11-18T13:10:39.095Z,8.98
2022-11-18T13:13:20.293Z,8.30
2022-11-18T13:16:09.616Z,9.75
2022-11-18T13:18:49.621Z,10.32
2022-11-18T13:21:45.875Z,10.40
2022-11-18T13:24:15.448Z,10.18
2022-11-18T13:26:47.426Z,7.93
2022-11-18T13:29:27.841Z,8.50
2022-11-18T13:32:09.767Z,8.20
2022-11-18T13:34:48.375Z,7.15
2022-11-18T13:37:21.744Z,9.82
2022-11-18T13:39:54.055Z,10.93
2022-11-18T13:42:24.237Z,9.40
2022-11-18T13:44:57.650Z,8.77
2022-11-18T13:47:32.452Z,9.95
2022-11-18T13:50:07.365Z,8.73
2022-11-18T13:52:41.147Z,10.38
2022-11-18T13:55:19.743Z,12.43
2022-11-18T13:57:51.681Z,12.13
2022-11-18T14:00:25.595Z,5.88
2022-11-18T14:02:59.195Z,7.72
2022-11-18T14:05:28.183Z,8.55
2022-11-18T14:08:06.457Z,6.65
2022-11-18T14:10:44.180Z,8.60
2022-11-18T14:13:24.009Z,7.20
2022-11-18T14:15:53.482Z,9.90
2022-11-18T14:18:32.790Z,8.60
2022-11-18T14:21:03.164Z,7.18
2022-11-18T14:23:35.292Z,7.25
2022-11-18T14:26:08.420Z,9.20
2022-11-18T14:28:40.536Z,8.40
2022-11-18T14:31:25.411Z,8.23
2022-11-18T14:34:22.412Z,7.95
2022-11-18T14:36:52.251Z,7.65
2022-11-18T14:39:26.847Z,8.80
2022-11-18T14:41:56.750Z,7.75
2022-11-18T14:44:27.655Z,8.50
2022-11-18T14:47:00.736Z,9.65
2022-11-18T14:49:31.834Z,8.55
2022-11-18T14:52:03.016Z,8.80
2022-11-18T14:54:33.466Z,10.43
2022-11-18T14:57:05.781Z,7.72
2022-11-18T14:59:35.143Z,8.73
2022-11-18T15:02:03.989Z,9.00
2022-11-18T15:04:32.621Z,8.60
2022-11-18T15:07:01.425Z,7.50
2022-11-18T15:09:30.235Z,14.55
2022-11-18T15:12:03.905Z,8.60
2022-11-18T15:14:32.562Z,8.40
2022-11-18T15:17:01.214Z,8.10
2022-11-18T15:19:32.189Z,9.73
2022-11-18T15:22:01.897Z,8.90
2022-11-18T15:24:30.845Z,8.63
2022-11-18T15:27:05.359Z,8.07
2022-11-18T15:29:34.065Z,9.18
2022-11-18T15:32:05.329Z,8.48
2022-11-18T15:34:34.162Z,8.90
2022-11-18T15:37:02.554Z,10.18
2022-11-18T15:39:31.276Z,9.30
2022-11-18T15:42:01.536Z,9.13
2022-11-18T15:44:30.580Z,10.20
2022-11-18T15:47:00.217Z,10.48
2022-11-18T15:49:29.158Z,10.27
2022-11-18T15:51:57.947Z,9.70
2022-11-18T15:54:26.388Z,9.73
2022-11-18T15:56:54.746Z,12.75
2022-11-18T15:59:24.959Z,9.43
2022-11-18T16:01:56.995Z,11.65
2022-11-18T16:04:25.350Z,10.32
2022-11-18T16:06:54.545Z,10.98
2022-11-18T16:09:23.766Z,8.77
2022-11-18T16:12:10.002Z,9.63
2022-11-18T16:14:39.971Z,12.00
2022-11-18T16:17:08.457Z,10.00
2022-11-18T16:19:37.418Z,10.88
2022-11-18T16:22:05.941Z,10.32
2022-11-18T16:24:34.909Z,8.48
2022-11-18T16:27:04.724Z,14.10
2022-11-18T16:29:33.519Z,14.98
2022-11-18T16:32:03.429Z,16.27
2022-11-18T16:34:32.710Z,10.63
2022-11-18T16:37:01.565Z,26.27
2022-11-18T16:39:30.973Z,10.20
2022-11-18T16:42:07.925Z,12.35
2022-11-18T16:44:37.146Z,11.40
2022-11-18T16:47:14.300Z,25.70
2022-11-18T16:49:44.134Z,21.92
2022-11-18T16:52:12.719Z,15.50
2022-11-18T16:54:45.338Z,10.55
2022-11-18T16:57:15.490Z,13.20
2022-11-18T16:59:44.150Z,12.35
2022-11-18T17:02:15.767Z,9.40
2022-11-18T17:07:13.902Z,11.35
2022-11-18T17:09:42.661Z,9.75
2022-11-18T17:12:11.144Z,12.50
2022-11-18T17:14:40.487Z,9.43
2022-11-18T17:17:11.029Z,10.23
2022-11-18T17:19:40.946Z,12.70
2022-11-18T17:22:09.579Z,13.13
2022-11-18T17:24:38.363Z,9.82
2022-11-18T17:27:06.931Z,9.05
2022-11-18T17:29:35.879Z,8.50
2022-11-18T17:32:04.341Z,9.35
2022-11-18T17:34:32.870Z,9.38
2022-11-18T17:37:06.815Z,9.30
2022-11-18T17:39:37.670Z,8.18
2022-11-18T17:42:18.016Z,10.15
2022-11-18T17:44:46.905Z,10.73
2022-11-18T17:47:15.323Z,10.82
2022-11-18T17:49:44.029Z,12.18
2022-11-18T17:52:14.526Z,10.55
2022-11-18T17:54:43.279Z,10.90
2022-11-18T17:57:12.216Z,70.65
2022-11-18T17:59:40.736Z,71.20
2022-11-18T18:02:12.941Z,24.40
2022-11-18T18:04:41.292Z,21.73
2022-11-18T18:07:09.717Z,17.40
2022-11-18T18:09:39.639Z,13.13
2022-11-18T18:12:22.391Z,9.35
2022-11-18T18:14:51.398Z,10.43
2022-11-18T18:17:20.299Z,14.98
2022-11-18T18:19:48.749Z,14.02
2022-11-18T18:22:17.139Z,13.40
2022-11-18T18:24:47.092Z,12.60
2022-11-18T18:27:15.596Z,18.15
2022-11-18T18:29:44.427Z,14.85
2022-11-18T18:32:13.218Z,16.55
2022-11-18T18:34:41.765Z,58.35
2022-11-18T18:37:10.215Z,59.88
2022-11-18T18:39:38.591Z,77.38
2022-11-18T18:42:08.631Z,29.58
2022-11-18T18:44:51.668Z,21.77
2022-11-18T18:47:21.856Z,16.77
2022-11-18T18:49:50.338Z,13.95
2022-11-18T18:52:19.444Z,10.93
2022-11-18T18:54:48.749Z,12.90
2022-11-18T18:57:19.258Z,10.35
2022-11-18T18:59:47.995Z,12.52
2022-11-18T19:02:16.441Z,11.43
2022-11-18T19:04:46.845Z,12.13
2022-11-18T19:07:16.974Z,24.67
2022-11-18T19:09:45.616Z,67.93
2022-11-18T19:12:31.750Z,48.90
2022-11-18T19:15:02.235Z,132.68
2022-11-18T19:17:31.098Z,156.13
2022-11-18T19:20:17.136Z,47.00
2022-11-18T19:22:45.964Z,18.70
2022-11-18T19:25:14.390Z,16.30
2022-11-18T19:27:43.742Z,14.95
2022-11-18T19:30:14.715Z,13.82
2022-11-18T19:32:43.971Z,12.75
2022-11-18T19:35:13.061Z,11.27
2022-11-18T19:37:41.986Z,11.27
2022-11-18T19:40:12.179Z,12.27
2022-11-18T19:42:42.083Z,14.45
2022-11-18T19:45:13.313Z,11.48
2022-11-18T19:47:44.077Z,10.30
2022-11-18T19:50:13.116Z,12.02
2022-11-18T19:52:41.484Z,18.30
2022-11-18T19:55:11.046Z,32.65
2022-11-18T19:57:39.820Z,25.73
2022-11-18T20:00:10.032Z,17.58
2022-11-18T20:02:40.563Z,19.15
2022-11-18T20:05:26.892Z,12.45
2022-11-18T20:07:56.978Z,11.32
2022-11-18T20:10:25.472Z,12.73
2022-11-18T20:12:54.002Z,10.65
2022-11-18T20:15:22.733Z,10.45
2022-11-18T20:17:54.894Z,11.88
2022-11-18T20:20:25.485Z,9.35
2022-11-18T20:22:55.045Z,10.07
2022-11-18T20:25:27.446Z,10.20
2022-11-18T20:27:56.304Z,12.85
2022-11-18T20:30:24.800Z,10.45
2022-11-18T20:32:54.791Z,11.38
2022-11-18T20:35:23.251Z,11.45
2022-11-18T20:37:52.401Z,10.65
2022-11-18T20:40:20.885Z,10.68
2022-11-18T20:43:07.405Z,11.85
2022-11-18T20:45:35.937Z,20.13
2022-11-18T20:48:06.413Z,14.88
2022-11-18T20:50:37.227Z,13.20
2022-11-18T20:53:05.904Z,11.32
2022-11-18T20:55:38.081Z,10.32
2022-11-18T20:58:07.441Z,11.25
2022-11-18T21:00:36.002Z,13.05
2022-11-18T21:03:05.989Z,9.63
2022-11-18T21:05:36.275Z,10.45
2022-11-18T21:08:04.895Z,10.98
2022-11-18T21:10:33.768Z,10.38
2022-11-18T21:13:19.763Z,8.63
2022-11-18T21:15:48.507Z,10.38
2022-11-18T21:18:18.895Z,10.10
2022-11-18T21:21:04.717Z,9.30
2022-11-18T21:23:33.491Z,9.73
2022-11-18T21:26:08.062Z,12.98
2022-11-18T21:28:43.958Z,9.93
2022-11-18T21:31:16.328Z,10.32
2022-11-18T21:33:50.072Z,11.70
2022-11-18T21:36:23.061Z,11.23
2022-11-18T21:38:53.735Z,10.30
2022-11-18T21:41:23.228Z,9.43
2022-11-18T21:44:09.491Z,9.23
2022-11-18T21:46:42.992Z,9.35
2022-11-18T21:49:14.329Z,10.40
2022-11-18T21:51:46.833Z,9.77
2022-11-18T21:54:18.617Z,8.25
2022-11-18T21:56:48.069Z,9.00
2022-11-18T21:59:19.494Z,10.90
2022-11-18T22:01:50.902Z,12.00
2022-11-18T22:04:40.043Z,12.00
2022-11-18T22:07:09.842Z,9.10
2022-11-18T22:09:39.385Z,10.98
2022-11-18T22:12:09.263Z,10.00
2022-11-18T22:14:37.843Z,11.52
2022-11-18T22:17:06.655Z,10.02
2022-11-18T22:19:36.920Z,10.13
2022-11-18T22:22:05.334Z,10.52
2022-11-18T22:24:33.994Z,12.02
2022-11-18T22:27:04.671Z,10.50
2022-11-18T22:29:35.973Z,11.32
2022-11-18T22:32:05.458Z,10.57
2022-11-18T22:34:34.087Z,9.27
2022-11-18T22:37:06.050Z,9.68
2022-11-18T22:39:35.307Z,12.60
2022-11-18T22:42:21.783Z,15.27
2022-11-18T22:44:50.278Z,15.18
2022-11-18T22:47:19.067Z,12.50
2022-11-18T22:49:49.888Z,16.20
2022-11-18T22:52:22.878Z,13.82
2022-11-18T22:54:51.306Z,17.27
2022-11-18T22:57:20.038Z,26.63
2022-11-18T22:59:48.683Z,13.25
2022-11-18T23:02:17.387Z,13.07
2022-11-18T23:04:45.845Z,13.63
2022-11-18T23:07:14.737Z,14.35
2022-11-18T23:09:44.655Z,10.13
2022-11-18T23:12:30.848Z,10.50
2022-11-18T23:14:59.272Z,9.88
2022-11-18T23:17:27.584Z,10.27
2022-11-18T23:19:56.117Z,10.65
2022-11-18T23:22:24.747Z,9.38
2022-11-18T23:24:54.889Z,9.65
2022-11-18T23:27:23.630Z,9.88
2022-11-18T23:29:51.878Z,8.70
2022-11-18T23:32:20.847Z,9.93
2022-11-18T23:34:49.456Z,8.55
2022-11-18T23:37:18.231Z,11.45
2022-11-18T23:39:46.577Z,9.75
2022-11-18T23:42:16.307Z,11.20
2022-11-18T23:44:49.285Z,9.70
2022-11-18T23:47:18.953Z,9.90
2022-11-18T23:49:47.245Z,11.18
2022-11-18T23:52:16.028Z,9.65
2022-11-18T23:54:45.040Z,9.98
2022-11-18T23:57:13.533Z,10.98
2022-11-18T23:59:43.653Z,9.80
