createdAt,value
2019-01-08T00:02:28.659Z,93.80
2019-01-08T00:04:58.269Z,93.30
2019-01-08T00:07:28.198Z,93.00
2019-01-08T00:09:57.797Z,93.10
2019-01-08T00:12:27.506Z,93.10
2019-01-08T00:14:57.088Z,93.10
2019-01-08T00:17:26.667Z,92.80
2019-01-08T00:19:56.302Z,92.30
2019-01-08T00:22:28.382Z,92.00
2019-01-08T00:24:58.059Z,92.10
2019-01-08T00:27:28.348Z,92.00
2019-01-08T00:29:57.913Z,92.30
2019-01-08T00:32:27.429Z,92.40
2019-01-08T00:34:58.123Z,92.30
2019-01-08T00:37:27.673Z,92.50
2019-01-08T00:39:57.222Z,92.60
2019-01-08T00:42:26.782Z,92.30
2019-01-08T00:44:56.398Z,92.50
2019-01-08T00:47:26.027Z,92.50
2019-01-08T00:49:55.594Z,92.40
2019-01-08T00:52:25.163Z,92.20
2019-01-08T00:54:54.735Z,92.30
2019-01-08T00:57:24.323Z,92.30
2019-01-08T00:59:53.824Z,92.30
2019-01-08T01:02:23.338Z,92.20
2019-01-08T01:04:52.886Z,91.90
2019-01-08T01:07:22.489Z,91.60
2019-01-08T01:09:52.261Z,91.70
2019-01-08T01:12:21.858Z,91.70
2019-01-08T01:14:51.436Z,91.80
2019-01-08T01:17:21.054Z,91.60
2019-01-08T01:19:50.998Z,91.60
2019-01-08T01:22:20.596Z,91.70
2019-01-08T01:24:50.211Z,91.80
2019-01-08T01:27:19.814Z,91.80
2019-01-08T01:29:49.458Z,91.90
2019-01-08T01:32:19.168Z,91.40
2019-01-08T01:34:48.973Z,91.50
2019-01-08T01:37:18.457Z,91.40
2019-01-08T01:39:48.019Z,91.80
2019-01-08T01:42:17.719Z,91.90
2019-01-08T01:44:47.287Z,91.80
2019-01-08T01:47:16.862Z,91.80
2019-01-08T01:49:46.469Z,91.90
2019-01-08T01:52:16.089Z,92.10
2019-01-08T01:54:45.706Z,92.20
2019-01-08T01:57:15.258Z,92.10
2019-01-08T01:59:44.782Z,92.30
2019-01-08T02:02:14.306Z,92.10
2019-01-08T02:04:43.905Z,92.00
2019-01-08T02:07:14.094Z,91.80
2019-01-08T02:09:43.617Z,92.20
2019-01-08T02:12:13.295Z,92.00
2019-01-08T02:14:42.886Z,92.10
2019-01-08T02:17:12.471Z,92.20
2019-01-08T02:19:43.128Z,92.10
2019-01-08T02:22:12.691Z,92.20
2019-01-08T02:24:42.281Z,92.00
2019-01-08T02:27:13.102Z,92.00
2019-01-08T02:29:42.622Z,92.40
2019-01-08T02:32:12.132Z,92.40
2019-01-08T02:34:41.714Z,92.40
2019-01-08T02:37:11.427Z,92.40
2019-01-08T02:39:41.079Z,92.30
2019-01-08T02:42:10.806Z,92.20
2019-01-08T02:44:40.443Z,92.30
2019-01-08T02:47:10.080Z,92.30
2019-01-08T02:49:39.714Z,92.50
2019-01-08T02:52:09.271Z,92.40
2019-01-08T02:54:38.884Z,92.40
2019-01-08T02:57:08.569Z,92.40
2019-01-08T02:59:38.127Z,92.40
2019-01-08T03:02:07.791Z,92.40
2019-01-08T03:04:37.488Z,92.60
2019-01-08T03:07:07.138Z,92.50
2019-01-08T03:09:39.950Z,92.50
2019-01-08T03:12:09.562Z,92.50
2019-01-08T03:14:39.135Z,92.30
2019-01-08T03:17:08.787Z,92.30
2019-01-08T03:19:38.366Z,92.30
2019-01-08T03:22:08.008Z,92.30
2019-01-08T03:24:37.603Z,92.20
2019-01-08T03:27:07.387Z,92.20
2019-01-08T03:29:37.023Z,92.30
2019-01-08T03:32:06.665Z,92.20
2019-01-08T03:34:36.401Z,92.30
2019-01-08T03:37:06.050Z,92.30
2019-01-08T03:39:35.698Z,92.30
2019-01-08T03:42:05.365Z,92.30
2019-01-08T03:44:34.994Z,92.00
2019-01-08T03:47:04.512Z,92.10
2019-01-08T03:49:34.179Z,92.30
2019-01-08T03:52:03.770Z,92.40
2019-01-08T03:54:33.425Z,92.40
2019-01-08T03:57:03.069Z,92.30
2019-01-08T03:59:32.698Z,92.40
2019-01-08T04:02:02.262Z,92.60
2019-01-08T04:04:31.833Z,92.50
2019-01-08T04:07:04.160Z,92.70
2019-01-08T04:09:33.746Z,92.80
2019-01-08T04:12:04.755Z,92.90
2019-01-08T04:14:34.343Z,92.80
2019-01-08T04:17:03.975Z,92.90
2019-01-08T04:19:33.633Z,93.00
2019-01-08T04:22:03.265Z,93.00
2019-01-08T04:24:32.916Z,93.20
2019-01-08T04:27:02.538Z,93.30
2019-01-08T04:29:32.234Z,93.60
2019-01-08T04:32:01.761Z,93.30
2019-01-08T04:34:31.365Z,93.30
2019-01-08T04:37:00.953Z,93.30
2019-01-08T04:39:30.566Z,93.20
2019-01-08T04:42:00.121Z,93.30
2019-01-08T04:44:29.739Z,93.30
2019-01-08T04:46:59.472Z,93.50
2019-01-08T04:49:29.106Z,93.50
2019-01-08T04:51:58.729Z,93.30
2019-01-08T04:54:28.338Z,93.20
2019-01-08T04:56:58.008Z,93.30
2019-01-08T04:59:27.630Z,93.40
2019-01-08T05:01:57.246Z,93.20
2019-01-08T05:04:26.826Z,93.00
2019-01-08T05:06:56.427Z,93.00
2019-01-08T05:09:26.002Z,92.90
2019-01-08T05:11:55.630Z,92.90
2019-01-08T05:14:25.163Z,92.70
2019-01-08T05:16:54.857Z,92.80
2019-01-08T05:19:24.405Z,92.70
2019-01-08T05:21:54.048Z,92.70
2019-01-08T05:24:23.664Z,92.80
2019-01-08T05:26:53.250Z,93.00
2019-01-08T05:29:22.831Z,92.80
2019-01-08T05:31:52.415Z,92.70
2019-01-08T05:34:22.040Z,92.60
2019-01-08T05:36:51.760Z,92.70
2019-01-08T05:39:21.345Z,92.50
2019-01-08T05:41:50.999Z,92.70
2019-01-08T05:44:20.610Z,92.60
2019-01-08T05:46:50.235Z,92.50
2019-01-08T05:49:19.788Z,92.80
2019-01-08T05:51:49.445Z,92.90
2019-01-08T05:54:19.990Z,93.00
2019-01-08T05:56:49.621Z,93.20
2019-01-08T05:59:19.219Z,93.10
2019-01-08T06:01:48.787Z,93.30
2019-01-08T06:04:18.526Z,93.40
2019-01-08T06:06:48.103Z,93.40
2019-01-08T06:09:17.710Z,93.50
2019-01-08T06:11:47.817Z,93.20
2019-01-08T06:14:18.652Z,92.80
2019-01-08T06:16:48.203Z,93.30
2019-01-08T06:19:17.931Z,93.00
2019-01-08T06:21:47.593Z,93.10
2019-01-08T06:24:17.300Z,92.80
2019-01-08T06:26:46.980Z,92.80
2019-01-08T06:29:16.590Z,92.90
2019-01-08T06:31:46.190Z,92.90
2019-01-08T06:34:15.767Z,93.10
2019-01-08T06:36:45.467Z,93.10
2019-01-08T06:39:15.026Z,93.20
2019-01-08T06:41:44.721Z,91.30
2019-01-08T06:44:14.383Z,90.70
2019-01-08T06:46:43.917Z,91.00
2019-01-08T06:49:13.474Z,91.50
2019-01-08T06:51:43.970Z,91.90
2019-01-08T06:54:13.574Z,92.10
2019-01-08T06:56:43.195Z,92.80
2019-01-08T06:59:12.724Z,93.10
2019-01-08T07:01:42.318Z,93.40
2019-01-08T07:04:11.946Z,93.40
2019-01-08T07:06:43.249Z,93.60
2019-01-08T07:09:12.754Z,93.80
2019-01-08T07:11:44.475Z,94.00
2019-01-08T07:14:14.058Z,94.00
2019-01-08T07:16:43.730Z,94.00
2019-01-08T07:19:13.317Z,93.90
2019-01-08T07:21:42.861Z,93.90
2019-01-08T07:24:12.447Z,93.90
2019-01-08T07:26:42.067Z,94.00
2019-01-08T07:29:11.654Z,93.90
2019-01-08T07:31:41.231Z,94.10
2019-01-08T07:34:10.900Z,94.00
2019-01-08T07:36:40.491Z,94.00
2019-01-08T07:39:10.035Z,94.10
2019-01-08T07:41:39.632Z,94.40
2019-01-08T07:44:09.203Z,94.20
2019-01-08T07:46:40.233Z,94.40
2019-01-08T07:49:10.003Z,94.00
2019-01-08T07:51:39.548Z,94.10
2019-01-08T07:54:09.187Z,93.90
2019-01-08T07:56:38.759Z,94.20
2019-01-08T07:59:10.661Z,94.10
2019-01-08T08:01:40.178Z,94.00
2019-01-08T08:04:09.780Z,93.90
2019-01-08T08:06:39.361Z,93.90
2019-01-08T08:09:10.110Z,93.70
2019-01-08T08:11:39.779Z,93.40
2019-01-08T08:14:09.395Z,93.40
2019-01-08T08:16:41.339Z,93.40
2019-01-08T08:19:10.910Z,93.10
2019-01-08T08:21:40.522Z,93.10
2019-01-08T08:24:10.116Z,93.20
2019-01-08T08:26:39.713Z,92.90
2019-01-08T08:29:09.255Z,92.80
2019-01-08T08:31:38.814Z,92.80
2019-01-08T08:34:08.392Z,92.80
2019-01-08T08:36:37.967Z,92.70
2019-01-08T08:39:07.556Z,92.70
2019-01-08T08:41:37.139Z,92.70
2019-01-08T08:44:06.685Z,92.60
2019-01-08T08:46:36.334Z,92.50
2019-01-08T08:49:06.004Z,92.30
2019-01-08T08:51:35.666Z,92.20
2019-01-08T08:54:05.327Z,92.10
2019-01-08T08:56:35.173Z,91.80
2019-01-08T08:59:04.702Z,91.70
2019-01-08T09:01:34.262Z,91.70
2019-01-08T09:04:03.918Z,91.30
2019-01-08T09:06:33.513Z,91.30
2019-01-08T09:09:03.565Z,91.20
2019-01-08T09:11:33.142Z,90.70
2019-01-08T09:14:02.658Z,91.00
2019-01-08T09:16:32.139Z,90.80
2019-01-08T09:19:01.786Z,90.70
2019-01-08T09:21:31.365Z,90.50
2019-01-08T09:24:00.898Z,89.80
2019-01-08T09:26:30.540Z,89.30
2019-01-08T09:29:00.066Z,89.50
2019-01-08T09:31:29.671Z,89.40
2019-01-08T09:33:59.342Z,88.90
2019-01-08T09:36:28.887Z,89.90
2019-01-08T09:38:58.416Z,89.10
2019-01-08T09:41:28.056Z,89.10
2019-01-08T09:43:57.695Z,89.20
2019-01-08T09:46:27.344Z,89.10
2019-01-08T09:48:56.972Z,88.60
2019-01-08T09:51:26.542Z,88.30
2019-01-08T09:53:56.062Z,87.20
2019-01-08T09:56:25.626Z,86.90
2019-01-08T09:58:55.284Z,86.00
2019-01-08T10:01:24.879Z,85.00
2019-01-08T10:03:54.481Z,85.50
2019-01-08T10:06:24.023Z,85.50
2019-01-08T10:08:53.608Z,86.80
2019-01-08T10:11:24.154Z,86.70
2019-01-08T10:13:53.722Z,86.30
2019-01-08T10:16:23.322Z,86.30
2019-01-08T10:18:52.925Z,86.00
2019-01-08T10:21:22.450Z,85.50
2019-01-08T10:23:52.055Z,85.20
2019-01-08T10:26:21.602Z,83.70
2019-01-08T10:28:51.078Z,84.20
2019-01-08T10:31:22.782Z,83.30
2019-01-08T10:33:52.403Z,82.70
2019-01-08T10:36:21.974Z,82.50
2019-01-08T10:38:51.552Z,81.90
2019-01-08T10:41:21.162Z,82.70
2019-01-08T10:43:50.734Z,81.60
2019-01-08T10:46:20.447Z,81.50
2019-01-08T10:48:50.075Z,80.40
2019-01-08T10:51:19.647Z,80.80
2019-01-08T10:53:49.230Z,80.80
2019-01-08T10:56:18.852Z,81.00
2019-01-08T10:58:48.404Z,80.50
2019-01-08T11:01:18.019Z,79.90
2019-01-08T11:03:47.637Z,80.20
2019-01-08T11:06:17.242Z,79.70
2019-01-08T11:08:46.815Z,80.10
2019-01-08T11:11:16.399Z,79.30
2019-01-08T11:13:46.088Z,79.70
2019-01-08T11:16:15.675Z,80.10
2019-01-08T11:18:45.384Z,80.50
2019-01-08T11:21:17.903Z,80.60
2019-01-08T11:23:50.303Z,80.00
2019-01-08T11:26:19.929Z,78.60
2019-01-08T11:28:52.389Z,79.50
2019-01-08T11:31:22.368Z,79.70
2019-01-08T11:33:51.970Z,79.10
2019-01-08T11:36:21.518Z,80.80
2019-01-08T11:38:51.313Z,79.50
2019-01-08T11:41:20.882Z,80.80
2019-01-08T11:43:50.446Z,80.70
2019-01-08T11:46:20.083Z,80.90
2019-01-08T11:48:49.575Z,81.30
2019-01-08T11:51:19.082Z,81.00
2019-01-08T11:53:48.646Z,81.80
2019-01-08T11:56:19.169Z,82.10
2019-01-08T11:58:48.741Z,81.00
2019-01-08T12:01:18.376Z,80.50
2019-01-08T12:03:47.863Z,80.90
2019-01-08T12:06:17.531Z,81.10
2019-01-08T12:08:51.554Z,81.30
2019-01-08T12:11:21.149Z,81.10
2019-01-08T12:13:51.079Z,80.90
2019-01-08T12:16:20.698Z,81.00
2019-01-08T12:18:50.267Z,82.00
2019-01-08T12:21:19.922Z,81.10
2019-01-08T12:23:49.566Z,80.90
2019-01-08T12:26:19.185Z,81.00
2019-01-08T12:28:48.630Z,82.10
2019-01-08T12:31:18.174Z,80.80
2019-01-08T12:33:47.986Z,81.00
2019-01-08T12:36:17.558Z,81.00
2019-01-08T12:38:47.267Z,80.10
2019-01-08T12:41:16.763Z,80.70
2019-01-08T12:43:46.377Z,79.90
2019-01-08T12:46:15.907Z,80.40
2019-01-08T12:48:46.290Z,79.50
2019-01-08T12:51:15.916Z,79.60
2019-01-08T12:53:45.564Z,79.60
2019-01-08T12:56:15.576Z,80.40
2019-01-08T12:58:45.250Z,80.50
2019-01-08T13:01:14.917Z,80.00
2019-01-08T13:03:44.539Z,80.20
2019-01-08T13:06:14.066Z,81.20
2019-01-08T13:08:43.719Z,81.00
2019-01-08T13:11:14.924Z,81.10
2019-01-08T13:13:44.546Z,81.30
2019-01-08T13:16:14.153Z,81.00
2019-01-08T13:18:43.725Z,80.80
2019-01-08T13:21:13.254Z,80.60
2019-01-08T13:23:42.878Z,80.80
2019-01-08T13:26:12.432Z,80.90
2019-01-08T13:28:42.063Z,81.10
2019-01-08T13:31:11.687Z,80.40
2019-01-08T13:33:41.194Z,80.00
2019-01-08T13:36:10.938Z,79.90
2019-01-08T13:38:42.074Z,80.60
2019-01-08T13:41:12.869Z,79.50
2019-01-08T13:43:42.363Z,78.70
2019-01-08T13:46:11.969Z,79.50
2019-01-08T13:48:41.574Z,79.50
2019-01-08T13:51:11.107Z,80.00
2019-01-08T13:53:42.026Z,79.40
2019-01-08T13:56:11.589Z,79.40
2019-01-08T13:58:41.218Z,79.40
2019-01-08T14:01:11.924Z,80.10
2019-01-08T14:03:43.793Z,79.80
2019-01-08T14:06:13.327Z,79.30
2019-01-08T14:08:42.931Z,79.20
2019-01-08T14:11:12.455Z,78.80
2019-01-08T14:13:41.978Z,79.20
2019-01-08T14:16:11.519Z,79.50
2019-01-08T14:18:42.578Z,80.70
2019-01-08T14:21:12.149Z,81.60
2019-01-08T14:23:41.758Z,81.00
2019-01-08T14:26:11.362Z,81.80
2019-01-08T14:28:40.881Z,83.40
2019-01-08T14:31:12.195Z,83.40
2019-01-08T14:33:41.952Z,84.00
2019-01-08T14:36:11.458Z,83.90
2019-01-08T14:38:41.055Z,83.90
2019-01-08T14:41:10.621Z,85.00
2019-01-08T14:43:40.172Z,86.00
2019-01-08T14:46:09.838Z,86.50
2019-01-08T14:48:39.442Z,87.10
2019-01-08T14:51:09.015Z,88.80
2019-01-08T14:53:38.695Z,89.10
2019-01-08T14:56:08.255Z,89.60
2019-01-08T14:58:37.829Z,90.30
2019-01-08T15:01:07.408Z,90.80
2019-01-08T15:03:37.013Z,91.10
2019-01-08T15:06:06.569Z,91.40
2019-01-08T15:08:36.226Z,91.30
2019-01-08T15:11:05.843Z,91.30
2019-01-08T15:13:35.418Z,91.40
2019-01-08T15:16:05.075Z,91.70
2019-01-08T15:18:34.599Z,92.00
2019-01-08T15:21:04.144Z,92.00
2019-01-08T15:23:33.765Z,91.90
2019-01-08T15:26:03.327Z,91.90
2019-01-08T15:28:32.931Z,92.00
2019-01-08T15:31:02.536Z,92.40
2019-01-08T15:33:32.124Z,92.30
2019-01-08T15:36:01.828Z,92.50
2019-01-08T15:38:31.352Z,92.20
2019-01-08T15:41:00.902Z,92.50
2019-01-08T15:43:32.589Z,92.20
2019-01-08T15:46:02.170Z,92.20
2019-01-08T15:48:31.770Z,92.40
2019-01-08T15:51:01.327Z,92.50
2019-01-08T15:53:34.114Z,92.60
2019-01-08T15:56:03.652Z,92.70
2019-01-08T15:58:33.198Z,92.70
2019-01-08T16:01:02.860Z,92.70
2019-01-08T16:03:32.543Z,92.60
2019-01-08T16:06:02.130Z,92.60
2019-01-08T16:08:31.678Z,92.90
2019-01-08T16:11:01.280Z,92.60
2019-01-08T16:13:30.838Z,92.70
2019-01-08T16:16:00.507Z,92.60
2019-01-08T16:18:30.252Z,92.80
2019-01-08T16:20:59.790Z,92.80
2019-01-08T16:23:29.669Z,92.60
2019-01-08T16:25:59.518Z,93.00
2019-01-08T16:28:29.187Z,93.10
2019-01-08T16:30:58.790Z,93.40
2019-01-08T16:33:28.355Z,93.20
2019-01-08T16:35:57.991Z,92.90
2019-01-08T16:38:27.678Z,93.10
2019-01-08T16:40:57.367Z,94.30
2019-01-08T16:43:27.036Z,89.90
2019-01-08T16:45:58.320Z,89.50
2019-01-08T16:48:28.040Z,90.80
2019-01-08T16:50:59.185Z,91.70
2019-01-08T16:53:31.164Z,92.20
2019-01-08T16:56:00.848Z,92.30
2019-01-08T16:58:30.424Z,93.00
2019-01-08T17:01:00.051Z,93.30
2019-01-08T17:03:29.637Z,93.30
2019-01-08T17:06:02.255Z,93.60
2019-01-08T17:08:31.911Z,93.80
2019-01-08T17:11:01.611Z,93.90
2019-01-08T17:13:31.239Z,94.00
2019-01-08T17:16:01.036Z,93.80
2019-01-08T17:18:30.590Z,93.70
2019-01-08T17:21:00.128Z,93.70
2019-01-08T17:23:29.784Z,93.80
2019-01-08T17:25:59.327Z,93.90
2019-01-08T17:28:28.977Z,93.90
2019-01-08T17:30:58.713Z,94.20
2019-01-08T17:33:33.830Z,94.00
2019-01-08T17:35:59.735Z,94.20
2019-01-08T17:38:29.666Z,94.40
2019-01-08T17:40:59.198Z,94.40
2019-01-08T17:43:33.528Z,94.40
2019-01-08T17:46:00.058Z,94.60
2019-01-08T17:48:29.694Z,94.60
2019-01-08T17:50:59.239Z,94.50
2019-01-08T17:53:29.071Z,94.50
2019-01-08T17:55:58.721Z,94.60
2019-01-08T17:58:45.765Z,94.70
2019-01-08T18:01:27.359Z,94.90
2019-01-08T18:03:56.988Z,94.70
2019-01-08T18:06:26.608Z,94.50
2019-01-08T18:08:56.224Z,94.70
2019-01-08T18:11:26.006Z,94.70
2019-01-08T18:13:55.723Z,94.60
2019-01-08T18:16:25.373Z,94.50
2019-01-08T18:18:55.147Z,94.40
2019-01-08T18:21:24.855Z,94.60
2019-01-08T18:23:54.456Z,94.50
2019-01-08T18:26:24.140Z,94.30
2019-01-08T18:28:53.714Z,94.10
2019-01-08T18:31:23.265Z,94.30
2019-01-08T18:33:52.983Z,94.00
2019-01-08T18:36:22.787Z,94.00
2019-01-08T18:38:52.291Z,94.00
2019-01-08T18:41:25.004Z,94.20
2019-01-08T18:43:54.938Z,94.20
2019-01-08T18:46:26.255Z,94.20
2019-01-08T18:48:56.006Z,94.00
2019-01-08T18:51:27.558Z,94.10
2019-01-08T18:53:57.101Z,94.00
2019-01-08T18:56:26.741Z,94.00
2019-01-08T18:58:56.436Z,94.10
2019-01-08T19:01:25.970Z,94.00
2019-01-08T19:03:59.869Z,94.20
2019-01-08T19:06:26.903Z,94.10
2019-01-08T19:09:33.978Z,94.00
2019-01-08T19:12:06.596Z,93.90
2019-01-08T19:14:46.272Z,94.30
2019-01-08T19:17:15.806Z,94.20
2019-01-08T19:19:45.554Z,94.50
2019-01-08T19:22:15.238Z,94.30
2019-01-08T19:24:45.230Z,94.20
2019-01-08T19:27:26.153Z,94.00
2019-01-08T19:29:51.448Z,94.10
2019-01-08T19:32:22.300Z,94.30
2019-01-08T19:34:51.991Z,94.30
2019-01-08T19:37:21.636Z,94.50
2019-01-08T19:39:53.749Z,94.80
2019-01-08T19:42:25.457Z,94.90
2019-01-08T19:44:55.011Z,95.00
2019-01-08T19:47:24.663Z,95.30
2019-01-08T19:49:54.371Z,95.40
2019-01-08T19:52:23.994Z,95.40
2019-01-08T19:54:53.646Z,95.30
2019-01-08T19:57:23.345Z,95.30
2019-01-08T19:59:52.950Z,95.00
2019-01-08T20:02:22.689Z,95.10
2019-01-08T20:04:52.419Z,94.90
2019-01-08T20:07:21.970Z,95.10
2019-01-08T20:09:51.574Z,99.90
2019-01-08T20:12:21.212Z,99.60
2019-01-08T20:14:50.773Z,92.70
2019-01-08T20:17:20.410Z,93.70
2019-01-08T20:19:50.081Z,94.50
2019-01-08T20:22:19.842Z,95.70
2019-01-08T20:24:49.418Z,96.00
2019-01-08T20:27:19.146Z,95.90
2019-01-08T20:29:48.690Z,96.30
2019-01-08T20:32:18.239Z,96.10
2019-01-08T20:34:51.087Z,96.70
2019-01-08T20:37:20.773Z,96.40
2019-01-08T20:39:52.783Z,96.00
2019-01-08T20:42:22.461Z,96.50
2019-01-08T20:44:52.200Z,96.00
2019-01-08T20:47:21.758Z,96.20
2019-01-08T20:49:51.337Z,96.20
2019-01-08T20:52:21.030Z,96.20
2019-01-08T20:54:50.744Z,96.00
2019-01-08T20:57:20.411Z,95.90
2019-01-08T20:59:50.073Z,96.00
2019-01-08T21:02:19.703Z,96.10
2019-01-08T21:04:49.303Z,96.10
2019-01-08T21:07:18.892Z,96.30
2019-01-08T21:09:48.440Z,96.30
2019-01-08T21:12:17.975Z,96.40
2019-01-08T21:14:49.837Z,96.50
2019-01-08T21:17:19.410Z,96.60
2019-01-08T21:19:49.004Z,96.40
2019-01-08T21:22:18.572Z,96.30
2019-01-08T21:24:48.228Z,96.30
2019-01-08T21:27:17.874Z,96.20
2019-01-08T21:29:47.429Z,96.20
2019-01-08T21:32:16.986Z,96.00
2019-01-08T21:34:46.567Z,96.00
2019-01-08T21:37:16.443Z,95.90
2019-01-08T21:39:51.695Z,96.00
2019-01-08T21:42:21.286Z,96.00
2019-01-08T21:44:52.227Z,95.90
2019-01-08T21:47:21.795Z,96.00
2019-01-08T21:49:51.486Z,96.10
2019-01-08T21:52:21.434Z,95.90
2019-01-08T21:54:51.085Z,96.10
2019-01-08T21:57:20.977Z,95.90
2019-01-08T21:59:50.679Z,95.90
2019-01-08T22:02:20.980Z,95.80
2019-01-08T22:04:54.852Z,95.30
2019-01-08T22:07:25.399Z,95.40
2019-01-08T22:09:55.058Z,95.20
2019-01-08T22:12:24.707Z,94.80
2019-01-08T22:14:54.651Z,95.40
2019-01-08T22:17:25.031Z,95.30
2019-01-08T22:19:57.639Z,95.20
2019-01-08T22:22:58.602Z,95.00
2019-01-08T22:25:28.191Z,94.90
2019-01-08T22:28:04.240Z,95.50
2019-01-08T22:30:33.877Z,95.30
2019-01-08T22:33:04.316Z,95.20
2019-01-08T22:35:33.910Z,95.10
2019-01-08T22:38:03.700Z,95.50
2019-01-08T22:40:33.410Z,95.40
2019-01-08T22:43:03.093Z,95.30
2019-01-08T22:45:32.807Z,95.60
2019-01-08T22:48:08.873Z,95.40
2019-01-08T22:50:42.633Z,95.80
2019-01-08T22:53:12.361Z,95.90
2019-01-08T22:55:41.909Z,96.20
2019-01-08T22:58:11.494Z,95.90
2019-01-08T23:00:59.018Z,95.80
2019-01-08T23:03:28.552Z,95.60
2019-01-08T23:05:58.106Z,95.80
2019-01-08T23:08:27.823Z,95.80
2019-01-08T23:10:57.530Z,96.00
2019-01-08T23:13:27.467Z,96.10
2019-01-08T23:15:57.057Z,95.90
2019-01-08T23:18:26.683Z,96.20
2019-01-08T23:20:56.279Z,96.50
2019-01-08T23:23:25.934Z,96.70
2019-01-08T23:25:55.547Z,96.20
2019-01-08T23:28:25.154Z,96.10
2019-01-08T23:30:55.154Z,96.10
2019-01-08T23:33:24.776Z,96.50
2019-01-08T23:35:54.380Z,96.40
2019-01-08T23:38:24.073Z,96.70
2019-01-08T23:40:53.727Z,96.60
2019-01-08T23:43:23.380Z,96.50
2019-01-08T23:45:53.098Z,96.70
2019-01-08T23:48:22.743Z,96.40
2019-01-08T23:50:52.405Z,96.20
2019-01-08T23:53:30.453Z,96.30
2019-01-08T23:56:05.352Z,95.80
2019-01-08T23:58:35.111Z,95.80
