createdAt,value
2018-01-08T00:02:10.844Z,37.00
2018-01-08T00:28:06.524Z,40.37
2018-01-08T00:43:53.659Z,39.20
2018-01-08T00:54:16.101Z,39.47
2018-01-08T00:59:22.677Z,38.70
2018-01-08T01:04:31.628Z,35.43
2018-01-08T01:09:42.248Z,35.57
2018-01-08T01:14:49.173Z,47.20
2018-01-08T01:25:11.208Z,36.13
2018-01-08T01:30:22.338Z,35.37
2018-01-08T01:40:41.792Z,34.53
2018-01-08T01:45:51.983Z,34.30
2018-01-08T01:51:01.888Z,47.57
2018-01-08T01:56:10.323Z,42.63
2018-01-08T02:01:18.989Z,28.13
2018-01-08T02:06:23.897Z,34.67
2018-01-08T02:11:30.956Z,30.87
2018-01-08T02:16:37.053Z,36.57
2018-01-08T02:21:42.157Z,29.00
2018-01-08T02:26:49.937Z,42.80
2018-01-08T02:31:56.007Z,36.17
2018-01-08T02:37:17.865Z,34.00
2018-01-08T02:42:23.562Z,35.60
2018-01-08T02:47:35.709Z,27.53
2018-01-08T02:52:45.181Z,29.67
2018-01-08T02:57:56.866Z,28.07
2018-01-08T03:03:03.518Z,32.87
2018-01-08T03:08:12.000Z,32.53
2018-01-08T03:13:17.846Z,31.37
2018-01-08T03:18:28.405Z,30.20
2018-01-08T03:23:38.250Z,29.60
2018-01-08T03:28:44.140Z,30.40
2018-01-08T03:33:55.146Z,29.57
2018-01-08T03:44:16.352Z,29.87
2018-01-08T03:49:24.632Z,28.93
2018-01-08T03:54:32.357Z,29.30
2018-01-08T03:59:37.689Z,25.20
2018-01-08T04:04:47.432Z,30.83
2018-01-08T04:09:59.686Z,29.20
2018-01-08T04:15:09.509Z,29.37
2018-01-08T04:20:17.536Z,26.13
2018-01-08T04:25:24.477Z,33.90
2018-01-08T04:30:30.208Z,23.70
2018-01-08T04:35:34.881Z,23.00
2018-01-08T04:40:40.182Z,23.63
2018-01-08T04:51:06.057Z,31.10
2018-01-08T04:56:21.711Z,22.50
2018-01-08T05:01:26.824Z,32.90
2018-01-08T05:06:39.868Z,27.33
2018-01-08T05:11:50.624Z,31.50
2018-01-08T05:17:12.131Z,28.03
2018-01-08T05:22:21.523Z,35.00
2018-01-08T05:27:28.548Z,35.27
2018-01-08T05:38:15.584Z,43.80
2018-01-08T05:43:21.729Z,26.07
2018-01-08T05:53:48.372Z,25.60
2018-01-08T05:58:52.193Z,41.20
2018-01-08T06:03:58.004Z,28.60
2018-01-08T06:09:12.527Z,22.87
2018-01-08T06:14:19.735Z,41.53
2018-01-08T06:19:36.663Z,25.20
2018-01-08T06:24:45.027Z,30.20
2018-01-08T06:35:11.272Z,22.90
2018-01-08T06:40:34.687Z,37.37
2018-01-08T06:45:50.621Z,46.07
2018-01-08T06:56:22.643Z,46.67
2018-01-08T07:06:59.489Z,42.30
2018-01-08T07:17:28.960Z,39.17
2018-01-08T07:27:54.017Z,45.60
2018-01-08T07:33:03.856Z,40.83
2018-01-08T07:38:20.721Z,41.37
2018-01-08T07:43:33.238Z,40.60
2018-01-08T07:54:03.174Z,37.60
2018-01-08T07:59:19.273Z,26.70
2018-01-08T08:04:26.183Z,27.30
2018-01-08T08:09:37.453Z,28.30
2018-01-08T08:14:56.779Z,36.93
2018-01-08T08:31:00.136Z,34.10
2018-01-08T08:36:21.297Z,30.70
2018-01-08T08:58:21.911Z,33.67
2018-01-08T09:03:37.782Z,35.93
2018-01-08T09:19:35.755Z,37.00
2018-01-08T09:30:20.793Z,36.07
2018-01-08T09:35:43.161Z,33.90
2018-01-08T09:46:43.824Z,30.43
2018-01-08T09:52:00.499Z,25.13
2018-01-08T10:02:53.145Z,27.90
2018-01-08T10:08:13.360Z,21.87
2018-01-08T10:19:02.990Z,23.97
2018-01-08T10:24:21.799Z,32.63
2018-01-08T10:40:24.605Z,17.40
2018-01-08T11:08:32.678Z,24.80
2018-01-08T11:13:44.585Z,24.40
2018-01-08T11:24:17.868Z,21.33
2018-01-08T11:29:33.084Z,21.37
2018-01-08T11:39:55.481Z,29.60
2018-01-08T11:56:08.976Z,20.43
2018-01-08T12:13:11.910Z,26.03
2018-01-08T12:18:30.232Z,24.10
2018-01-08T12:34:48.443Z,20.40
2018-01-08T12:40:16.372Z,23.13
2018-01-08T12:50:56.384Z,30.63
2018-01-08T12:56:11.574Z,26.13
2018-01-08T13:01:37.381Z,24.73
2018-01-08T13:12:19.356Z,20.60
2018-01-08T13:17:29.870Z,21.70
2018-01-08T13:22:45.758Z,24.50
2018-01-08T13:27:56.711Z,26.10
2018-01-08T13:33:17.644Z,22.30
2018-01-08T13:38:38.983Z,25.50
2018-01-08T13:49:22.356Z,29.10
2018-01-08T13:54:54.823Z,35.40
2018-01-08T14:00:16.959Z,22.83
2018-01-08T14:05:32.941Z,28.90
2018-01-08T14:10:58.359Z,23.63
2018-01-08T15:15:36.846Z,25.08
2018-01-08T15:20:51.262Z,22.67
2018-01-08T15:31:29.244Z,18.43
2018-01-08T15:42:20.759Z,27.63
2018-01-08T15:53:29.966Z,23.05
2018-01-08T15:58:40.376Z,21.60
2018-01-08T16:03:59.600Z,24.47
2018-01-08T16:09:30.173Z,24.37
2018-01-08T16:26:25.250Z,21.70
2018-01-08T16:48:31.469Z,24.17
2018-01-08T16:53:34.078Z,18.90
2018-01-08T17:03:56.170Z,20.00
2018-01-08T17:08:58.773Z,16.13
2018-01-08T17:14:01.368Z,17.43
2018-01-08T17:19:03.987Z,19.10
2018-01-08T17:24:06.535Z,15.47
2018-01-08T17:29:09.102Z,19.50
2018-01-08T17:34:11.760Z,16.77
2018-01-08T17:39:14.402Z,16.13
2018-01-08T17:44:17.069Z,13.97
2018-01-08T17:49:19.716Z,19.50
2018-01-08T17:54:22.289Z,14.50
2018-01-08T17:59:24.891Z,17.03
2018-01-08T18:04:27.502Z,16.27
2018-01-08T18:09:30.063Z,19.13
2018-01-08T18:14:32.763Z,18.70
2018-01-08T18:19:35.425Z,16.30
2018-01-08T18:24:38.096Z,19.10
2018-01-08T18:29:40.686Z,20.43
2018-01-08T18:34:43.314Z,18.93
2018-01-08T18:39:45.959Z,17.80
2018-01-08T18:44:49.311Z,19.87
2018-01-08T18:49:52.634Z,16.70
2018-01-08T18:54:55.210Z,25.30
2018-01-08T18:59:57.776Z,17.23
2018-01-08T19:05:00.354Z,19.63
2018-01-08T19:10:03.005Z,23.23
2018-01-08T19:15:05.558Z,17.13
2018-01-08T19:20:08.152Z,18.47
2018-01-08T19:25:10.732Z,19.77
2018-01-08T19:30:13.370Z,18.93
2018-01-08T19:35:15.933Z,11.70
2018-01-08T19:40:18.577Z,27.87
2018-01-08T19:45:21.224Z,17.90
2018-01-08T19:50:23.867Z,24.57
2018-01-08T19:55:27.199Z,24.70
2018-01-08T20:00:29.840Z,13.07
2018-01-08T20:05:32.506Z,14.13
2018-01-08T20:10:35.067Z,20.33
2018-01-08T20:15:37.701Z,13.73
2018-01-08T20:20:40.267Z,11.50
2018-01-08T20:25:42.858Z,12.97
2018-01-08T20:30:45.445Z,19.47
2018-01-08T20:35:48.049Z,8.07
2018-01-08T20:40:50.667Z,12.93
2018-01-08T20:45:53.252Z,9.53
2018-01-08T20:50:55.849Z,10.80
2018-01-08T20:55:59.244Z,10.53
2018-01-08T21:01:02.693Z,11.30
2018-01-08T21:06:05.362Z,17.57
2018-01-08T21:11:07.974Z,10.30
2018-01-08T21:16:10.535Z,12.13
2018-01-08T21:21:13.196Z,9.23
2018-01-08T21:26:15.785Z,12.87
2018-01-08T21:31:18.371Z,9.40
2018-01-08T21:36:20.979Z,13.30
2018-01-08T21:41:23.635Z,8.40
2018-01-08T21:46:26.227Z,12.77
2018-01-08T21:51:28.818Z,15.20
2018-01-08T21:56:31.464Z,10.97
2018-01-08T22:01:34.846Z,7.63
2018-01-08T22:06:37.428Z,11.83
2018-01-08T22:11:40.055Z,15.90
2018-01-08T22:16:42.712Z,8.73
2018-01-08T22:21:45.327Z,8.03
2018-01-08T22:26:48.708Z,10.43
2018-01-08T22:31:51.288Z,8.90
2018-01-08T22:36:53.860Z,16.00
2018-01-08T22:41:56.422Z,10.03
2018-01-08T22:46:59.011Z,8.50
2018-01-08T22:52:01.586Z,5.17
2018-01-08T22:57:04.935Z,8.07
2018-01-08T23:02:07.528Z,10.27
2018-01-08T23:07:10.119Z,8.20
2018-01-08T23:12:12.696Z,7.33
2018-01-08T23:17:15.285Z,6.80
2018-01-08T23:22:17.881Z,8.77
2018-01-08T23:27:20.531Z,7.50
2018-01-08T23:32:23.893Z,7.33
2018-01-08T23:37:26.525Z,6.60
2018-01-08T23:42:29.118Z,6.60
2018-01-08T23:47:31.672Z,6.13
2018-01-08T23:52:34.289Z,8.73
2018-01-08T23:57:36.943Z,8.07
