createdAt,value
2019-01-04T00:00:21.903Z,0
2019-01-04T00:01:32.012Z,0
2019-01-04T00:02:42.114Z,0
2019-01-04T00:03:52.235Z,0
2019-01-04T00:05:02.341Z,0
2019-01-04T00:06:12.468Z,0
2019-01-04T00:07:22.590Z,0
2019-01-04T00:08:32.707Z,0
2019-01-04T00:09:42.930Z,0
2019-01-04T00:10:53.089Z,0
2019-01-04T00:12:03.289Z,0
2019-01-04T00:13:13.421Z,0
2019-01-04T00:14:23.559Z,0
2019-01-04T00:15:33.708Z,0
2019-01-04T00:16:43.833Z,0
2019-01-04T00:17:53.942Z,0
2019-01-04T00:19:04.080Z,0
2019-01-04T00:20:14.211Z,0
2019-01-04T00:21:24.338Z,0
2019-01-04T00:22:34.215Z,0
2019-01-04T00:23:44.332Z,0
2019-01-04T00:24:54.462Z,0
2019-01-04T00:26:04.584Z,0
2019-01-04T00:27:14.724Z,0
2019-01-04T00:28:24.870Z,0
2019-01-04T00:29:34.981Z,0
2019-01-04T00:30:45.108Z,0
2019-01-04T00:31:55.227Z,0
2019-01-04T00:33:05.337Z,0
2019-01-04T00:34:15.458Z,0
2019-01-04T00:35:25.580Z,0
2019-01-04T00:36:35.697Z,0
2019-01-04T00:37:45.830Z,0
2019-01-04T00:38:55.943Z,0
2019-01-04T00:40:06.070Z,0
2019-01-04T00:41:16.174Z,0
2019-01-04T00:42:26.291Z,0
2019-01-04T00:43:36.404Z,0
2019-01-04T00:44:46.509Z,0
2019-01-04T00:45:56.636Z,0
2019-01-04T00:47:06.759Z,0
2019-01-04T00:48:16.859Z,0
2019-01-04T00:49:27.007Z,0
2019-01-04T00:50:37.096Z,0
2019-01-04T00:51:47.200Z,0
2019-01-04T00:52:58.285Z,0
2019-01-04T00:54:08.430Z,0
2019-01-04T00:55:18.551Z,0
2019-01-04T00:56:28.671Z,0
2019-01-04T00:57:38.783Z,0
2019-01-04T00:58:48.886Z,0
2019-01-04T00:59:59.021Z,0
2019-01-04T01:01:09.135Z,0
2019-01-04T01:02:19.267Z,0
2019-01-04T01:03:29.391Z,0
2019-01-04T01:04:39.497Z,0
2019-01-04T01:05:49.369Z,0
2019-01-04T01:06:59.460Z,0
2019-01-04T01:08:09.565Z,0
2019-01-04T01:09:19.671Z,0
2019-01-04T01:10:29.770Z,0
2019-01-04T01:11:39.889Z,0
2019-01-04T01:12:50.013Z,0
2019-01-04T01:14:00.124Z,0
2019-01-04T01:15:10.230Z,0
2019-01-04T01:16:20.326Z,0
2019-01-04T01:17:30.179Z,0
2019-01-04T01:18:40.290Z,0
2019-01-04T01:19:50.406Z,0
2019-01-04T01:21:00.529Z,0
2019-01-04T01:22:10.627Z,0
2019-01-04T01:23:20.734Z,0
2019-01-04T01:24:30.835Z,0
2019-01-04T01:25:40.691Z,0
2019-01-04T01:26:50.448Z,0
2019-01-04T01:28:00.542Z,0
2019-01-04T01:29:10.651Z,0
2019-01-04T01:30:20.746Z,0
2019-01-04T01:31:30.855Z,0
2019-01-04T01:32:41.177Z,0
2019-01-04T01:33:51.275Z,0
2019-01-04T01:35:01.383Z,0
2019-01-04T01:36:11.499Z,0
2019-01-04T01:37:21.612Z,0
2019-01-04T01:38:32.688Z,0
2019-01-04T01:39:42.782Z,0
2019-01-04T01:40:52.647Z,0
2019-01-04T01:42:02.758Z,0
2019-01-04T01:43:12.852Z,0
2019-01-04T01:44:22.950Z,0
2019-01-04T01:45:33.046Z,0
2019-01-04T01:46:43.166Z,0
2019-01-04T01:47:53.272Z,0
2019-01-04T01:49:03.360Z,0
2019-01-04T01:50:13.473Z,0
2019-01-04T01:51:23.578Z,0
2019-01-04T01:52:33.692Z,0
2019-01-04T01:53:43.794Z,0
2019-01-04T01:54:53.904Z,0
2019-01-04T01:56:04.010Z,0
2019-01-04T01:57:14.118Z,0
2019-01-04T01:58:24.233Z,0
2019-01-04T01:59:34.578Z,0
2019-01-04T02:00:44.695Z,0
2019-01-04T02:01:54.806Z,0
2019-01-04T02:03:04.672Z,0
2019-01-04T02:04:14.519Z,0
2019-01-04T02:05:24.649Z,0
2019-01-04T02:06:34.761Z,0
2019-01-04T02:07:44.865Z,0
2019-01-04T02:08:54.977Z,0
2019-01-04T02:10:05.107Z,0
2019-01-04T02:11:15.218Z,0
2019-01-04T02:12:25.118Z,0
2019-01-04T02:13:35.213Z,0
2019-01-04T02:14:45.359Z,0
2019-01-04T02:15:55.467Z,0
2019-01-04T02:17:05.560Z,0
2019-01-04T02:18:15.682Z,0
2019-01-04T02:19:25.778Z,0
2019-01-04T02:20:35.879Z,0
2019-01-04T02:21:45.734Z,0
2019-01-04T02:22:55.829Z,0
2019-01-04T02:24:05.925Z,0
2019-01-04T02:25:16.038Z,0
2019-01-04T02:26:26.162Z,0
2019-01-04T02:27:36.273Z,0
2019-01-04T02:28:46.389Z,0
2019-01-04T02:29:56.243Z,0
2019-01-04T02:31:06.366Z,0
2019-01-04T02:32:16.458Z,0
2019-01-04T02:33:26.573Z,0
2019-01-04T02:34:36.678Z,0
2019-01-04T02:35:46.430Z,0
2019-01-04T02:36:56.543Z,0
2019-01-04T02:38:06.662Z,0
2019-01-04T02:39:16.421Z,0
2019-01-04T02:40:26.532Z,0
2019-01-04T02:41:36.637Z,0
2019-01-04T02:42:46.380Z,0
2019-01-04T02:43:56.512Z,0
2019-01-04T02:45:06.620Z,0
2019-01-04T02:46:16.730Z,0
2019-01-04T02:47:26.852Z,0
2019-01-04T02:48:36.972Z,0
2019-01-04T02:49:47.069Z,0
2019-01-04T02:50:56.923Z,0
2019-01-04T02:52:07.086Z,0
2019-01-04T02:53:17.207Z,0
2019-01-04T02:54:27.321Z,0
2019-01-04T02:55:37.442Z,0
2019-01-04T02:56:47.551Z,0
2019-01-04T02:57:57.682Z,0
2019-01-04T02:59:07.840Z,0
2019-01-04T03:00:17.957Z,0
2019-01-04T03:01:28.063Z,0
2019-01-04T03:02:38.183Z,0
2019-01-04T03:03:48.283Z,0
2019-01-04T03:04:58.392Z,0
2019-01-04T03:06:08.228Z,0
2019-01-04T03:07:18.336Z,0
2019-01-04T03:08:28.432Z,0
2019-01-04T03:09:38.558Z,0
2019-01-04T03:10:48.664Z,0
2019-01-04T03:11:58.758Z,0
2019-01-04T03:13:08.880Z,0
2019-01-04T03:14:18.993Z,0
2019-01-04T03:15:29.102Z,0
2019-01-04T03:16:39.213Z,0
2019-01-04T03:17:49.311Z,0
2019-01-04T03:18:59.410Z,0
2019-01-04T03:20:09.505Z,0
2019-01-04T03:21:19.378Z,0
2019-01-04T03:22:29.533Z,0
2019-01-04T03:23:39.849Z,0
2019-01-04T03:24:50.015Z,0
2019-01-04T03:26:00.123Z,0
2019-01-04T03:27:10.226Z,0
2019-01-04T03:28:20.323Z,0
2019-01-04T03:29:30.472Z,0
2019-01-04T03:30:40.762Z,0
2019-01-04T03:31:50.931Z,0
2019-01-04T03:33:01.078Z,0
2019-01-04T03:34:11.180Z,0
2019-01-04T03:35:21.389Z,0
2019-01-04T03:36:31.497Z,0
2019-01-04T03:37:41.598Z,0
2019-01-04T03:38:51.701Z,0
2019-01-04T03:40:02.010Z,0
2019-01-04T03:41:12.127Z,0
2019-01-04T03:42:22.249Z,0
2019-01-04T03:43:32.342Z,0
2019-01-04T03:44:42.440Z,0
2019-01-04T03:45:52.553Z,0
2019-01-04T03:47:02.688Z,0
2019-01-04T03:48:12.791Z,0
2019-01-04T03:49:22.895Z,0
2019-01-04T03:50:32.992Z,0
2019-01-04T03:51:43.125Z,0
2019-01-04T03:52:53.241Z,0
2019-01-04T03:54:03.329Z,0
2019-01-04T03:55:13.453Z,0
2019-01-04T03:56:23.541Z,0
2019-01-04T03:57:33.667Z,0
2019-01-04T03:58:43.784Z,0
2019-01-04T03:59:53.644Z,0
2019-01-04T04:01:03.742Z,0
2019-01-04T04:02:13.841Z,0
2019-01-04T04:03:23.961Z,0
2019-01-04T04:04:34.123Z,0
2019-01-04T04:05:44.241Z,0
2019-01-04T04:06:54.349Z,0
2019-01-04T04:08:04.467Z,0
2019-01-04T04:09:15.548Z,0
2019-01-04T04:10:25.657Z,0
2019-01-04T04:11:36.015Z,0
2019-01-04T04:12:46.151Z,0
2019-01-04T04:13:56.262Z,0
2019-01-04T04:15:06.368Z,0
2019-01-04T04:16:16.476Z,0
2019-01-04T04:17:26.586Z,0
2019-01-04T04:18:36.703Z,0
2019-01-04T04:19:46.801Z,0
2019-01-04T04:20:56.942Z,0
2019-01-04T04:22:06.775Z,0
2019-01-04T04:23:16.869Z,0
2019-01-04T04:24:26.973Z,0
2019-01-04T04:25:37.072Z,0
2019-01-04T04:26:47.175Z,0
2019-01-04T04:27:57.274Z,0
2019-01-04T04:29:07.378Z,0
2019-01-04T04:30:17.482Z,0
2019-01-04T04:31:27.652Z,0
2019-01-04T04:32:37.752Z,0
2019-01-04T04:33:47.882Z,0
2019-01-04T04:34:58.004Z,0
2019-01-04T04:36:08.108Z,0
2019-01-04T04:37:18.197Z,0
2019-01-04T04:38:28.306Z,0
2019-01-04T04:39:38.420Z,0
2019-01-04T04:40:48.521Z,0
2019-01-04T04:41:58.374Z,0
2019-01-04T04:43:08.500Z,0
2019-01-04T04:44:18.631Z,0
2019-01-04T04:45:28.750Z,0
2019-01-04T04:46:38.866Z,0
2019-01-04T04:47:48.965Z,0
2019-01-04T04:48:59.114Z,0
2019-01-04T04:50:09.284Z,0
2019-01-04T04:51:19.399Z,0
2019-01-04T04:52:29.527Z,0
2019-01-04T04:53:40.906Z,0
2019-01-04T04:54:51.008Z,0
2019-01-04T04:56:01.112Z,0
2019-01-04T04:57:11.204Z,0
2019-01-04T04:58:21.305Z,0
2019-01-04T04:59:31.417Z,0
2019-01-04T05:00:41.535Z,0
2019-01-04T05:01:51.665Z,0
2019-01-04T05:03:01.777Z,0
2019-01-04T05:04:11.992Z,0
2019-01-04T05:05:22.107Z,0
2019-01-04T05:06:32.216Z,0
2019-01-04T05:07:42.342Z,0
2019-01-04T05:08:52.451Z,0
2019-01-04T05:10:02.552Z,0
2019-01-04T05:11:12.671Z,0
2019-01-04T05:12:22.812Z,0
2019-01-04T05:13:32.931Z,0
2019-01-04T05:14:43.347Z,0
2019-01-04T05:15:53.456Z,0
2019-01-04T05:17:03.638Z,0
2019-01-04T05:18:13.746Z,0
2019-01-04T05:19:23.905Z,0
2019-01-04T05:20:34.013Z,0
2019-01-04T05:21:44.153Z,0
2019-01-04T05:22:55.054Z,0
2019-01-04T05:24:05.201Z,0
2019-01-04T05:25:15.313Z,0
2019-01-04T05:26:25.453Z,0
2019-01-04T05:27:35.549Z,0
2019-01-04T05:28:45.660Z,0
2019-01-04T05:29:55.789Z,0
2019-01-04T05:31:05.527Z,0
2019-01-04T05:32:15.640Z,0
2019-01-04T05:33:25.767Z,0
2019-01-04T05:34:35.867Z,0
2019-01-04T05:35:46.019Z,0
2019-01-04T05:36:56.122Z,0
2019-01-04T05:38:06.233Z,0
2019-01-04T05:39:16.336Z,0
2019-01-04T05:40:26.443Z,0
2019-01-04T05:41:36.555Z,0
2019-01-04T05:42:46.665Z,0
2019-01-04T05:43:56.784Z,0
2019-01-04T05:45:06.903Z,0
2019-01-04T05:46:17.023Z,0
2019-01-04T05:47:26.776Z,0
2019-01-04T05:48:36.899Z,0
2019-01-04T05:49:47.005Z,0
2019-01-04T05:50:57.107Z,0
2019-01-04T05:52:06.967Z,0
2019-01-04T05:53:17.066Z,0
2019-01-04T05:54:27.231Z,0
2019-01-04T05:55:37.334Z,0
2019-01-04T05:56:47.430Z,0
2019-01-04T05:57:57.283Z,0
2019-01-04T05:59:07.411Z,0
2019-01-04T06:00:17.538Z,0
2019-01-04T06:01:27.666Z,0
2019-01-04T06:02:37.777Z,0
2019-01-04T06:03:47.889Z,0
2019-01-04T06:04:57.999Z,0
2019-01-04T06:06:08.096Z,0
2019-01-04T06:07:18.212Z,0
2019-01-04T06:08:28.383Z,0
2019-01-04T06:09:38.501Z,0
2019-01-04T06:10:48.611Z,0
2019-01-04T06:11:58.710Z,0
2019-01-04T06:13:08.471Z,0
2019-01-04T06:14:18.328Z,0
2019-01-04T06:15:28.425Z,0
2019-01-04T06:16:38.526Z,0
2019-01-04T06:17:48.635Z,0
2019-01-04T06:18:58.749Z,0
2019-01-04T06:20:08.851Z,0
2019-01-04T06:21:18.953Z,0
2019-01-04T06:22:29.087Z,0
2019-01-04T06:23:39.320Z,0
2019-01-04T06:24:49.438Z,0
2019-01-04T06:25:59.525Z,0
2019-01-04T06:27:09.394Z,0
2019-01-04T06:28:19.505Z,0
2019-01-04T06:29:29.605Z,0
2019-01-04T06:30:39.717Z,0
2019-01-04T06:31:49.821Z,0
2019-01-04T06:32:59.930Z,0
2019-01-04T06:34:10.054Z,0
2019-01-04T06:35:20.384Z,0
2019-01-04T06:36:30.556Z,0
2019-01-04T06:37:40.647Z,0
2019-01-04T06:38:50.767Z,0
2019-01-04T06:40:00.855Z,0
2019-01-04T06:41:10.604Z,0
2019-01-04T06:42:20.712Z,0
2019-01-04T06:43:30.808Z,0
2019-01-04T06:44:40.907Z,0
2019-01-04T06:45:50.652Z,0
2019-01-04T06:47:00.752Z,0
2019-01-04T06:48:10.847Z,0
2019-01-04T06:49:20.990Z,0
2019-01-04T06:50:31.108Z,0
2019-01-04T06:51:41.232Z,0
2019-01-04T06:52:51.332Z,0
2019-01-04T06:54:01.446Z,0
2019-01-04T06:55:11.566Z,0
2019-01-04T06:56:21.696Z,0
2019-01-04T06:57:31.804Z,0
2019-01-04T06:58:41.911Z,0
2019-01-04T06:59:52.026Z,0
2019-01-04T07:01:02.138Z,0
2019-01-04T07:02:12.254Z,0
2019-01-04T07:03:22.403Z,0
2019-01-04T07:04:32.272Z,0
2019-01-04T07:05:42.371Z,0
2019-01-04T07:06:52.488Z,0
2019-01-04T07:08:02.240Z,0
2019-01-04T07:09:12.343Z,0
2019-01-04T07:10:22.450Z,0
2019-01-04T07:11:32.549Z,0
2019-01-04T07:12:42.731Z,0
2019-01-04T07:13:52.834Z,0
2019-01-04T07:15:02.689Z,0
2019-01-04T07:16:12.792Z,0
2019-01-04T07:17:22.896Z,0
2019-01-04T07:18:33.003Z,0
2019-01-04T07:19:43.130Z,0
2019-01-04T07:20:53.237Z,0
2019-01-04T07:22:03.334Z,0
2019-01-04T07:23:13.658Z,0
2019-01-04T07:24:23.759Z,0
2019-01-04T07:25:33.874Z,0
2019-01-04T07:26:43.980Z,0
2019-01-04T07:27:54.090Z,0
2019-01-04T07:29:04.187Z,0
2019-01-04T07:30:14.302Z,5
2019-01-04T07:31:24.430Z,5
2019-01-04T07:32:34.269Z,5
2019-01-04T07:33:44.399Z,5
2019-01-04T07:34:54.515Z,5
2019-01-04T07:36:04.355Z,5
2019-01-04T07:37:14.500Z,5
2019-01-04T07:38:24.617Z,5
2019-01-04T07:39:34.754Z,5
2019-01-04T07:40:44.874Z,5
2019-01-04T07:41:54.982Z,5
2019-01-04T07:43:05.100Z,5
2019-01-04T07:44:15.201Z,10
2019-01-04T07:45:25.520Z,10
2019-01-04T07:46:35.642Z,10
2019-01-04T07:47:45.770Z,10
2019-01-04T07:48:55.875Z,15
2019-01-04T07:50:06.028Z,15
2019-01-04T07:51:16.119Z,15
2019-01-04T07:52:26.260Z,20
2019-01-04T07:53:36.414Z,20
2019-01-04T07:54:46.523Z,20
2019-01-04T07:55:56.635Z,20
2019-01-04T07:57:06.760Z,15
2019-01-04T07:58:16.887Z,15
2019-01-04T07:59:27.016Z,15
2019-01-04T08:00:37.147Z,15
2019-01-04T08:01:47.249Z,15
2019-01-04T08:02:57.359Z,20
2019-01-04T08:04:07.463Z,20
2019-01-04T08:05:17.578Z,20
2019-01-04T08:06:27.689Z,20
2019-01-04T08:07:37.794Z,25
2019-01-04T08:08:47.887Z,25
2019-01-04T08:09:58.024Z,25
2019-01-04T08:11:08.133Z,25
2019-01-04T08:12:18.250Z,25
2019-01-04T08:13:28.362Z,25
2019-01-04T08:14:38.479Z,25
2019-01-04T08:15:48.599Z,30
2019-01-04T08:16:58.701Z,30
2019-01-04T08:18:08.837Z,30
2019-01-04T08:19:18.961Z,35
2019-01-04T08:20:29.292Z,35
2019-01-04T08:21:39.396Z,35
2019-01-04T08:22:49.514Z,35
2019-01-04T08:23:59.362Z,30
2019-01-04T08:25:09.481Z,30
2019-01-04T08:26:19.807Z,25
2019-01-04T08:27:29.929Z,25
2019-01-04T08:28:40.061Z,25
2019-01-04T08:29:50.182Z,30
2019-01-04T08:31:00.293Z,30
2019-01-04T08:32:10.417Z,30
2019-01-04T08:33:20.544Z,30
2019-01-04T08:34:30.659Z,35
2019-01-04T08:35:40.434Z,40
2019-01-04T08:36:50.543Z,40
2019-01-04T08:38:00.410Z,40
2019-01-04T08:39:10.586Z,35
2019-01-04T08:40:20.727Z,40
2019-01-04T08:41:30.861Z,55
2019-01-04T08:42:42.289Z,55
2019-01-04T08:43:53.390Z,50
2019-01-04T08:45:04.463Z,45
2019-01-04T08:46:14.577Z,50
2019-01-04T08:47:24.707Z,45
2019-01-04T08:48:34.829Z,45
2019-01-04T08:49:44.937Z,40
2019-01-04T08:50:55.114Z,45
2019-01-04T08:52:05.238Z,40
2019-01-04T08:53:15.335Z,50
2019-01-04T08:54:25.456Z,50
2019-01-04T08:55:35.568Z,65
2019-01-04T08:56:45.916Z,60
2019-01-04T08:57:56.023Z,65
2019-01-04T08:59:06.150Z,65
2019-01-04T09:00:16.370Z,55
2019-01-04T09:01:26.481Z,50
2019-01-04T09:02:36.564Z,60
2019-01-04T09:03:46.683Z,50
2019-01-04T09:04:56.793Z,50
2019-01-04T09:06:06.664Z,60
2019-01-04T09:07:16.789Z,60
2019-01-04T09:08:26.944Z,60
2019-01-04T09:09:37.060Z,55
2019-01-04T09:10:46.918Z,65
2019-01-04T09:11:57.036Z,75
2019-01-04T09:13:07.180Z,65
2019-01-04T09:14:17.294Z,65
2019-01-04T09:15:27.431Z,60
2019-01-04T09:16:37.532Z,50
2019-01-04T09:17:47.702Z,55
2019-01-04T09:18:57.836Z,55
2019-01-04T09:20:07.927Z,50
2019-01-04T09:21:18.035Z,55
2019-01-04T09:22:28.139Z,55
2019-01-04T09:23:37.917Z,55
2019-01-04T09:24:48.051Z,55
2019-01-04T09:25:58.173Z,60
2019-01-04T09:27:08.297Z,55
2019-01-04T09:28:22.842Z,45
2019-01-04T09:29:32.940Z,50
2019-01-04T09:30:43.077Z,50
2019-01-04T09:31:53.195Z,45
2019-01-04T09:33:03.325Z,45
2019-01-04T09:34:13.426Z,45
2019-01-04T09:35:23.536Z,45
2019-01-04T09:36:33.654Z,40
2019-01-04T09:37:43.796Z,40
2019-01-04T09:38:53.900Z,45
2019-01-04T09:40:04.071Z,40
2019-01-04T09:41:14.199Z,40
2019-01-04T09:42:24.364Z,35
2019-01-04T09:43:34.473Z,35
2019-01-04T09:44:44.591Z,35
2019-01-04T09:45:54.704Z,40
2019-01-04T09:47:04.835Z,40
2019-01-04T09:48:14.956Z,45
2019-01-04T09:49:25.077Z,40
2019-01-04T09:50:35.182Z,40
2019-01-04T09:51:46.684Z,35
2019-01-04T09:52:56.830Z,40
2019-01-04T09:54:06.985Z,40
2019-01-04T09:55:17.148Z,40
2019-01-04T09:56:27.266Z,40
2019-01-04T09:57:37.415Z,40
2019-01-04T09:58:47.549Z,45
2019-01-04T09:59:57.668Z,40
2019-01-04T10:01:07.781Z,45
2019-01-04T10:02:17.899Z,45
2019-01-04T10:03:28.017Z,40
2019-01-04T10:04:38.141Z,45
2019-01-04T10:05:48.324Z,35
2019-01-04T10:06:58.459Z,45
2019-01-04T10:08:08.572Z,45
2019-01-04T10:09:18.456Z,40
2019-01-04T10:10:28.338Z,45
2019-01-04T10:11:38.543Z,45
2019-01-04T10:12:49.640Z,45
2019-01-04T10:13:59.799Z,45
2019-01-04T10:15:09.951Z,50
2019-01-04T10:16:20.070Z,45
2019-01-04T10:17:30.225Z,40
2019-01-04T10:18:40.405Z,45
2019-01-04T10:19:50.548Z,45
2019-01-04T10:21:00.694Z,40
2019-01-04T10:22:10.822Z,45
2019-01-04T10:23:20.947Z,45
2019-01-04T10:24:30.819Z,45
2019-01-04T10:25:41.013Z,45
2019-01-04T10:26:51.172Z,45
2019-01-04T10:28:01.342Z,45
2019-01-04T10:29:11.445Z,45
2019-01-04T10:30:21.611Z,50
2019-01-04T10:31:31.777Z,65
2019-01-04T10:32:41.910Z,60
2019-01-04T10:33:52.038Z,55
2019-01-04T10:35:02.186Z,50
2019-01-04T10:36:12.347Z,45
2019-01-04T10:37:22.476Z,60
2019-01-04T10:38:32.630Z,60
2019-01-04T10:39:42.749Z,65
2019-01-04T10:40:52.906Z,65
2019-01-04T10:42:03.019Z,55
2019-01-04T10:43:13.147Z,60
2019-01-04T10:44:23.078Z,60
2019-01-04T10:45:32.959Z,60
2019-01-04T10:46:43.159Z,55
2019-01-04T10:47:53.293Z,45
2019-01-04T10:49:03.423Z,45
2019-01-04T10:50:13.573Z,55
2019-01-04T10:51:23.733Z,45
2019-01-04T10:52:33.890Z,45
2019-01-04T10:53:44.025Z,45
2019-01-04T10:54:54.149Z,40
2019-01-04T10:56:04.284Z,45
2019-01-04T10:57:14.423Z,50
2019-01-04T10:58:24.570Z,45
2019-01-04T10:59:34.741Z,50
2019-01-04T11:00:44.910Z,50
2019-01-04T11:01:55.029Z,50
2019-01-04T11:03:04.901Z,50
2019-01-04T11:04:15.035Z,60
2019-01-04T11:05:25.175Z,50
2019-01-04T11:06:35.296Z,40
2019-01-04T11:07:45.439Z,50
2019-01-04T11:08:55.798Z,55
2019-01-04T11:10:05.955Z,60
2019-01-04T11:11:15.821Z,50
2019-01-04T11:12:25.942Z,50
2019-01-04T11:13:36.086Z,50
2019-01-04T11:14:46.215Z,50
2019-01-04T11:15:56.337Z,45
2019-01-04T11:17:07.999Z,40
2019-01-04T11:18:19.475Z,45
2019-01-04T11:19:29.651Z,50
2019-01-04T11:20:39.830Z,60
2019-01-04T11:21:49.962Z,75
2019-01-04T11:23:00.140Z,80
2019-01-04T11:24:10.252Z,85
2019-01-04T11:25:20.389Z,80
2019-01-04T11:26:30.299Z,65
2019-01-04T11:27:40.444Z,60
2019-01-04T11:28:50.579Z,50
2019-01-04T11:30:00.725Z,60
2019-01-04T11:31:10.866Z,65
2019-01-04T11:32:20.991Z,50
2019-01-04T11:33:30.891Z,45
2019-01-04T11:34:40.665Z,50
2019-01-04T11:35:50.810Z,55
2019-01-04T11:37:00.720Z,45
2019-01-04T11:38:10.850Z,45
2019-01-04T11:39:21.009Z,45
2019-01-04T11:40:31.122Z,40
2019-01-04T11:41:41.244Z,40
2019-01-04T11:42:51.099Z,40
2019-01-04T11:44:01.229Z,35
2019-01-04T11:45:11.347Z,45
2019-01-04T11:46:21.502Z,45
2019-01-04T11:47:31.643Z,50
2019-01-04T11:48:41.763Z,35
2019-01-04T11:49:51.879Z,35
2019-01-04T11:51:02.954Z,40
2019-01-04T11:52:13.106Z,40
2019-01-04T11:53:23.227Z,40
2019-01-04T11:54:33.367Z,40
2019-01-04T11:55:43.540Z,35
2019-01-04T11:56:53.663Z,35
2019-01-04T11:58:03.785Z,35
2019-01-04T11:59:13.910Z,40
2019-01-04T12:00:24.046Z,35
2019-01-04T12:01:34.180Z,35
2019-01-04T12:02:44.313Z,30
2019-01-04T12:03:54.428Z,25
2019-01-04T12:05:04.566Z,30
2019-01-04T12:06:14.706Z,30
2019-01-04T12:07:24.832Z,30
2019-01-04T12:08:34.945Z,30
2019-01-04T12:09:45.072Z,30
2019-01-04T12:10:55.247Z,35
2019-01-04T12:12:05.373Z,35
2019-01-04T12:13:15.721Z,30
2019-01-04T12:14:25.856Z,25
2019-01-04T12:15:35.989Z,30
2019-01-04T12:16:46.131Z,30
2019-01-04T12:17:56.263Z,35
2019-01-04T12:19:06.379Z,40
2019-01-04T12:20:16.254Z,35
2019-01-04T12:21:26.134Z,35
2019-01-04T12:22:37.297Z,30
2019-01-04T12:23:47.437Z,30
2019-01-04T12:24:57.308Z,30
2019-01-04T12:26:07.466Z,35
2019-01-04T12:27:17.582Z,45
2019-01-04T12:28:27.696Z,35
2019-01-04T12:29:37.814Z,50
2019-01-04T12:30:48.003Z,50
2019-01-04T12:31:58.162Z,50
2019-01-04T12:33:08.319Z,35
2019-01-04T12:34:23.916Z,40
2019-01-04T12:35:34.482Z,30
2019-01-04T12:36:44.674Z,25
2019-01-04T12:37:54.817Z,25
2019-01-04T12:39:04.983Z,30
2019-01-04T12:40:15.138Z,30
2019-01-04T12:41:25.283Z,30
2019-01-04T12:42:35.399Z,25
2019-01-04T12:43:50.299Z,25
2019-01-04T12:45:00.451Z,30
2019-01-04T12:46:10.583Z,35
2019-01-04T12:47:21.250Z,30
2019-01-04T12:48:31.499Z,25
2019-01-04T12:49:41.643Z,25
2019-01-04T12:50:51.784Z,20
2019-01-04T12:52:01.919Z,20
2019-01-04T12:53:12.061Z,20
2019-01-04T12:54:22.194Z,20
2019-01-04T12:55:32.334Z,20
2019-01-04T12:56:42.457Z,25
2019-01-04T12:57:52.595Z,20
2019-01-04T12:59:02.792Z,20
2019-01-04T13:00:12.943Z,25
2019-01-04T13:01:23.068Z,20
2019-01-04T13:02:33.243Z,20
2019-01-04T13:03:43.107Z,15
2019-01-04T13:04:53.232Z,15
2019-01-04T13:06:03.405Z,20
2019-01-04T13:07:13.788Z,25
2019-01-04T13:08:23.947Z,20
2019-01-04T13:09:34.084Z,20
2019-01-04T13:10:45.186Z,25
2019-01-04T13:11:55.349Z,30
2019-01-04T13:13:05.491Z,35
2019-01-04T13:14:15.659Z,25
2019-01-04T13:15:25.768Z,20
2019-01-04T13:16:35.894Z,25
2019-01-04T13:17:46.272Z,30
2019-01-04T13:18:56.415Z,30
2019-01-04T13:20:06.539Z,25
2019-01-04T13:21:16.669Z,20
2019-01-04T13:22:26.598Z,15
2019-01-04T13:23:36.727Z,15
2019-01-04T13:24:46.867Z,15
2019-01-04T13:25:57.037Z,15
2019-01-04T13:27:07.182Z,15
2019-01-04T13:28:17.334Z,15
2019-01-04T13:29:27.190Z,20
2019-01-04T13:30:37.542Z,15
2019-01-04T13:31:47.694Z,15
2019-01-04T13:32:57.847Z,15
2019-01-04T13:34:07.977Z,15
2019-01-04T13:35:18.120Z,15
2019-01-04T13:36:28.293Z,15
2019-01-04T13:37:38.460Z,20
2019-01-04T13:38:48.607Z,15
2019-01-04T13:39:58.736Z,15
2019-01-04T13:41:08.879Z,15
2019-01-04T13:42:18.996Z,15
2019-01-04T13:43:29.178Z,15
2019-01-04T13:44:39.299Z,15
2019-01-04T13:45:50.865Z,10
2019-01-04T13:47:00.987Z,10
2019-01-04T13:48:11.131Z,10
2019-01-04T13:49:21.328Z,10
2019-01-04T13:50:31.488Z,10
2019-01-04T13:51:41.645Z,10
2019-01-04T13:52:51.779Z,10
2019-01-04T13:54:01.935Z,10
2019-01-04T13:55:12.099Z,10
2019-01-04T13:56:22.229Z,10
2019-01-04T13:57:32.375Z,10
2019-01-04T13:58:42.537Z,10
2019-01-04T13:59:52.421Z,10
2019-01-04T14:01:02.575Z,10
2019-01-04T14:02:12.732Z,10
2019-01-04T14:03:22.948Z,10
2019-01-04T14:04:33.099Z,10
2019-01-04T14:05:43.230Z,10
2019-01-04T14:06:53.372Z,10
2019-01-04T14:08:04.927Z,10
2019-01-04T14:09:15.068Z,5
2019-01-04T14:10:25.249Z,5
2019-01-04T14:11:35.396Z,5
2019-01-04T14:12:45.549Z,5
2019-01-04T14:13:55.711Z,5
2019-01-04T14:15:05.898Z,5
2019-01-04T14:16:16.032Z,5
2019-01-04T14:17:27.217Z,5
2019-01-04T14:18:37.386Z,10
2019-01-04T14:19:47.191Z,10
2019-01-04T14:20:57.362Z,5
2019-01-04T14:22:07.508Z,5
2019-01-04T14:23:17.661Z,5
2019-01-04T14:24:27.827Z,5
2019-01-04T14:25:37.955Z,5
2019-01-04T14:26:48.100Z,5
2019-01-04T14:27:58.224Z,5
2019-01-04T14:29:08.388Z,5
2019-01-04T14:30:19.539Z,5
2019-01-04T14:31:29.658Z,5
2019-01-04T14:32:39.766Z,5
2019-01-04T14:33:49.883Z,5
2019-01-04T14:35:00.035Z,5
2019-01-04T14:36:10.183Z,5
2019-01-04T14:37:20.308Z,5
2019-01-04T14:38:30.455Z,5
2019-01-04T14:39:40.607Z,5
2019-01-04T14:40:50.767Z,5
2019-01-04T14:42:00.900Z,0
2019-01-04T14:43:11.058Z,0
2019-01-04T14:44:21.199Z,0
2019-01-04T14:45:31.376Z,0
2019-01-04T14:46:41.520Z,0
2019-01-04T14:47:51.692Z,0
2019-01-04T14:49:01.826Z,0
2019-01-04T14:50:11.719Z,0
2019-01-04T14:51:21.927Z,0
2019-01-04T14:52:32.067Z,0
2019-01-04T14:53:41.947Z,0
2019-01-04T14:54:52.095Z,0
2019-01-04T14:56:02.289Z,0
2019-01-04T14:57:12.183Z,0
2019-01-04T14:58:22.353Z,0
2019-01-04T14:59:32.521Z,0
2019-01-04T15:00:42.683Z,0
2019-01-04T15:01:52.833Z,0
2019-01-04T15:03:02.982Z,0
2019-01-04T15:04:13.123Z,0
2019-01-04T15:05:23.300Z,0
2019-01-04T15:06:33.457Z,0
2019-01-04T15:07:43.641Z,0
2019-01-04T15:08:53.822Z,0
2019-01-04T15:10:03.974Z,0
2019-01-04T15:11:14.131Z,0
2019-01-04T15:12:24.485Z,0
2019-01-04T15:13:34.622Z,0
2019-01-04T15:14:45.105Z,0
2019-01-04T15:15:55.290Z,0
2019-01-04T15:17:05.422Z,0
2019-01-04T15:18:15.559Z,0
2019-01-04T15:19:25.488Z,0
2019-01-04T15:20:35.661Z,0
2019-01-04T15:21:45.806Z,0
2019-01-04T15:22:55.955Z,0
2019-01-04T15:24:06.085Z,0
2019-01-04T15:25:16.234Z,0
2019-01-04T15:26:26.356Z,0
2019-01-04T15:27:36.506Z,0
2019-01-04T15:28:46.654Z,0
2019-01-04T15:29:56.782Z,0
2019-01-04T15:31:06.890Z,0
2019-01-04T15:32:17.014Z,0
2019-01-04T15:33:27.221Z,0
2019-01-04T15:34:37.746Z,0
2019-01-04T15:35:47.893Z,0
2019-01-04T15:36:58.063Z,0
2019-01-04T15:38:08.200Z,0
2019-01-04T15:39:18.349Z,0
2019-01-04T15:40:28.469Z,0
2019-01-04T15:41:38.619Z,0
2019-01-04T15:42:48.745Z,0
2019-01-04T15:43:58.922Z,0
2019-01-04T15:45:08.841Z,0
2019-01-04T15:46:19.294Z,0
2019-01-04T15:47:29.445Z,0
2019-01-04T15:48:39.564Z,0
2019-01-04T15:49:49.708Z,0
2019-01-04T15:50:59.877Z,0
2019-01-04T15:52:10.037Z,0
2019-01-04T15:53:20.209Z,0
2019-01-04T15:54:30.399Z,0
2019-01-04T15:55:40.548Z,0
2019-01-04T15:56:50.725Z,0
2019-01-04T15:58:00.866Z,0
2019-01-04T15:59:11.036Z,0
2019-01-04T16:00:21.417Z,0
2019-01-04T16:01:31.625Z,0
2019-01-04T16:02:41.994Z,0
2019-01-04T16:03:51.894Z,0
2019-01-04T16:05:02.302Z,0
2019-01-04T16:06:12.477Z,0
2019-01-04T16:07:22.632Z,0
2019-01-04T16:08:32.825Z,0
2019-01-04T16:09:43.198Z,0
2019-01-04T16:10:53.345Z,0
2019-01-04T16:12:03.532Z,0
2019-01-04T16:13:13.661Z,0
2019-01-04T16:14:23.796Z,0
2019-01-04T16:15:33.979Z,0
2019-01-04T16:16:44.136Z,0
2019-01-04T16:17:54.284Z,0
2019-01-04T16:19:04.478Z,0
2019-01-04T16:20:14.633Z,0
2019-01-04T16:21:24.776Z,0
2019-01-04T16:22:34.924Z,0
2019-01-04T16:23:45.057Z,0
2019-01-04T16:24:55.200Z,0
2019-01-04T16:26:05.379Z,0
2019-01-04T16:27:15.525Z,0
2019-01-04T16:28:25.711Z,0
2019-01-04T16:29:35.853Z,0
2019-01-04T16:30:46.022Z,0
2019-01-04T16:31:56.152Z,0
2019-01-04T16:33:06.311Z,0
2019-01-04T16:34:16.457Z,0
2019-01-04T16:35:26.926Z,0
2019-01-04T16:36:37.158Z,0
2019-01-04T16:37:47.089Z,0
2019-01-04T16:38:57.240Z,0
2019-01-04T16:40:07.453Z,0
2019-01-04T16:41:17.592Z,0
2019-01-04T16:42:27.797Z,0
2019-01-04T16:43:37.948Z,0
2019-01-04T16:44:48.092Z,0
2019-01-04T16:45:58.260Z,0
2019-01-04T16:47:08.435Z,0
2019-01-04T16:48:18.586Z,0
2019-01-04T16:49:28.777Z,0
2019-01-04T16:50:38.969Z,0
2019-01-04T16:51:49.146Z,0
2019-01-04T16:53:04.317Z,0
2019-01-04T16:54:14.504Z,0
2019-01-04T16:55:24.753Z,0
2019-01-04T16:56:34.654Z,0
2019-01-04T16:57:44.838Z,0
2019-01-04T16:58:54.976Z,0
2019-01-04T17:00:05.156Z,0
2019-01-04T17:01:15.506Z,0
2019-01-04T17:02:25.671Z,0
2019-01-04T17:03:36.598Z,0