createdAt,value
2019-05-20T00:01:16.012Z,15.91
2019-05-20T00:03:46.152Z,15.87
2019-05-20T00:06:16.001Z,15.84
2019-05-20T00:08:45.888Z,15.80
2019-05-20T00:11:15.932Z,15.77
2019-05-20T00:13:45.868Z,15.73
2019-05-20T00:16:16.149Z,15.68
2019-05-20T00:18:46.283Z,15.66
2019-05-20T00:21:16.339Z,15.60
2019-05-20T00:23:46.234Z,15.58
2019-05-20T00:26:16.143Z,15.56
2019-05-20T00:28:47.514Z,15.53
2019-05-20T00:31:17.514Z,15.53
2019-05-20T00:33:47.919Z,15.54
2019-05-20T00:36:17.997Z,15.56
2019-05-20T00:39:06.975Z,15.55
2019-05-20T00:41:36.968Z,15.55
2019-05-20T00:44:06.891Z,15.57
2019-05-20T00:46:39.324Z,15.58
2019-05-20T00:49:09.345Z,15.57
2019-05-20T00:51:39.942Z,15.58
2019-05-20T00:54:10.235Z,15.55
2019-05-20T00:56:40.265Z,15.57
2019-05-20T00:59:10.462Z,15.58
2019-05-20T01:01:40.414Z,15.56
2019-05-20T01:04:10.419Z,15.49
2019-05-20T01:06:40.349Z,15.46
2019-05-20T01:09:10.766Z,15.38
2019-05-20T01:11:40.680Z,15.38
2019-05-20T01:14:10.642Z,15.38
2019-05-20T01:16:41.379Z,15.31
2019-05-20T01:19:11.294Z,15.23
2019-05-20T01:21:41.940Z,15.15
2019-05-20T01:24:12.013Z,15.11
2019-05-20T01:26:41.929Z,14.99
2019-05-20T01:29:11.811Z,14.90
2019-05-20T01:31:41.752Z,14.87
2019-05-20T01:34:11.995Z,14.78
2019-05-20T01:36:41.891Z,14.75
2019-05-20T01:39:10.685Z,14.74
2019-05-20T01:41:40.577Z,14.24
2019-05-20T01:44:10.421Z,14.69
2019-05-20T01:46:43.435Z,14.65
2019-05-20T01:49:13.328Z,14.57
2019-05-20T01:51:45.086Z,14.51
2019-05-20T01:54:16.911Z,14.45
2019-05-20T01:56:46.859Z,14.44
2019-05-20T01:59:17.110Z,14.48
2019-05-20T02:01:47.148Z,14.48
2019-05-20T02:04:17.036Z,14.43
2019-05-20T02:06:46.913Z,14.40
2019-05-20T02:09:17.042Z,14.44
2019-05-20T02:11:46.913Z,14.48
2019-05-20T02:14:20.511Z,14.42
2019-05-20T02:16:50.420Z,14.35
2019-05-20T02:19:20.391Z,14.42
2019-05-20T02:21:50.233Z,14.44
2019-05-20T02:24:20.072Z,14.40
2019-05-20T02:26:49.969Z,14.33
2019-05-20T02:29:19.953Z,14.23
2019-05-20T02:31:49.983Z,14.20
2019-05-20T02:34:19.837Z,14.12
2019-05-20T02:36:49.742Z,14.18
2019-05-20T02:39:20.139Z,14.24
2019-05-20T02:41:50.083Z,14.24
2019-05-20T02:44:19.989Z,14.25
2019-05-20T02:46:49.906Z,14.24
2019-05-20T02:49:19.943Z,14.26
2019-05-20T02:51:49.938Z,14.15
2019-05-20T02:54:19.849Z,14.11
2019-05-20T02:56:49.776Z,14.18
2019-05-20T02:59:19.992Z,13.69
2019-05-20T03:01:49.938Z,14.28
2019-05-20T03:04:20.122Z,14.34
2019-05-20T03:06:50.124Z,14.38
2019-05-20T03:09:20.503Z,14.45
2019-05-20T03:11:50.400Z,14.50
2019-05-20T03:14:20.560Z,14.53
2019-05-20T03:16:50.541Z,14.55
2019-05-20T03:19:20.465Z,14.56
2019-05-20T03:21:50.538Z,14.51
2019-05-20T03:24:20.592Z,14.55
2019-05-20T03:26:50.902Z,14.49
2019-05-20T03:29:21.010Z,14.46
2019-05-20T03:31:50.876Z,14.46
2019-05-20T03:34:44.280Z,14.47
2019-05-20T03:36:52.859Z,14.40
2019-05-20T03:39:23.215Z,14.39
2019-05-20T03:41:53.387Z,14.41
2019-05-20T03:44:23.596Z,14.42
2019-05-20T03:46:53.552Z,14.41
2019-05-20T03:49:23.536Z,14.37
2019-05-20T03:51:53.364Z,14.36
2019-05-20T03:54:23.350Z,14.33
2019-05-20T03:56:53.211Z,14.36
2019-05-20T03:59:23.281Z,14.35
2019-05-20T04:01:53.132Z,14.37
2019-05-20T04:04:25.171Z,14.38
2019-05-20T04:06:54.614Z,14.44
2019-05-20T04:09:24.536Z,14.46
2019-05-20T04:11:54.409Z,14.46
2019-05-20T04:14:24.522Z,14.48
2019-05-20T04:16:54.375Z,14.52
2019-05-20T04:19:24.671Z,14.58
2019-05-20T04:21:54.767Z,14.62
2019-05-20T04:24:24.779Z,14.62
2019-05-20T04:27:00.787Z,14.69
2019-05-20T04:29:30.877Z,13.88
2019-05-20T04:32:00.961Z,14.85
2019-05-20T04:34:31.035Z,14.65
2019-05-20T04:37:00.961Z,15.07
2019-05-20T04:39:30.925Z,15.17
2019-05-20T04:42:00.843Z,15.27
2019-05-20T04:44:30.954Z,15.32
2019-05-20T04:47:00.948Z,15.44
2019-05-20T04:49:30.821Z,15.48
2019-05-20T04:52:00.686Z,15.50
2019-05-20T04:54:30.713Z,15.60
2019-05-20T04:57:00.712Z,15.68
2019-05-20T04:59:31.474Z,15.65
2019-05-20T05:02:01.711Z,15.73
2019-05-20T05:04:31.954Z,15.90
2019-05-20T05:07:01.967Z,16.10
2019-05-20T05:09:32.226Z,16.23
2019-05-20T05:12:03.363Z,16.33
2019-05-20T05:14:33.809Z,16.52
2019-05-20T05:17:04.462Z,16.65
2019-05-20T05:19:34.698Z,16.85
2019-05-20T05:22:05.318Z,17.04
2019-05-20T05:24:35.680Z,17.19
2019-05-20T05:27:05.877Z,17.39
2019-05-20T05:29:36.238Z,17.42
2019-05-20T05:32:06.335Z,17.50
2019-05-20T05:34:36.632Z,17.66
2019-05-20T05:39:36.160Z,18.04
2019-05-20T05:42:06.439Z,18.20
2019-05-20T05:44:37.568Z,18.20
2019-05-20T05:47:09.171Z,18.20
2019-05-20T05:49:41.058Z,18.23
2019-05-20T05:52:11.088Z,18.32
2019-05-20T05:54:41.258Z,18.30
2019-05-20T05:57:11.795Z,18.35
2019-05-20T05:59:41.999Z,18.24
2019-05-20T06:02:11.927Z,17.74
2019-05-20T06:04:41.962Z,18.10
2019-05-20T06:07:12.041Z,17.99
2019-05-20T06:09:42.115Z,17.95
2019-05-20T06:12:12.145Z,18.15
2019-05-20T06:14:43.577Z,18.26
2019-05-20T06:17:13.643Z,18.36
2019-05-20T06:19:43.797Z,18.57
2019-05-20T06:22:15.149Z,18.84
2019-05-20T06:24:45.204Z,19.05
2019-05-20T06:27:15.802Z,19.27
2019-05-20T06:29:45.608Z,19.49
2019-05-20T06:32:16.786Z,19.62
2019-05-20T06:34:50.371Z,19.87
2019-05-20T06:37:22.157Z,20.14
2019-05-20T06:39:52.453Z,20.40
2019-05-20T06:42:22.809Z,20.76
2019-05-20T06:44:56.635Z,20.88
2019-05-20T06:47:24.871Z,21.17
2019-05-20T06:49:55.161Z,21.25
2019-05-20T06:52:35.477Z,21.42
2019-05-20T06:54:57.063Z,21.65
2019-05-20T06:57:26.906Z,21.74
2019-05-20T06:59:56.986Z,21.72
2019-05-20T07:02:27.010Z,21.74
2019-05-20T07:04:57.466Z,21.77
2019-05-20T07:07:27.331Z,21.97
2019-05-20T07:09:57.361Z,22.30
2019-05-20T07:12:40.057Z,22.56
2019-05-20T07:14:59.411Z,22.71
2019-05-20T07:17:29.734Z,22.75
2019-05-20T07:20:00.520Z,22.78
2019-05-20T07:22:30.469Z,22.74
2019-05-20T07:25:00.630Z,22.72
2019-05-20T07:27:30.973Z,22.60
2019-05-20T07:30:01.293Z,22.45
2019-05-20T07:32:31.875Z,22.23
2019-05-20T07:35:02.409Z,22.27
2019-05-20T07:37:32.746Z,22.17
2019-05-20T07:40:03.558Z,22.16
2019-05-20T07:42:38.106Z,22.41
2019-05-20T07:45:08.793Z,22.61
2019-05-20T07:47:39.170Z,22.83
2019-05-20T07:50:10.914Z,23.16
2019-05-20T07:52:41.485Z,23.44
2019-05-20T07:55:12.342Z,23.76
2019-05-20T07:57:44.747Z,23.95
2019-05-20T08:00:15.099Z,24.23
2019-05-20T08:02:45.713Z,24.53
2019-05-20T08:05:16.130Z,24.79
2019-05-20T08:07:52.518Z,25.16
2019-05-20T08:10:18.526Z,25.47
2019-05-20T08:12:48.837Z,25.53
2019-05-20T08:15:19.263Z,25.42
2019-05-20T08:17:49.443Z,25.30
2019-05-20T08:20:19.895Z,25.40
2019-05-20T08:22:49.891Z,25.26
2019-05-20T08:25:20.947Z,25.03
2019-05-20T08:27:51.070Z,24.94
2019-05-20T08:30:35.251Z,24.78
2019-05-20T08:33:06.333Z,24.77
2019-05-20T08:35:36.443Z,24.73
2019-05-20T08:38:06.866Z,24.55
2019-05-20T08:43:06.034Z,24.62
2019-05-20T08:45:39.940Z,24.68
2019-05-20T08:48:10.232Z,24.20
2019-05-20T08:50:40.599Z,24.59
2019-05-20T08:53:10.768Z,24.74
2019-05-20T08:55:40.841Z,24.77
2019-05-20T08:58:10.885Z,24.96
2019-05-20T09:00:41.469Z,25.14
2019-05-20T09:03:11.946Z,24.77
2019-05-20T09:05:42.047Z,25.31
2019-05-20T09:08:13.032Z,25.34
2019-05-20T09:10:47.137Z,25.26
2019-05-20T09:13:17.945Z,25.07
2019-05-20T09:18:17.722Z,25.26
2019-05-20T09:20:47.706Z,25.37
2019-05-20T09:23:17.662Z,25.55
2019-05-20T09:25:47.990Z,25.73
2019-05-20T09:28:18.228Z,25.89
2019-05-20T09:30:48.417Z,26.05
2019-05-20T09:33:20.227Z,26.27
2019-05-20T09:35:52.856Z,26.32
2019-05-20T09:38:26.234Z,26.59
2019-05-20T09:40:57.447Z,26.77
2019-05-20T09:43:28.600Z,27.03
2019-05-20T09:46:07.636Z,26.94
2019-05-20T09:48:34.641Z,27.00
2019-05-20T09:51:04.851Z,27.10
2019-05-20T09:53:35.164Z,27.28
2019-05-20T09:56:05.161Z,27.43
2019-05-20T09:58:38.022Z,27.63
2019-05-20T10:01:09.396Z,27.72
2019-05-20T10:03:40.750Z,27.73
2019-05-20T10:06:11.836Z,27.57
2019-05-20T10:08:45.312Z,27.59
2019-05-20T10:11:16.315Z,27.42
2019-05-20T10:13:47.778Z,27.23
2019-05-20T10:16:18.706Z,27.35
2019-05-20T10:18:49.635Z,27.38
2019-05-20T10:21:20.943Z,27.41
2019-05-20T10:23:52.558Z,27.43
2019-05-20T10:26:27.111Z,27.72
2019-05-20T10:28:58.068Z,27.88
2019-05-20T10:31:28.384Z,28.04
2019-05-20T10:33:58.583Z,28.08
2019-05-20T10:36:32.590Z,28.12
2019-05-20T10:39:07.536Z,28.34
2019-05-20T10:41:36.296Z,28.38
2019-05-20T10:44:07.499Z,28.59
2019-05-20T10:46:39.098Z,28.86
2019-05-20T10:49:10.446Z,29.26
2019-05-20T10:51:41.155Z,29.35
2019-05-20T10:54:12.592Z,28.99
2019-05-20T10:56:42.759Z,28.43
2019-05-20T10:59:12.981Z,28.47
2019-05-20T11:01:43.829Z,28.27
2019-05-20T11:04:13.891Z,28.07
2019-05-20T11:06:44.007Z,27.83
2019-05-20T11:09:19.469Z,27.68
2019-05-20T11:11:49.477Z,27.53
2019-05-20T11:14:20.864Z,27.35
2019-05-20T11:16:51.543Z,27.00
2019-05-20T11:19:21.905Z,26.73
2019-05-20T11:21:53.496Z,26.53
2019-05-20T11:24:23.450Z,26.43
2019-05-20T11:26:53.971Z,26.31
2019-05-20T11:29:27.354Z,26.10
2019-05-20T11:31:57.271Z,25.92
2019-05-20T11:34:27.915Z,25.62
2019-05-20T11:36:58.223Z,25.31
2019-05-20T11:39:33.330Z,25.09
2019-05-20T11:42:02.271Z,24.89
2019-05-20T11:44:35.801Z,24.87
2019-05-20T11:47:06.331Z,25.01
2019-05-20T11:49:37.162Z,25.20
2019-05-20T11:52:07.924Z,25.53
2019-05-20T11:54:39.181Z,25.85
2019-05-20T11:57:09.776Z,26.14
2019-05-20T11:59:40.821Z,26.48
2019-05-20T12:02:11.055Z,26.71
2019-05-20T12:04:44.318Z,27.00
2019-05-20T12:07:14.929Z,27.35
2019-05-20T12:09:49.715Z,27.65
2019-05-20T12:12:17.904Z,27.84
2019-05-20T12:14:48.040Z,27.82
2019-05-20T12:19:47.620Z,27.84
2019-05-20T12:22:18.866Z,27.96
2019-05-20T12:24:51.621Z,28.28
2019-05-20T12:27:21.114Z,28.41
2019-05-20T12:29:51.219Z,28.49
2019-05-20T12:32:22.073Z,28.55
2019-05-20T12:34:52.854Z,28.36
2019-05-20T12:37:22.945Z,28.48
2019-05-20T12:40:06.364Z,28.66
2019-05-20T12:42:25.902Z,28.86
2019-05-20T12:44:56.406Z,28.88
2019-05-20T12:47:27.415Z,28.97
2019-05-20T12:49:58.606Z,29.02
2019-05-20T12:52:28.755Z,29.04
2019-05-20T12:55:07.976Z,29.05
2019-05-20T12:57:31.591Z,29.19
2019-05-20T13:00:01.794Z,29.30
2019-05-20T13:02:31.717Z,29.17
2019-05-20T13:05:02.185Z,29.04
2019-05-20T13:07:32.963Z,28.98
2019-05-20T13:10:03.663Z,28.99
2019-05-20T13:12:33.318Z,29.06
2019-05-20T13:15:05.634Z,29.06
2019-05-20T13:17:37.344Z,28.63
2019-05-20T13:20:08.417Z,28.74
2019-05-20T13:22:39.589Z,28.11
2019-05-20T13:25:11.747Z,26.77
2019-05-20T13:27:42.350Z,24.30
2019-05-20T13:30:13.407Z,23.50
2019-05-20T13:32:43.922Z,22.75
2019-05-20T13:37:44.167Z,22.09
2019-05-20T13:40:15.507Z,21.95
2019-05-20T13:42:45.665Z,21.90
2019-05-20T13:45:16.009Z,21.81
2019-05-20T13:47:46.378Z,21.77
2019-05-20T13:50:16.881Z,21.74
2019-05-20T13:52:47.158Z,21.72
2019-05-20T13:55:18.156Z,21.59
2019-05-20T13:57:48.265Z,21.17
2019-05-20T14:00:20.101Z,20.50
2019-05-20T14:02:50.922Z,19.57
2019-05-20T14:05:22.141Z,19.11
2019-05-20T14:07:55.825Z,18.90
2019-05-20T14:10:26.428Z,18.56
2019-05-20T14:12:56.995Z,18.35
2019-05-20T14:15:27.494Z,18.18
2019-05-20T14:17:57.608Z,18.08
2019-05-20T14:20:28.198Z,18.03
2019-05-20T14:22:58.410Z,18.04
2019-05-20T14:25:31.840Z,17.94
2019-05-20T14:28:03.307Z,18.02
2019-05-20T14:30:33.967Z,18.06
2019-05-20T14:33:05.146Z,18.06
2019-05-20T14:35:35.687Z,18.03
2019-05-20T14:38:12.566Z,18.13
2019-05-20T14:40:43.435Z,18.18
2019-05-20T14:43:28.204Z,18.30
2019-05-20T14:46:06.663Z,18.36
2019-05-20T14:48:37.306Z,18.58
2019-05-20T14:51:11.689Z,18.66
2019-05-20T14:53:47.051Z,18.69
2019-05-20T14:56:17.836Z,18.80
2019-05-20T14:58:51.579Z,18.89
2019-05-20T15:01:28.972Z,19.01
2019-05-20T15:04:06.195Z,19.07
2019-05-20T15:06:38.452Z,19.01
2019-05-20T15:09:11.058Z,19.04
2019-05-20T15:11:52.032Z,18.85
2019-05-20T15:14:45.753Z,18.97
2019-05-20T15:17:21.162Z,18.97
2019-05-20T15:20:07.112Z,18.93
2019-05-20T15:22:47.502Z,18.96
2019-05-20T15:25:45.778Z,18.93
2019-05-20T15:28:30.804Z,19.13
2019-05-20T15:31:06.779Z,19.36
2019-05-20T15:33:41.443Z,19.61
2019-05-20T15:36:20.852Z,19.89
2019-05-20T15:38:58.467Z,20.00
2019-05-20T15:41:33.017Z,20.10
2019-05-20T15:44:10.386Z,20.18
2019-05-20T15:46:44.830Z,19.80
2019-05-20T15:49:25.858Z,20.17
2019-05-20T15:52:05.560Z,20.33
2019-05-20T15:54:40.433Z,20.57
2019-05-20T15:57:23.833Z,20.76
2019-05-20T16:00:13.812Z,20.88
2019-05-20T16:02:52.607Z,20.84
2019-05-20T16:05:45.443Z,20.73
2019-05-20T16:08:22.930Z,20.59
2019-05-20T16:10:57.382Z,20.33
2019-05-20T16:13:31.391Z,20.29
2019-05-20T16:16:06.455Z,19.80
2019-05-20T16:18:53.695Z,20.11
2019-05-20T16:21:29.567Z,20.11
2019-05-20T16:24:00.381Z,20.11
2019-05-20T16:26:35.963Z,19.88
2019-05-20T16:29:08.010Z,19.75
2019-05-20T16:31:38.763Z,19.73
2019-05-20T16:34:10.543Z,19.65
2019-05-20T16:36:41.702Z,19.46
2019-05-20T16:39:14.382Z,19.38
2019-05-20T16:41:45.627Z,19.36
2019-05-20T16:44:18.621Z,19.31
2019-05-20T16:46:51.179Z,19.27
2019-05-20T16:49:22.832Z,19.21
2019-05-20T16:51:54.611Z,19.12
2019-05-20T16:54:26.188Z,19.09
2019-05-20T16:56:57.854Z,18.96
2019-05-20T16:59:28.325Z,18.43
2019-05-20T17:01:59.492Z,18.78
2019-05-20T17:04:34.399Z,18.79
2019-05-20T17:07:09.606Z,18.80
2019-05-20T17:09:44.626Z,18.66
2019-05-20T17:12:15.111Z,18.54
2019-05-20T17:14:45.284Z,18.46
2019-05-20T17:17:15.315Z,18.50
2019-05-20T17:19:46.894Z,18.48
2019-05-20T17:22:19.635Z,18.55
2019-05-20T17:24:49.893Z,18.57
2019-05-20T17:27:21.156Z,18.56
2019-05-20T17:29:52.172Z,18.59
2019-05-20T17:32:24.579Z,18.69
2019-05-20T17:34:56.808Z,18.63
2019-05-20T17:37:28.998Z,18.50
2019-05-20T17:40:01.383Z,18.52
2019-05-20T17:42:32.554Z,18.35
2019-05-20T17:45:05.781Z,18.29
2019-05-20T17:47:37.006Z,18.31
2019-05-20T17:50:15.792Z,18.31
2019-05-20T17:52:49.869Z,18.33
2019-05-20T17:55:21.671Z,18.23
2019-05-20T17:57:55.819Z,18.12
2019-05-20T18:00:27.431Z,18.09
2019-05-20T18:03:08.115Z,18.10
2019-05-20T18:05:41.093Z,18.13
2019-05-20T18:08:12.945Z,18.21
2019-05-20T18:10:44.397Z,18.19
2019-05-20T18:13:17.111Z,18.16
2019-05-20T18:15:52.417Z,18.19
2019-05-20T18:18:24.690Z,18.11
2019-05-20T18:20:56.593Z,18.09
2019-05-20T18:23:27.970Z,18.01
2019-05-20T18:25:59.027Z,18.04
2019-05-20T18:28:32.182Z,18.03
2019-05-20T18:31:04.535Z,18.06
2019-05-20T18:33:37.294Z,18.07
2019-05-20T18:36:10.021Z,18.13
2019-05-20T18:38:43.266Z,18.17
2019-05-20T18:41:20.302Z,18.12
2019-05-20T18:43:54.594Z,18.04
2019-05-20T18:46:30.439Z,17.94
2019-05-20T18:49:02.946Z,17.85
2019-05-20T18:51:42.643Z,17.27
2019-05-20T18:54:18.617Z,17.68
2019-05-20T18:56:50.798Z,17.61
2019-05-20T18:59:27.760Z,17.53
2019-05-20T19:02:06.385Z,17.40
2019-05-20T19:04:38.059Z,17.31
2019-05-20T19:07:09.703Z,17.20
2019-05-20T19:09:42.236Z,16.98
2019-05-20T19:12:14.702Z,16.94
2019-05-20T19:14:46.347Z,16.80
2019-05-20T19:17:18.022Z,16.73
2019-05-20T19:19:50.609Z,16.65
2019-05-20T19:22:22.078Z,16.58
2019-05-20T19:24:52.568Z,16.45
2019-05-20T19:27:25.850Z,16.38
2019-05-20T19:29:58.136Z,16.31
2019-05-20T19:32:32.069Z,16.37
2019-05-20T19:35:07.947Z,16.20
2019-05-20T19:37:41.043Z,16.25
2019-05-20T19:40:13.040Z,16.31
2019-05-20T19:42:44.436Z,16.11
2019-05-20T19:45:17.551Z,16.04
2019-05-20T19:47:50.562Z,16.05
2019-05-20T19:50:22.330Z,16.06
2019-05-20T19:52:52.936Z,16.07
2019-05-20T19:55:23.260Z,16.12
2019-05-20T19:57:57.802Z,16.04
2019-05-20T20:00:30.499Z,15.97
2019-05-20T20:03:03.615Z,15.98
2019-05-20T20:05:36.625Z,15.94
2019-05-20T20:08:07.997Z,15.91
2019-05-20T20:10:40.668Z,15.95
2019-05-20T20:13:13.584Z,15.95
2019-05-20T20:15:46.033Z,15.96
2019-05-20T20:18:17.078Z,15.92
2019-05-20T20:20:48.844Z,15.86
2019-05-20T20:23:19.389Z,15.78
2019-05-20T20:25:50.785Z,15.79
2019-05-20T20:28:21.935Z,15.77
2019-05-20T20:30:54.030Z,15.86
2019-05-20T20:33:25.636Z,15.90
2019-05-20T20:35:57.887Z,15.89
2019-05-20T20:38:29.176Z,15.87
2019-05-20T20:41:01.412Z,15.79
2019-05-20T20:43:33.207Z,15.83
2019-05-20T20:46:05.412Z,15.87
2019-05-20T20:48:37.673Z,15.83
2019-05-20T20:51:09.690Z,15.77
2019-05-20T20:53:41.833Z,15.85
2019-05-20T20:56:24.639Z,15.81
2019-05-20T20:58:45.564Z,15.84
2019-05-20T21:01:16.098Z,15.83
2019-05-20T21:03:46.735Z,15.78
2019-05-20T21:06:18.184Z,15.89
2019-05-20T21:08:49.802Z,15.95
2019-05-20T21:11:21.127Z,15.90
2019-05-20T21:13:51.633Z,15.93
2019-05-20T21:16:21.778Z,15.76
2019-05-20T21:18:51.755Z,15.82
2019-05-20T21:21:27.137Z,15.71
2019-05-20T21:23:58.201Z,15.74
2019-05-20T21:26:29.546Z,15.68
2019-05-20T21:29:01.005Z,15.66
2019-05-20T21:31:30.978Z,15.74
2019-05-20T21:34:01.047Z,15.74
2019-05-20T21:36:46.193Z,15.66
2019-05-20T21:39:07.700Z,15.56
2019-05-20T21:41:42.299Z,15.59
2019-05-20T21:44:13.052Z,15.46
2019-05-20T21:46:45.080Z,15.43
2019-05-20T21:49:17.335Z,15.51
2019-05-20T21:51:49.909Z,15.42
2019-05-20T21:54:22.152Z,15.46
2019-05-20T21:56:58.527Z,15.43
2019-05-20T21:59:28.706Z,15.42
2019-05-20T22:02:00.984Z,15.35
2019-05-20T22:04:34.275Z,15.41
2019-05-20T22:07:06.111Z,15.31
2019-05-20T22:09:39.199Z,15.37
2019-05-20T22:14:44.609Z,15.43
2019-05-20T22:17:17.450Z,15.33
2019-05-20T22:19:55.953Z,15.36
2019-05-20T22:22:53.005Z,15.34
2019-05-20T22:25:26.049Z,15.39
2019-05-20T22:27:58.022Z,15.45
2019-05-20T22:30:34.797Z,15.42
2019-05-20T22:33:05.697Z,15.38
2019-05-20T22:35:39.435Z,15.45
2019-05-20T22:38:14.175Z,15.43
2019-05-20T22:40:48.353Z,15.41
2019-05-20T22:43:18.475Z,15.40
2019-05-20T22:45:48.827Z,15.41
2019-05-20T22:48:22.070Z,15.44
2019-05-20T22:50:53.418Z,15.41
2019-05-20T22:53:24.617Z,15.42
2019-05-20T22:55:54.754Z,15.39
2019-05-20T22:58:24.813Z,15.49
2019-05-20T23:00:55.016Z,15.49
2019-05-20T23:03:25.014Z,15.46
2019-05-20T23:05:55.605Z,15.51
2019-05-20T23:08:25.711Z,15.46
2019-05-20T23:10:55.838Z,15.40
2019-05-20T23:13:25.868Z,15.49
2019-05-20T23:15:56.142Z,15.47
2019-05-20T23:18:26.265Z,15.45
2019-05-20T23:20:56.296Z,15.53
2019-05-20T23:23:26.169Z,15.44
2019-05-20T23:25:56.617Z,15.51
2019-05-20T23:28:26.959Z,15.62
2019-05-20T23:30:57.448Z,15.68
2019-05-20T23:33:28.308Z,15.76
2019-05-20T23:35:58.170Z,15.80
2019-05-20T23:38:29.379Z,15.76
2019-05-20T23:41:00.323Z,15.82
2019-05-20T23:43:30.738Z,15.80
2019-05-20T23:46:00.845Z,15.85
2019-05-20T23:48:32.007Z,15.90
2019-05-20T23:51:02.031Z,15.97
2019-05-20T23:53:32.045Z,15.96
2019-05-20T23:56:02.110Z,15.96
2019-05-20T23:58:32.927Z,15.96
