createdAt,value
2022-08-21T00:00:13.126Z,5.00
2022-08-21T00:01:13.108Z,5.00
2022-08-21T00:02:13.145Z,5.10
2022-08-21T00:03:13.078Z,6.00
2022-08-21T00:04:14.569Z,5.70
2022-08-21T00:05:14.064Z,6.30
2022-08-21T00:06:14.001Z,6.00
2022-08-21T00:07:13.052Z,5.70
2022-08-21T00:08:13.049Z,5.70
2022-08-21T00:09:13.032Z,5.90
2022-08-21T00:10:13.009Z,6.00
2022-08-21T00:11:12.991Z,6.30
2022-08-21T00:12:12.978Z,5.90
2022-08-21T00:13:13.005Z,5.40
2022-08-21T00:14:13.956Z,4.80
2022-08-21T00:15:12.956Z,5.50
2022-08-21T00:16:12.943Z,5.00
2022-08-21T00:17:12.932Z,5.60
2022-08-21T00:18:12.926Z,5.80
2022-08-21T00:19:12.931Z,6.00
2022-08-21T00:20:12.903Z,5.40
2022-08-21T00:21:12.886Z,5.20
2022-08-21T00:22:12.879Z,5.90
2022-08-21T00:23:12.872Z,5.70
2022-08-21T00:24:12.878Z,5.60
2022-08-21T00:25:12.834Z,6.10
2022-08-21T00:26:12.831Z,7.10
2022-08-21T00:27:12.834Z,7.10
2022-08-21T00:28:12.833Z,6.50
2022-08-21T00:29:12.819Z,6.90
2022-08-21T00:30:12.790Z,6.10
2022-08-21T00:31:13.777Z,6.30
2022-08-21T00:32:12.770Z,6.40
2022-08-21T00:33:12.749Z,7.00
2022-08-21T00:34:12.758Z,6.20
2022-08-21T00:35:12.738Z,6.30
2022-08-21T00:36:12.720Z,5.90
2022-08-21T00:37:12.703Z,5.50
2022-08-21T00:38:12.691Z,5.10
2022-08-21T00:39:12.712Z,5.50
2022-08-21T00:40:12.778Z,5.40
2022-08-21T00:41:37.336Z,5.50
2022-08-21T00:42:13.649Z,6.50
2022-08-21T00:43:12.646Z,5.80
2022-08-21T00:44:12.665Z,5.90
2022-08-21T00:45:12.616Z,6.80
2022-08-21T00:46:12.601Z,6.20
2022-08-21T00:47:12.595Z,6.50
2022-08-21T00:48:12.582Z,5.70
2022-08-21T00:49:12.589Z,5.90
2022-08-21T00:50:12.562Z,5.80
2022-08-21T00:51:13.572Z,6.30
2022-08-21T00:52:12.536Z,6.20
2022-08-21T00:53:12.523Z,6.60
2022-08-21T00:54:18.199Z,6.20
2022-08-21T00:55:13.523Z,6.40
2022-08-21T00:56:12.491Z,6.30
2022-08-21T00:57:12.478Z,6.10
2022-08-21T00:58:12.483Z,6.50
2022-08-21T00:59:12.486Z,6.20
2022-08-21T01:00:12.451Z,6.90
2022-08-21T01:01:12.464Z,6.60
2022-08-21T01:02:12.425Z,7.00
2022-08-21T01:03:12.416Z,6.80
2022-08-21T01:04:12.408Z,6.60
2022-08-21T01:05:12.417Z,6.10
2022-08-21T01:06:12.389Z,6.30
2022-08-21T01:07:12.368Z,6.20
2022-08-21T01:08:12.360Z,5.80
2022-08-21T01:09:12.384Z,6.10
2022-08-21T01:10:23.815Z,5.90
2022-08-21T01:11:13.329Z,5.60
2022-08-21T01:12:12.350Z,5.50
2022-08-21T01:13:12.307Z,6.40
2022-08-21T01:14:12.307Z,6.20
2022-08-21T01:15:12.295Z,5.00
2022-08-21T01:16:12.268Z,5.80
2022-08-21T01:17:12.289Z,5.70
2022-08-21T01:18:12.251Z,5.70
2022-08-21T01:19:12.253Z,6.70
2022-08-21T01:20:12.229Z,6.60
2022-08-21T01:21:12.780Z,6.00
2022-08-21T01:22:12.200Z,6.70
2022-08-21T01:23:12.230Z,6.80
2022-08-21T01:24:12.200Z,6.70
2022-08-21T01:25:12.194Z,7.30
2022-08-21T01:26:12.157Z,6.50
2022-08-21T01:27:12.176Z,6.20
2022-08-21T01:28:12.143Z,5.70
2022-08-21T01:29:12.128Z,6.70
2022-08-21T01:30:12.111Z,5.70
2022-08-21T01:31:12.122Z,5.60
2022-08-21T01:32:12.118Z,6.00
2022-08-21T01:33:12.080Z,6.10
2022-08-21T01:34:12.066Z,6.20
2022-08-21T01:35:12.059Z,6.00
2022-08-21T01:36:12.049Z,5.60
2022-08-21T01:37:12.058Z,5.60
2022-08-21T01:38:12.038Z,6.00
2022-08-21T01:39:12.332Z,6.10
2022-08-21T01:40:12.076Z,6.30
2022-08-21T01:41:11.986Z,6.40
2022-08-21T01:42:11.974Z,6.50
2022-08-21T01:43:11.989Z,5.70
2022-08-21T01:44:11.967Z,6.50
2022-08-21T01:45:11.950Z,6.20
2022-08-21T01:46:11.936Z,6.20
2022-08-21T01:47:11.931Z,5.00
2022-08-21T01:48:11.932Z,5.80
2022-08-21T01:49:11.904Z,6.30
2022-08-21T01:50:11.897Z,4.90
2022-08-21T01:51:11.884Z,5.80
2022-08-21T01:52:11.873Z,5.70
2022-08-21T01:53:11.887Z,5.80
2022-08-21T01:54:11.853Z,6.00
2022-08-21T01:55:11.837Z,5.40
2022-08-21T01:56:12.416Z,5.30
2022-08-21T01:57:11.814Z,5.60
2022-08-21T01:58:11.835Z,5.80
2022-08-21T01:59:11.830Z,6.10
2022-08-21T02:00:11.786Z,5.80
2022-08-21T02:01:11.887Z,5.80
2022-08-21T02:02:11.766Z,6.00
2022-08-21T02:03:11.746Z,5.40
2022-08-21T02:04:11.738Z,5.40
2022-08-21T02:05:11.750Z,6.20
2022-08-21T02:06:11.711Z,6.60
2022-08-21T02:07:11.698Z,6.10
2022-08-21T02:08:11.694Z,6.00
2022-08-21T02:09:11.714Z,5.90
2022-08-21T02:10:11.662Z,5.70
2022-08-21T02:11:11.654Z,5.80
2022-08-21T02:12:11.648Z,6.10
2022-08-21T02:13:13.337Z,6.00
2022-08-21T02:14:11.640Z,5.20
2022-08-21T02:15:11.631Z,5.70
2022-08-21T02:16:11.606Z,5.60
2022-08-21T02:17:11.586Z,6.60
2022-08-21T02:18:11.584Z,6.20
2022-08-21T02:19:11.564Z,5.60
2022-08-21T02:20:11.612Z,5.20
2022-08-21T02:21:11.553Z,5.40
2022-08-21T02:22:11.589Z,6.30
2022-08-21T02:23:11.526Z,5.80
2022-08-21T02:24:11.558Z,6.00
2022-08-21T02:25:11.531Z,6.30
2022-08-21T02:26:12.415Z,5.50
2022-08-21T02:27:11.481Z,6.40
2022-08-21T02:28:11.622Z,6.70
2022-08-21T02:29:11.476Z,5.60
2022-08-21T02:30:11.583Z,5.20
2022-08-21T02:31:11.426Z,5.30
2022-08-21T02:32:11.630Z,6.00
2022-08-21T02:33:11.409Z,5.90
2022-08-21T02:34:11.623Z,6.10
2022-08-21T02:35:11.381Z,6.20
2022-08-21T02:36:11.404Z,5.90
2022-08-21T02:37:11.363Z,5.90
2022-08-21T02:38:12.930Z,6.40
2022-08-21T02:39:11.366Z,5.90
2022-08-21T02:40:11.427Z,6.30
2022-08-21T02:41:11.315Z,5.70
2022-08-21T02:42:11.313Z,5.70
2022-08-21T02:43:11.293Z,5.60
2022-08-21T02:44:11.328Z,5.50
2022-08-21T02:45:11.275Z,5.80
2022-08-21T02:46:11.262Z,5.30
2022-08-21T02:47:11.256Z,5.80
2022-08-21T02:48:11.269Z,6.10
2022-08-21T02:49:11.234Z,6.00
2022-08-21T02:50:11.223Z,5.70
2022-08-21T02:51:11.214Z,6.00
2022-08-21T02:52:11.199Z,6.80
2022-08-21T02:53:11.201Z,6.20
2022-08-21T02:54:11.179Z,6.00
2022-08-21T02:55:11.185Z,5.90
2022-08-21T02:56:11.160Z,5.90
2022-08-21T02:57:11.144Z,6.00
2022-08-21T02:58:11.125Z,6.10
2022-08-21T02:59:11.133Z,6.00
2022-08-21T03:00:11.127Z,6.60
2022-08-21T03:01:11.264Z,6.50
2022-08-21T03:02:11.081Z,6.30
2022-08-21T03:03:11.073Z,6.30
2022-08-21T03:04:11.066Z,6.10
2022-08-21T03:05:11.072Z,6.40
2022-08-21T03:06:11.042Z,5.20
2022-08-21T03:07:11.277Z,5.70
2022-08-21T03:08:11.026Z,6.10
2022-08-21T03:09:11.034Z,6.20
2022-08-21T03:10:11.004Z,5.80
2022-08-21T03:11:10.991Z,6.30
2022-08-21T03:12:10.980Z,5.70
2022-08-21T03:13:10.962Z,6.20
2022-08-21T03:14:10.982Z,6.20
2022-08-21T03:15:10.942Z,6.70
2022-08-21T03:16:10.959Z,6.10
2022-08-21T03:17:10.918Z,5.80
2022-08-21T03:18:10.908Z,6.20
2022-08-21T03:19:10.897Z,6.40
2022-08-21T03:20:10.908Z,6.00
2022-08-21T03:21:10.896Z,6.00
2022-08-21T03:22:10.871Z,6.00
2022-08-21T03:23:13.330Z,5.80
2022-08-21T03:24:10.849Z,5.40
2022-08-21T03:25:10.929Z,6.40
2022-08-21T03:26:10.830Z,6.00
2022-08-21T03:27:10.823Z,6.60
2022-08-21T03:28:13.173Z,5.90
2022-08-21T03:29:10.778Z,5.60
2022-08-21T03:30:10.795Z,4.90
2022-08-21T03:31:10.790Z,5.20
2022-08-21T03:32:10.786Z,5.10
2022-08-21T03:33:12.980Z,6.00
2022-08-21T03:34:10.742Z,5.70
2022-08-21T03:35:10.718Z,5.80
2022-08-21T03:36:10.740Z,6.00
2022-08-21T03:37:10.695Z,5.90
2022-08-21T03:38:10.721Z,6.20
2022-08-21T03:39:10.676Z,5.80
2022-08-21T03:40:10.717Z,5.90
2022-08-21T03:41:10.669Z,6.50
2022-08-21T03:42:10.642Z,6.00
2022-08-21T03:43:10.823Z,5.90
2022-08-21T03:44:10.618Z,6.00
2022-08-21T03:45:10.601Z,6.40
2022-08-21T03:46:10.619Z,6.00
2022-08-21T03:47:10.595Z,5.70
2022-08-21T03:48:10.574Z,5.30
2022-08-21T03:49:10.577Z,5.90
2022-08-21T03:50:10.551Z,5.70
2022-08-21T03:51:10.542Z,6.10
2022-08-21T03:52:10.523Z,5.50
2022-08-21T03:53:16.613Z,5.80
2022-08-21T03:54:11.508Z,6.20
2022-08-21T03:55:10.501Z,5.80
2022-08-21T03:56:10.479Z,6.10
2022-08-21T03:57:10.471Z,5.80
2022-08-21T03:58:16.767Z,5.80
2022-08-21T03:59:11.462Z,5.70
2022-08-21T04:00:10.597Z,5.50
2022-08-21T04:01:10.420Z,6.10
2022-08-21T04:02:10.410Z,5.80
2022-08-21T04:03:10.401Z,5.60
2022-08-21T04:04:10.392Z,6.20
2022-08-21T04:05:10.414Z,5.70
2022-08-21T04:06:10.369Z,5.80
2022-08-21T04:07:10.378Z,6.20
2022-08-21T04:08:10.381Z,5.80
2022-08-21T04:09:10.361Z,6.30
2022-08-21T04:10:10.326Z,5.90
2022-08-21T04:11:10.316Z,6.30
2022-08-21T04:12:10.303Z,6.00
2022-08-21T04:13:10.313Z,6.00
2022-08-21T04:14:10.277Z,6.00
2022-08-21T04:15:10.270Z,5.90
2022-08-21T04:16:10.262Z,6.10
2022-08-21T04:17:10.249Z,5.10
2022-08-21T04:18:10.244Z,5.60
2022-08-21T04:19:10.242Z,6.00
2022-08-21T04:20:10.211Z,6.00
2022-08-21T04:21:10.752Z,5.60
2022-08-21T04:22:10.192Z,6.30
2022-08-21T04:23:10.173Z,6.10
2022-08-21T04:24:10.188Z,5.90
2022-08-21T04:25:10.165Z,6.20
2022-08-21T04:26:10.149Z,6.60
2022-08-21T04:27:10.129Z,6.40
2022-08-21T04:28:10.127Z,5.90
2022-08-21T04:29:10.450Z,5.70
2022-08-21T04:30:10.119Z,6.60
2022-08-21T04:31:10.092Z,6.30
2022-08-21T04:32:10.083Z,6.70
2022-08-21T04:33:10.070Z,6.40
2022-08-21T04:34:10.074Z,6.50
2022-08-21T04:35:10.048Z,6.60
2022-08-21T04:36:10.042Z,6.10
2022-08-21T04:37:10.017Z,5.60
2022-08-21T04:38:10.039Z,5.70
2022-08-21T04:39:10.211Z,6.20
2022-08-21T04:40:10.031Z,6.40
2022-08-21T04:41:09.973Z,6.20
2022-08-21T04:42:09.967Z,5.80
2022-08-21T04:43:09.969Z,6.00
2022-08-21T04:44:09.973Z,6.20
2022-08-21T04:45:09.935Z,6.40
2022-08-21T04:46:09.952Z,6.10
2022-08-21T04:47:09.921Z,6.40
2022-08-21T04:48:13.932Z,6.40
2022-08-21T04:49:09.898Z,6.20
2022-08-21T04:50:10.013Z,6.30
2022-08-21T04:51:09.862Z,6.70
2022-08-21T04:52:09.883Z,6.50
2022-08-21T04:53:09.849Z,6.70
2022-08-21T04:54:09.832Z,6.10
2022-08-21T04:55:09.848Z,6.40
2022-08-21T04:56:09.829Z,5.80
2022-08-21T04:57:09.796Z,6.00
2022-08-21T04:58:09.785Z,6.80
2022-08-21T04:59:09.777Z,6.10
2022-08-21T05:00:13.995Z,6.40
2022-08-21T05:01:09.836Z,6.00
2022-08-21T05:02:09.769Z,5.90
2022-08-21T05:03:09.729Z,6.00
2022-08-21T05:04:09.726Z,5.80
2022-08-21T05:05:09.707Z,6.20
2022-08-21T05:06:09.742Z,5.40
2022-08-21T05:07:09.697Z,5.90
2022-08-21T05:08:09.678Z,5.80
2022-08-21T05:09:09.666Z,6.10
2022-08-21T05:10:09.658Z,6.10
2022-08-21T05:11:09.654Z,5.60
2022-08-21T05:12:09.655Z,6.20
2022-08-21T05:13:09.629Z,6.40
2022-08-21T05:14:09.617Z,6.10
2022-08-21T05:15:09.596Z,6.10
2022-08-21T05:16:09.608Z,6.30
2022-08-21T05:17:09.583Z,5.70
2022-08-21T05:18:09.563Z,5.80
2022-08-21T05:19:09.558Z,6.00
2022-08-21T05:20:09.542Z,6.60
2022-08-21T05:21:09.551Z,6.10
2022-08-21T05:22:09.545Z,5.90
2022-08-21T05:23:09.530Z,5.90
2022-08-21T05:24:09.506Z,6.20
2022-08-21T05:25:10.640Z,6.30
2022-08-21T05:26:09.505Z,6.50
2022-08-21T05:27:10.468Z,6.10
2022-08-21T05:28:09.472Z,6.70
2022-08-21T05:29:12.861Z,6.00
2022-08-21T05:30:09.423Z,6.10
2022-08-21T05:31:09.413Z,6.00
2022-08-21T05:32:09.421Z,6.50
2022-08-21T05:33:09.394Z,6.50
2022-08-21T05:34:09.399Z,5.70
2022-08-21T05:35:09.401Z,6.00
2022-08-21T05:36:09.888Z,5.90
2022-08-21T05:37:09.347Z,6.10
2022-08-21T05:38:14.893Z,6.50
2022-08-21T05:39:10.327Z,6.90
2022-08-21T05:40:21.906Z,6.00
2022-08-21T05:41:10.445Z,5.90
2022-08-21T05:42:09.293Z,6.10
2022-08-21T05:43:09.280Z,6.30
2022-08-21T05:44:10.049Z,5.90
2022-08-21T05:45:09.258Z,6.10
2022-08-21T05:46:09.265Z,5.90
2022-08-21T05:47:09.240Z,6.00
2022-08-21T05:48:09.224Z,5.40
2022-08-21T05:49:09.216Z,6.30
2022-08-21T05:50:09.208Z,6.60
2022-08-21T05:51:09.215Z,5.60
2022-08-21T05:52:09.179Z,6.30
2022-08-21T05:53:09.171Z,5.90
2022-08-21T05:54:09.451Z,6.80
2022-08-21T05:55:09.148Z,6.40
2022-08-21T05:56:09.139Z,6.00
2022-08-21T05:57:09.151Z,5.80
2022-08-21T05:58:09.116Z,6.10
2022-08-21T05:59:09.101Z,7.10
2022-08-21T06:00:09.088Z,6.00
2022-08-21T06:01:09.193Z,5.90
2022-08-21T06:02:09.077Z,6.50
2022-08-21T06:03:09.063Z,6.20
2022-08-21T06:04:09.042Z,5.80
2022-08-21T06:05:09.033Z,6.40
2022-08-21T06:06:09.043Z,6.70
2022-08-21T06:07:09.014Z,6.20
2022-08-21T06:08:08.999Z,6.20
2022-08-21T06:09:08.990Z,5.90
2022-08-21T06:10:08.978Z,6.00
2022-08-21T06:11:08.989Z,5.80
2022-08-21T06:12:08.957Z,6.10
2022-08-21T06:13:08.947Z,6.10
2022-08-21T06:14:08.955Z,6.20
2022-08-21T06:15:08.923Z,5.80
2022-08-21T06:16:08.943Z,6.20
2022-08-21T06:17:08.926Z,7.10
2022-08-21T06:18:08.888Z,7.20
2022-08-21T06:19:08.881Z,7.40
2022-08-21T06:20:08.867Z,7.10
2022-08-21T06:21:08.855Z,6.90
2022-08-21T06:22:08.862Z,7.30
2022-08-21T06:23:08.834Z,6.80
2022-08-21T06:24:08.822Z,6.50
2022-08-21T06:25:08.840Z,7.40
2022-08-21T06:26:08.821Z,7.10
2022-08-21T06:27:08.788Z,7.10
2022-08-21T06:28:08.808Z,7.40
2022-08-21T06:29:08.767Z,6.80
2022-08-21T06:30:08.756Z,7.20
2022-08-21T06:31:08.749Z,6.80
2022-08-21T06:32:08.733Z,7.00
2022-08-21T06:33:08.761Z,6.30
2022-08-21T06:34:08.721Z,7.10
2022-08-21T06:35:08.699Z,6.30
2022-08-21T06:36:08.687Z,6.80
2022-08-21T06:37:08.683Z,7.00
2022-08-21T06:38:08.667Z,6.10
2022-08-21T06:39:24.983Z,6.40
2022-08-21T06:40:12.535Z,5.60
2022-08-21T06:41:08.634Z,6.10
2022-08-21T06:42:10.210Z,6.60
2022-08-21T06:43:08.633Z,6.00
2022-08-21T06:44:08.601Z,5.60
2022-08-21T06:45:08.591Z,5.80
2022-08-21T06:46:08.586Z,5.60
2022-08-21T06:47:08.566Z,6.10
2022-08-21T06:48:08.578Z,6.00
2022-08-21T06:49:08.545Z,5.80
2022-08-21T06:50:09.534Z,5.30
2022-08-21T06:51:08.587Z,5.80
2022-08-21T06:52:08.530Z,5.90
2022-08-21T06:53:08.502Z,5.60
2022-08-21T06:54:08.493Z,5.70
2022-08-21T06:55:08.500Z,5.90
2022-08-21T06:56:08.463Z,5.90
2022-08-21T06:57:08.453Z,5.40
2022-08-21T06:58:08.461Z,5.80
2022-08-21T06:59:08.431Z,5.30
2022-08-21T07:00:08.436Z,6.10
2022-08-21T07:01:08.575Z,5.70
2022-08-21T07:02:08.397Z,5.50
2022-08-21T07:03:08.411Z,6.00
2022-08-21T07:04:08.375Z,5.50
2022-08-21T07:05:10.201Z,6.30
2022-08-21T07:06:09.374Z,5.80
2022-08-21T07:07:08.346Z,5.30
2022-08-21T07:08:08.340Z,5.20
2022-08-21T07:09:08.321Z,5.50
2022-08-21T07:10:08.315Z,6.00
2022-08-21T07:11:09.317Z,5.30
2022-08-21T07:12:08.586Z,6.50
2022-08-21T07:13:08.479Z,4.60
2022-08-21T07:14:08.269Z,5.30
2022-08-21T07:15:08.260Z,5.50
2022-08-21T07:16:08.242Z,5.50
2022-08-21T07:17:08.255Z,5.00
2022-08-21T07:18:08.224Z,4.90
2022-08-21T07:19:08.211Z,5.90
2022-08-21T07:20:08.200Z,5.80
2022-08-21T07:21:08.210Z,5.10
2022-08-21T07:22:08.180Z,5.70
2022-08-21T07:23:08.189Z,5.40
2022-08-21T07:24:08.156Z,5.50
2022-08-21T07:25:08.146Z,5.20
2022-08-21T07:26:08.133Z,5.50
2022-08-21T07:27:10.083Z,5.80
2022-08-21T07:28:08.112Z,5.00
2022-08-21T07:29:08.103Z,4.90
2022-08-21T07:30:08.090Z,5.00
2022-08-21T07:31:08.082Z,5.00
2022-08-21T07:32:08.067Z,4.60
2022-08-21T07:33:08.078Z,4.50
2022-08-21T07:34:08.075Z,4.50
2022-08-21T07:35:08.033Z,5.30
2022-08-21T07:36:08.086Z,5.20
2022-08-21T07:37:10.219Z,5.80
2022-08-21T07:38:08.023Z,5.20
2022-08-21T07:39:07.993Z,6.10
2022-08-21T07:40:08.045Z,6.00
2022-08-21T07:41:07.971Z,5.80
2022-08-21T07:42:08.649Z,5.40
2022-08-21T07:43:07.969Z,5.30
2022-08-21T07:44:07.934Z,5.90
2022-08-21T07:45:07.942Z,5.90
2022-08-21T07:46:07.914Z,5.60
2022-08-21T07:47:07.923Z,4.80
2022-08-21T07:48:07.891Z,5.10
2022-08-21T07:49:07.898Z,5.70
2022-08-21T07:50:07.873Z,5.70
2022-08-21T07:51:07.861Z,5.50
2022-08-21T07:52:07.846Z,5.70
2022-08-21T07:53:07.835Z,6.00
2022-08-21T07:54:07.855Z,5.50
2022-08-21T07:55:07.837Z,5.70
2022-08-21T07:56:07.803Z,6.00
2022-08-21T07:57:07.797Z,6.30
2022-08-21T07:58:07.803Z,6.10
2022-08-21T07:59:07.772Z,5.90
2022-08-21T08:00:07.785Z,5.50
2022-08-21T08:01:07.811Z,5.20
2022-08-21T08:02:07.746Z,5.70
2022-08-21T08:03:07.728Z,5.50
2022-08-21T08:04:07.718Z,5.80
2022-08-21T08:05:08.016Z,5.40
2022-08-21T08:06:07.693Z,5.40
2022-08-21T08:07:07.694Z,5.20
2022-08-21T08:08:07.696Z,5.10
2022-08-21T08:09:07.660Z,4.90
2022-08-21T08:10:07.656Z,4.60
2022-08-21T08:11:07.638Z,5.10
2022-08-21T08:12:07.627Z,5.30
2022-08-21T08:13:10.549Z,5.40
2022-08-21T08:14:07.606Z,4.60
2022-08-21T08:15:07.592Z,4.50
2022-08-21T08:16:07.585Z,5.00
2022-08-21T08:17:07.573Z,4.80
2022-08-21T08:18:07.584Z,4.80
2022-08-21T08:19:07.551Z,4.90
2022-08-21T08:20:07.536Z,4.70
2022-08-21T08:21:07.529Z,4.70
2022-08-21T08:22:07.518Z,4.80
2022-08-21T08:23:07.531Z,4.70
2022-08-21T08:24:18.298Z,4.10
2022-08-21T08:25:09.622Z,4.90
2022-08-21T08:26:07.473Z,4.70
2022-08-21T08:27:07.463Z,4.70
2022-08-21T08:28:16.483Z,4.80
2022-08-21T08:29:08.481Z,5.00
2022-08-21T08:30:07.432Z,4.80
2022-08-21T08:31:07.424Z,5.60
2022-08-21T08:32:07.410Z,5.40
2022-08-21T08:33:07.402Z,5.80
2022-08-21T08:34:07.412Z,5.90
2022-08-21T08:35:07.376Z,5.20
2022-08-21T08:36:08.240Z,4.60
2022-08-21T08:37:07.353Z,5.10
2022-08-21T08:38:07.347Z,4.60
2022-08-21T08:39:07.331Z,5.40
2022-08-21T08:40:07.540Z,5.40
2022-08-21T08:41:07.311Z,4.70
2022-08-21T08:42:34.378Z,4.60
2022-08-21T08:43:08.292Z,4.80
2022-08-21T08:44:07.300Z,4.40
2022-08-21T08:45:07.279Z,5.10
2022-08-21T08:46:07.286Z,4.90
2022-08-21T08:47:07.257Z,5.00
2022-08-21T08:48:07.239Z,3.90
2022-08-21T08:49:08.226Z,4.10
2022-08-21T08:50:07.216Z,4.30
2022-08-21T08:51:07.223Z,4.60
2022-08-21T08:52:07.191Z,4.90
2022-08-21T08:53:07.202Z,3.80
2022-08-21T08:54:07.170Z,3.60
2022-08-21T08:55:07.161Z,3.00
2022-08-21T08:56:07.167Z,3.20
2022-08-21T08:57:07.139Z,3.10
2022-08-21T08:58:07.127Z,3.10
2022-08-21T08:59:07.123Z,3.20
2022-08-21T09:00:07.123Z,3.60
2022-08-21T09:01:07.193Z,3.70
2022-08-21T09:02:07.083Z,3.70
2022-08-21T09:03:07.071Z,3.00
2022-08-21T09:04:07.078Z,3.20
2022-08-21T09:05:07.049Z,3.60
2022-08-21T09:06:07.060Z,3.20
2022-08-21T09:07:07.032Z,3.30
2022-08-21T09:08:09.249Z,2.90
2022-08-21T09:09:07.005Z,2.90
2022-08-21T09:10:07.031Z,2.50
2022-08-21T09:11:07.012Z,3.00
2022-08-21T09:12:06.975Z,2.50
2022-08-21T09:13:06.965Z,2.50
2022-08-21T09:14:06.983Z,2.50
2022-08-21T09:15:06.946Z,2.80
2022-08-21T09:16:06.957Z,2.70
2022-08-21T09:17:06.944Z,2.70
2022-08-21T09:18:07.756Z,2.80
2022-08-21T09:19:06.901Z,2.70
2022-08-21T09:20:06.891Z,2.60
2022-08-21T09:21:06.883Z,2.90
2022-08-21T09:22:06.893Z,2.90
2022-08-21T09:23:06.866Z,3.40
2022-08-21T09:24:06.848Z,2.70
2022-08-21T09:25:06.835Z,2.70
2022-08-21T09:26:06.825Z,3.20
2022-08-21T09:27:06.842Z,3.40
2022-08-21T09:28:06.807Z,2.40
2022-08-21T09:29:06.790Z,3.10
2022-08-21T09:30:06.786Z,3.40
2022-08-21T09:31:06.770Z,2.60
2022-08-21T09:32:06.773Z,3.20
2022-08-21T09:33:06.770Z,3.40
2022-08-21T09:34:06.742Z,2.90
2022-08-21T09:35:06.747Z,3.20
2022-08-21T09:36:06.719Z,2.90
2022-08-21T09:37:06.707Z,3.00
2022-08-21T09:38:06.728Z,2.90
2022-08-21T09:39:06.690Z,2.50
2022-08-21T09:40:06.776Z,3.20
2022-08-21T09:41:06.668Z,2.40
2022-08-21T09:42:06.655Z,2.90
2022-08-21T09:43:06.666Z,2.60
2022-08-21T09:44:06.631Z,2.60
2022-08-21T09:45:06.619Z,3.00
2022-08-21T09:46:06.611Z,3.00
2022-08-21T09:47:06.621Z,2.40
2022-08-21T09:48:06.588Z,3.00
2022-08-21T09:49:06.779Z,2.60
2022-08-21T09:50:07.569Z,3.00
2022-08-21T09:51:06.560Z,2.50
2022-08-21T09:52:06.546Z,3.10
2022-08-21T09:53:06.554Z,2.60
2022-08-21T09:54:06.524Z,2.50
2022-08-21T09:55:06.539Z,2.70
2022-08-21T09:56:06.505Z,2.70
2022-08-21T09:57:06.495Z,2.30
2022-08-21T09:58:06.485Z,2.60
2022-08-21T09:59:06.469Z,2.00
2022-08-21T10:00:06.465Z,2.40
2022-08-21T10:01:06.525Z,2.70
2022-08-21T10:02:06.440Z,2.50
2022-08-21T10:03:06.426Z,2.70
2022-08-21T10:04:06.428Z,2.50
2022-08-21T10:05:06.421Z,2.40
2022-08-21T10:06:09.279Z,3.00
2022-08-21T10:07:06.388Z,2.80
2022-08-21T10:08:06.375Z,2.90
2022-08-21T10:09:06.362Z,2.80
2022-08-21T10:10:06.352Z,2.50
2022-08-21T10:11:06.357Z,2.40
2022-08-21T10:12:06.331Z,2.70
2022-08-21T10:13:07.317Z,2.50
2022-08-21T10:14:06.308Z,2.30
2022-08-21T10:15:08.561Z,2.50
2022-08-21T10:16:06.287Z,2.90
2022-08-21T10:17:06.280Z,2.50
2022-08-21T10:18:06.263Z,2.60
2022-08-21T10:19:06.254Z,2.70
2022-08-21T10:20:06.265Z,2.40
2022-08-21T10:21:09.189Z,2.60
2022-08-21T10:22:07.224Z,3.10
2022-08-21T10:23:06.208Z,2.50
2022-08-21T10:24:06.202Z,2.60
2022-08-21T10:25:06.189Z,2.80
2022-08-21T10:26:13.128Z,2.40
2022-08-21T10:27:07.164Z,2.80
2022-08-21T10:28:10.099Z,2.80
2022-08-21T10:29:07.145Z,2.50
2022-08-21T10:30:06.135Z,2.30
2022-08-21T10:31:06.146Z,2.70
2022-08-21T10:32:06.139Z,2.30
2022-08-21T10:33:07.099Z,3.00
2022-08-21T10:34:06.119Z,2.50
2022-08-21T10:35:06.111Z,2.60
2022-08-21T10:36:06.071Z,2.50
2022-08-21T10:37:10.945Z,2.40
2022-08-21T10:38:07.049Z,2.50
2022-08-21T10:39:26.855Z,2.20
2022-08-21T10:40:07.387Z,2.60
2022-08-21T10:41:06.039Z,2.40
2022-08-21T10:42:06.047Z,2.50
2022-08-21T10:43:05.997Z,2.90
2022-08-21T10:44:05.988Z,2.40
2022-08-21T10:45:05.996Z,2.50
2022-08-21T10:46:05.966Z,2.60
2022-08-21T10:47:05.973Z,2.60
2022-08-21T10:48:05.942Z,2.70
2022-08-21T10:49:05.944Z,2.80
2022-08-21T10:50:05.941Z,2.40
2022-08-21T10:51:05.938Z,2.30
2022-08-21T10:52:05.905Z,2.80
2022-08-21T10:53:05.888Z,2.50
2022-08-21T10:54:05.883Z,2.40
2022-08-21T10:55:05.867Z,2.70
2022-08-21T10:56:05.865Z,2.70
2022-08-21T10:57:05.874Z,2.20
2022-08-21T10:58:05.843Z,2.40
2022-08-21T10:59:05.828Z,2.40
2022-08-21T11:00:05.842Z,2.30
2022-08-21T11:01:06.029Z,2.30
2022-08-21T11:02:05.800Z,2.30
2022-08-21T11:03:06.232Z,2.70
2022-08-21T11:04:05.786Z,2.40
2022-08-21T11:05:05.764Z,2.40
2022-08-21T11:06:05.775Z,2.10
2022-08-21T11:07:09.226Z,2.40
2022-08-21T11:08:06.754Z,2.30
2022-08-21T11:09:05.722Z,2.40
2022-08-21T11:10:05.718Z,2.20
2022-08-21T11:11:08.574Z,2.00
2022-08-21T11:12:10.953Z,2.30
2022-08-21T11:13:06.678Z,2.40
2022-08-21T11:14:05.680Z,2.20
2022-08-21T11:15:05.697Z,2.40
2022-08-21T11:16:05.673Z,2.50
2022-08-21T11:17:05.638Z,2.00
2022-08-21T11:18:05.627Z,2.00
2022-08-21T11:19:05.612Z,2.30
2022-08-21T11:20:05.606Z,2.10
2022-08-21T11:21:05.610Z,2.20
2022-08-21T11:22:05.584Z,2.10
2022-08-21T11:23:05.963Z,2.50
2022-08-21T11:24:05.784Z,2.20
2022-08-21T11:25:05.549Z,2.10
2022-08-21T11:26:05.540Z,1.90
2022-08-21T11:27:05.552Z,1.90
2022-08-21T11:28:05.541Z,2.10
2022-08-21T11:29:05.512Z,1.90
2022-08-21T11:30:05.497Z,1.80
2022-08-21T11:31:05.488Z,1.80
2022-08-21T11:32:05.497Z,1.90
2022-08-21T11:33:05.465Z,2.10
2022-08-21T11:34:05.455Z,2.30
2022-08-21T11:35:05.490Z,1.90
2022-08-21T11:36:05.455Z,2.10
2022-08-21T11:37:05.447Z,1.80
2022-08-21T11:38:05.415Z,1.60
2022-08-21T11:39:05.398Z,2.20
2022-08-21T11:40:05.451Z,2.00
2022-08-21T11:41:05.380Z,1.80
2022-08-21T11:42:08.881Z,1.90
2022-08-21T11:43:05.357Z,1.90
2022-08-21T11:44:05.348Z,2.00
2022-08-21T11:45:05.340Z,1.80
2022-08-21T11:46:05.327Z,1.90
2022-08-21T11:47:05.601Z,1.90
2022-08-21T11:48:05.305Z,1.90
2022-08-21T11:49:05.299Z,1.80
2022-08-21T11:50:05.283Z,2.00
2022-08-21T11:51:06.273Z,1.80
2022-08-21T11:52:05.283Z,2.00
2022-08-21T11:53:05.253Z,1.60
2022-08-21T11:54:07.195Z,1.50
2022-08-21T11:55:05.240Z,1.70
2022-08-21T11:56:05.219Z,1.70
2022-08-21T11:57:05.210Z,1.90
2022-08-21T11:58:05.199Z,2.00
2022-08-21T11:59:05.211Z,1.70
2022-08-21T12:00:05.179Z,1.50
2022-08-21T12:01:05.166Z,1.70
2022-08-21T12:02:05.217Z,1.70
2022-08-21T12:03:05.146Z,1.90
2022-08-21T12:04:05.140Z,1.70
2022-08-21T12:05:08.211Z,1.70
2022-08-21T12:06:05.114Z,1.70
2022-08-21T12:07:05.123Z,1.70
2022-08-21T12:08:05.099Z,1.70
2022-08-21T12:09:05.081Z,1.70
2022-08-21T12:10:05.093Z,1.70
2022-08-21T12:11:05.078Z,1.70
2022-08-21T12:12:06.223Z,1.90
2022-08-21T12:13:05.063Z,1.90
2022-08-21T12:14:05.030Z,1.80
2022-08-21T12:15:05.018Z,1.80
2022-08-21T12:16:05.006Z,1.70
2022-08-21T12:17:05.017Z,1.70
2022-08-21T12:18:05.009Z,1.90
2022-08-21T12:19:05.007Z,1.80
2022-08-21T12:20:04.966Z,1.80
2022-08-21T12:21:04.954Z,2.10
2022-08-21T12:22:04.950Z,1.70
2022-08-21T12:23:04.970Z,1.60
2022-08-21T12:24:04.925Z,1.50
2022-08-21T12:25:04.914Z,1.80
2022-08-21T12:26:04.905Z,2.20
2022-08-21T12:27:04.892Z,1.60
2022-08-21T12:28:04.879Z,1.70
2022-08-21T12:29:04.897Z,1.70
2022-08-21T12:30:04.903Z,1.40
2022-08-21T12:31:04.848Z,1.40
2022-08-21T12:32:04.836Z,1.90
2022-08-21T12:33:05.157Z,1.40
2022-08-21T12:34:04.940Z,1.60
2022-08-21T12:35:04.810Z,1.80
2022-08-21T12:36:04.792Z,1.60
2022-08-21T12:37:04.783Z,1.70
2022-08-21T12:38:04.793Z,1.70
2022-08-21T12:39:04.758Z,1.60
2022-08-21T12:40:04.869Z,1.60
2022-08-21T12:41:04.739Z,1.70
2022-08-21T12:42:04.747Z,1.70
2022-08-21T12:43:05.024Z,1.60
2022-08-21T12:44:04.818Z,1.60
2022-08-21T12:45:04.692Z,1.90
2022-08-21T12:46:04.686Z,1.70
2022-08-21T12:47:04.673Z,1.60
2022-08-21T12:48:04.664Z,1.30
2022-08-21T12:49:04.652Z,1.50
2022-08-21T12:50:04.719Z,1.60
2022-08-21T12:51:04.654Z,1.50
2022-08-21T12:52:04.619Z,1.70
2022-08-21T12:53:04.628Z,1.50
2022-08-21T12:54:04.600Z,1.30
2022-08-21T12:55:04.588Z,1.40
2022-08-21T12:56:04.588Z,1.60
2022-08-21T12:57:04.578Z,1.50
2022-08-21T12:58:04.581Z,1.90
2022-08-21T12:59:04.545Z,1.50
2022-08-21T13:00:04.537Z,1.50
2022-08-21T13:01:04.523Z,1.50
2022-08-21T13:02:04.645Z,1.80
2022-08-21T13:03:04.504Z,1.30
2022-08-21T13:04:05.265Z,1.10
2022-08-21T13:05:04.480Z,1.30
2022-08-21T13:06:04.475Z,1.70
2022-08-21T13:07:04.482Z,1.50
2022-08-21T13:08:04.472Z,1.50
2022-08-21T13:09:04.440Z,1.40
2022-08-21T13:10:04.429Z,1.50
2022-08-21T13:11:13.597Z,1.60
2022-08-21T13:12:05.405Z,1.60
2022-08-21T13:13:12.413Z,1.60
2022-08-21T13:14:05.388Z,1.50
2022-08-21T13:15:04.398Z,1.50
2022-08-21T13:16:04.371Z,1.60
2022-08-21T13:17:04.377Z,1.80
2022-08-21T13:18:04.572Z,1.50