createdAt,value
2022-09-20T00:00:45.674Z,2.28
2022-09-20T00:03:14.601Z,1.75
2022-09-20T00:05:43.907Z,1.85
2022-09-20T00:08:13.978Z,2.10
2022-09-20T00:10:42.998Z,1.58
2022-09-20T00:13:12.941Z,2.28
2022-09-20T00:15:48.170Z,1.50
2022-09-20T00:18:15.318Z,4.13
2022-09-20T00:20:50.121Z,2.00
2022-09-20T00:23:17.334Z,1.85
2022-09-20T00:25:44.244Z,2.00
2022-09-20T00:28:11.818Z,2.17
2022-09-20T00:30:39.283Z,2.38
2022-09-20T00:33:06.335Z,2.05
2022-09-20T00:35:33.367Z,2.65
2022-09-20T00:38:00.298Z,3.08
2022-09-20T00:40:27.399Z,3.72
2022-09-20T00:42:54.597Z,2.72
2022-09-20T00:45:24.718Z,3.15
2022-09-20T00:48:31.324Z,2.45
2022-09-20T00:51:09.413Z,2.03
2022-09-20T00:53:44.995Z,4.35
2022-09-20T00:56:16.718Z,2.70
2022-09-20T00:59:02.111Z,2.00
2022-09-20T01:01:29.425Z,2.42
2022-09-20T01:03:57.296Z,1.95
2022-09-20T01:06:24.750Z,3.35
2022-09-20T01:08:56.306Z,1.48
2022-09-20T01:11:23.382Z,1.88
2022-09-20T01:13:50.728Z,1.95
2022-09-20T01:16:19.355Z,2.47
2022-09-20T01:18:48.295Z,2.28
2022-09-20T01:21:17.161Z,2.60
2022-09-20T01:24:13.545Z,2.28
2022-09-20T01:26:56.541Z,1.50
2022-09-20T01:30:00.712Z,2.50
2022-09-20T01:32:44.747Z,2.05
2022-09-20T01:35:12.533Z,2.78
2022-09-20T01:38:00.337Z,2.20
2022-09-20T01:40:36.197Z,2.33
2022-09-20T01:43:14.884Z,1.63
2022-09-20T01:45:50.777Z,6.43
2022-09-20T01:48:39.289Z,2.45
2022-09-20T01:51:15.072Z,2.13
2022-09-20T01:53:53.974Z,2.17
2022-09-20T01:56:35.977Z,1.58
2022-09-20T01:59:37.090Z,1.50
2022-09-20T02:02:22.894Z,2.00
2022-09-20T02:05:11.426Z,3.10
2022-09-20T02:08:15.090Z,2.83
2022-09-20T02:10:50.333Z,2.22
2022-09-20T02:13:38.852Z,1.90
2022-09-20T02:16:11.637Z,1.50
2022-09-20T02:19:35.792Z,2.45
2022-09-20T02:22:14.617Z,3.03
2022-09-20T02:25:04.697Z,1.50
2022-09-20T02:27:43.701Z,1.90
2022-09-20T02:30:28.422Z,2.97
2022-09-20T02:33:09.927Z,2.60
2022-09-20T02:35:47.984Z,2.47
2022-09-20T02:38:33.229Z,1.98
2022-09-20T02:41:12.027Z,1.88
2022-09-20T02:44:06.749Z,2.30
2022-09-20T02:47:11.122Z,2.00
2022-09-20T02:50:12.238Z,2.42
2022-09-20T02:52:52.323Z,1.83
2022-09-20T02:55:26.262Z,1.83
2022-09-20T02:58:10.088Z,1.65
2022-09-20T03:01:02.903Z,2.72
2022-09-20T03:04:07.166Z,3.20
2022-09-20T03:06:48.632Z,1.50
2022-09-20T03:09:22.567Z,3.08
2022-09-20T03:12:14.495Z,2.67
2022-09-20T03:14:50.027Z,1.67
2022-09-20T03:17:30.865Z,2.75
2022-09-20T03:20:22.150Z,1.83
2022-09-20T03:22:59.158Z,1.58
2022-09-20T03:28:44.940Z,2.00
2022-09-20T03:31:36.251Z,2.38
2022-09-20T03:34:03.262Z,2.05
2022-09-20T03:36:49.242Z,3.10
2022-09-20T03:39:25.046Z,2.38
2022-09-20T03:42:11.723Z,2.58
2022-09-20T03:44:47.818Z,3.07
2022-09-20T03:47:18.147Z,3.53
2022-09-20T03:50:02.310Z,1.98
2022-09-20T03:53:00.215Z,2.55
2022-09-20T03:55:47.001Z,2.08
2022-09-20T03:58:32.530Z,2.30
2022-09-20T04:01:36.685Z,2.47
2022-09-20T04:04:30.326Z,1.95
2022-09-20T04:07:09.457Z,2.05
2022-09-20T04:10:14.884Z,2.95
2022-09-20T04:13:05.468Z,3.10
2022-09-20T04:15:51.261Z,2.40
2022-09-20T04:18:40.732Z,2.33
2022-09-20T04:21:36.036Z,2.28
2022-09-20T04:24:03.150Z,2.25
2022-09-20T04:26:33.028Z,2.28
2022-09-20T04:29:55.274Z,4.05
2022-09-20T04:32:43.541Z,4.82
2022-09-20T04:36:20.077Z,2.15
2022-09-20T04:38:58.672Z,3.83
2022-09-20T04:41:52.681Z,3.08
2022-09-20T04:44:57.033Z,2.75
2022-09-20T04:47:48.829Z,2.25
2022-09-20T04:50:33.832Z,2.28
2022-09-20T04:53:21.717Z,2.58
2022-09-20T04:55:56.291Z,2.72
2022-09-20T04:58:26.063Z,3.20
2022-09-20T05:01:16.689Z,2.55
2022-09-20T05:04:05.459Z,3.90
2022-09-20T05:06:53.533Z,2.50
2022-09-20T05:10:07.686Z,2.60
2022-09-20T05:12:35.711Z,3.50
2022-09-20T05:15:17.852Z,3.13
2022-09-20T05:18:10.196Z,2.35
2022-09-20T05:21:15.363Z,4.25
2022-09-20T05:23:57.385Z,4.65
2022-09-20T05:26:54.475Z,4.43
2022-09-20T05:29:45.254Z,4.72
2022-09-20T05:32:24.572Z,4.55
2022-09-20T05:35:31.429Z,3.58
2022-09-20T05:38:19.555Z,2.72
2022-09-20T05:41:13.944Z,2.83
2022-09-20T05:44:01.202Z,3.47
2022-09-20T05:46:50.724Z,3.55
2022-09-20T05:49:52.240Z,5.18
2022-09-20T05:52:38.000Z,2.53
2022-09-20T05:55:49.616Z,5.00
2022-09-20T05:58:43.366Z,2.95
2022-09-20T06:01:21.932Z,3.17
2022-09-20T06:04:13.924Z,5.00
2022-09-20T06:06:52.577Z,4.80
2022-09-20T06:09:54.803Z,4.10
2022-09-20T06:12:35.875Z,4.47
2022-09-20T06:15:11.957Z,3.65
2022-09-20T06:17:44.317Z,4.50
2022-09-20T06:20:31.412Z,4.35
2022-09-20T06:23:03.509Z,3.35
2022-09-20T06:25:41.249Z,3.72
2022-09-20T06:28:12.617Z,4.63
2022-09-20T06:30:48.108Z,3.70
2022-09-20T06:33:21.136Z,3.70
2022-09-20T06:35:53.782Z,2.20
2022-09-20T06:39:13.743Z,3.10
2022-09-20T06:41:42.187Z,3.65
2022-09-20T06:44:11.935Z,3.78
2022-09-20T06:46:41.419Z,3.72
2022-09-20T06:49:09.739Z,3.20
2022-09-20T06:51:39.000Z,4.15
2022-09-20T06:54:11.489Z,2.88
2022-09-20T06:56:38.608Z,3.63
2022-09-20T06:59:10.547Z,2.35
2022-09-20T07:01:38.177Z,5.15
2022-09-20T07:04:09.834Z,3.00
2022-09-20T07:06:36.970Z,4.70
2022-09-20T07:09:05.120Z,4.05
2022-09-20T07:11:35.750Z,5.82
2022-09-20T07:14:03.618Z,3.78
2022-09-20T07:16:30.744Z,2.97
2022-09-20T07:18:58.066Z,2.63
2022-09-20T07:21:25.148Z,2.55
2022-09-20T07:23:54.090Z,5.28
2022-09-20T07:26:22.624Z,2.92
2022-09-20T07:28:50.360Z,3.47
2022-09-20T07:31:23.294Z,4.18
2022-09-20T07:33:50.459Z,3.10
2022-09-20T07:36:18.041Z,4.55
2022-09-20T07:38:50.536Z,3.72
2022-09-20T07:41:19.217Z,3.55
2022-09-20T07:43:47.224Z,3.95
2022-09-20T07:46:14.341Z,3.72
2022-09-20T07:48:41.756Z,4.07
2022-09-20T07:51:12.872Z,4.60
2022-09-20T07:53:40.694Z,5.28
2022-09-20T07:56:12.711Z,3.72
2022-09-20T07:58:40.456Z,3.90
2022-09-20T08:01:09.930Z,2.90
2022-09-20T08:03:38.091Z,3.45
2022-09-20T08:06:08.192Z,3.03
2022-09-20T08:08:37.920Z,5.07
2022-09-20T08:11:11.203Z,3.60
2022-09-20T08:16:28.219Z,4.07
2022-09-20T08:18:58.958Z,2.40
2022-09-20T08:21:29.486Z,3.33
2022-09-20T08:23:56.780Z,3.67
2022-09-20T08:26:24.899Z,3.80
2022-09-20T08:28:54.149Z,3.63
2022-09-20T08:31:24.496Z,3.05
2022-09-20T08:33:53.143Z,2.75
2022-09-20T08:36:23.203Z,5.25
2022-09-20T08:41:54.590Z,2.83
2022-09-20T08:44:35.677Z,2.58
2022-09-20T08:47:23.817Z,3.10
2022-09-20T08:49:56.947Z,2.60
2022-09-20T08:52:37.340Z,7.28
2022-09-20T08:55:20.801Z,3.70
2022-09-20T08:57:54.430Z,3.85
2022-09-20T09:00:25.466Z,3.92
2022-09-20T09:02:56.667Z,4.72
2022-09-20T09:05:32.202Z,3.00
2022-09-20T09:08:25.729Z,2.70
2022-09-20T09:10:56.485Z,3.95
2022-09-20T09:13:54.297Z,2.85
2022-09-20T09:16:30.188Z,2.20
2022-09-20T09:19:34.510Z,3.10
2022-09-20T09:22:04.194Z,5.95
2022-09-20T09:24:31.595Z,2.53
2022-09-20T09:27:17.553Z,5.35
2022-09-20T09:29:55.665Z,4.32
2022-09-20T09:32:29.540Z,2.28
2022-09-20T09:35:20.201Z,2.38
2022-09-20T09:37:59.754Z,3.85
2022-09-20T09:40:28.535Z,2.78
2022-09-20T09:43:01.027Z,3.30
2022-09-20T09:45:36.439Z,3.05
2022-09-20T09:48:19.280Z,5.22
2022-09-20T09:50:47.446Z,5.10
2022-09-20T09:53:22.650Z,4.28
2022-09-20T09:55:55.396Z,8.07
2022-09-20T09:58:44.937Z,6.97
2022-09-20T10:01:33.525Z,5.03
2022-09-20T10:04:14.397Z,4.32
2022-09-20T10:07:01.378Z,2.63
2022-09-20T10:10:12.390Z,3.35
2022-09-20T10:13:05.840Z,3.58
2022-09-20T10:15:54.312Z,5.13
2022-09-20T10:18:27.189Z,4.93
2022-09-20T10:21:33.061Z,3.70
2022-09-20T10:24:30.694Z,4.38
2022-09-20T10:27:19.567Z,5.32
2022-09-20T10:29:53.192Z,5.13
2022-09-20T10:32:37.609Z,4.32
2022-09-20T10:35:04.545Z,8.15
2022-09-20T10:37:37.659Z,5.28
2022-09-20T10:40:16.738Z,4.18
2022-09-20T10:43:07.684Z,6.88
2022-09-20T10:46:30.852Z,4.50
2022-09-20T10:49:23.788Z,3.15
2022-09-20T10:52:12.880Z,2.97
2022-09-20T10:55:06.375Z,4.18
2022-09-20T10:57:41.204Z,3.33
2022-09-20T11:00:17.370Z,3.20
2022-09-20T11:03:16.824Z,3.47
2022-09-20T11:06:09.137Z,3.80
2022-09-20T11:08:38.427Z,3.28
2022-09-20T11:11:17.423Z,2.45
2022-09-20T11:13:48.703Z,4.50
2022-09-20T11:16:31.107Z,3.83
2022-09-20T11:19:14.212Z,5.47
2022-09-20T11:21:51.224Z,2.65
2022-09-20T11:26:54.664Z,2.25
2022-09-20T11:29:35.932Z,2.40
2022-09-20T11:32:22.830Z,3.03
2022-09-20T11:35:27.733Z,2.67
2022-09-20T11:38:05.048Z,4.15
2022-09-20T11:40:36.969Z,4.00
2022-09-20T11:43:07.154Z,4.93
2022-09-20T11:45:37.524Z,3.15
2022-09-20T11:48:18.253Z,4.38
2022-09-20T11:51:07.192Z,2.97
2022-09-20T11:54:01.937Z,3.78
2022-09-20T11:56:34.799Z,4.18
2022-09-20T11:59:19.319Z,3.17
2022-09-20T12:01:46.395Z,3.58
2022-09-20T12:04:33.658Z,6.63
2022-09-20T12:07:18.036Z,5.47
2022-09-20T12:09:59.130Z,3.28
2022-09-20T12:12:47.218Z,3.00
2022-09-20T12:15:36.722Z,3.00
2022-09-20T12:18:09.610Z,6.20
2022-09-20T12:20:39.016Z,4.50
2022-09-20T12:23:43.140Z,4.25
2022-09-20T12:26:13.572Z,5.30
2022-09-20T12:28:43.530Z,5.28
2022-09-20T12:31:23.227Z,4.25
2022-09-20T12:34:11.945Z,4.38
2022-09-20T12:36:55.682Z,3.67
2022-09-20T12:39:29.926Z,3.50
2022-09-20T12:42:12.281Z,5.82
2022-09-20T12:44:51.181Z,5.35
2022-09-20T12:47:25.419Z,10.15
2022-09-20T12:50:12.857Z,10.60
2022-09-20T12:55:27.685Z,4.13
2022-09-20T12:58:02.135Z,3.55
2022-09-20T13:00:38.150Z,5.07
2022-09-20T13:03:36.331Z,4.67
2022-09-20T13:06:16.600Z,7.55
2022-09-20T13:08:49.608Z,5.65
2022-09-20T13:11:41.956Z,5.35
2022-09-20T13:14:22.792Z,4.82
2022-09-20T13:16:54.700Z,5.57
2022-09-20T13:19:30.095Z,12.05
2022-09-20T13:22:02.968Z,11.40
2022-09-20T13:24:42.573Z,5.10
2022-09-20T13:27:19.280Z,7.55
2022-09-20T13:29:47.470Z,7.32
2022-09-20T13:32:27.565Z,7.82
2022-09-20T13:35:12.641Z,6.80
2022-09-20T13:37:47.982Z,8.77
2022-09-20T13:40:42.488Z,8.52
2022-09-20T13:43:32.773Z,6.00
2022-09-20T13:46:24.240Z,5.53
2022-09-20T13:49:14.218Z,4.90
2022-09-20T13:51:41.553Z,4.72
2022-09-20T13:54:40.865Z,4.80
2022-09-20T13:57:17.929Z,5.45
2022-09-20T14:02:33.137Z,5.20
2022-09-20T14:05:04.083Z,6.93
2022-09-20T14:07:32.479Z,10.55
2022-09-20T14:10:00.399Z,10.45
2022-09-20T14:12:28.635Z,5.05
2022-09-20T14:14:59.112Z,7.32
2022-09-20T14:17:30.557Z,12.02
2022-09-20T14:19:58.436Z,8.70
2022-09-20T14:22:29.225Z,5.50
2022-09-20T14:24:59.618Z,5.60
2022-09-20T14:27:26.732Z,6.05
2022-09-20T14:29:54.897Z,8.18
2022-09-20T14:32:34.182Z,6.13
2022-09-20T14:35:07.340Z,5.57
2022-09-20T14:37:42.565Z,7.93
2022-09-20T14:40:24.476Z,7.97
2022-09-20T14:42:56.323Z,9.82
2022-09-20T14:45:35.377Z,8.43
2022-09-20T14:48:11.747Z,5.82
2022-09-20T14:50:44.283Z,5.07
2022-09-20T14:53:11.433Z,11.63
2022-09-20T14:55:42.419Z,7.22
2022-09-20T14:58:14.981Z,8.38
2022-09-20T15:00:51.518Z,10.60
2022-09-20T15:03:26.908Z,9.07
2022-09-20T15:05:54.582Z,6.95
2022-09-20T15:08:22.233Z,6.15
2022-09-20T15:10:49.671Z,6.35
2022-09-20T15:13:17.229Z,4.88
2022-09-20T15:15:47.362Z,5.63
2022-09-20T15:18:36.008Z,5.07
2022-09-20T15:21:03.337Z,5.22
2022-09-20T15:23:30.551Z,4.25
2022-09-20T15:25:58.498Z,5.50
2022-09-20T15:28:26.969Z,3.83
2022-09-20T15:30:54.397Z,4.18
2022-09-20T15:33:22.503Z,4.15
2022-09-20T15:35:50.325Z,4.78
2022-09-20T15:38:18.927Z,5.40
2022-09-20T15:40:48.424Z,5.68
2022-09-20T15:43:19.926Z,5.30
2022-09-20T15:45:56.113Z,4.88
2022-09-20T15:48:26.024Z,7.22
2022-09-20T15:51:06.012Z,4.15
2022-09-20T15:53:36.363Z,4.10
2022-09-20T15:56:13.862Z,6.93
2022-09-20T15:59:03.762Z,8.60
2022-09-20T16:01:34.150Z,6.57
2022-09-20T16:04:16.024Z,4.35
2022-09-20T16:06:45.052Z,4.63
2022-09-20T16:09:13.192Z,4.03
2022-09-20T16:11:41.354Z,5.35
2022-09-20T16:14:08.815Z,6.40
2022-09-20T16:16:40.301Z,6.93
2022-09-20T16:19:22.520Z,5.55
2022-09-20T16:21:58.068Z,5.05
2022-09-20T16:24:31.117Z,4.45
2022-09-20T16:26:59.178Z,5.43
2022-09-20T16:29:27.069Z,4.00
2022-09-20T16:31:55.124Z,6.90
2022-09-20T16:34:30.880Z,5.18
2022-09-20T16:37:15.824Z,5.22
2022-09-20T16:39:43.166Z,8.18
2022-09-20T16:42:13.428Z,4.70
2022-09-20T16:44:43.169Z,5.68
2022-09-20T16:47:22.404Z,6.65
2022-09-20T16:49:50.388Z,6.25
2022-09-20T16:52:18.168Z,5.45
2022-09-20T16:54:45.913Z,5.18
2022-09-20T16:57:15.693Z,5.88
2022-09-20T16:59:43.299Z,5.78
2022-09-20T17:02:13.969Z,5.47
2022-09-20T17:04:43.867Z,6.15
2022-09-20T17:07:14.666Z,6.00
2022-09-20T17:09:45.338Z,6.72
2022-09-20T17:12:14.015Z,4.78
2022-09-20T17:14:41.110Z,7.25
2022-09-20T17:17:08.483Z,6.72
2022-09-20T17:19:35.988Z,6.70
2022-09-20T17:22:06.104Z,6.72
2022-09-20T17:24:33.779Z,6.15
2022-09-20T17:27:01.654Z,5.32
2022-09-20T17:29:29.024Z,8.25
2022-09-20T17:32:00.135Z,6.40
2022-09-20T17:34:29.585Z,6.53
2022-09-20T17:36:57.458Z,5.35
2022-09-20T17:39:25.246Z,8.18
2022-09-20T17:41:53.043Z,6.28
2022-09-20T17:44:20.303Z,7.05
2022-09-20T17:46:50.080Z,5.60
2022-09-20T17:49:20.461Z,6.35
2022-09-20T17:51:53.290Z,8.10
2022-09-20T17:54:22.059Z,5.47
2022-09-20T17:56:51.275Z,9.00
2022-09-20T17:59:20.470Z,7.05
2022-09-20T18:01:51.406Z,11.05
2022-09-20T18:04:21.052Z,16.25
2022-09-20T18:06:51.062Z,12.77
2022-09-20T18:09:25.066Z,13.05
2022-09-20T18:11:54.453Z,12.75
2022-09-20T18:14:24.149Z,11.65
2022-09-20T18:17:01.025Z,12.60
2022-09-20T18:19:36.708Z,12.70
2022-09-20T18:22:04.246Z,11.50
2022-09-20T18:24:31.889Z,10.80
2022-09-20T18:27:01.039Z,11.10
2022-09-20T18:29:29.501Z,9.57
2022-09-20T18:31:58.048Z,9.30
2022-09-20T18:34:30.812Z,11.70
2022-09-20T18:36:59.919Z,9.70
2022-09-20T18:39:29.125Z,9.10
2022-09-20T18:41:56.588Z,8.23
2022-09-20T18:44:24.481Z,8.52
2022-09-20T18:46:55.311Z,9.30
2022-09-20T18:49:22.958Z,8.15
2022-09-20T18:51:50.416Z,9.38
2022-09-20T18:54:19.312Z,10.00
2022-09-20T18:56:49.102Z,11.60
2022-09-20T18:59:20.761Z,8.55
2022-09-20T19:01:51.341Z,8.82
2022-09-20T19:04:52.366Z,8.15
2022-09-20T19:07:28.205Z,10.20
2022-09-20T19:10:13.414Z,9.60
2022-09-20T19:12:56.809Z,9.25
2022-09-20T19:15:57.594Z,9.77
2022-09-20T19:18:49.344Z,8.80
2022-09-20T19:21:29.800Z,8.10
2022-09-20T19:24:05.669Z,10.30
2022-09-20T19:26:38.825Z,11.70
2022-09-20T19:29:19.839Z,10.80
2022-09-20T19:31:54.542Z,7.68
2022-09-20T19:34:27.348Z,9.10
2022-09-20T19:37:18.918Z,8.73
2022-09-20T19:40:15.885Z,11.73
2022-09-20T19:43:03.217Z,10.10
2022-09-20T19:46:01.102Z,10.75
2022-09-20T19:48:56.600Z,11.60
2022-09-20T19:51:24.281Z,9.85
2022-09-20T19:53:53.645Z,10.18
2022-09-20T19:56:24.825Z,14.50
2022-09-20T19:58:54.253Z,10.00
2022-09-20T20:01:23.159Z,8.57
2022-09-20T20:03:51.465Z,9.55
2022-09-20T20:06:50.648Z,11.77
2022-09-20T20:09:44.988Z,10.18
2022-09-20T20:12:25.696Z,13.43
2022-09-20T20:14:59.129Z,10.55
2022-09-20T20:17:41.337Z,8.13
2022-09-20T20:20:17.524Z,9.80
2022-09-20T20:23:12.869Z,8.65
2022-09-20T20:26:19.418Z,9.07
2022-09-20T20:28:46.761Z,9.77
2022-09-20T20:31:14.325Z,8.00
2022-09-20T20:33:41.426Z,13.10
2022-09-20T20:36:12.110Z,10.18
2022-09-20T20:38:43.797Z,9.63
2022-09-20T20:41:15.261Z,8.23
2022-09-20T20:43:43.474Z,9.27
2022-09-20T20:46:14.415Z,10.50
2022-09-20T20:48:42.502Z,10.35
2022-09-20T20:51:14.776Z,9.63
2022-09-20T20:53:50.721Z,12.48
2022-09-20T20:56:25.984Z,10.32
2022-09-20T20:58:53.187Z,10.73
2022-09-20T21:01:24.282Z,12.27
2022-09-20T21:03:53.542Z,9.63
2022-09-20T21:06:22.000Z,8.30
2022-09-20T21:08:49.925Z,9.32
2022-09-20T21:11:23.520Z,13.20
2022-09-20T21:13:57.237Z,11.18
2022-09-20T21:16:26.930Z,12.10
2022-09-20T21:18:53.922Z,9.23
2022-09-20T21:21:26.135Z,9.48
2022-09-20T21:23:55.599Z,11.02
2022-09-20T21:26:24.564Z,12.13
2022-09-20T21:28:54.094Z,8.25
2022-09-20T21:31:23.249Z,10.52
2022-09-20T21:33:50.595Z,10.43
2022-09-20T21:36:21.000Z,9.15
2022-09-20T21:38:48.427Z,9.40
2022-09-20T21:41:27.452Z,10.93
2022-09-20T21:43:56.268Z,10.45
2022-09-20T21:46:24.269Z,11.77
2022-09-20T21:48:51.366Z,10.23
2022-09-20T21:51:20.523Z,8.98
2022-09-20T21:53:49.585Z,8.60
2022-09-20T21:56:17.697Z,10.75
2022-09-20T21:58:46.072Z,12.63
2022-09-20T22:01:41.449Z,10.88
2022-09-20T22:04:11.339Z,12.23
2022-09-20T22:06:43.755Z,12.25
2022-09-20T22:09:16.064Z,11.98
2022-09-20T22:11:48.276Z,7.90
2022-09-20T22:14:18.296Z,12.98
2022-09-20T22:16:46.741Z,11.55
2022-09-20T22:19:16.501Z,10.98
2022-09-20T22:21:46.497Z,12.68
2022-09-20T22:24:15.003Z,9.25
2022-09-20T22:26:44.065Z,11.98
2022-09-20T22:29:11.769Z,11.02
2022-09-20T22:31:46.988Z,11.15
2022-09-20T22:34:16.631Z,10.52
2022-09-20T22:36:44.597Z,15.95
2022-09-20T22:39:12.771Z,12.32
2022-09-20T22:41:41.377Z,9.15
2022-09-20T22:44:08.825Z,11.85
2022-09-20T22:46:36.660Z,13.07
2022-09-20T22:49:08.396Z,16.05
2022-09-20T22:51:35.975Z,10.90
2022-09-20T22:54:08.343Z,9.57
2022-09-20T22:56:36.356Z,13.15
2022-09-20T22:59:09.350Z,12.38
2022-09-20T23:01:38.902Z,11.48
2022-09-20T23:04:08.601Z,12.45
2022-09-20T23:06:42.056Z,11.82
2022-09-20T23:09:12.246Z,13.13
2022-09-20T23:11:42.128Z,11.40
2022-09-20T23:14:12.108Z,11.70
2022-09-20T23:16:39.611Z,11.52
2022-09-20T23:19:07.874Z,12.98
2022-09-20T23:21:36.615Z,10.40
2022-09-20T23:24:06.199Z,11.48
2022-09-20T23:26:35.837Z,12.77
2022-09-20T23:29:11.146Z,10.27
2022-09-20T23:31:40.454Z,8.70
2022-09-20T23:34:08.203Z,9.60
2022-09-20T23:36:38.259Z,13.50
2022-09-20T23:39:06.765Z,11.95
2022-09-20T23:41:34.199Z,9.57
2022-09-20T23:44:01.246Z,13.05
2022-09-20T23:46:28.273Z,12.30
2022-09-20T23:48:55.567Z,11.00
2022-09-20T23:51:25.050Z,10.85
2022-09-20T23:53:53.559Z,12.65
2022-09-20T23:56:22.077Z,11.77
2022-09-20T23:58:50.479Z,12.65
